createdAt,value
2023-01-13T00:00:27.681Z,10.05
2023-01-13T00:02:56.375Z,9.93
2023-01-13T00:05:25.747Z,10.04
2023-01-13T00:07:53.580Z,10.06
2023-01-13T00:10:22.598Z,10.11
2023-01-13T00:12:50.264Z,10.11
2023-01-13T00:15:17.957Z,10.04
2023-01-13T00:17:45.564Z,9.99
2023-01-13T00:20:13.740Z,10.06
2023-01-13T00:22:41.483Z,10.07
2023-01-13T00:25:09.818Z,9.96
2023-01-13T00:27:38.854Z,10.07
2023-01-13T00:30:10.488Z,10.15
2023-01-13T00:32:38.146Z,9.97
2023-01-13T00:35:06.861Z,10.03
2023-01-13T00:37:36.921Z,10.13
2023-01-13T00:40:05.471Z,10.13
2023-01-13T00:42:50.849Z,10.16
2023-01-13T00:45:19.963Z,10.42
2023-01-13T00:47:47.626Z,10.34
2023-01-13T00:50:15.404Z,10.15
2023-01-13T00:52:43.083Z,10.10
2023-01-13T00:55:10.796Z,10.20
2023-01-13T00:57:39.474Z,10.30
2023-01-13T01:00:08.179Z,10.20
2023-01-13T01:02:37.218Z,10.00
2023-01-13T01:05:05.264Z,10.03
2023-01-13T01:07:35.943Z,10.08
2023-01-13T01:10:04.230Z,10.07
2023-01-13T01:12:31.921Z,10.00
2023-01-13T01:14:59.590Z,9.91
2023-01-13T01:17:27.278Z,9.84
2023-01-13T01:19:56.290Z,9.91
2023-01-13T01:22:23.940Z,9.86
2023-01-13T01:24:51.611Z,9.94
2023-01-13T01:27:19.218Z,10.00
2023-01-13T01:29:46.855Z,10.03
2023-01-13T01:32:14.473Z,10.04
2023-01-13T01:34:42.114Z,10.08
2023-01-13T01:37:11.091Z,10.08
2023-01-13T01:39:38.713Z,10.07
2023-01-13T01:42:23.999Z,9.80
2023-01-13T01:44:59.556Z,9.71
2023-01-13T01:47:28.967Z,9.87
2023-01-13T01:49:58.699Z,9.76
2023-01-13T01:52:32.921Z,9.66
2023-01-13T01:55:04.258Z,9.79
2023-01-13T01:57:40.490Z,9.79
2023-01-13T02:00:10.389Z,9.79
2023-01-13T02:02:38.943Z,9.85
2023-01-13T02:05:07.691Z,9.95
2023-01-13T02:11:48.596Z,10.04
2023-01-13T02:14:16.558Z,9.95
2023-01-13T02:16:52.017Z,9.97
2023-01-13T02:19:37.368Z,9.98
2023-01-13T02:22:33.670Z,9.99
2023-01-13T02:25:29.097Z,9.77
2023-01-13T02:28:21.302Z,9.88
2023-01-13T02:31:12.360Z,10.01
2023-01-13T02:33:57.739Z,10.14
2023-01-13T02:36:34.441Z,10.16
2023-01-13T02:39:06.733Z,10.11
2023-01-13T02:41:58.131Z,9.98
2023-01-13T02:44:29.690Z,9.91
2023-01-13T02:47:05.023Z,9.98
2023-01-13T02:49:35.299Z,10.08
2023-01-13T02:52:09.746Z,9.81
2023-01-13T02:54:40.318Z,9.80
2023-01-13T02:57:11.109Z,9.65
2023-01-13T02:59:41.552Z,9.65
2023-01-13T03:02:14.913Z,9.51
2023-01-13T03:04:56.934Z,9.49
2023-01-13T03:07:55.574Z,9.36
2023-01-13T03:10:47.394Z,9.28
2023-01-13T03:13:34.347Z,9.29
2023-01-13T03:16:11.001Z,9.18
2023-01-13T03:18:48.317Z,9.14
2023-01-13T03:21:21.800Z,9.19
2023-01-13T03:23:52.724Z,9.35
2023-01-13T03:26:31.239Z,9.25
2023-01-13T03:29:07.177Z,9.23
2023-01-13T03:31:37.670Z,9.19
2023-01-13T03:34:12.490Z,8.80
2023-01-13T03:36:42.613Z,8.84
2023-01-13T03:39:14.703Z,8.94
2023-01-13T03:41:47.525Z,8.95
2023-01-13T03:44:22.749Z,8.84
2023-01-13T03:46:59.397Z,8.94
2023-01-13T03:49:33.071Z,9.01
2023-01-13T03:52:05.244Z,9.07
2023-01-13T03:54:37.317Z,9.01
2023-01-13T03:57:13.074Z,8.92
2023-01-13T03:59:45.282Z,9.09
2023-01-13T04:02:19.210Z,8.89
2023-01-13T04:04:53.035Z,8.87
2023-01-13T04:07:31.747Z,9.01
2023-01-13T04:10:03.634Z,8.77
2023-01-13T04:12:53.054Z,8.96
2023-01-13T04:15:24.062Z,8.97
2023-01-13T04:17:51.883Z,9.00
2023-01-13T04:20:21.731Z,8.85
2023-01-13T04:22:49.219Z,8.89
2023-01-13T04:25:16.767Z,8.81
2023-01-13T04:27:44.665Z,8.79
2023-01-13T04:30:12.993Z,8.69
2023-01-13T04:32:40.438Z,8.70
2023-01-13T04:35:08.509Z,8.65
2023-01-13T04:37:37.430Z,8.70
2023-01-13T04:40:06.162Z,8.62
2023-01-13T04:42:33.648Z,8.58
2023-01-13T04:45:01.112Z,8.65
2023-01-13T04:47:28.594Z,8.63
2023-01-13T04:49:56.082Z,8.65
2023-01-13T04:52:23.719Z,8.52
2023-01-13T04:54:52.559Z,8.66
2023-01-13T04:57:20.033Z,8.63
2023-01-13T04:59:47.527Z,8.57
2023-01-13T05:02:19.744Z,8.69
2023-01-13T05:04:47.674Z,8.58
2023-01-13T05:07:16.565Z,8.59
2023-01-13T05:09:44.015Z,8.57
2023-01-13T05:12:30.720Z,8.44
2023-01-13T05:15:16.045Z,8.52
2023-01-13T05:17:44.092Z,8.55
2023-01-13T05:20:12.906Z,8.39
2023-01-13T05:22:58.470Z,8.34
2023-01-13T05:25:27.275Z,8.26
2023-01-13T05:27:58.145Z,8.26
2023-01-13T05:30:27.482Z,8.31
2023-01-13T05:32:55.498Z,8.36
2023-01-13T05:35:23.416Z,8.44
2023-01-13T05:37:51.269Z,8.47
2023-01-13T05:40:37.773Z,8.50
2023-01-13T05:43:24.352Z,8.43
2023-01-13T05:45:56.874Z,8.48
2023-01-13T05:48:26.068Z,8.62
2023-01-13T05:50:53.859Z,8.50
2023-01-13T05:53:22.897Z,8.60
2023-01-13T05:55:50.790Z,8.80
2023-01-13T05:58:21.765Z,8.52
2023-01-13T06:00:50.034Z,8.56
2023-01-13T06:03:19.914Z,8.56
2023-01-13T06:05:48.260Z,8.65
2023-01-13T06:08:16.101Z,8.63
2023-01-13T06:10:43.593Z,8.59
2023-01-13T06:13:11.167Z,8.74
2023-01-13T06:15:39.972Z,8.45
2023-01-13T06:18:07.566Z,8.32
2023-01-13T06:20:35.297Z,8.46
2023-01-13T06:23:03.018Z,8.61
2023-01-13T06:25:38.727Z,8.61
2023-01-13T06:28:06.235Z,8.58
2023-01-13T06:30:39.533Z,8.39
2023-01-13T06:33:13.156Z,8.55
2023-01-13T06:35:45.226Z,8.66
2023-01-13T06:38:16.823Z,8.66
2023-01-13T06:40:44.554Z,8.66
2023-01-13T06:43:17.579Z,8.82
2023-01-13T06:45:50.167Z,8.46
2023-01-13T06:48:20.922Z,8.52
2023-01-13T06:50:48.426Z,8.51
2023-01-13T06:53:15.941Z,8.54
2023-01-13T06:55:43.449Z,8.40
2023-01-13T06:58:11.001Z,8.43
2023-01-13T07:00:38.585Z,8.43
2023-01-13T07:03:11.325Z,8.50
2023-01-13T07:05:41.136Z,8.44
2023-01-13T07:08:09.326Z,8.30
2023-01-13T07:10:37.961Z,8.65
2023-01-13T07:13:24.964Z,8.61
2023-01-13T07:15:57.300Z,8.42
2023-01-13T07:18:27.168Z,8.45
2023-01-13T07:20:58.160Z,8.46
2023-01-13T07:23:26.507Z,8.68
2023-01-13T07:25:55.994Z,8.64
2023-01-13T07:28:23.613Z,8.62
2023-01-13T07:30:51.194Z,8.82
2023-01-13T07:33:19.018Z,8.69
2023-01-13T07:35:46.961Z,8.78
2023-01-13T07:38:16.008Z,8.68
2023-01-13T07:40:43.515Z,8.57
2023-01-13T07:43:30.671Z,8.62
2023-01-13T07:45:59.415Z,8.59
2023-01-13T07:48:27.495Z,8.64
2023-01-13T07:50:55.102Z,8.46
2023-01-13T07:53:25.865Z,8.09
2023-01-13T07:55:56.666Z,8.17
2023-01-13T07:58:24.541Z,8.16
2023-01-13T08:00:52.268Z,8.11
2023-01-13T08:03:19.899Z,8.14
2023-01-13T08:05:47.443Z,8.32
2023-01-13T08:08:14.915Z,8.46
2023-01-13T08:10:44.888Z,8.43
2023-01-13T08:13:19.906Z,8.43
2023-01-13T08:15:49.891Z,8.49
2023-01-13T08:18:20.716Z,8.14
2023-01-13T08:20:49.467Z,8.32
2023-01-13T08:23:17.463Z,8.38
2023-01-13T08:25:46.452Z,8.43
2023-01-13T08:28:14.898Z,8.58
2023-01-13T08:30:43.065Z,8.39
2023-01-13T08:33:12.490Z,8.41
2023-01-13T08:35:41.176Z,8.46
2023-01-13T08:38:09.032Z,8.51
2023-01-13T08:40:36.733Z,8.50
2023-01-13T08:43:05.563Z,8.60
2023-01-13T08:45:33.129Z,8.48
2023-01-13T08:48:00.724Z,8.41
2023-01-13T08:50:28.218Z,8.43
2023-01-13T08:52:56.020Z,8.60
2023-01-13T08:55:23.924Z,8.59
2023-01-13T08:57:52.117Z,8.54
2023-01-13T09:00:22.287Z,8.73
2023-01-13T09:02:49.797Z,8.71
2023-01-13T09:05:17.936Z,8.65
2023-01-13T09:07:45.490Z,8.69
2023-01-13T09:10:12.964Z,8.70
2023-01-13T09:12:57.963Z,8.59
2023-01-13T09:15:26.842Z,8.70
2023-01-13T09:17:54.376Z,8.66
2023-01-13T09:20:22.013Z,8.53
2023-01-13T09:22:49.508Z,8.48
2023-01-13T09:25:17.049Z,8.54
2023-01-13T09:27:44.538Z,8.59
2023-01-13T09:30:12.787Z,8.51
2023-01-13T09:32:41.603Z,8.36
2023-01-13T09:35:08.929Z,8.72
2023-01-13T09:37:38.392Z,8.74
2023-01-13T09:40:08.472Z,8.62
2023-01-13T09:43:02.239Z,8.51
2023-01-13T09:45:34.485Z,8.44
2023-01-13T09:48:09.665Z,8.59
2023-01-13T09:50:55.021Z,8.45
2023-01-13T09:53:26.573Z,8.55
2023-01-13T09:55:54.260Z,8.61
2023-01-13T09:58:22.082Z,8.53
2023-01-13T10:01:01.211Z,8.63
2023-01-13T10:03:31.947Z,8.55
2023-01-13T10:06:04.611Z,8.69
2023-01-13T10:08:35.381Z,8.63
2023-01-13T10:11:29.469Z,8.58
2023-01-13T10:13:59.519Z,8.58
2023-01-13T10:16:42.207Z,8.70
2023-01-13T10:19:18.822Z,8.88
2023-01-13T10:22:09.179Z,8.71
2023-01-13T10:24:55.745Z,8.86
2023-01-13T10:27:30.164Z,8.84
2023-01-13T10:29:57.983Z,9.03
2023-01-13T10:32:25.492Z,8.81
2023-01-13T10:34:57.039Z,8.72
2023-01-13T10:37:27.523Z,8.66
2023-01-13T10:39:56.835Z,8.81
2023-01-13T10:42:32.240Z,8.71
2023-01-13T10:45:01.496Z,8.88
2023-01-13T10:47:31.331Z,8.79
2023-01-13T10:50:29.474Z,8.92
2023-01-13T10:53:01.690Z,8.76
2023-01-13T10:55:32.021Z,8.98
2023-01-13T10:58:12.969Z,9.10
2023-01-13T11:00:43.580Z,9.25
2023-01-13T11:03:17.738Z,9.31
2023-01-13T11:05:53.158Z,9.39
2023-01-13T11:08:24.094Z,9.39
2023-01-13T11:10:53.977Z,9.54
2023-01-13T11:13:31.544Z,9.48
2023-01-13T11:16:05.537Z,9.35
2023-01-13T11:18:43.542Z,9.47
2023-01-13T11:21:22.236Z,9.51
2023-01-13T11:24:07.595Z,9.71
2023-01-13T11:26:44.506Z,9.59
2023-01-13T11:29:19.337Z,9.33
2023-01-13T11:31:51.641Z,9.16
2023-01-13T11:34:29.252Z,9.20
2023-01-13T11:37:00.046Z,9.20
2023-01-13T11:39:40.299Z,9.10
2023-01-13T11:42:24.395Z,9.07
2023-01-13T11:45:03.513Z,9.07
2023-01-13T11:47:32.525Z,9.06
2023-01-13T11:50:01.127Z,9.03
2023-01-13T11:52:42.941Z,9.08
2023-01-13T11:55:31.577Z,9.20
2023-01-13T11:58:21.214Z,8.91
2023-01-13T12:01:14.443Z,9.07
2023-01-13T12:03:47.110Z,9.09
2023-01-13T12:06:25.901Z,9.27
2023-01-13T12:09:23.988Z,9.44
2023-01-13T12:12:24.938Z,9.27
2023-01-13T12:15:06.371Z,9.54
2023-01-13T12:17:40.526Z,9.37
2023-01-13T12:20:23.793Z,9.19
2023-01-13T12:22:56.818Z,9.03
2023-01-13T12:25:34.466Z,9.04
2023-01-13T12:28:07.888Z,9.08
2023-01-13T12:30:41.848Z,8.65
2023-01-13T12:33:21.173Z,8.82
2023-01-13T12:36:00.102Z,8.78
2023-01-13T12:38:36.357Z,8.85
2023-01-13T12:41:15.631Z,8.82
2023-01-13T12:44:06.428Z,8.67
2023-01-13T12:46:53.101Z,8.22
2023-01-13T12:49:25.991Z,8.08
2023-01-13T12:52:12.624Z,7.75
2023-01-13T12:55:03.887Z,7.88
2023-01-13T12:57:34.442Z,7.75
2023-01-13T13:00:17.606Z,7.63
2023-01-13T13:03:29.294Z,7.31
2023-01-13T13:06:08.846Z,7.55
2023-01-13T13:08:47.274Z,7.90
2023-01-13T13:11:57.174Z,7.57
2023-01-13T13:15:03.786Z,7.52
2023-01-13T13:17:45.929Z,7.65
2023-01-13T13:20:54.728Z,7.73
2023-01-13T13:23:47.781Z,7.75
2023-01-13T13:26:40.024Z,7.61
2023-01-13T13:29:50.759Z,7.58
2023-01-13T13:32:33.914Z,7.82
2023-01-13T13:35:18.453Z,7.74
2023-01-13T13:38:17.346Z,7.79
2023-01-13T13:41:05.763Z,7.71
2023-01-13T13:43:58.847Z,7.90
2023-01-13T13:46:47.892Z,8.12
2023-01-13T13:49:16.816Z,8.13
2023-01-13T13:51:49.991Z,8.15
2023-01-13T13:54:20.898Z,8.20
2023-01-13T13:56:51.475Z,8.44
2023-01-13T13:59:22.375Z,8.31
2023-01-13T14:02:00.512Z,8.40
2023-01-13T14:04:30.947Z,8.54
2023-01-13T14:07:00.125Z,8.54
2023-01-13T14:09:29.946Z,8.46
2023-01-13T14:12:01.067Z,8.38
2023-01-13T14:14:29.071Z,8.31
2023-01-13T14:16:57.214Z,8.04
2023-01-13T14:19:32.358Z,8.09
2023-01-13T14:22:02.026Z,7.82
2023-01-13T14:24:32.212Z,8.02
2023-01-13T14:27:11.850Z,8.13
2023-01-13T14:29:39.549Z,8.09
2023-01-13T14:32:08.411Z,8.06
2023-01-13T14:34:49.366Z,8.22
2023-01-13T14:37:26.333Z,8.10
2023-01-13T14:39:53.860Z,8.22
2023-01-13T14:42:22.784Z,8.55
2023-01-13T14:44:51.863Z,8.53
2023-01-13T14:47:26.632Z,8.42
2023-01-13T14:50:00.377Z,8.20
2023-01-13T14:52:30.303Z,8.20
2023-01-13T14:55:23.603Z,8.38
2023-01-13T14:57:52.878Z,8.28
2023-01-13T15:00:23.510Z,8.27
2023-01-13T15:03:02.343Z,8.28
2023-01-13T15:05:47.118Z,8.28
2023-01-13T15:08:36.182Z,8.44
2023-01-13T15:11:05.757Z,8.47
2023-01-13T15:13:40.972Z,8.16
2023-01-13T15:16:17.348Z,8.37
2023-01-13T15:18:45.281Z,8.37
2023-01-13T15:21:13.328Z,8.56
2023-01-13T15:23:41.198Z,8.43
2023-01-13T15:26:19.526Z,8.46
2023-01-13T15:28:48.856Z,8.16
2023-01-13T15:31:16.661Z,8.09
2023-01-13T15:33:44.374Z,8.30
2023-01-13T15:36:21.696Z,8.31
2023-01-13T15:38:49.385Z,8.04
2023-01-13T15:41:17.096Z,8.13
2023-01-13T15:44:02.255Z,8.13
2023-01-13T15:46:40.260Z,8.12
2023-01-13T15:49:15.340Z,8.11
2023-01-13T15:51:44.411Z,8.04
2023-01-13T15:54:12.626Z,8.17
2023-01-13T15:56:41.946Z,8.12
2023-01-13T15:59:17.511Z,8.19
2023-01-13T16:01:46.844Z,8.16
2023-01-13T16:04:14.418Z,7.94
2023-01-13T16:06:42.374Z,8.19
2023-01-13T16:09:13.433Z,8.18
2023-01-13T16:11:40.946Z,8.14
2023-01-13T16:14:08.444Z,8.12
2023-01-13T16:16:37.194Z,8.07
2023-01-13T16:19:06.149Z,8.23
2023-01-13T16:21:33.746Z,8.17
2023-01-13T16:24:01.217Z,8.11
2023-01-13T16:26:30.228Z,8.15
2023-01-13T16:28:58.922Z,8.15
2023-01-13T16:31:31.831Z,8.19
2023-01-13T16:34:00.389Z,8.11
2023-01-13T16:36:30.501Z,8.05
2023-01-13T16:38:58.059Z,8.14
2023-01-13T16:41:25.838Z,8.19
2023-01-13T16:43:53.809Z,7.90
2023-01-13T16:46:24.422Z,7.91
2023-01-13T16:48:53.883Z,8.05
2023-01-13T16:51:22.298Z,8.20
2023-01-13T16:53:51.810Z,8.28
2023-01-13T16:56:24.957Z,8.15
2023-01-13T16:58:54.216Z,8.21
2023-01-13T17:01:25.039Z,8.19
2023-01-13T17:03:53.451Z,8.19
2023-01-13T17:06:24.704Z,8.24
2023-01-13T17:08:54.138Z,8.23
2023-01-13T17:11:21.963Z,8.00
2023-01-13T17:13:49.519Z,7.91
2023-01-13T17:16:19.942Z,8.05
2023-01-13T17:18:48.274Z,8.14
2023-01-13T17:21:16.223Z,8.17
2023-01-13T17:23:43.834Z,8.11
2023-01-13T17:26:28.370Z,7.94
2023-01-13T17:28:56.184Z,7.90
2023-01-13T17:31:26.000Z,8.16
2023-01-13T17:33:53.538Z,8.30
2023-01-13T17:36:21.033Z,8.15
2023-01-13T17:38:48.593Z,8.13
2023-01-13T17:41:17.410Z,7.90
2023-01-13T17:43:44.915Z,7.70
2023-01-13T17:46:13.771Z,7.90
2023-01-13T17:48:41.224Z,7.75
2023-01-13T17:51:12.889Z,7.99
2023-01-13T17:53:41.270Z,8.10
2023-01-13T17:56:10.272Z,8.05
2023-01-13T17:58:41.336Z,8.20
2023-01-13T18:01:10.054Z,8.06
2023-01-13T18:03:38.539Z,8.14
2023-01-13T18:06:07.818Z,8.29
2023-01-13T18:08:35.460Z,8.09
2023-01-13T18:11:03.279Z,7.76
2023-01-13T18:13:31.070Z,7.82
2023-01-13T18:16:07.045Z,7.81
2023-01-13T18:18:35.264Z,7.56
2023-01-13T18:21:20.671Z,7.87
2023-01-13T18:24:05.735Z,8.04
2023-01-13T18:26:51.103Z,7.96
2023-01-13T18:29:18.778Z,8.00
2023-01-13T18:31:47.592Z,7.80
2023-01-13T18:34:15.148Z,7.86
2023-01-13T18:36:42.695Z,8.13
2023-01-13T18:39:10.178Z,7.98
2023-01-13T18:41:55.519Z,7.97
2023-01-13T18:44:23.148Z,8.28
2023-01-13T18:46:52.092Z,8.09
2023-01-13T18:49:19.594Z,8.24
2023-01-13T18:51:47.062Z,8.40
2023-01-13T18:54:14.586Z,8.22
2023-01-13T18:56:42.252Z,8.37
2023-01-13T18:59:09.729Z,8.50
2023-01-13T19:01:37.990Z,8.62
2023-01-13T19:04:10.489Z,8.57
2023-01-13T19:06:47.484Z,8.52
2023-01-13T19:09:15.485Z,8.43
2023-01-13T19:11:43.472Z,8.37
2023-01-13T19:14:11.653Z,8.53
2023-01-13T19:16:39.156Z,8.55
2023-01-13T19:19:08.262Z,8.50
2023-01-13T19:21:36.023Z,8.46
2023-01-13T19:24:04.021Z,8.46
2023-01-13T19:26:31.508Z,8.76
2023-01-13T19:28:59.041Z,8.60
2023-01-13T19:31:26.622Z,8.47
2023-01-13T19:33:54.120Z,8.59
2023-01-13T19:36:22.929Z,8.52
2023-01-13T19:38:50.420Z,8.54
2023-01-13T19:41:31.820Z,8.43
2023-01-13T19:44:17.011Z,8.45
2023-01-13T19:46:44.513Z,8.43
2023-01-13T19:49:12.177Z,8.55
2023-01-13T19:51:41.014Z,8.52
2023-01-13T19:54:08.478Z,8.51
2023-01-13T19:56:35.978Z,8.49
2023-01-13T19:59:03.686Z,8.61
2023-01-13T20:01:34.933Z,8.50
2023-01-13T20:04:05.153Z,8.38
2023-01-13T20:06:32.898Z,8.54
2023-01-13T20:09:01.758Z,8.57
2023-01-13T20:11:33.056Z,8.52
2023-01-13T20:14:01.722Z,8.62
2023-01-13T20:16:32.818Z,8.59
2023-01-13T20:19:00.567Z,8.67
2023-01-13T20:21:28.097Z,8.49
2023-01-13T20:23:56.663Z,8.65
2023-01-13T20:26:25.507Z,8.51
2023-01-13T20:28:52.976Z,8.70
2023-01-13T20:31:20.484Z,8.58
2023-01-13T20:33:50.643Z,8.54
2023-01-13T20:36:27.506Z,8.42
2023-01-13T20:38:58.399Z,8.53
2023-01-13T20:41:45.016Z,8.43
2023-01-13T20:44:13.386Z,8.62
2023-01-13T20:46:41.800Z,8.61
2023-01-13T20:49:12.063Z,8.61
2023-01-13T20:51:40.000Z,8.58
2023-01-13T20:54:08.991Z,8.44
2023-01-13T20:56:37.966Z,8.50
2023-01-13T20:59:05.514Z,8.51
2023-01-13T21:01:33.583Z,8.61
2023-01-13T21:04:01.957Z,8.55
2023-01-13T21:06:30.263Z,8.60
2023-01-13T21:08:57.776Z,8.39
2023-01-13T21:11:45.277Z,8.31
2023-01-13T21:14:34.253Z,8.28
2023-01-13T21:17:02.495Z,8.50
2023-01-13T21:19:29.011Z,8.38
2023-01-13T21:21:57.132Z,8.50
2023-01-13T21:24:25.152Z,8.48
2023-01-13T21:26:55.353Z,8.38
2023-01-13T21:29:24.234Z,8.43
2023-01-13T21:31:51.871Z,8.27
2023-01-13T21:34:19.445Z,8.46
2023-01-13T21:36:46.939Z,8.23
2023-01-13T21:39:15.901Z,8.51
2023-01-13T21:42:01.322Z,8.29
2023-01-13T21:44:48.583Z,8.44
2023-01-13T21:47:34.957Z,8.58
2023-01-13T21:50:03.157Z,8.69
2023-01-13T21:52:30.712Z,8.46
2023-01-13T21:55:16.031Z,8.60
2023-01-13T21:57:45.970Z,8.61
2023-01-13T22:00:16.166Z,8.33
2023-01-13T22:02:43.865Z,8.57
2023-01-13T22:05:13.382Z,8.52
2023-01-13T22:07:41.904Z,8.51
2023-01-13T22:10:12.433Z,8.48
2023-01-13T22:12:40.479Z,8.49
2023-01-13T22:15:09.694Z,8.43
2023-01-13T22:17:38.576Z,8.24
2023-01-13T22:20:07.258Z,8.37
2023-01-13T22:22:36.982Z,8.16
2023-01-13T22:25:06.877Z,8.39
2023-01-13T22:27:39.348Z,8.39
2023-01-13T22:30:08.858Z,8.15
2023-01-13T22:32:39.312Z,8.31
2023-01-13T22:35:08.105Z,8.49
2023-01-13T22:37:36.176Z,8.44
2023-01-13T22:40:04.261Z,8.41
2023-01-13T22:42:32.003Z,8.43
2023-01-13T22:44:59.468Z,8.25
2023-01-13T22:47:26.923Z,8.36
2023-01-13T22:49:55.732Z,8.25
2023-01-13T22:52:23.383Z,8.27
2023-01-13T22:54:50.865Z,8.32
2023-01-13T22:57:18.887Z,8.18
2023-01-13T22:59:46.401Z,8.12
2023-01-13T23:02:13.994Z,8.39
2023-01-13T23:04:41.495Z,8.52
2023-01-13T23:07:10.341Z,8.23
2023-01-13T23:09:37.865Z,8.39
2023-01-13T23:12:05.854Z,8.44
2023-01-13T23:14:33.620Z,8.43
2023-01-13T23:17:01.172Z,8.42
2023-01-13T23:19:28.698Z,8.33
2023-01-13T23:21:56.171Z,8.53
2023-01-13T23:24:27.758Z,8.32
2023-01-13T23:26:55.294Z,8.42
2023-01-13T23:29:22.783Z,8.31
2023-01-13T23:31:50.286Z,8.23
2023-01-13T23:34:17.785Z,8.37
2023-01-13T23:36:45.424Z,8.36
2023-01-13T23:39:12.913Z,8.19
2023-01-13T23:41:41.770Z,8.30
2023-01-13T23:44:10.064Z,8.20
2023-01-13T23:46:37.712Z,8.27
2023-01-13T23:49:05.861Z,8.13
2023-01-13T23:51:33.527Z,8.27
2023-01-13T23:54:01.268Z,8.17
2023-01-13T23:56:30.566Z,8.17
2023-01-13T23:58:59.918Z,8.04
