createdAt,value
2018-06-20T00:00:40.535Z,96260.39
2018-06-20T00:03:10.638Z,96262.22
2018-06-20T00:05:40.738Z,96268.63
2018-06-20T00:08:10.393Z,96260.55
2018-06-20T00:10:40.510Z,96260.78
2018-06-20T00:13:10.533Z,96257.86
2018-06-20T00:15:40.648Z,96259.09
2018-06-20T00:18:10.641Z,96254.77
2018-06-20T00:20:40.745Z,96257.45
2018-06-20T00:23:10.413Z,96256.59
2018-06-20T00:25:41.422Z,96253.09
2018-06-20T00:28:11.451Z,96250.62
2018-06-20T00:30:41.516Z,96258.69
2018-06-20T00:33:11.583Z,96251.96
2018-06-20T00:35:41.682Z,96251.89
2018-06-20T00:38:11.709Z,96244.27
2018-06-20T00:40:41.749Z,96245.84
2018-06-20T00:43:11.820Z,96238.55
2018-06-20T00:45:41.963Z,96239.86
2018-06-20T00:48:11.992Z,96241.20
2018-06-20T00:50:42.077Z,96242.84
2018-06-20T00:53:12.097Z,96238.03
2018-06-20T00:55:58.617Z,96246.06
2018-06-20T00:58:28.658Z,96241.50
2018-06-20T01:00:58.341Z,96243.59
2018-06-20T01:03:28.409Z,96241.13
2018-06-20T01:05:58.516Z,96240.57
2018-06-20T01:08:28.160Z,96232.47
2018-06-20T01:10:58.269Z,96232.77
2018-06-20T01:13:28.357Z,96238.92
2018-06-20T01:15:58.457Z,96235.37
2018-06-20T01:18:28.473Z,96229.96
2018-06-20T01:20:58.579Z,96233.65
2018-06-20T01:23:28.632Z,96232.83
2018-06-20T01:25:58.706Z,96222.64
2018-06-20T01:28:28.807Z,96225.14
2018-06-20T01:30:58.891Z,96228.62
2018-06-20T01:33:28.920Z,96223.54
2018-06-20T01:35:59.022Z,96219.81
2018-06-20T01:38:29.131Z,96218.98
2018-06-20T01:40:59.206Z,96212.82
2018-06-20T01:43:29.251Z,96215.78
2018-06-20T01:45:59.323Z,96216.56
2018-06-20T01:48:29.380Z,96214.88
2018-06-20T01:50:59.481Z,96212.70
2018-06-20T01:53:29.457Z,96211.41
2018-06-20T01:55:59.561Z,96213.49
2018-06-20T01:58:29.660Z,96213.75
2018-06-20T02:00:59.755Z,96208.33
2018-06-20T02:03:29.837Z,96210.80
2018-06-20T02:05:59.935Z,96207.52
2018-06-20T02:08:29.996Z,96214.53
2018-06-20T02:11:00.061Z,96214.76
2018-06-20T02:13:30.095Z,96211.25
2018-06-20T02:16:00.160Z,96214.48
2018-06-20T02:18:30.167Z,96204.78
2018-06-20T02:21:00.257Z,96205.87
2018-06-20T02:23:30.307Z,96206.02
2018-06-20T02:26:00.388Z,96206.31
2018-06-20T02:28:30.448Z,96203.33
2018-06-20T02:31:00.526Z,96205.27
2018-06-20T02:33:30.598Z,96193.36
2018-06-20T02:36:07.448Z,96203.27
2018-06-20T02:38:37.129Z,96195.44
2018-06-20T02:41:07.268Z,96192.23
2018-06-20T02:43:37.310Z,96194.06
2018-06-20T02:46:07.471Z,96195.41
2018-06-20T02:48:37.501Z,96192.75
2018-06-20T02:51:07.639Z,96189.55
2018-06-20T02:53:37.693Z,96184.39
2018-06-20T02:56:07.808Z,96184.64
2018-06-20T02:58:37.870Z,96185.69
2018-06-20T03:01:08.460Z,96192.09
2018-06-20T03:03:38.536Z,96187.25
2018-06-20T03:06:08.589Z,96181.27
2018-06-20T03:08:38.644Z,96177.47
2018-06-20T03:11:08.277Z,96175.37
2018-06-20T03:13:38.351Z,96186.64
2018-06-20T03:16:08.392Z,96181.23
2018-06-20T03:18:38.480Z,96181.48
2018-06-20T03:21:08.522Z,96182.05
2018-06-20T03:23:38.599Z,96185.78
2018-06-20T03:26:08.619Z,96186.27
2018-06-20T03:28:38.701Z,96183.63
2018-06-20T03:31:08.336Z,96182.84
2018-06-20T03:33:38.442Z,96175.60
2018-06-20T03:36:08.517Z,96179.93
2018-06-20T03:38:38.588Z,96175.25
2018-06-20T03:41:08.717Z,96169.02
2018-06-20T03:43:38.447Z,96166.90
2018-06-20T03:46:09.599Z,96166.67
2018-06-20T03:48:39.676Z,96157.54
2018-06-20T03:51:09.721Z,96166.42
2018-06-20T03:53:39.391Z,96169.10
2018-06-20T03:56:09.527Z,96161.05
2018-06-20T03:58:39.586Z,96166.45
2018-06-20T04:01:09.589Z,96173.99
2018-06-20T04:03:39.249Z,96162.69
2018-06-20T04:06:09.262Z,96166.06
2018-06-20T04:08:39.304Z,96164.50
2018-06-20T04:11:09.338Z,96162.59
2018-06-20T04:13:39.390Z,96162.11
2018-06-20T04:16:08.984Z,96159.73
2018-06-20T04:18:45.656Z,96163.61
2018-06-20T04:21:16.793Z,96159.36
2018-06-20T04:23:46.838Z,96159.63
2018-06-20T04:26:16.898Z,96152.11
2018-06-20T04:28:46.958Z,96155.70
2018-06-20T04:31:17.256Z,96158.98
2018-06-20T04:33:47.335Z,96163.16
2018-06-20T04:36:17.389Z,96156.09
2018-06-20T04:38:47.548Z,96155.73
2018-06-20T04:41:17.605Z,96151.03
2018-06-20T04:43:47.672Z,96151.47
2018-06-20T04:46:17.737Z,96153.54
2018-06-20T04:48:47.418Z,96137.23
2018-06-20T04:51:17.482Z,96154.45
2018-06-20T04:53:47.552Z,96153.82
2018-06-20T04:56:17.571Z,96148.58
2018-06-20T04:58:47.668Z,96153.84
2018-06-20T05:01:17.782Z,96153.42
2018-06-20T05:03:47.905Z,96152.98
2018-06-20T05:06:17.980Z,96143.59
2018-06-20T05:08:48.040Z,96150.09
2018-06-20T05:11:18.107Z,96146.86
2018-06-20T05:13:48.181Z,96146.09
2018-06-20T05:16:18.278Z,96141.28
2018-06-20T05:18:48.372Z,96142.89
2018-06-20T05:21:18.418Z,96142.33
2018-06-20T05:23:48.528Z,96135.83
2018-06-20T05:26:18.582Z,96130.95
2018-06-20T05:28:48.341Z,96143.11
2018-06-20T05:31:18.404Z,96142.24
2018-06-20T05:33:48.501Z,96136.28
2018-06-20T05:36:19.091Z,96141.66
2018-06-20T05:38:49.178Z,96139.99
2018-06-20T05:41:19.212Z,96146.70
2018-06-20T05:43:48.932Z,96146.41
2018-06-20T05:46:18.977Z,96138.54
2018-06-20T05:48:50.128Z,96141.47
2018-06-20T05:51:20.148Z,96146.02
2018-06-20T05:53:50.230Z,96144.09
2018-06-20T05:56:20.224Z,96142.46
2018-06-20T05:58:50.259Z,96142.39
2018-06-20T06:01:20.285Z,96136.14
2018-06-20T06:03:50.345Z,96137.00
2018-06-20T06:06:20.345Z,96137.49
2018-06-20T06:08:50.354Z,96135.31
2018-06-20T06:11:20.342Z,96136.88
2018-06-20T06:13:50.410Z,96135.52
2018-06-20T06:16:20.399Z,96140.36
2018-06-20T06:18:50.460Z,96142.23
2018-06-20T06:21:20.514Z,96126.19
2018-06-20T06:23:50.498Z,96136.98
2018-06-20T06:26:20.552Z,96140.38
2018-06-20T06:28:50.547Z,96135.39
2018-06-20T06:31:20.179Z,96140.06
2018-06-20T06:33:50.179Z,96137.17
2018-06-20T06:36:20.228Z,96146.41
2018-06-20T06:38:50.230Z,96133.55
2018-06-20T06:41:20.242Z,96142.31
2018-06-20T06:43:50.241Z,96141.03
2018-06-20T06:46:20.284Z,96135.14
2018-06-20T06:48:49.867Z,96127.89
2018-06-20T06:51:19.914Z,96136.23
2018-06-20T06:53:49.905Z,96136.03
2018-06-20T06:56:19.944Z,96134.82
2018-06-20T06:58:49.930Z,96130.17
2018-06-20T07:01:19.981Z,96133.07
2018-06-20T07:03:50.002Z,96129.51
2018-06-20T07:06:20.047Z,96124.34
2018-06-20T07:08:50.056Z,96128.94
2018-06-20T07:11:20.088Z,96121.16
2018-06-20T07:13:50.080Z,96121.78
2018-06-20T07:16:20.122Z,96127.89
2018-06-20T07:18:50.129Z,96128.41
2018-06-20T07:21:20.977Z,96125.55
2018-06-20T07:23:50.982Z,96124.34
2018-06-20T07:26:21.201Z,96122.70
2018-06-20T07:28:51.466Z,96121.98
2018-06-20T07:31:21.497Z,96119.38
2018-06-20T07:33:51.488Z,96116.38
2018-06-20T07:36:21.929Z,96118.98
2018-06-20T07:38:51.908Z,96121.85
2018-06-20T07:41:21.928Z,96112.11
2018-06-20T07:43:52.032Z,96112.70
2018-06-20T07:46:22.079Z,96117.89
2018-06-20T07:48:52.038Z,96115.29
2018-06-20T07:51:22.130Z,96112.66
2018-06-20T07:53:52.149Z,96113.97
2018-06-20T07:56:22.203Z,96112.75
2018-06-20T07:58:57.104Z,96111.83
2018-06-20T08:01:48.902Z,96110.92
2018-06-20T08:04:24.037Z,96113.63
2018-06-20T08:06:59.146Z,96102.28
2018-06-20T08:09:34.385Z,96100.87
2018-06-20T08:12:09.581Z,96099.84
2018-06-20T08:14:44.763Z,96096.17
2018-06-20T08:17:19.779Z,96098.28
2018-06-20T08:19:52.141Z,96098.67
2018-06-20T08:22:22.643Z,96104.56
2018-06-20T08:25:03.640Z,96100.19
2018-06-20T08:27:34.762Z,96094.30
2018-06-20T08:30:07.872Z,96095.17
2018-06-20T08:32:37.936Z,96099.05
2018-06-20T08:35:07.967Z,96093.22
2018-06-20T08:37:38.046Z,96091.63
2018-06-20T08:40:08.191Z,96091.19
2018-06-20T08:42:38.216Z,96085.70
2018-06-20T08:45:08.215Z,96085.52
2018-06-20T08:47:38.320Z,96092.70
2018-06-20T08:50:08.471Z,96092.54
2018-06-20T08:52:38.635Z,96098.03
2018-06-20T08:55:08.696Z,96096.96
2018-06-20T08:57:38.717Z,96100.55
2018-06-20T09:00:09.099Z,96090.91
2018-06-20T09:02:39.180Z,96092.59
2018-06-20T09:05:14.243Z,96096.10
2018-06-20T09:07:49.287Z,96093.65
2018-06-20T09:10:24.400Z,96086.13
2018-06-20T09:12:59.571Z,96089.55
2018-06-20T09:15:34.658Z,96088.20
2018-06-20T09:18:09.777Z,96087.17
2018-06-20T09:20:39.791Z,96086.52
2018-06-20T09:23:09.818Z,96086.16
2018-06-20T09:25:39.821Z,96080.27
2018-06-20T09:28:10.030Z,96072.50
2018-06-20T09:30:40.021Z,96081.98
2018-06-20T09:33:10.071Z,96072.91
2018-06-20T09:35:40.105Z,96069.57
2018-06-20T09:38:10.151Z,96074.30
2018-06-20T09:40:40.922Z,96076.00
2018-06-20T09:43:10.984Z,96078.59
2018-06-20T09:45:40.995Z,96080.77
2018-06-20T09:48:11.094Z,96081.88
2018-06-20T09:50:46.139Z,96081.88
2018-06-20T09:53:16.172Z,96083.73
2018-06-20T09:55:46.213Z,96078.58
2018-06-20T09:58:16.828Z,96071.34
2018-06-20T10:00:51.896Z,96062.16
2018-06-20T10:03:27.031Z,96065.11
2018-06-20T10:06:02.089Z,96061.42
2018-06-20T10:08:37.203Z,96061.36
2018-06-20T10:11:12.581Z,96058.53
2018-06-20T10:13:44.529Z,96055.29
2018-06-20T10:16:14.655Z,96049.91
2018-06-20T10:18:44.304Z,96049.59
2018-06-20T10:21:14.313Z,96052.42
2018-06-20T10:23:44.340Z,96058.53
2018-06-20T10:26:14.338Z,96054.95
2018-06-20T10:28:44.375Z,96048.66
2018-06-20T10:31:14.395Z,96047.64
2018-06-20T10:33:44.433Z,96041.84
2018-06-20T10:36:14.429Z,96042.05
2018-06-20T10:38:44.459Z,96040.13
2018-06-20T10:41:14.435Z,96043.68
2018-06-20T10:43:44.475Z,96043.95
2018-06-20T10:46:19.617Z,96036.07
2018-06-20T10:48:49.584Z,96031.20
2018-06-20T10:51:19.558Z,96034.11
2018-06-20T10:53:49.639Z,96026.39
2018-06-20T10:56:24.753Z,96024.84
2018-06-20T10:59:00.020Z,96025.16
2018-06-20T11:01:35.151Z,96019.61
2018-06-20T11:04:10.310Z,96021.60
2018-06-20T11:06:45.448Z,96012.11
2018-06-20T11:09:20.690Z,96010.08
2018-06-20T11:11:55.744Z,96009.58
2018-06-20T11:14:25.878Z,96001.75
2018-06-20T11:16:55.984Z,95998.08
2018-06-20T11:19:26.103Z,96005.75
2018-06-20T11:21:56.192Z,95997.52
2018-06-20T11:24:26.319Z,95997.73
2018-06-20T11:26:56.302Z,95998.67
2018-06-20T11:29:26.319Z,95994.66
2018-06-20T11:31:56.573Z,95993.34
2018-06-20T11:34:26.636Z,95991.90
2018-06-20T11:36:56.653Z,95985.59
2018-06-20T11:39:26.314Z,95965.51
2018-06-20T11:41:56.353Z,95979.22
2018-06-20T11:44:26.382Z,95976.16
2018-06-20T11:47:01.465Z,95975.25
2018-06-20T11:49:31.527Z,95972.83
2018-06-20T11:52:03.916Z,95972.30
2018-06-20T11:54:33.975Z,95969.05
2018-06-20T11:57:04.066Z,95964.88
2018-06-20T11:59:39.108Z,95968.19
2018-06-20T12:02:14.163Z,95966.19
2018-06-20T12:04:49.241Z,95965.98
2018-06-20T12:07:24.456Z,95958.52
2018-06-20T12:09:59.607Z,95952.72
2018-06-20T12:12:35.190Z,95957.34
2018-06-20T12:15:10.776Z,95954.46
2018-06-20T12:17:46.172Z,95942.56
2018-06-20T12:20:21.548Z,95948.80
2018-06-20T12:22:56.848Z,95938.38
2018-06-20T12:25:32.186Z,95939.25
2018-06-20T12:28:07.310Z,95939.11
2018-06-20T12:30:42.332Z,95933.72
2018-06-20T12:33:17.421Z,95929.37
2018-06-20T12:35:52.492Z,95928.48
2018-06-20T12:38:27.523Z,95930.84
2018-06-20T12:41:02.757Z,95922.42
2018-06-20T12:43:37.980Z,95926.62
2018-06-20T12:46:20.080Z,95931.00
2018-06-20T12:48:49.769Z,95933.98
2018-06-20T12:51:19.850Z,95923.20
2018-06-20T12:53:49.897Z,95925.06
2018-06-20T12:56:19.937Z,95927.34
2018-06-20T12:58:49.961Z,95924.59
2018-06-20T13:01:20.017Z,95921.88
2018-06-20T13:03:50.043Z,95919.35
2018-06-20T13:06:20.086Z,95919.12
2018-06-20T13:08:50.124Z,95917.28
2018-06-20T13:11:20.125Z,95910.09
2018-06-20T13:13:50.186Z,95899.91
2018-06-20T13:16:20.209Z,95894.17
2018-06-20T13:19:00.913Z,95893.59
2018-06-20T13:21:31.095Z,95896.22
2018-06-20T13:24:01.086Z,95887.42
2018-06-20T13:26:31.098Z,95886.72
2018-06-20T13:29:01.164Z,95886.80
2018-06-20T13:31:35.899Z,95883.34
2018-06-20T13:34:10.979Z,95878.65
2018-06-20T13:36:46.206Z,95876.50
2018-06-20T13:39:21.409Z,95872.28
2018-06-20T13:41:56.490Z,95874.70
2018-06-20T13:44:28.111Z,95872.88
2018-06-20T13:47:03.129Z,95865.40
2018-06-20T13:49:33.170Z,95865.33
2018-06-20T13:52:03.266Z,95857.27
2018-06-20T13:54:33.271Z,95853.88
2018-06-20T13:57:03.302Z,95857.03
2018-06-20T13:59:33.374Z,95855.89
2018-06-20T14:02:03.367Z,95859.05
2018-06-20T14:04:33.418Z,95859.94
2018-06-20T14:07:03.417Z,95856.23
2018-06-20T14:09:33.473Z,95846.68
2018-06-20T14:12:03.523Z,95850.73
2018-06-20T14:14:33.600Z,95846.16
2018-06-20T14:17:03.685Z,95850.09
2018-06-20T14:19:38.846Z,95854.81
2018-06-20T14:22:09.013Z,95844.58
2018-06-20T14:24:39.133Z,95849.19
2018-06-20T14:27:09.155Z,95847.87
2018-06-20T14:29:42.297Z,95852.46
2018-06-20T14:32:17.426Z,95850.52
2018-06-20T14:34:52.454Z,95846.54
2018-06-20T14:37:27.671Z,95841.34
2018-06-20T14:40:02.823Z,95840.75
2018-06-20T14:42:37.978Z,95847.34
2018-06-20T14:45:13.024Z,95837.03
2018-06-20T14:47:42.597Z,95833.00
2018-06-20T14:50:12.655Z,95827.27
2018-06-20T14:52:42.694Z,95833.31
2018-06-20T14:55:12.751Z,95831.67
2018-06-20T14:57:42.764Z,95828.08
2018-06-20T15:00:12.842Z,95826.92
2018-06-20T15:02:43.055Z,95834.58
2018-06-20T15:05:13.097Z,95818.25
2018-06-20T15:07:43.077Z,95824.73
2018-06-20T15:10:13.117Z,95827.84
2018-06-20T15:12:43.123Z,95814.83
2018-06-20T15:15:13.152Z,95819.30
2018-06-20T15:17:43.089Z,95820.20
2018-06-20T15:20:12.786Z,95798.14
2018-06-20T15:22:49.270Z,95807.86
2018-06-20T15:25:26.275Z,95816.56
2018-06-20T15:28:01.408Z,95812.34
2018-06-20T15:30:36.504Z,95801.70
2018-06-20T15:33:11.817Z,95804.42
2018-06-20T15:35:46.921Z,95801.45
2018-06-20T15:38:19.006Z,95791.27
2018-06-20T15:40:49.108Z,95794.70
2018-06-20T15:43:19.160Z,95791.81
2018-06-20T15:45:49.192Z,95788.97
2018-06-20T15:48:19.343Z,95789.17
2018-06-20T15:50:49.382Z,95790.77
2018-06-20T15:53:19.346Z,95787.27
2018-06-20T15:55:49.363Z,95787.75
2018-06-20T15:58:19.324Z,95790.72
2018-06-20T16:00:49.434Z,95787.73
2018-06-20T16:03:20.040Z,95782.59
2018-06-20T16:05:50.057Z,95793.13
2018-06-20T16:08:20.072Z,95785.91
2018-06-20T16:10:50.187Z,95777.22
2018-06-20T16:13:20.232Z,95772.19
2018-06-20T16:15:50.282Z,95773.57
2018-06-20T16:18:20.484Z,95769.34
2018-06-20T16:20:55.604Z,95768.97
2018-06-20T16:23:30.723Z,95766.35
2018-06-20T16:26:05.768Z,95770.37
2018-06-20T16:28:40.782Z,95768.53
2018-06-20T16:31:10.960Z,95766.69
2018-06-20T16:33:40.928Z,95766.21
2018-06-20T16:36:10.947Z,95766.43
2018-06-20T16:38:41.267Z,95754.58
2018-06-20T16:41:11.343Z,95762.14
2018-06-20T16:43:41.402Z,95762.59
2018-06-20T16:46:11.386Z,95760.28
2018-06-20T16:48:41.367Z,95757.77
2018-06-20T16:51:11.479Z,95764.38
2018-06-20T16:53:41.452Z,95757.97
2018-06-20T16:56:11.555Z,95759.80
2018-06-20T16:58:41.529Z,95765.53
2018-06-20T17:01:16.657Z,95760.05
2018-06-20T17:03:46.719Z,95758.22
2018-06-20T17:06:16.842Z,95760.96
2018-06-20T17:08:46.841Z,95760.61
2018-06-20T17:11:16.830Z,95761.07
2018-06-20T17:13:51.977Z,95756.37
2018-06-20T17:16:27.581Z,95756.83
2018-06-20T17:19:02.644Z,95754.64
2018-06-20T17:21:37.725Z,95757.98
2018-06-20T17:25:10.457Z,95756.37
2018-06-20T17:27:40.533Z,95755.66
2018-06-20T17:30:10.553Z,95752.58
2018-06-20T17:32:40.573Z,95752.71
2018-06-20T17:35:10.575Z,95750.30
2018-06-20T17:37:40.626Z,95747.90
2018-06-20T17:40:10.933Z,95750.42
2018-06-20T17:42:41.012Z,95752.14
2018-06-20T17:45:11.074Z,95754.75
2018-06-20T17:47:41.132Z,95752.02
2018-06-20T17:50:11.969Z,95753.38
2018-06-20T17:52:42.050Z,95749.27
2018-06-20T17:55:12.051Z,95760.59
2018-06-20T17:57:42.083Z,95756.80
2018-06-20T18:00:12.131Z,95750.61
2018-06-20T18:02:42.291Z,95749.45
2018-06-20T18:05:17.412Z,95748.85
2018-06-20T18:07:52.451Z,95744.84
2018-06-20T18:10:27.573Z,95748.95
2018-06-20T18:13:01.684Z,95745.03
2018-06-20T18:15:36.773Z,95741.58
2018-06-20T18:18:07.820Z,95749.40
2018-06-20T18:20:37.858Z,95748.33
2018-06-20T18:23:08.015Z,95740.97
2018-06-20T18:25:38.006Z,95738.77
2018-06-20T18:28:08.087Z,95748.66
2018-06-20T18:30:38.061Z,95743.59
2018-06-20T18:33:08.115Z,95738.97
2018-06-20T18:35:38.118Z,95735.03
2018-06-20T18:38:08.177Z,95733.70
2018-06-20T18:40:39.267Z,95738.67
2018-06-20T18:43:09.320Z,95734.97
2018-06-20T18:45:39.354Z,95732.17
2018-06-20T18:48:14.546Z,95729.49
2018-06-20T18:50:44.579Z,95735.23
2018-06-20T18:53:14.975Z,95732.86
2018-06-20T18:55:45.035Z,95728.00
2018-06-20T18:58:20.171Z,95729.38
2018-06-20T19:00:55.399Z,95736.59
2018-06-20T19:03:30.716Z,95734.20
2018-06-20T19:06:05.889Z,95726.50
2018-06-20T19:08:41.015Z,95736.58
2018-06-20T19:11:11.137Z,95728.58
2018-06-20T19:13:41.215Z,95737.49
2018-06-20T19:16:11.270Z,95746.23
2018-06-20T19:18:41.386Z,95742.49
2018-06-20T19:21:11.489Z,95737.82
2018-06-20T19:23:41.557Z,95736.95
2018-06-20T19:26:11.632Z,95743.46
2018-06-20T19:28:42.640Z,95739.52
2018-06-20T19:31:13.084Z,95737.98
2018-06-20T19:33:43.098Z,95745.17
2018-06-20T19:36:13.164Z,95744.02
2018-06-20T19:38:43.183Z,95745.10
2018-06-20T19:41:13.439Z,95744.86
2018-06-20T19:43:48.413Z,95741.86
2018-06-20T19:46:18.468Z,95744.14
2018-06-20T19:48:48.483Z,95759.20
2018-06-20T19:51:18.574Z,95761.31
2018-06-20T19:53:48.620Z,95762.64
2018-06-20T19:56:18.844Z,95758.96
2018-06-20T19:58:48.918Z,95759.47
2018-06-20T20:01:18.997Z,95757.91
2018-06-20T20:03:50.892Z,95763.66
2018-06-20T20:06:21.014Z,95764.31
2018-06-20T20:08:51.106Z,95767.15
2018-06-20T20:11:21.152Z,95773.08
2018-06-20T20:13:51.140Z,95770.97
2018-06-20T20:16:21.176Z,95766.48
2018-06-20T20:18:51.303Z,95770.47
2018-06-20T20:21:21.378Z,95773.31
2018-06-20T20:23:51.445Z,95768.89
2018-06-20T20:26:21.503Z,95771.66
2018-06-20T20:28:51.537Z,95782.34
2018-06-20T20:31:22.193Z,95770.76
2018-06-20T20:33:52.981Z,95782.84
2018-06-20T20:36:22.989Z,95781.58
2018-06-20T20:38:53.029Z,95777.09
2018-06-20T20:41:23.108Z,95778.40
2018-06-20T20:43:53.140Z,95784.54
2018-06-20T20:46:22.740Z,95780.52
2018-06-20T20:48:52.839Z,95783.05
2018-06-20T20:51:22.858Z,95777.48
2018-06-20T20:53:53.379Z,95771.08
2018-06-20T20:56:23.755Z,95773.18
2018-06-20T20:58:53.798Z,95772.25
2018-06-20T21:01:23.844Z,95776.17
2018-06-20T21:03:53.962Z,95767.37
2018-06-20T21:06:23.993Z,95763.33
2018-06-20T21:08:54.080Z,95760.97
2018-06-20T21:11:24.089Z,95755.11
2018-06-20T21:13:54.134Z,95752.27
2018-06-20T21:16:24.136Z,95752.65
2018-06-20T21:18:54.173Z,95754.11
2018-06-20T21:21:24.151Z,95752.08
2018-06-20T21:23:54.235Z,95749.17
2018-06-20T21:26:24.335Z,95750.38
2018-06-20T21:28:54.380Z,95747.20
2018-06-20T21:31:24.609Z,95757.35
2018-06-20T21:33:54.611Z,95754.91
2018-06-20T21:36:24.586Z,95747.95
2018-06-20T21:38:54.642Z,95747.98
2018-06-20T21:41:24.669Z,95751.55
2018-06-20T21:43:54.751Z,95745.16
2018-06-20T21:46:24.333Z,95746.84
2018-06-20T21:48:54.512Z,95743.62
2018-06-20T21:51:24.572Z,95746.66
2018-06-20T21:53:54.642Z,95745.84
2018-06-20T21:56:24.238Z,95748.91
2018-06-20T21:58:54.293Z,95747.91
2018-06-20T22:01:24.332Z,95753.05
2018-06-20T22:03:54.454Z,95747.64
2018-06-20T22:06:24.436Z,95744.14
2018-06-20T22:08:54.488Z,95749.32
2018-06-20T22:11:24.490Z,95748.53
2018-06-20T22:13:54.494Z,95742.58
2018-06-20T22:16:24.511Z,95733.66
2018-06-20T22:18:54.185Z,95730.98
2018-06-20T22:21:24.192Z,95735.38
2018-06-20T22:23:54.239Z,95728.09
2018-06-20T22:26:24.237Z,95731.58
2018-06-20T22:28:54.345Z,95734.50
2018-06-20T22:31:24.349Z,95738.03
2018-06-20T22:33:54.510Z,95745.06
2018-06-20T22:36:24.507Z,95741.81
2018-06-20T22:38:54.497Z,95739.38
2018-06-20T22:41:24.576Z,95730.96
2018-06-20T22:43:54.560Z,95728.55
2018-06-20T22:46:24.565Z,95724.48
2018-06-20T22:48:54.547Z,95721.56
2018-06-20T22:51:24.605Z,95725.89
2018-06-20T22:53:54.573Z,95725.00
2018-06-20T22:56:24.571Z,95717.91
2018-06-20T22:58:54.578Z,95714.14
2018-06-20T23:01:24.624Z,95716.31
2018-06-20T23:03:54.673Z,95710.03
2018-06-20T23:06:24.877Z,95707.56
2018-06-20T23:08:55.317Z,95702.72
2018-06-20T23:11:25.375Z,95700.25
2018-06-20T23:13:55.370Z,95696.75
2018-06-20T23:16:25.383Z,95697.03
2018-06-20T23:18:55.681Z,95698.38
2018-06-20T23:21:25.702Z,95687.82
2018-06-20T23:23:55.697Z,95680.99
2018-06-20T23:26:25.738Z,95685.89
2018-06-20T23:28:55.778Z,95684.27
2018-06-20T23:31:25.812Z,95687.55
2018-06-20T23:33:55.926Z,95685.92
2018-06-20T23:36:25.936Z,95683.30
2018-06-20T23:38:55.918Z,95678.46
2018-06-20T23:41:25.541Z,95677.95
2018-06-20T23:43:55.557Z,95674.78
2018-06-20T23:46:25.595Z,95672.13
2018-06-20T23:48:55.974Z,95675.17
2018-06-20T23:51:25.998Z,95675.49
2018-06-20T23:53:55.953Z,95670.08
2018-06-20T23:56:26.968Z,95660.84
2018-06-20T23:58:56.958Z,95673.87
