createdAt,value
2023-03-29T14:01:07.475Z,23.0478
2023-03-29T14:02:08.663Z,23.2998
2023-03-29T14:03:09.833Z,23.6219
2023-03-29T14:04:11.093Z,23.9011
2023-03-29T14:05:12.318Z,24.0662
2023-03-29T14:06:13.546Z,24.1897
2023-03-29T14:07:14.812Z,24.3224
2023-03-29T14:08:19.401Z,24.4415
2023-03-29T14:09:20.931Z,24.6342
2023-03-29T14:10:22.423Z,24.8129
2023-03-29T14:11:24.481Z,24.8948
2023-03-29T14:12:25.653Z,25.0803
2023-03-29T14:13:27.036Z,25.1617
2023-03-29T14:14:28.553Z,25.2118
2023-03-29T14:15:30.049Z,25.3287
2023-03-29T14:16:31.815Z,25.3849
2023-03-29T14:17:33.133Z,25.4464
2023-03-29T14:18:34.802Z,25.5369
2023-03-29T14:19:36.128Z,25.5832
2023-03-29T14:21:58.808Z,25.5486
2023-03-29T14:23:00.047Z,25.5158
2023-03-29T14:24:01.282Z,25.5786
2023-03-29T14:25:02.477Z,25.5583
2023-03-29T14:26:03.972Z,25.5864
2023-03-29T14:27:04.989Z,25.6060
2023-03-29T14:28:06.234Z,25.6705
2023-03-29T14:29:07.445Z,25.6684
2023-03-29T14:30:07.600Z,25.7292
2023-03-29T14:32:04.573Z,25.7286
2023-03-29T14:33:05.787Z,25.5051
2023-03-29T14:34:06.958Z,25.3969
2023-03-29T14:35:10.401Z,25.3367
2023-03-29T14:36:12.064Z,25.3013
2023-03-29T14:37:13.475Z,25.2711
2023-03-29T14:38:14.927Z,25.2336
2023-03-29T14:39:17.847Z,25.2939
2023-03-29T14:40:19.120Z,25.3907
2023-03-29T14:41:21.998Z,25.4891
2023-03-29T14:42:21.575Z,25.6370
2023-03-29T14:43:22.746Z,25.6355
2023-03-29T14:44:24.076Z,25.6267
2023-03-29T14:45:25.566Z,25.6863
2023-03-29T14:46:27.197Z,25.7512
2023-03-29T14:47:28.650Z,25.7354
2023-03-29T14:48:30.137Z,25.7111
2023-03-29T14:49:31.702Z,25.7311
2023-03-29T14:50:33.196Z,25.6727
2023-03-29T14:51:34.694Z,25.5279
2023-03-29T14:52:36.239Z,25.4831
2023-03-29T14:53:37.762Z,25.4507
2023-03-29T14:54:39.242Z,25.4024
2023-03-29T14:55:40.799Z,25.4248
2023-03-29T14:56:42.308Z,25.4254
2023-03-29T14:57:43.852Z,25.4349
2023-03-29T14:58:45.316Z,25.3763
2023-03-29T14:59:46.854Z,25.3484
2023-03-29T15:00:48.399Z,25.3282
2023-03-29T15:01:50.010Z,25.3130
2023-03-29T15:02:51.536Z,25.2909
2023-03-29T15:03:54.712Z,25.2734
2023-03-29T15:04:54.461Z,25.2820
2023-03-29T15:05:56.003Z,25.2892
2023-03-29T15:06:57.510Z,25.2683
2023-03-29T15:07:59.025Z,25.2707
2023-03-29T15:09:06.161Z,25.2631
2023-03-29T15:10:04.418Z,25.2535
2023-03-29T15:11:05.694Z,25.2553
2023-03-29T15:12:06.925Z,25.2561
2023-03-29T15:13:08.181Z,25.2405
2023-03-29T15:14:09.433Z,25.2247
2023-03-29T15:15:10.629Z,25.2533
2023-03-29T15:16:12.075Z,25.2155
2023-03-29T15:17:13.122Z,25.2105
2023-03-29T15:18:14.441Z,25.2387
2023-03-29T15:19:15.725Z,25.1997
2023-03-29T15:20:17.260Z,25.2259
2023-03-29T15:21:18.794Z,25.2208
2023-03-29T15:22:20.275Z,25.1814
2023-03-29T15:23:21.854Z,25.1955
2023-03-29T15:24:23.368Z,25.1857
2023-03-29T15:25:24.877Z,25.1951
2023-03-29T15:26:26.394Z,25.1479
2023-03-29T15:27:27.928Z,25.1438
2023-03-29T15:28:29.487Z,25.1643
2023-03-29T15:29:30.936Z,25.1748
2023-03-29T15:30:33.982Z,25.1399
2023-03-29T15:31:35.245Z,25.1161
2023-03-29T15:32:36.465Z,25.1103
2023-03-29T15:33:37.922Z,25.0787
2023-03-29T15:34:38.930Z,25.0963
2023-03-29T15:35:40.160Z,25.0818
2023-03-29T15:36:41.703Z,25.0795
2023-03-29T15:37:43.136Z,25.0807
2023-03-29T15:38:45.508Z,25.0388
2023-03-29T15:39:46.180Z,25.0105
2023-03-29T15:40:47.763Z,24.9836
2023-03-29T15:41:49.287Z,24.9371
2023-03-29T15:42:50.760Z,24.9480
2023-03-29T15:43:52.268Z,24.9540
2023-03-29T15:44:53.809Z,24.9345
2023-03-29T15:45:55.330Z,24.8987
2023-03-29T15:46:56.875Z,24.9182
2023-03-29T15:47:59.735Z,24.9141
2023-03-29T15:49:01.015Z,24.9172
2023-03-29T15:50:02.198Z,24.9398
2023-03-29T15:51:06.534Z,24.8864
2023-03-29T15:52:04.677Z,24.8642
2023-03-29T15:53:15.149Z,24.8533
2023-03-29T15:54:07.584Z,24.8468
2023-03-29T15:55:08.998Z,24.8445
2023-03-29T15:56:10.562Z,24.8661
2023-03-29T15:57:12.482Z,24.8679
2023-03-29T15:58:13.665Z,24.8447
2023-03-29T15:59:18.129Z,24.8517
2023-03-29T16:00:19.350Z,24.8262
2023-03-29T16:01:20.574Z,24.8287
2023-03-29T16:02:21.854Z,24.7909
2023-03-29T16:03:23.089Z,24.7761
2023-03-29T16:04:24.291Z,24.7190
2023-03-29T16:05:25.546Z,24.7215
2023-03-29T16:06:26.786Z,24.7303
2023-03-29T16:07:27.980Z,24.7303
2023-03-29T16:08:29.232Z,24.7254
2023-03-29T16:09:30.554Z,24.7180
2023-03-29T16:10:31.798Z,24.6989
2023-03-29T16:11:33.332Z,24.7114
2023-03-29T16:12:34.830Z,24.6812
2023-03-29T16:13:36.509Z,24.6789
2023-03-29T16:14:37.928Z,24.6724
2023-03-29T16:15:39.421Z,24.6512
2023-03-29T16:16:40.969Z,24.6469
2023-03-29T16:17:42.511Z,24.6835
2023-03-29T16:18:43.943Z,24.6974
2023-03-29T16:19:45.542Z,24.7024
2023-03-29T16:20:46.991Z,24.6752
2023-03-29T16:21:48.558Z,24.6586
2023-03-29T16:22:50.031Z,24.6999
2023-03-29T16:23:51.580Z,24.7042
2023-03-29T16:24:53.141Z,24.7286
2023-03-29T16:25:54.633Z,24.7502
2023-03-29T16:26:56.486Z,24.7494
2023-03-29T16:27:57.671Z,24.7143
2023-03-29T16:28:59.165Z,24.7350
2023-03-29T16:30:00.736Z,24.7420
2023-03-29T16:31:02.212Z,24.7529
2023-03-29T16:32:06.265Z,24.7560
2023-03-29T17:45:53.497Z,20.3851
2023-03-29T17:46:54.801Z,20.4789
2023-03-29T17:47:56.045Z,20.6213
2023-03-29T17:48:57.204Z,20.7659
2023-03-29T17:52:32.756Z,21.3152
2023-03-29T17:53:34.018Z,21.2897
2023-03-29T17:54:35.231Z,21.2669
2023-03-29T17:55:36.481Z,21.2281
2023-03-29T17:56:37.710Z,21.2862
2023-03-29T17:57:39.424Z,21.3139
2023-03-29T17:58:40.168Z,21.3515
2023-03-29T17:59:41.473Z,21.3971
2023-03-29T18:00:46.195Z,21.4493
2023-03-29T18:01:48.646Z,21.4980
2023-03-29T18:02:44.656Z,21.5341
2023-03-29T18:03:46.132Z,21.5645
2023-03-29T18:04:47.612Z,21.5900
2023-03-29T18:05:49.126Z,21.6171
2023-03-29T18:06:50.654Z,21.6358
2023-03-29T18:07:52.199Z,21.6528
2023-03-29T18:08:53.714Z,21.6756
2023-03-29T18:09:55.236Z,21.6824
2023-03-29T18:10:56.752Z,21.6865
2023-03-29T18:11:58.283Z,21.6572
2023-03-29T18:12:59.953Z,21.6144
2023-03-29T18:14:01.327Z,21.6313
2023-03-29T18:15:02.858Z,21.6422
2023-03-29T18:16:04.560Z,21.6325
2023-03-29T18:17:05.900Z,21.6510
2023-03-29T18:18:08.740Z,21.6830
2023-03-29T18:19:08.917Z,21.6818
2023-03-29T18:20:10.453Z,21.7095
2023-03-29T18:21:11.948Z,21.7451
2023-03-29T18:22:13.463Z,21.7192
2023-03-29T18:23:14.998Z,21.7334
2023-03-29T18:24:16.518Z,21.7286
2023-03-29T18:25:18.033Z,21.7882
2023-03-29T18:26:19.562Z,21.8011
2023-03-29T18:27:21.115Z,21.8120
2023-03-29T18:28:22.653Z,21.8133
2023-03-29T18:29:24.142Z,21.8141
2023-03-29T18:30:25.647Z,21.8145
2023-03-29T18:31:27.278Z,21.8215
2023-03-29T18:32:28.716Z,21.8268
2023-03-29T18:33:30.234Z,21.8344
2023-03-29T18:34:31.733Z,21.8422
2023-03-29T18:35:33.325Z,21.8392
2023-03-29T18:36:34.780Z,21.8340
2023-03-29T18:37:36.328Z,21.8389
2023-03-29T18:38:41.443Z,21.8353
2023-03-29T18:39:48.951Z,21.8389
2023-03-29T18:40:44.203Z,21.8363
2023-03-29T18:43:17.959Z,21.8544
2023-03-29T18:44:18.607Z,21.8332
2023-03-29T18:45:20.171Z,21.8387
2023-03-29T18:46:22.603Z,21.8379
2023-03-29T18:47:23.407Z,21.8289
2023-03-29T18:48:24.686Z,21.8213
2023-03-29T18:49:26.202Z,21.8309
2023-03-29T18:50:29.449Z,21.8383
2023-03-29T18:51:29.222Z,21.8402
2023-03-29T18:52:32.364Z,21.8350
2023-03-29T18:53:37.034Z,21.8387
2023-03-29T18:54:38.549Z,21.8287
2023-03-29T18:55:40.126Z,21.8205
2023-03-29T18:56:42.028Z,21.8137
2023-03-29T18:57:43.099Z,21.8211
2023-03-29T18:58:44.628Z,21.8244
2023-03-29T18:59:46.134Z,21.8270
2023-03-29T19:00:47.632Z,21.8085
2023-03-29T19:01:53.266Z,21.7488
2023-03-29T19:02:53.867Z,21.7792
2023-03-29T19:03:55.774Z,21.8007
2023-03-29T19:04:56.281Z,21.8001
2023-03-29T19:05:57.503Z,21.7952
2023-03-29T19:06:58.741Z,21.7909
2023-03-29T19:07:59.988Z,21.8009
2023-03-29T19:09:01.242Z,21.8026
2023-03-29T19:10:02.486Z,21.8032
2023-03-29T19:11:03.756Z,21.7570
2023-03-29T19:12:04.969Z,21.7457
2023-03-29T19:13:06.241Z,21.7619
2023-03-29T19:14:07.515Z,21.7749
2023-03-29T19:15:08.940Z,21.7642
2023-03-29T19:16:10.536Z,21.7555
2023-03-29T19:17:11.984Z,21.7097
2023-03-29T19:18:13.630Z,21.7395
2023-03-29T19:19:14.999Z,21.7307
2023-03-29T19:20:16.555Z,21.7436
2023-03-29T19:21:18.045Z,21.7488
2023-03-29T19:22:19.590Z,21.7562
2023-03-29T19:23:21.092Z,21.7514
2023-03-29T19:24:22.642Z,21.7305
2023-03-29T19:25:24.130Z,21.7007
2023-03-29T19:26:25.653Z,21.7284
2023-03-29T19:27:27.196Z,21.7305
2023-03-29T19:28:28.716Z,21.7430
2023-03-29T19:29:30.271Z,21.7196
2023-03-29T19:30:31.735Z,21.7438
2023-03-29T19:31:33.324Z,21.7529
2023-03-29T19:32:34.803Z,21.7305
2023-03-29T19:33:36.318Z,21.7311
2023-03-29T19:34:37.828Z,21.7527
2023-03-29T19:35:39.349Z,21.7527
2023-03-29T19:36:40.858Z,21.7506
2023-03-29T19:37:42.376Z,21.7638
2023-03-29T19:38:44.010Z,21.7453
2023-03-29T19:39:45.448Z,21.7500
2023-03-29T19:40:46.958Z,21.7428
2023-03-29T19:41:48.454Z,21.7293
2023-03-29T19:42:50.036Z,21.7297
2023-03-29T19:43:51.563Z,21.6929
2023-03-29T19:44:53.062Z,21.6814
2023-03-29T19:45:54.748Z,21.7034
2023-03-29T19:46:56.150Z,21.7036
2023-03-29T19:47:57.648Z,21.7026
2023-03-29T19:48:59.127Z,21.6915
2023-03-29T19:50:00.664Z,21.6931
2023-03-29T19:51:02.177Z,21.6954
2023-03-29T19:52:03.729Z,21.7011
2023-03-29T19:53:05.218Z,21.7019
2023-03-29T19:54:06.795Z,21.7073
2023-03-29T19:55:08.318Z,21.6857
2023-03-29T19:56:09.809Z,21.6806
2023-03-29T19:57:11.326Z,21.6738
2023-03-29T19:58:12.906Z,21.6459
2023-03-29T19:59:14.360Z,21.6602
2023-03-29T20:00:15.907Z,21.6756
2023-03-29T20:01:17.406Z,21.6820
2023-03-29T20:02:18.937Z,21.6950
2023-03-29T20:03:20.471Z,21.6966
2023-03-29T20:04:22.033Z,21.6810
2023-03-29T20:05:23.509Z,21.6646
2023-03-29T20:06:25.039Z,21.6551
2023-03-29T20:07:26.545Z,21.6413
2023-03-29T20:08:28.075Z,21.6424
2023-03-29T20:09:29.632Z,21.6510
2023-03-29T20:10:31.136Z,21.6715
2023-03-29T20:11:32.637Z,21.6520
2023-03-29T20:12:34.191Z,21.6789
2023-03-29T20:13:38.718Z,21.6656
2023-03-29T20:14:37.217Z,21.6705
2023-03-29T20:15:38.736Z,21.6420
2023-03-29T20:16:40.316Z,21.6565
2023-03-29T20:17:41.801Z,21.6697
2023-03-29T20:18:43.303Z,21.6656
2023-03-29T20:19:44.860Z,21.6461
2023-03-29T20:20:46.362Z,21.6270
2023-03-29T20:21:47.970Z,21.6214
2023-03-29T20:22:53.696Z,21.6491
2023-03-29T20:23:51.104Z,21.6247
2023-03-29T20:24:52.456Z,21.6415
2023-03-29T20:25:54.012Z,21.6302
2023-03-29T20:26:55.495Z,21.6315
2023-03-29T20:27:57.007Z,21.6286
2023-03-29T20:28:58.529Z,21.6298
2023-03-29T20:30:00.061Z,21.6202
2023-03-29T20:31:01.936Z,21.6268
2023-03-29T20:32:03.151Z,21.6208
2023-03-29T20:33:04.712Z,21.6294
2023-03-29T20:34:06.154Z,21.6327
2023-03-29T20:35:07.691Z,21.6405
2023-03-29T20:36:09.349Z,21.6342
2023-03-29T20:37:10.898Z,21.5742
2023-03-29T20:38:12.269Z,21.5834
2023-03-29T20:39:13.908Z,21.5635
2023-03-29T20:40:15.304Z,21.5302
2023-03-29T20:41:16.822Z,21.5308
2023-03-29T20:42:18.804Z,21.5805
2023-03-29T20:43:19.905Z,21.5910
2023-03-29T20:44:21.859Z,21.5896
2023-03-29T20:45:22.917Z,21.5684
2023-03-29T20:46:24.552Z,21.5651
2023-03-29T20:47:25.973Z,21.6095
2023-03-29T20:48:27.491Z,21.6161
2023-03-29T20:49:29.164Z,21.6247
2023-03-29T20:50:30.588Z,21.6255
2023-03-29T20:51:32.185Z,21.6795
2023-03-29T20:52:33.597Z,21.6658
2023-03-29T20:53:35.121Z,21.6826
2023-03-29T20:54:36.715Z,21.7077
2023-03-29T20:55:38.171Z,21.7529
2023-03-29T20:56:40.715Z,21.7422
2023-03-29T20:57:41.203Z,21.7200
2023-03-29T20:58:42.694Z,21.7130
2023-03-29T20:59:44.253Z,21.7258
2023-03-29T21:00:45.761Z,21.7050
2023-03-29T21:01:47.306Z,21.7159
2023-03-29T21:02:48.867Z,21.7085
2023-03-29T21:03:50.387Z,21.7486
2023-03-29T21:04:51.963Z,21.7438
2023-03-29T21:05:53.449Z,21.7305
2023-03-29T21:06:54.914Z,21.7504
2023-03-29T21:07:56.425Z,21.7654
2023-03-29T21:08:57.942Z,21.7699
2023-03-29T21:09:59.465Z,21.7730
2023-03-29T21:11:01.140Z,21.7391
2023-03-29T21:12:02.599Z,21.7138
2023-03-29T21:13:04.041Z,21.7551
2023-03-29T21:14:05.576Z,21.7553
2023-03-29T21:15:07.084Z,21.7615
2023-03-29T21:16:08.662Z,21.7660
2023-03-29T21:17:10.186Z,21.7712
2023-03-29T21:18:11.726Z,21.7636
2023-03-29T21:19:13.169Z,21.7574
2023-03-29T21:20:14.721Z,21.7525
2023-03-29T21:21:16.252Z,21.7646
2023-03-29T21:22:22.608Z,21.7627
2023-03-29T21:23:26.055Z,21.7656
2023-03-29T21:24:29.520Z,21.7615
2023-03-29T21:25:29.615Z,21.7753
2023-03-29T21:26:30.525Z,21.7734
2023-03-29T21:27:31.555Z,21.7514
2023-03-29T21:28:33.153Z,21.7594
2023-03-29T21:29:35.434Z,21.7533
2023-03-29T21:30:36.752Z,21.7701
2023-03-29T21:31:37.276Z,21.7736
2023-03-29T21:32:37.783Z,21.7744
2023-03-29T21:33:40.801Z,21.7779
2023-03-29T21:34:41.452Z,21.7806
2023-03-29T21:35:42.447Z,21.7786
2023-03-29T21:36:43.835Z,21.7835
2023-03-29T21:37:45.334Z,21.7851
2023-03-29T21:38:46.943Z,21.7753
2023-03-29T21:39:49.518Z,21.7660
2023-03-29T21:40:50.022Z,21.7551
2023-03-29T21:41:51.422Z,21.7654
2023-03-29T21:42:52.945Z,21.7531
2023-03-29T21:43:54.475Z,21.7541
2023-03-29T21:44:56.012Z,21.7525
2023-03-29T21:45:57.613Z,21.7332
2023-03-29T21:46:59.133Z,21.7290
2023-03-29T21:48:00.647Z,21.6808
2023-03-29T21:49:02.162Z,21.6989
2023-03-29T21:50:03.652Z,21.7272
2023-03-29T21:51:05.446Z,21.7188
2023-03-29T21:52:06.683Z,21.7099
2023-03-29T21:53:08.693Z,21.6991
2023-03-29T21:54:10.267Z,21.7123
2023-03-29T22:06:32.735Z,21.7403
2023-03-29T22:07:24.827Z,21.7707
2023-03-29T22:08:26.439Z,21.7414
2023-03-29T22:09:27.887Z,21.6970
2023-03-29T22:10:29.432Z,21.7091
2023-03-29T22:11:31.866Z,21.7424
2023-03-29T22:12:32.473Z,21.7617
2023-03-29T22:13:33.981Z,21.7627
2023-03-29T22:14:36.243Z,21.7627
2023-03-29T22:15:37.009Z,21.7416
2023-03-29T22:16:40.956Z,21.7471
2023-03-29T22:17:41.513Z,21.7403
2023-03-29T22:18:42.765Z,21.7373
2023-03-29T22:19:43.946Z,21.7385
2023-03-29T22:20:45.197Z,21.7311
2023-03-29T22:21:46.423Z,21.7301
2023-03-29T22:22:47.808Z,21.7445
2023-03-29T22:23:49.187Z,21.6777
2023-03-29T22:24:51.888Z,21.6713
2023-03-29T22:25:52.237Z,21.7017
2023-03-29T22:26:53.742Z,21.7163
2023-03-29T22:27:55.312Z,21.6937
2023-03-29T22:28:57.378Z,21.7299
2023-03-29T22:29:58.348Z,21.7198
2023-03-29T22:31:00.288Z,21.7243
2023-03-29T22:32:01.474Z,21.7319
2023-03-29T22:33:02.984Z,21.7362
2023-03-29T22:34:04.503Z,21.7171
2023-03-29T22:35:05.942Z,21.7369
2023-03-29T22:36:07.457Z,21.7490
2023-03-29T22:37:08.978Z,21.7683
2023-03-29T22:38:10.503Z,21.7738
2023-03-29T22:39:12.038Z,21.7757
2023-03-29T22:40:13.558Z,21.7825
2023-03-29T22:41:15.071Z,21.7991
2023-03-29T22:42:16.609Z,21.7572
2023-03-29T22:43:18.140Z,21.7436
2023-03-29T22:44:19.640Z,21.7486
2023-03-29T22:45:21.206Z,21.7670
2023-03-29T22:46:22.777Z,21.7564
2023-03-29T22:47:24.240Z,21.7730
2023-03-29T22:48:25.709Z,21.7822
2023-03-29T22:49:27.257Z,21.8018
2023-03-29T22:50:28.769Z,21.8011
2023-03-29T22:51:30.301Z,21.7964
2023-03-29T22:52:31.852Z,21.8014
2023-03-29T22:53:33.376Z,21.7991
2023-03-29T22:54:34.864Z,21.8178
2023-03-29T22:55:36.375Z,21.8221
2023-03-29T22:56:37.997Z,21.7952
2023-03-29T22:57:39.472Z,21.8069
2023-03-29T22:58:40.988Z,21.7825
2023-03-29T22:59:42.493Z,21.7447
2023-03-29T23:00:44.019Z,21.7539
2023-03-29T23:01:45.514Z,21.7418
2023-03-29T23:02:47.031Z,21.7516
2023-03-29T23:03:48.595Z,21.7490
2023-03-29T23:04:50.222Z,21.7106
2023-03-29T23:05:51.587Z,21.7083
2023-03-29T23:06:53.193Z,21.7159
2023-03-29T23:07:54.624Z,21.7044
2023-03-29T23:08:56.170Z,21.6904
2023-03-29T23:09:57.723Z,21.6832
2023-03-29T23:10:59.188Z,21.7034
2023-03-29T23:12:00.854Z,21.6845
2023-03-29T23:13:02.224Z,21.6553
2023-03-29T23:14:03.744Z,21.6841
2023-03-29T23:15:05.304Z,21.6855
2023-03-29T23:16:06.889Z,21.6333
2023-03-29T23:17:08.307Z,21.6512
2023-03-29T23:18:09.852Z,21.6580
2023-03-29T23:19:11.347Z,21.6514
2023-03-29T23:20:12.938Z,21.6387
2023-03-29T23:21:14.397Z,21.6354
2023-03-29T23:22:15.951Z,21.6442
2023-03-29T23:23:17.438Z,21.6508
2023-03-29T23:24:19.323Z,21.6409
2023-03-29T23:25:20.490Z,21.6658
2023-03-29T23:26:22.003Z,21.6627
2023-03-29T23:27:23.576Z,21.6596
2023-03-29T23:28:25.069Z,21.6574
2023-03-29T23:29:26.567Z,21.6491
2023-03-29T23:30:28.108Z,21.6687
2023-03-29T23:31:29.657Z,21.6627
2023-03-29T23:32:31.165Z,21.6130
2023-03-29T23:33:32.689Z,21.6487
2023-03-29T23:34:34.185Z,21.6372
2023-03-29T23:35:35.773Z,21.6448
2023-03-29T23:36:37.233Z,21.6300
2023-03-29T23:37:38.799Z,21.6183
2023-03-29T23:38:40.262Z,21.6157
2023-03-29T23:39:41.826Z,21.5945
2023-03-29T23:40:43.316Z,21.5935
2023-03-29T23:41:44.915Z,21.5863
2023-03-29T23:42:46.384Z,21.5906
2023-03-29T23:43:47.913Z,21.5943
2023-03-29T23:44:49.402Z,21.5725
2023-03-29T23:45:51.083Z,21.5680
2023-03-29T23:46:52.541Z,21.5697
2023-03-29T23:47:54.025Z,21.5616
2023-03-29T23:48:55.554Z,21.5594
2023-03-29T23:49:57.016Z,21.5452
2023-03-29T23:50:59.616Z,21.5413
2023-03-29T23:52:00.077Z,21.5421
2023-03-29T23:53:01.560Z,21.5304
2023-03-29T23:54:03.120Z,21.5538
2023-03-29T23:55:04.595Z,21.5427
2023-03-29T23:56:06.139Z,21.5327
2023-03-29T23:57:07.757Z,21.5158
2023-03-29T23:58:09.156Z,21.5126
2023-03-29T23:59:10.741Z,21.5158
