createdAt,value
2022-09-30T00:00:57.047Z,99.99
2022-09-30T00:01:57.088Z,99.99
2022-09-30T00:02:57.037Z,99.99
2022-09-30T00:03:56.988Z,99.99
2022-09-30T00:04:56.984Z,99.99
2022-09-30T00:05:57.003Z,99.99
2022-09-30T00:06:56.969Z,99.99
2022-09-30T00:07:56.963Z,99.99
2022-09-30T00:08:56.981Z,99.99
2022-09-30T00:09:56.946Z,99.99
2022-09-30T00:10:56.964Z,99.99
2022-09-30T00:11:56.918Z,99.99
2022-09-30T00:12:57.924Z,99.99
2022-09-30T00:13:56.925Z,99.99
2022-09-30T00:14:56.907Z,99.99
2022-09-30T00:15:56.976Z,99.99
2022-09-30T00:16:56.889Z,99.99
2022-09-30T00:17:56.877Z,99.99
2022-09-30T00:18:56.875Z,99.99
2022-09-30T00:19:56.879Z,99.99
2022-09-30T00:20:56.880Z,99.99
2022-09-30T00:21:56.855Z,99.99
2022-09-30T00:22:56.845Z,99.99
2022-09-30T00:23:56.827Z,99.99
2022-09-30T00:24:56.828Z,99.99
2022-09-30T00:25:56.846Z,99.99
2022-09-30T00:26:56.807Z,99.99
2022-09-30T00:27:56.798Z,99.99
2022-09-30T00:28:56.794Z,99.99
2022-09-30T00:29:56.788Z,99.99
2022-09-30T00:30:56.806Z,99.99
2022-09-30T00:31:56.787Z,99.99
2022-09-30T00:32:56.774Z,99.99
2022-09-30T00:33:56.752Z,99.99
2022-09-30T00:34:56.739Z,99.99
2022-09-30T00:35:56.761Z,99.99
2022-09-30T00:36:56.731Z,99.99
2022-09-30T00:37:56.721Z,99.99
2022-09-30T00:38:56.706Z,99.99
2022-09-30T00:39:56.705Z,99.99
2022-09-30T00:40:56.720Z,99.99
2022-09-30T00:41:56.681Z,99.99
2022-09-30T00:42:56.678Z,99.99
2022-09-30T00:43:56.658Z,99.99
2022-09-30T00:44:56.662Z,99.99
2022-09-30T00:45:56.678Z,99.99
2022-09-30T00:46:56.677Z,99.99
2022-09-30T00:47:56.630Z,99.99
2022-09-30T00:48:56.617Z,99.99
2022-09-30T00:49:56.612Z,99.99
2022-09-30T00:50:56.610Z,99.99
2022-09-30T00:51:56.622Z,99.99
2022-09-30T00:52:56.592Z,99.99
2022-09-30T00:53:56.581Z,99.99
2022-09-30T00:54:56.575Z,99.99
2022-09-30T00:55:56.570Z,99.99
2022-09-30T00:56:56.586Z,99.99
2022-09-30T00:57:56.557Z,99.99
2022-09-30T00:58:56.543Z,99.99
2022-09-30T00:59:56.536Z,99.99
2022-09-30T01:00:56.614Z,99.99
2022-09-30T01:01:56.607Z,99.99
2022-09-30T01:02:56.514Z,99.99
2022-09-30T01:03:56.505Z,99.99
2022-09-30T01:04:56.494Z,99.99
2022-09-30T01:05:56.479Z,99.99
2022-09-30T01:06:56.511Z,99.99
2022-09-30T01:07:56.465Z,99.99
2022-09-30T01:08:56.524Z,99.99
2022-09-30T01:09:56.447Z,99.99
2022-09-30T01:10:56.447Z,99.99
2022-09-30T01:11:56.465Z,99.99
2022-09-30T01:12:56.428Z,99.99
2022-09-30T01:13:56.428Z,99.99
2022-09-30T01:14:56.415Z,99.99
2022-09-30T01:15:56.461Z,99.99
2022-09-30T01:16:56.424Z,99.99
2022-09-30T01:17:56.389Z,99.99
2022-09-30T01:18:56.377Z,99.99
2022-09-30T01:19:56.371Z,99.99
2022-09-30T01:20:56.368Z,99.99
2022-09-30T01:21:56.384Z,99.99
2022-09-30T01:22:56.344Z,99.99
2022-09-30T01:23:56.339Z,99.99
2022-09-30T01:24:56.333Z,99.99
2022-09-30T01:25:56.330Z,99.99
2022-09-30T01:26:56.348Z,99.99
2022-09-30T01:27:56.304Z,99.99
2022-09-30T01:28:56.324Z,99.99
2022-09-30T01:29:56.295Z,99.99
2022-09-30T01:30:56.279Z,99.99
2022-09-30T01:32:15.173Z,99.99
2022-09-30T01:32:56.276Z,99.99
2022-09-30T01:33:56.265Z,99.99
2022-09-30T01:34:56.263Z,99.99
2022-09-30T01:35:56.265Z,99.99
2022-09-30T01:36:59.744Z,99.99
2022-09-30T01:37:56.223Z,99.99
2022-09-30T01:38:56.218Z,99.99
2022-09-30T01:39:56.214Z,99.99
2022-09-30T01:40:56.194Z,99.99
2022-09-30T01:41:56.223Z,99.99
2022-09-30T01:42:56.182Z,99.99
2022-09-30T01:43:56.178Z,99.99
2022-09-30T01:44:56.180Z,99.99
2022-09-30T01:45:56.163Z,99.99
2022-09-30T01:46:56.214Z,99.99
2022-09-30T01:47:56.142Z,99.99
2022-09-30T01:48:56.140Z,99.99
2022-09-30T01:49:56.132Z,99.99
2022-09-30T01:50:56.129Z,99.99
2022-09-30T01:51:56.118Z,99.99
2022-09-30T01:52:56.138Z,99.99
2022-09-30T01:53:56.107Z,99.99
2022-09-30T01:54:56.095Z,99.99
2022-09-30T01:55:56.083Z,99.99
2022-09-30T01:56:56.067Z,99.99
2022-09-30T01:57:56.085Z,99.99
2022-09-30T01:58:56.056Z,99.99
2022-09-30T01:59:56.054Z,99.99
2022-09-30T02:00:56.101Z,99.99
2022-09-30T02:01:57.081Z,99.99
2022-09-30T02:02:56.063Z,99.99
2022-09-30T02:03:56.019Z,99.99
2022-09-30T02:04:56.007Z,99.99
2022-09-30T02:05:55.996Z,99.99
2022-09-30T02:06:55.987Z,99.99
2022-09-30T02:07:56.026Z,99.99
2022-09-30T02:08:55.977Z,99.99
2022-09-30T02:09:55.961Z,99.99
2022-09-30T02:10:55.966Z,99.99
2022-09-30T02:11:55.979Z,99.99
2022-09-30T02:12:55.956Z,99.99
2022-09-30T02:13:55.937Z,99.99
2022-09-30T02:14:55.928Z,99.99
2022-09-30T02:15:55.974Z,99.99
2022-09-30T02:16:55.905Z,99.99
2022-09-30T02:17:55.928Z,99.99
2022-09-30T02:18:55.890Z,99.99
2022-09-30T02:19:55.886Z,99.99
2022-09-30T02:20:55.878Z,99.99
2022-09-30T02:21:55.872Z,99.99
2022-09-30T02:22:55.883Z,99.99
2022-09-30T02:23:55.852Z,99.99
2022-09-30T02:24:55.849Z,99.99
2022-09-30T02:25:55.831Z,99.99
2022-09-30T02:26:55.830Z,99.99
2022-09-30T02:27:55.845Z,99.99
2022-09-30T02:28:55.805Z,99.99
2022-09-30T02:29:55.804Z,99.99
2022-09-30T02:30:55.791Z,99.99
2022-09-30T02:31:55.779Z,99.99
2022-09-30T02:32:55.801Z,99.99
2022-09-30T02:33:55.763Z,99.99
2022-09-30T02:34:55.758Z,99.99
2022-09-30T02:35:55.757Z,99.99
2022-09-30T02:36:55.746Z,99.99
2022-09-30T02:37:55.765Z,99.99
2022-09-30T02:38:55.731Z,99.99
2022-09-30T02:39:55.701Z,99.99
2022-09-30T02:40:56.703Z,99.99
2022-09-30T02:41:55.706Z,99.99
2022-09-30T02:42:55.725Z,99.99
2022-09-30T02:43:55.689Z,99.99
2022-09-30T02:44:55.684Z,99.99
2022-09-30T02:45:55.677Z,99.99
2022-09-30T02:46:55.713Z,99.99
2022-09-30T02:47:55.682Z,99.99
2022-09-30T02:48:55.640Z,99.99
2022-09-30T02:49:55.631Z,99.99
2022-09-30T02:50:55.631Z,99.99
2022-09-30T02:51:55.621Z,99.99
2022-09-30T02:52:55.644Z,99.99
2022-09-30T02:53:55.608Z,99.99
2022-09-30T02:54:55.594Z,99.99
2022-09-30T02:55:55.588Z,99.99
2022-09-30T02:56:55.573Z,99.99
2022-09-30T02:57:55.595Z,99.99
2022-09-30T02:58:55.564Z,99.99
2022-09-30T03:00:14.450Z,99.99
2022-09-30T03:00:55.565Z,99.99
2022-09-30T03:01:55.598Z,99.99
2022-09-30T03:02:55.559Z,99.99
2022-09-30T03:03:55.526Z,99.99
2022-09-30T03:04:55.504Z,99.99
2022-09-30T03:05:55.503Z,99.99
2022-09-30T03:06:55.569Z,99.99
2022-09-30T03:07:55.517Z,99.99
2022-09-30T03:08:55.472Z,99.99
2022-09-30T03:09:55.461Z,99.99
2022-09-30T03:10:55.459Z,99.99
2022-09-30T03:11:55.449Z,99.99
2022-09-30T03:12:55.475Z,99.99
2022-09-30T03:13:55.430Z,99.99
2022-09-30T03:14:55.423Z,99.99
2022-09-30T03:15:55.473Z,99.99
2022-09-30T03:16:55.415Z,99.99
2022-09-30T03:17:55.396Z,99.99
2022-09-30T03:18:55.420Z,99.99
2022-09-30T03:19:55.388Z,99.99
2022-09-30T03:20:55.374Z,99.99
2022-09-30T03:21:55.363Z,99.99
2022-09-30T03:22:55.386Z,99.99
2022-09-30T03:23:55.356Z,99.99
2022-09-30T03:24:55.348Z,99.99
2022-09-30T03:25:55.337Z,99.99
2022-09-30T03:26:55.327Z,99.99
2022-09-30T03:27:55.359Z,99.99
2022-09-30T03:28:55.312Z,99.99
2022-09-30T03:29:55.306Z,99.99
2022-09-30T03:30:55.301Z,99.99
2022-09-30T03:31:55.292Z,99.99
2022-09-30T03:32:55.298Z,99.99
2022-09-30T03:33:55.295Z,99.99
2022-09-30T03:34:55.266Z,99.99
2022-09-30T03:35:55.259Z,99.99
2022-09-30T03:36:55.246Z,99.99
2022-09-30T03:37:55.267Z,99.99
2022-09-30T03:38:55.233Z,99.99
2022-09-30T03:39:55.223Z,99.99
2022-09-30T03:40:55.215Z,99.99
2022-09-30T03:41:55.205Z,99.99
2022-09-30T03:42:55.228Z,99.99
2022-09-30T03:43:55.194Z,99.99
2022-09-30T03:44:55.178Z,99.99
2022-09-30T03:45:55.171Z,99.99
2022-09-30T03:46:55.237Z,99.99
2022-09-30T03:47:55.184Z,99.99
2022-09-30T03:48:55.150Z,99.99
2022-09-30T03:49:55.133Z,99.99
2022-09-30T03:50:55.132Z,99.99
2022-09-30T03:51:58.511Z,99.99
2022-09-30T03:52:55.148Z,99.99
2022-09-30T03:53:55.104Z,99.99
2022-09-30T03:54:55.095Z,99.99
2022-09-30T03:55:55.094Z,99.99
2022-09-30T03:56:55.086Z,99.99
2022-09-30T03:57:55.109Z,99.99
2022-09-30T03:58:55.070Z,99.99
2022-09-30T03:59:55.057Z,99.99
2022-09-30T04:00:55.108Z,99.99
2022-09-30T04:01:55.067Z,99.99
2022-09-30T04:02:57.932Z,99.99
2022-09-30T04:03:56.020Z,99.99
2022-09-30T04:04:55.011Z,99.99
2022-09-30T04:05:55.011Z,99.99
2022-09-30T04:06:54.997Z,99.99
2022-09-30T04:07:55.029Z,99.99
2022-09-30T04:08:54.983Z,99.99
2022-09-30T04:09:54.976Z,99.99
2022-09-30T04:10:54.969Z,99.99
2022-09-30T04:11:54.959Z,99.99
2022-09-30T04:12:54.993Z,99.99
2022-09-30T04:13:54.945Z,99.99
2022-09-30T04:14:54.928Z,99.99
2022-09-30T04:15:55.007Z,99.99
2022-09-30T04:16:54.921Z,99.99
2022-09-30T04:17:54.937Z,99.99
2022-09-30T04:18:54.904Z,99.99
2022-09-30T04:19:54.901Z,99.99
2022-09-30T04:20:54.896Z,99.99
2022-09-30T04:21:54.883Z,99.99
2022-09-30T04:22:54.901Z,99.99
2022-09-30T04:23:54.867Z,99.99
2022-09-30T04:24:54.855Z,99.99
2022-09-30T04:25:54.849Z,99.99
2022-09-30T04:26:54.850Z,99.99
2022-09-30T04:27:54.861Z,99.99
2022-09-30T04:28:54.824Z,99.99
2022-09-30T04:29:54.820Z,99.99
2022-09-30T04:30:54.804Z,99.99
2022-09-30T04:31:54.829Z,99.99
2022-09-30T04:32:54.824Z,99.99
2022-09-30T04:33:54.787Z,99.99
2022-09-30T04:34:54.774Z,99.99
2022-09-30T04:35:54.766Z,99.99
2022-09-30T04:36:54.761Z,99.99
2022-09-30T04:37:54.776Z,99.99
2022-09-30T04:38:54.742Z,99.99
2022-09-30T04:39:54.735Z,99.99
2022-09-30T04:40:54.738Z,99.99
2022-09-30T04:41:54.714Z,99.99
2022-09-30T04:42:54.751Z,99.99
2022-09-30T04:43:54.706Z,99.99
2022-09-30T04:44:54.698Z,99.99
2022-09-30T04:45:54.732Z,99.99
2022-09-30T04:46:54.676Z,99.99
2022-09-30T04:47:54.698Z,99.99
2022-09-30T04:48:54.666Z,99.99
2022-09-30T04:49:54.658Z,99.99
2022-09-30T04:50:54.646Z,99.99
2022-09-30T04:51:54.639Z,99.99
2022-09-30T04:52:54.659Z,99.99
2022-09-30T04:53:54.621Z,99.99
2022-09-30T04:54:54.621Z,99.99
2022-09-30T04:55:54.618Z,99.99
2022-09-30T04:56:54.602Z,99.99
2022-09-30T04:57:54.615Z,99.99
2022-09-30T04:58:54.586Z,99.99
2022-09-30T04:59:54.571Z,99.99
2022-09-30T05:00:54.675Z,99.99
2022-09-30T05:01:54.600Z,99.99
2022-09-30T05:02:54.579Z,99.99
2022-09-30T05:03:54.545Z,99.99
2022-09-30T05:04:54.540Z,99.99
2022-09-30T05:05:54.533Z,99.99
2022-09-30T05:06:54.515Z,99.99
2022-09-30T05:07:54.534Z,99.99
2022-09-30T05:08:54.496Z,99.99
2022-09-30T05:09:54.491Z,99.99
2022-09-30T05:10:54.480Z,99.99
2022-09-30T05:11:54.468Z,99.99
2022-09-30T05:12:54.605Z,99.99
2022-09-30T05:13:54.460Z,99.99
2022-09-30T05:14:54.443Z,99.99
2022-09-30T05:15:54.498Z,99.99
2022-09-30T05:16:54.440Z,99.99
2022-09-30T05:17:54.455Z,99.99
2022-09-30T05:18:54.420Z,99.99
2022-09-30T05:19:54.417Z,99.99
2022-09-30T05:20:54.399Z,99.99
2022-09-30T05:21:54.396Z,99.99
2022-09-30T05:22:54.388Z,99.99
2022-09-30T05:23:54.408Z,99.99
2022-09-30T05:24:54.373Z,99.99
2022-09-30T05:25:54.368Z,99.99
2022-09-30T05:26:54.367Z,99.99
2022-09-30T05:27:54.381Z,99.99
2022-09-30T05:28:54.341Z,99.99
2022-09-30T05:29:54.329Z,99.99
2022-09-30T05:30:54.327Z,99.99
2022-09-30T05:31:54.365Z,99.99
2022-09-30T05:32:54.313Z,99.99
2022-09-30T05:33:57.850Z,99.99
2022-09-30T05:34:55.296Z,99.99
2022-09-30T05:35:54.286Z,99.99
2022-09-30T05:36:54.277Z,99.99
2022-09-30T05:37:54.268Z,99.99
2022-09-30T05:38:54.284Z,99.99
2022-09-30T05:39:54.245Z,99.99
2022-09-30T05:40:54.251Z,99.99
2022-09-30T05:41:54.237Z,99.99
2022-09-30T05:42:54.216Z,99.99
2022-09-30T05:43:54.247Z,99.99
2022-09-30T05:44:54.209Z,99.99
2022-09-30T05:45:54.204Z,99.99
2022-09-30T05:46:54.225Z,99.99
2022-09-30T05:47:54.187Z,99.99
2022-09-30T05:48:54.208Z,99.99
2022-09-30T05:49:56.181Z,99.99
2022-09-30T05:50:55.157Z,99.99
2022-09-30T05:51:54.154Z,99.99
2022-09-30T05:52:54.140Z,99.99
2022-09-30T05:53:54.158Z,99.99
2022-09-30T05:54:54.120Z,99.99
2022-09-30T05:55:54.122Z,99.99
2022-09-30T05:56:54.117Z,99.99
2022-09-30T05:57:54.099Z,99.99
2022-09-30T05:58:54.127Z,99.99
2022-09-30T05:59:54.083Z,99.99
2022-09-30T06:00:54.072Z,99.99
2022-09-30T06:01:54.178Z,99.99
2022-09-30T06:02:54.126Z,99.99
2022-09-30T06:03:54.092Z,99.99
2022-09-30T06:04:54.042Z,99.99
2022-09-30T06:05:54.038Z,99.99
2022-09-30T06:06:54.023Z,99.99
2022-09-30T06:07:54.021Z,99.99
2022-09-30T06:08:54.094Z,99.99
2022-09-30T06:09:54.003Z,99.99
2022-09-30T06:10:54.004Z,99.99
2022-09-30T06:11:53.986Z,99.99
2022-09-30T06:12:53.984Z,99.99
2022-09-30T06:13:54.000Z,99.99
2022-09-30T06:14:53.962Z,99.99
2022-09-30T06:15:53.963Z,99.99
2022-09-30T06:16:54.017Z,99.99
2022-09-30T06:17:53.936Z,99.99
2022-09-30T06:18:53.960Z,99.99
2022-09-30T06:19:53.924Z,99.99
2022-09-30T06:20:53.916Z,99.99
2022-09-30T06:21:53.944Z,99.99
2022-09-30T06:22:53.902Z,99.99
2022-09-30T06:23:53.918Z,99.99
2022-09-30T06:24:55.285Z,99.99
2022-09-30T06:25:54.870Z,99.99
2022-09-30T06:26:53.872Z,99.99
2022-09-30T06:27:53.858Z,99.99
2022-09-30T06:28:53.873Z,99.99
2022-09-30T06:29:53.848Z,99.99
2022-09-30T06:30:53.842Z,99.99
2022-09-30T06:31:53.955Z,99.99
2022-09-30T06:32:53.818Z,99.99
2022-09-30T06:33:53.833Z,99.99
2022-09-30T06:34:53.797Z,99.99
2022-09-30T06:35:53.806Z,99.99
2022-09-30T06:36:53.783Z,99.99
2022-09-30T06:37:53.769Z,99.99
2022-09-30T06:38:53.800Z,99.99
2022-09-30T06:39:53.755Z,99.99
2022-09-30T06:40:53.759Z,99.99
2022-09-30T06:41:53.740Z,99.99
2022-09-30T06:42:53.757Z,99.99
2022-09-30T06:43:53.753Z,99.99
2022-09-30T06:44:53.804Z,99.99
2022-09-30T06:46:03.910Z,99.99
2022-09-30T06:46:55.717Z,99.99
2022-09-30T06:47:59.733Z,99.99
2022-09-30T06:49:06.794Z,99.99
2022-09-30T06:49:55.679Z,99.99
2022-09-30T06:51:01.528Z,99.99
2022-09-30T06:51:55.665Z,99.99
2022-09-30T06:52:53.657Z,99.99
2022-09-30T06:53:53.684Z,99.99
2022-09-30T06:54:53.639Z,99.99
2022-09-30T06:55:53.636Z,99.99
2022-09-30T06:56:53.624Z,99.99
2022-09-30T06:57:53.620Z,99.99
2022-09-30T06:58:53.647Z,99.99
2022-09-30T06:59:53.599Z,99.99
2022-09-30T07:00:53.642Z,99.99
2022-09-30T07:01:53.616Z,99.99
2022-09-30T07:02:53.572Z,99.99
2022-09-30T07:03:54.789Z,99.99
2022-09-30T07:04:54.589Z,99.99
2022-09-30T07:05:53.562Z,99.99
2022-09-30T07:06:53.568Z,99.99
2022-09-30T07:07:53.541Z,99.99
2022-09-30T07:08:53.534Z,99.99
2022-09-30T07:09:57.508Z,99.99
2022-09-30T07:10:55.515Z,99.99
2022-09-30T07:11:53.513Z,99.99
2022-09-30T07:12:53.496Z,99.99
2022-09-30T07:13:53.499Z,99.99
2022-09-30T07:14:53.513Z,99.99
2022-09-30T07:15:53.487Z,99.99
2022-09-30T07:16:53.562Z,99.99
2022-09-30T07:17:53.462Z,99.99
2022-09-30T07:18:53.452Z,99.99
2022-09-30T07:19:53.469Z,99.99
2022-09-30T07:20:53.439Z,99.99
2022-09-30T07:21:53.425Z,99.99
2022-09-30T07:22:53.418Z,99.99
2022-09-30T07:23:53.408Z,99.99
2022-09-30T07:24:53.438Z,99.99
2022-09-30T07:25:53.395Z,99.99
2022-09-30T07:26:53.388Z,99.99
2022-09-30T07:27:53.385Z,99.99
2022-09-30T07:28:53.365Z,99.99
2022-09-30T07:30:12.792Z,99.99
2022-09-30T07:31:13.518Z,99.99
2022-09-30T07:31:55.387Z,99.99
2022-09-30T07:32:53.336Z,99.99
2022-09-30T07:33:53.326Z,99.99
2022-09-30T07:34:53.350Z,99.99
2022-09-30T07:35:53.317Z,99.99
2022-09-30T07:36:53.303Z,99.99
2022-09-30T07:37:53.292Z,99.99
2022-09-30T07:38:53.288Z,99.99
2022-09-30T07:39:53.322Z,99.99
2022-09-30T07:40:53.268Z,99.99
2022-09-30T07:41:53.254Z,99.99
2022-09-30T07:42:53.253Z,99.99
2022-09-30T07:43:53.240Z,99.99
2022-09-30T07:44:53.262Z,99.99
2022-09-30T07:45:53.253Z,99.99
2022-09-30T07:46:53.222Z,99.99
2022-09-30T07:47:53.955Z,99.99
2022-09-30T07:48:54.202Z,99.99
2022-09-30T07:49:53.231Z,99.99
2022-09-30T07:50:53.190Z,99.99
2022-09-30T07:51:53.176Z,99.99
2022-09-30T07:52:53.189Z,99.99
2022-09-30T07:53:53.162Z,99.99
2022-09-30T07:54:53.183Z,99.99
2022-09-30T07:55:53.138Z,99.99
2022-09-30T07:57:19.968Z,99.99
2022-09-30T07:57:55.126Z,99.99
2022-09-30T07:58:53.118Z,99.99
2022-09-30T07:59:53.310Z,99.99
2022-09-30T08:00:53.139Z,99.99
2022-09-30T08:01:53.237Z,99.99
2022-09-30T08:02:53.086Z,99.99
2022-09-30T08:03:53.080Z,99.99
2022-09-30T08:04:53.100Z,99.99
2022-09-30T08:05:53.056Z,99.99
2022-09-30T08:06:53.056Z,99.99
2022-09-30T08:07:53.047Z,99.99
2022-09-30T08:08:53.053Z,99.99
2022-09-30T08:09:53.167Z,99.99
2022-09-30T08:10:53.058Z,99.99
2022-09-30T08:11:53.016Z,99.99
2022-09-30T08:12:54.637Z,99.99
2022-09-30T08:13:53.991Z,99.99
2022-09-30T08:14:53.016Z,99.99
2022-09-30T08:15:52.987Z,99.99
2022-09-30T08:16:53.054Z,99.99
2022-09-30T08:17:52.962Z,99.99
2022-09-30T08:18:52.943Z,99.99
2022-09-30T08:19:53.211Z,99.99
2022-09-30T08:20:52.934Z,99.99
2022-09-30T08:21:52.996Z,99.99
2022-09-30T08:22:52.918Z,99.99
2022-09-30T08:23:52.935Z,99.98
2022-09-30T08:25:07.524Z,99.11
2022-09-30T08:25:52.896Z,97.32
2022-09-30T08:26:52.960Z,97.12
2022-09-30T08:27:52.874Z,96.45
2022-09-30T08:28:52.867Z,95.53
2022-09-30T08:29:55.862Z,95.43
2022-09-30T08:30:53.848Z,95.84
2022-09-30T08:31:53.016Z,95.89
2022-09-30T08:32:52.833Z,95.89
2022-09-30T08:33:52.828Z,96.15
2022-09-30T08:34:52.857Z,96.04
2022-09-30T08:35:52.813Z,95.64
2022-09-30T08:36:56.624Z,95.18
2022-09-30T08:37:53.795Z,94.48
2022-09-30T08:38:52.788Z,92.32
2022-09-30T08:39:52.816Z,88.63
2022-09-30T08:40:52.771Z,84.90
2022-09-30T08:41:52.765Z,82.52
2022-09-30T08:42:55.530Z,80.80
2022-09-30T08:43:53.751Z,76.43
2022-09-30T08:44:52.764Z,76.81
2022-09-30T08:45:52.811Z,77.62
2022-09-30T08:46:57.448Z,75.96
2022-09-30T08:47:54.719Z,75.28
2022-09-30T08:48:52.703Z,73.19
2022-09-30T08:49:52.728Z,71.26
2022-09-30T08:50:52.685Z,70.73
2022-09-30T08:51:52.686Z,71.26
2022-09-30T08:52:52.673Z,70.32
2022-09-30T08:53:52.667Z,71.91
2022-09-30T08:54:52.687Z,70.83
2022-09-30T08:55:52.655Z,71.30
2022-09-30T08:56:52.650Z,71.20
2022-09-30T08:57:52.633Z,70.22
2022-09-30T08:58:52.625Z,69.98
2022-09-30T08:59:52.639Z,72.34
2022-09-30T09:00:53.632Z,71.73
2022-09-30T09:01:52.653Z,71.91
2022-09-30T09:02:52.598Z,71.33
2022-09-30T09:03:52.591Z,70.02
2022-09-30T09:04:52.635Z,70.89
2022-09-30T09:05:52.799Z,70.66
2022-09-30T09:06:52.566Z,69.21
2022-09-30T09:07:52.555Z,68.20
2022-09-30T09:08:52.547Z,70.69
2022-09-30T09:09:52.574Z,70.49
2022-09-30T09:10:52.564Z,68.27
2022-09-30T09:11:52.564Z,71.30
2022-09-30T09:12:52.514Z,70.96
2022-09-30T09:13:52.506Z,69.78
2022-09-30T09:14:52.529Z,68.98
2022-09-30T09:15:52.494Z,68.18
2022-09-30T09:16:52.565Z,65.77
2022-09-30T09:18:18.222Z,65.49
2022-09-30T09:18:54.462Z,66.09
2022-09-30T09:19:52.485Z,66.16
2022-09-30T09:20:52.453Z,65.99
2022-09-30T09:21:52.444Z,67.54
2022-09-30T09:22:52.428Z,67.67
2022-09-30T09:23:52.430Z,66.63
2022-09-30T09:24:52.449Z,65.33
2022-09-30T09:25:52.408Z,65.80
2022-09-30T09:26:52.404Z,65.99
2022-09-30T09:27:52.433Z,66.40
2022-09-30T09:28:53.759Z,63.65
2022-09-30T09:29:52.421Z,64.19
2022-09-30T09:30:52.378Z,67.07
2022-09-30T09:31:52.410Z,67.60
2022-09-30T09:32:52.363Z,65.36
2022-09-30T09:33:52.350Z,66.19
2022-09-30T09:34:52.373Z,66.70
2022-09-30T09:35:52.338Z,67.77
2022-09-30T09:36:52.329Z,65.44
2022-09-30T09:37:52.351Z,64.40
2022-09-30T09:38:52.314Z,64.30
2022-09-30T09:39:52.308Z,64.66
2022-09-30T09:40:52.346Z,63.70
2022-09-30T09:41:52.298Z,63.87
2022-09-30T09:42:52.301Z,62.50
2022-09-30T09:43:52.279Z,60.18
2022-09-30T09:44:52.275Z,58.59
2022-09-30T09:45:52.331Z,58.95
2022-09-30T09:46:52.263Z,59.00
2022-09-30T09:47:52.247Z,59.38
2022-09-30T09:48:52.240Z,59.98
2022-09-30T09:49:55.352Z,59.91
2022-09-30T09:50:54.252Z,61.36
2022-09-30T09:51:52.219Z,61.19
2022-09-30T09:52:52.208Z,60.77
2022-09-30T09:53:52.205Z,60.81
2022-09-30T09:54:52.198Z,59.53
2022-09-30T09:55:52.213Z,59.70
2022-09-30T09:56:52.176Z,58.15
2022-09-30T09:57:52.169Z,58.78
2022-09-30T09:58:52.159Z,60.81
2022-09-30T09:59:52.203Z,60.53
2022-09-30T10:00:52.218Z,61.44
2022-09-30T10:01:52.237Z,61.34
2022-09-30T10:02:52.134Z,61.44
2022-09-30T10:03:52.128Z,59.32
2022-09-30T10:04:52.120Z,59.72
2022-09-30T10:05:52.141Z,59.04
2022-09-30T10:06:52.098Z,55.61
2022-09-30T10:07:52.097Z,54.74
2022-09-30T10:08:52.091Z,54.44
2022-09-30T10:09:52.076Z,54.31
2022-09-30T10:10:52.103Z,54.41
2022-09-30T10:11:52.065Z,55.96
2022-09-30T10:12:52.058Z,56.60
2022-09-30T10:13:52.049Z,54.53
2022-09-30T10:14:52.048Z,55.43
2022-09-30T10:15:52.083Z,55.76
2022-09-30T10:16:52.028Z,55.88
2022-09-30T10:17:52.029Z,57.67
2022-09-30T10:18:52.013Z,56.91
2022-09-30T10:19:52.006Z,55.76
2022-09-30T10:20:52.035Z,57.09
2022-09-30T10:21:54.095Z,56.31
2022-09-30T10:22:52.000Z,55.33
2022-09-30T10:23:52.107Z,54.64
2022-09-30T10:24:51.973Z,57.79
2022-09-30T10:25:52.008Z,58.69
2022-09-30T10:26:51.968Z,57.84
2022-09-30T10:27:51.981Z,58.47
2022-09-30T10:28:51.955Z,56.16
2022-09-30T10:29:51.966Z,54.41
2022-09-30T10:30:51.962Z,55.91
2022-09-30T10:31:55.046Z,56.23
2022-09-30T10:32:52.918Z,54.61
2022-09-30T10:33:51.914Z,54.53
2022-09-30T10:34:51.928Z,54.24
2022-09-30T10:35:51.890Z,54.46
2022-09-30T10:36:51.927Z,55.58
2022-09-30T10:37:51.875Z,54.71
2022-09-30T10:38:51.876Z,53.59
2022-09-30T10:39:51.864Z,53.14
2022-09-30T10:40:51.861Z,52.29
2022-09-30T10:41:51.879Z,52.00
2022-09-30T10:42:51.845Z,52.29
2022-09-30T10:43:51.844Z,51.25
2022-09-30T10:44:51.835Z,51.07
2022-09-30T10:46:13.444Z,50.85
2022-09-30T10:46:53.919Z,50.45
2022-09-30T10:47:51.807Z,50.83
2022-09-30T10:48:51.797Z,49.63
2022-09-30T10:49:51.802Z,49.19
2022-09-30T10:50:51.796Z,49.49
2022-09-30T10:51:51.807Z,51.62
2022-09-30T10:52:51.769Z,49.41
2022-09-30T10:53:51.774Z,49.61
2022-09-30T10:54:51.774Z,50.03
2022-09-30T10:55:51.753Z,53.34
2022-09-30T10:56:51.778Z,52.09
2022-09-30T10:57:51.743Z,50.60
2022-09-30T10:58:51.777Z,51.15
2022-09-30T10:59:51.729Z,50.06
2022-09-30T11:00:51.755Z,49.37
2022-09-30T11:01:53.890Z,48.05
2022-09-30T11:02:54.030Z,48.15
2022-09-30T11:03:51.784Z,48.43
2022-09-30T11:04:51.740Z,47.38
2022-09-30T11:05:51.692Z,48.87
2022-09-30T11:06:51.709Z,48.47
2022-09-30T11:07:51.670Z,49.42
2022-09-30T11:08:51.666Z,49.24
2022-09-30T11:09:51.661Z,47.22
2022-09-30T11:10:51.651Z,46.62
2022-09-30T11:11:51.714Z,48.13
2022-09-30T11:12:51.633Z,47.21
2022-09-30T11:13:51.625Z,47.87
2022-09-30T11:14:51.630Z,49.41
2022-09-30T11:15:51.631Z,47.92
2022-09-30T11:16:51.680Z,48.02
2022-09-30T11:17:51.602Z,50.55
2022-09-30T11:18:51.595Z,50.87
2022-09-30T11:19:51.594Z,51.67
2022-09-30T11:20:51.578Z,53.61
2022-09-30T11:21:51.606Z,52.14
2022-09-30T11:22:51.567Z,50.18
2022-09-30T11:23:51.553Z,49.74
2022-09-30T11:24:51.555Z,48.94
2022-09-30T11:25:51.546Z,49.04
2022-09-30T11:26:51.565Z,48.49
2022-09-30T11:27:51.584Z,49.83
2022-09-30T11:28:51.526Z,52.22
2022-09-30T11:29:51.516Z,51.77
2022-09-30T11:30:52.675Z,49.33
2022-09-30T11:31:51.561Z,48.41
2022-09-30T11:32:51.506Z,48.74
2022-09-30T11:33:51.492Z,47.50
2022-09-30T11:34:51.482Z,47.57
2022-09-30T11:35:51.472Z,50.05
2022-09-30T11:36:51.496Z,48.05
2022-09-30T11:37:51.458Z,47.92
2022-09-30T11:38:51.461Z,48.07
2022-09-30T11:39:51.440Z,49.68
2022-09-30T11:40:51.444Z,48.83
2022-09-30T11:41:51.470Z,49.93
2022-09-30T11:42:51.440Z,50.10
2022-09-30T11:43:51.423Z,50.20
2022-09-30T11:44:51.417Z,49.36
2022-09-30T11:45:51.460Z,49.96
2022-09-30T11:46:51.429Z,49.26
2022-09-30T11:47:51.393Z,48.77
2022-09-30T11:48:51.399Z,48.54
2022-09-30T11:49:51.378Z,48.74
2022-09-30T11:50:51.372Z,48.25
2022-09-30T11:51:51.502Z,46.86
2022-09-30T11:52:51.359Z,46.83
2022-09-30T11:53:51.351Z,46.04
2022-09-30T11:54:51.349Z,46.78
2022-09-30T11:55:51.338Z,47.92
2022-09-30T11:56:51.356Z,46.53
2022-09-30T11:57:51.317Z,48.07
2022-09-30T11:58:51.323Z,48.83
2022-09-30T11:59:51.306Z,49.21
2022-09-30T12:00:51.323Z,51.52
2022-09-30T12:01:51.415Z,50.50
2022-09-30T12:02:51.343Z,49.21
2022-09-30T12:03:51.281Z,46.38
2022-09-30T12:04:51.272Z,46.28
2022-09-30T12:05:51.271Z,46.72
2022-09-30T12:06:51.291Z,47.94
2022-09-30T12:07:51.260Z,46.08
2022-09-30T12:08:51.247Z,44.83
2022-09-30T12:09:51.244Z,43.70
2022-09-30T12:10:51.237Z,44.39
2022-09-30T12:11:51.264Z,44.21
2022-09-30T12:12:51.215Z,44.33
2022-09-30T12:13:51.211Z,45.05
2022-09-30T12:14:51.203Z,46.95
2022-09-30T12:15:51.192Z,47.08
2022-09-30T12:16:51.498Z,45.84
2022-09-30T12:17:51.185Z,44.25
2022-09-30T12:18:51.174Z,44.06
2022-09-30T12:19:51.171Z,43.91
2022-09-30T12:20:51.170Z,42.17
2022-09-30T12:21:51.199Z,42.90
2022-09-30T12:22:51.144Z,44.86
2022-09-30T12:23:51.150Z,42.60
2022-09-30T12:24:51.139Z,43.79
2022-09-30T12:25:51.130Z,43.12
2022-09-30T12:26:51.155Z,44.45
2022-09-30T12:27:51.131Z,44.53
2022-09-30T12:28:51.106Z,46.34
2022-09-30T12:29:51.096Z,45.23
2022-09-30T12:30:51.092Z,44.23
2022-09-30T12:31:51.112Z,45.05
2022-09-30T12:32:51.111Z,45.03
2022-09-30T12:33:51.077Z,44.93
2022-09-30T12:34:51.137Z,45.00
2022-09-30T12:35:51.184Z,44.19
2022-09-30T12:36:51.181Z,46.14
2022-09-30T12:37:51.244Z,46.58
2022-09-30T12:38:51.190Z,46.60
2022-09-30T12:39:51.149Z,47.20
2022-09-30T12:40:52.703Z,48.04
2022-09-30T12:41:52.147Z,48.02
2022-09-30T12:42:51.032Z,49.95
2022-09-30T12:43:50.989Z,49.58
2022-09-30T12:44:50.979Z,49.18
2022-09-30T12:45:51.011Z,48.79
2022-09-30T12:46:50.971Z,50.48
2022-09-30T12:47:50.995Z,51.77
2022-09-30T12:48:50.948Z,52.22
2022-09-30T12:49:50.945Z,52.89
2022-09-30T12:50:50.945Z,52.00
2022-09-30T12:51:50.935Z,50.79
2022-09-30T12:52:50.968Z,53.54