createdAt,value
2018-12-08T00:00:17.626Z,99.60
2018-12-08T00:05:21.379Z,99.60
2018-12-08T00:10:24.718Z,99.60
2018-12-08T00:15:29.500Z,99.60
2018-12-08T00:20:34.221Z,99.60
2018-12-08T00:25:39.372Z,99.60
2018-12-08T00:30:56.006Z,99.60
2018-12-08T00:36:00.565Z,99.60
2018-12-08T00:41:05.607Z,99.60
2018-12-08T00:46:10.228Z,99.60
2018-12-08T00:51:14.414Z,99.60
2018-12-08T00:56:19.231Z,99.60
2018-12-08T01:01:24.038Z,99.60
2018-12-08T01:06:29.090Z,99.60
2018-12-08T01:11:33.976Z,99.60
2018-12-08T01:16:38.634Z,99.60
2018-12-08T01:21:43.550Z,99.60
2018-12-08T01:26:48.353Z,99.60
2018-12-08T01:31:52.876Z,99.60
2018-12-08T01:36:57.248Z,99.60
2018-12-08T01:42:01.791Z,99.60
2018-12-08T01:47:07.362Z,99.60
2018-12-08T01:52:12.349Z,99.60
2018-12-08T01:57:18.575Z,99.60
2018-12-08T02:02:23.650Z,99.60
2018-12-08T02:07:28.670Z,99.60
2018-12-08T02:12:33.802Z,99.60
2018-12-08T02:17:38.101Z,99.60
2018-12-08T02:22:42.866Z,99.60
2018-12-08T02:27:48.107Z,99.60
2018-12-08T02:32:52.700Z,99.60
2018-12-08T02:37:57.226Z,99.60
2018-12-08T02:43:01.962Z,99.60
2018-12-08T02:48:06.514Z,99.60
2018-12-08T02:53:11.424Z,99.60
2018-12-08T02:58:16.650Z,99.60
2018-12-08T03:03:20.155Z,99.60
2018-12-08T03:08:25.308Z,99.60
2018-12-08T03:13:30.319Z,99.60
2018-12-08T03:18:35.044Z,99.60
2018-12-08T03:23:39.957Z,99.60
2018-12-08T03:28:43.946Z,99.60
2018-12-08T03:33:47.795Z,99.60
2018-12-08T03:38:52.502Z,99.60
2018-12-08T03:43:55.904Z,99.60
2018-12-08T03:49:01.110Z,99.60
2018-12-08T03:54:05.700Z,99.60
2018-12-08T03:59:09.350Z,99.60
2018-12-08T04:04:14.085Z,99.60
2018-12-08T04:09:18.675Z,99.60
2018-12-08T04:14:22.239Z,99.60
2018-12-08T04:19:26.942Z,99.60
2018-12-08T04:24:31.537Z,99.60
2018-12-08T04:29:35.646Z,99.60
2018-12-08T04:34:40.611Z,99.60
2018-12-08T04:39:45.257Z,99.60
2018-12-08T04:44:50.289Z,99.60
2018-12-08T04:49:53.796Z,99.60
2018-12-08T04:54:58.584Z,99.60
2018-12-08T05:00:04.723Z,99.60
2018-12-08T05:05:08.133Z,99.60
2018-12-08T05:10:12.862Z,99.60
2018-12-08T05:15:16.505Z,99.60
2018-12-08T05:20:20.348Z,99.60
2018-12-08T05:25:24.234Z,99.60
2018-12-08T05:30:29.378Z,99.60
2018-12-08T05:35:33.954Z,99.60
2018-12-08T05:40:39.011Z,99.60
2018-12-08T05:45:43.136Z,99.60
2018-12-08T05:50:48.122Z,99.60
2018-12-08T05:55:51.632Z,99.60
2018-12-08T06:00:55.131Z,99.60
2018-12-08T06:05:58.650Z,99.60
2018-12-08T06:11:02.165Z,99.60
2018-12-08T06:16:05.656Z,99.60
2018-12-08T06:21:09.234Z,99.60
2018-12-08T06:26:12.640Z,99.60
2018-12-08T06:31:16.558Z,99.60
2018-12-08T06:36:20.076Z,99.60
2018-12-08T06:41:23.676Z,99.60
2018-12-08T06:46:27.449Z,99.60
2018-12-08T06:51:30.977Z,99.60
2018-12-08T06:56:35.158Z,99.60
2018-12-08T07:01:39.484Z,99.60
2018-12-08T07:06:43.264Z,99.60
2018-12-08T07:11:47.597Z,99.60
2018-12-08T07:16:52.057Z,99.60
2018-12-08T07:21:58.772Z,99.60
2018-12-08T07:27:03.371Z,99.60
2018-12-08T07:32:07.066Z,99.60
2018-12-08T07:37:11.356Z,99.60
2018-12-08T07:42:16.189Z,99.60
2018-12-08T07:47:21.056Z,99.60
2018-12-08T07:52:26.626Z,99.60
2018-12-08T07:57:31.316Z,99.60
2018-12-08T08:02:34.880Z,99.50
2018-12-08T08:07:39.635Z,99.60
2018-12-08T08:12:45.305Z,99.60
2018-12-08T08:17:49.927Z,99.60
2018-12-08T08:22:53.528Z,99.60
2018-12-08T08:27:57.953Z,99.60
2018-12-08T08:33:01.684Z,99.60
2018-12-08T08:38:06.128Z,99.60
2018-12-08T08:43:11.028Z,99.60
2018-12-08T08:48:16.844Z,99.60
2018-12-08T08:53:21.595Z,99.60
2018-12-08T08:58:26.526Z,99.60
2018-12-08T09:03:31.072Z,99.60
2018-12-08T09:08:35.690Z,99.60
2018-12-08T09:13:40.213Z,99.60
2018-12-08T09:18:45.138Z,99.60
2018-12-08T09:23:49.627Z,99.60
2018-12-08T09:28:54.004Z,99.60
2018-12-08T09:34:00.399Z,99.60
2018-12-08T09:39:05.929Z,99.60
2018-12-08T09:44:09.517Z,99.60
2018-12-08T09:49:13.648Z,99.60
2018-12-08T09:54:18.417Z,99.60
2018-12-08T09:59:23.208Z,98.90
2018-12-08T10:04:27.548Z,99.60
2018-12-08T10:09:32.567Z,99.60
2018-12-08T10:14:37.277Z,99.30
2018-12-08T10:19:41.278Z,98.90
2018-12-08T10:24:46.268Z,99.60
2018-12-08T10:29:50.299Z,99.60
2018-12-08T10:34:54.754Z,98.80
2018-12-08T10:39:58.930Z,92.70
2018-12-08T10:45:03.097Z,95.20
2018-12-08T10:50:07.686Z,96.90
2018-12-08T10:55:11.111Z,93.90
2018-12-08T11:00:16.672Z,96.50
2018-12-08T11:05:20.892Z,98.20
2018-12-08T11:10:24.520Z,96.60
2018-12-08T11:15:29.084Z,95.80
2018-12-08T11:20:32.668Z,95.70
2018-12-08T11:25:36.897Z,96.50
2018-12-08T11:30:41.616Z,97.00
2018-12-08T11:35:45.862Z,97.40
2018-12-08T11:40:49.433Z,97.20
2018-12-08T11:45:53.146Z,95.10
2018-12-08T11:50:56.858Z,94.90
2018-12-08T11:56:00.330Z,96.80
2018-12-08T12:01:03.932Z,96.30
2018-12-08T12:06:07.380Z,92.60
2018-12-08T12:13:02.451Z,96.40
2018-12-08T12:18:07.338Z,97.90
2018-12-08T12:23:12.042Z,99.60
2018-12-08T12:28:16.864Z,99.60
2018-12-08T12:33:21.371Z,99.60
2018-12-08T12:38:26.038Z,99.50
2018-12-08T12:43:30.737Z,99.60
2018-12-08T12:48:35.448Z,98.50
2018-12-08T12:53:40.465Z,97.90
2018-12-08T12:58:45.247Z,97.50
2018-12-08T13:03:51.128Z,98.90
2018-12-08T13:08:55.517Z,98.30
2018-12-08T13:13:59.637Z,98.70
2018-12-08T13:19:05.107Z,98.40
2018-12-08T13:24:09.835Z,99.60
2018-12-08T13:34:33.127Z,99.60
2018-12-08T13:39:37.292Z,99.60
2018-12-08T13:44:41.065Z,99.60
2018-12-08T13:49:45.810Z,99.60
2018-12-08T13:54:50.421Z,99.60
2018-12-08T13:59:58.243Z,99.60
2018-12-08T14:05:04.461Z,99.60
2018-12-08T14:10:10.295Z,99.60
2018-12-08T14:15:13.740Z,99.60
2018-12-08T14:20:22.320Z,99.60
2018-12-08T14:25:27.242Z,99.60
2018-12-08T14:30:32.128Z,99.60
2018-12-08T14:35:36.720Z,99.60
2018-12-08T14:40:40.629Z,99.60
2018-12-08T14:45:45.055Z,99.60
2018-12-08T14:50:48.775Z,99.60
2018-12-08T14:55:52.289Z,99.60
2018-12-08T15:00:56.390Z,99.60
2018-12-08T15:05:59.983Z,99.60
2018-12-08T15:11:04.642Z,99.60
2018-12-08T15:16:09.174Z,99.60
2018-12-08T15:21:12.784Z,99.60
2018-12-08T15:26:16.392Z,99.60
2018-12-08T15:31:20.105Z,99.60
2018-12-08T15:36:23.676Z,99.60
2018-12-08T15:41:27.632Z,99.60
2018-12-08T15:46:31.346Z,99.60
2018-12-08T15:51:35.713Z,99.60
2018-12-08T15:56:40.943Z,99.60
2018-12-08T16:01:45.347Z,99.60
2018-12-08T16:06:50.208Z,99.60
2018-12-08T16:11:54.121Z,99.60
2018-12-08T16:16:58.838Z,99.60
2018-12-08T16:22:03.636Z,99.60
2018-12-08T16:27:10.428Z,99.60
2018-12-08T16:32:14.948Z,99.60
2018-12-08T16:37:19.536Z,99.60
2018-12-08T16:42:24.585Z,99.60
2018-12-08T16:47:29.005Z,99.60
2018-12-08T16:52:33.695Z,99.60
2018-12-08T16:57:53.945Z,99.60
2018-12-08T17:14:02.323Z,99.60
2018-12-08T17:19:08.357Z,99.60
2018-12-08T17:24:12.063Z,99.60
2018-12-08T17:29:20.909Z,99.60
2018-12-08T17:34:25.492Z,99.60
2018-12-08T17:39:30.134Z,99.60
2018-12-08T17:44:34.662Z,99.60
2018-12-08T17:49:39.298Z,99.60
2018-12-08T17:54:47.035Z,99.60
2018-12-08T17:59:51.544Z,99.60
2018-12-08T18:04:57.340Z,99.60
2018-12-08T18:10:02.188Z,99.60
2018-12-08T18:15:06.059Z,99.60
2018-12-08T18:20:14.112Z,99.60
2018-12-08T18:25:19.090Z,99.60
2018-12-08T18:30:23.221Z,99.60
2018-12-08T18:35:28.302Z,99.60
2018-12-08T18:40:33.357Z,99.60
2018-12-08T18:45:37.937Z,99.60
2018-12-08T18:50:42.702Z,99.60
2018-12-08T18:55:47.804Z,99.60
2018-12-08T19:00:52.664Z,99.60
2018-12-08T19:05:58.214Z,99.60
2018-12-08T19:11:03.350Z,99.60
2018-12-08T19:16:07.265Z,99.60
2018-12-08T19:21:13.446Z,99.60
2018-12-08T19:26:17.464Z,99.60
2018-12-08T19:31:22.304Z,99.60
2018-12-08T19:36:27.554Z,99.60
2018-12-08T19:41:32.568Z,99.60
2018-12-08T19:46:39.214Z,99.60
2018-12-08T19:51:44.352Z,99.60
2018-12-08T19:56:52.004Z,99.60
2018-12-08T20:01:56.246Z,99.60
2018-12-08T20:07:01.388Z,99.60
2018-12-08T20:12:07.357Z,99.60
2018-12-08T20:17:11.686Z,99.60
2018-12-08T20:22:16.766Z,99.60
2018-12-08T20:27:22.922Z,99.60
2018-12-08T20:32:28.241Z,99.60
2018-12-08T20:37:32.457Z,99.60
2018-12-08T20:42:37.797Z,99.60
2018-12-08T20:47:41.671Z,99.60
2018-12-08T20:52:46.581Z,99.60
2018-12-08T20:57:51.413Z,99.60
2018-12-08T21:02:55.433Z,99.60
2018-12-08T21:08:00.123Z,99.60
2018-12-08T21:13:05.213Z,99.60
2018-12-08T21:18:10.059Z,99.60
2018-12-08T21:23:13.813Z,99.60
2018-12-08T21:28:18.608Z,99.60
2018-12-08T21:33:22.826Z,99.60
2018-12-08T21:38:27.925Z,99.60
2018-12-08T21:43:33.223Z,99.60
2018-12-08T21:48:37.549Z,99.60
2018-12-08T21:53:42.446Z,99.60
2018-12-08T21:58:46.198Z,99.60
2018-12-08T22:03:51.321Z,99.60
2018-12-08T22:08:55.160Z,99.60
2018-12-08T22:13:58.970Z,99.60
2018-12-08T22:19:04.027Z,99.60
2018-12-08T22:24:08.551Z,99.60
2018-12-08T22:29:13.512Z,99.60
2018-12-08T22:34:18.184Z,99.60
2018-12-08T22:39:23.064Z,99.60
2018-12-08T22:44:27.905Z,99.60
2018-12-08T22:49:32.887Z,99.60
2018-12-08T22:54:36.943Z,99.60
2018-12-08T22:59:41.941Z,99.60
2018-12-08T23:04:46.144Z,99.60
2018-12-08T23:09:50.717Z,99.60
2018-12-08T23:14:55.800Z,99.60
2018-12-08T23:20:00.764Z,99.60
2018-12-08T23:25:06.155Z,99.60
2018-12-08T23:30:11.139Z,99.60
2018-12-08T23:35:14.846Z,99.60
2018-12-08T23:40:18.487Z,99.60
2018-12-08T23:45:23.730Z,99.60
2018-12-08T23:50:27.371Z,99.60
2018-12-08T23:55:32.055Z,99.60
