createdAt,value
2018-08-03T00:01:22.413Z,2.26
2018-08-03T00:04:29.314Z,1.88
2018-08-03T00:07:35.850Z,1.90
2018-08-03T00:10:42.588Z,1.90
2018-08-03T00:13:49.476Z,1.85
2018-08-03T00:16:56.257Z,2.03
2018-08-03T00:20:03.130Z,2.23
2018-08-03T00:23:10.003Z,1.98
2018-08-03T00:26:16.234Z,2.01
2018-08-03T00:29:22.830Z,2.17
2018-08-03T00:32:29.945Z,2.12
2018-08-03T00:35:36.751Z,1.94
2018-08-03T00:38:43.554Z,1.92
2018-08-03T00:41:50.376Z,2.07
2018-08-03T00:44:56.926Z,2.10
2018-08-03T00:48:03.392Z,1.94
2018-08-03T00:51:09.981Z,1.92
2018-08-03T00:54:17.268Z,2.10
2018-08-03T00:57:24.039Z,2.04
2018-08-03T01:00:30.841Z,2.10
2018-08-03T01:03:37.518Z,2.18
2018-08-03T01:06:43.996Z,2.17
2018-08-03T01:09:51.029Z,2.07
2018-08-03T01:12:57.872Z,2.22
2018-08-03T01:16:04.697Z,2.11
2018-08-03T01:19:13.655Z,2.29
2018-08-03T01:22:20.642Z,2.20
2018-08-03T01:25:27.411Z,1.98
2018-08-03T01:28:34.202Z,2.18
2018-08-03T01:31:40.766Z,2.14
2018-08-03T01:34:47.690Z,2.17
2018-08-03T01:37:54.494Z,2.30
2018-08-03T01:41:01.390Z,2.04
2018-08-03T01:44:08.235Z,2.20
2018-08-03T01:47:14.502Z,2.00
2018-08-03T01:50:21.085Z,2.09
2018-08-03T01:53:27.953Z,2.22
2018-08-03T01:56:34.507Z,2.31
2018-08-03T01:59:41.333Z,2.01
2018-08-03T02:02:48.075Z,2.22
2018-08-03T02:05:54.998Z,2.16
2018-08-03T02:09:01.810Z,2.32
2018-08-03T02:12:08.956Z,2.29
2018-08-03T02:15:16.130Z,2.10
2018-08-03T02:18:22.949Z,2.14
2018-08-03T02:21:29.859Z,2.19
2018-08-03T02:24:36.340Z,2.35
2018-08-03T02:27:42.912Z,2.16
2018-08-03T02:30:49.689Z,2.46
2018-08-03T02:33:56.264Z,2.32
2018-08-03T02:37:03.335Z,2.31
2018-08-03T02:40:10.272Z,2.48
2018-08-03T02:43:16.598Z,2.39
2018-08-03T02:46:23.301Z,2.43
2018-08-03T02:49:29.848Z,2.43
2018-08-03T02:52:36.662Z,2.51
2018-08-03T02:55:43.214Z,2.56
2018-08-03T02:58:49.759Z,2.56
2018-08-03T03:01:56.898Z,2.59
2018-08-03T03:05:03.686Z,2.60
2018-08-03T03:08:10.474Z,2.68
2018-08-03T03:11:17.285Z,2.86
2018-08-03T03:14:23.810Z,2.78
2018-08-03T03:17:30.600Z,2.91
2018-08-03T03:20:37.393Z,3.05
2018-08-03T03:23:44.249Z,3.08
2018-08-03T03:26:51.494Z,2.80
2018-08-03T03:29:58.273Z,2.74
2018-08-03T03:33:05.103Z,3.10
2018-08-03T03:36:11.649Z,2.92
2018-08-03T03:39:18.425Z,2.90
2018-08-03T03:42:25.256Z,2.51
2018-08-03T03:45:32.064Z,2.93
2018-08-03T03:48:38.843Z,2.95
2018-08-03T03:51:45.377Z,2.91
2018-08-03T03:54:52.315Z,3.10
2018-08-03T03:57:58.780Z,3.08
2018-08-03T04:01:05.676Z,2.87
2018-08-03T04:04:12.175Z,3.19
2018-08-03T04:07:18.725Z,3.20
2018-08-03T04:10:25.480Z,2.80
2018-08-03T04:13:32.430Z,3.00
2018-08-03T04:16:39.527Z,3.15
2018-08-03T04:19:46.694Z,3.04
2018-08-03T04:22:53.358Z,3.32
2018-08-03T04:26:00.078Z,3.02
2018-08-03T04:29:07.051Z,3.29
2018-08-03T04:32:13.912Z,2.85
2018-08-03T04:35:20.446Z,3.05
2018-08-03T04:38:27.149Z,2.70
2018-08-03T04:41:33.697Z,3.08
2018-08-03T04:44:40.460Z,3.30
2018-08-03T04:47:47.249Z,3.22
2018-08-03T04:50:54.042Z,3.27
2018-08-03T04:54:00.859Z,3.25
2018-08-03T04:57:07.402Z,3.40
2018-08-03T05:00:14.074Z,3.84
2018-08-03T05:03:20.899Z,3.45
2018-08-03T05:06:27.682Z,3.14
2018-08-03T05:09:34.485Z,3.67
2018-08-03T05:12:41.044Z,3.25
2018-08-03T05:15:47.971Z,3.21
2018-08-03T05:18:54.634Z,3.30
2018-08-03T05:22:01.515Z,3.62
2018-08-03T05:25:08.754Z,3.54
2018-08-03T05:28:15.535Z,3.00
2018-08-03T05:31:22.072Z,2.92
2018-08-03T05:34:28.898Z,3.60
2018-08-03T05:37:35.647Z,4.00
2018-08-03T05:40:42.432Z,3.30
2018-08-03T05:43:49.356Z,3.71
2018-08-03T05:46:56.174Z,3.34
2018-08-03T05:50:02.576Z,3.58
2018-08-03T05:53:09.275Z,3.44
2018-08-03T05:56:15.992Z,3.20
2018-08-03T05:59:22.789Z,3.05
2018-08-03T06:02:29.623Z,3.12
2018-08-03T06:05:36.414Z,3.43
2018-08-03T06:08:43.201Z,3.12
2018-08-03T06:11:50.075Z,3.28
2018-08-03T06:14:56.940Z,2.77
2018-08-03T06:18:03.465Z,2.76
2018-08-03T06:21:10.556Z,3.55
2018-08-03T06:24:17.361Z,3.56
2018-08-03T06:27:24.402Z,2.85
2018-08-03T06:30:30.789Z,3.03
2018-08-03T06:33:39.741Z,3.12
2018-08-03T06:36:46.275Z,3.11
2018-08-03T06:39:53.111Z,2.72
2018-08-03T06:43:00.055Z,3.13
2018-08-03T06:46:07.242Z,3.39
2018-08-03T06:49:14.033Z,3.01
2018-08-03T06:52:20.960Z,3.53
2018-08-03T06:55:27.826Z,3.57
2018-08-03T06:58:34.801Z,3.41
2018-08-03T07:01:41.457Z,3.41
2018-08-03T07:04:47.924Z,3.33
2018-08-03T07:07:54.340Z,3.12
2018-08-03T07:11:01.681Z,3.09
2018-08-03T07:14:08.806Z,3.20
2018-08-03T07:17:15.337Z,2.99
2018-08-03T07:20:21.999Z,2.60
2018-08-03T07:23:28.818Z,3.08
2018-08-03T07:26:35.071Z,2.55
2018-08-03T07:29:41.804Z,2.89
2018-08-03T07:32:48.458Z,3.03
2018-08-03T07:35:55.438Z,2.72
2018-08-03T07:39:02.483Z,2.73
2018-08-03T07:42:09.318Z,2.84
2018-08-03T07:45:16.260Z,2.40
2018-08-03T07:48:23.067Z,2.43
2018-08-03T07:51:29.752Z,2.82
2018-08-03T07:54:36.308Z,2.74
2018-08-03T07:57:43.574Z,2.39
2018-08-03T08:00:50.372Z,2.62
2018-08-03T08:03:56.966Z,2.57
2018-08-03T08:07:03.381Z,2.69
2018-08-03T08:10:10.181Z,2.62
2018-08-03T08:13:17.019Z,2.78
2018-08-03T08:16:23.822Z,2.73
2018-08-03T08:19:30.631Z,2.75
2018-08-03T08:22:37.426Z,2.73
2018-08-03T08:25:44.005Z,2.88
2018-08-03T08:28:51.129Z,2.76
2018-08-03T08:31:58.170Z,2.90
2018-08-03T08:35:05.307Z,2.97
2018-08-03T08:38:12.107Z,2.56
2018-08-03T08:41:18.910Z,2.72
2018-08-03T08:44:26.130Z,2.37
2018-08-03T08:47:32.664Z,2.34
2018-08-03T08:50:38.831Z,5.26
2018-08-03T08:53:45.610Z,2.74
2018-08-03T08:56:52.818Z,2.40
2018-08-03T08:59:59.611Z,2.36
2018-08-03T09:03:06.210Z,2.60
2018-08-03T09:06:13.385Z,2.60
2018-08-03T09:09:20.503Z,2.61
2018-08-03T09:12:27.321Z,2.70
2018-08-03T09:15:34.199Z,2.52
2018-08-03T09:18:40.633Z,2.65
2018-08-03T09:21:47.534Z,2.59
2018-08-03T09:24:54.339Z,2.19
2018-08-03T09:28:01.123Z,2.26
2018-08-03T09:31:07.960Z,2.56
2018-08-03T09:34:14.193Z,2.76
2018-08-03T09:37:20.946Z,2.60
2018-08-03T09:40:27.117Z,2.92
2018-08-03T09:43:33.588Z,2.70
2018-08-03T09:46:40.569Z,2.63
2018-08-03T09:49:47.354Z,2.58
2018-08-03T09:52:53.828Z,2.79
2018-08-03T09:56:00.307Z,2.49
2018-08-03T09:59:06.759Z,2.82
2018-08-03T10:02:13.255Z,2.46
2018-08-03T10:05:19.714Z,2.83
2018-08-03T10:08:26.184Z,2.82
2018-08-03T10:11:32.688Z,2.48
2018-08-03T10:14:39.423Z,2.30
2018-08-03T10:17:46.542Z,2.59
2018-08-03T10:20:53.446Z,2.58
2018-08-03T10:24:00.930Z,2.37
2018-08-03T10:27:07.759Z,2.58
2018-08-03T10:30:14.647Z,2.48
2018-08-03T10:33:20.802Z,2.67
2018-08-03T10:36:27.876Z,2.86
2018-08-03T10:39:34.718Z,2.30
2018-08-03T10:42:41.927Z,2.15
2018-08-03T10:45:48.500Z,2.36
2018-08-03T10:48:55.202Z,2.53
2018-08-03T10:52:02.157Z,2.19
2018-08-03T10:55:08.974Z,2.39
2018-08-03T10:58:16.177Z,2.57
2018-08-03T11:01:23.035Z,2.42
2018-08-03T11:04:29.918Z,2.64
2018-08-03T11:07:37.139Z,2.78
2018-08-03T11:10:44.265Z,2.84
2018-08-03T11:13:51.133Z,2.30
2018-08-03T11:16:58.237Z,2.59
2018-08-03T11:20:05.700Z,2.34
2018-08-03T11:23:12.506Z,2.23
2018-08-03T11:26:19.459Z,2.12
2018-08-03T11:29:26.246Z,2.33
2018-08-03T11:32:32.722Z,2.40
2018-08-03T11:35:39.479Z,2.40
2018-08-03T11:38:46.684Z,2.90
2018-08-03T11:41:53.606Z,2.47
2018-08-03T11:45:00.546Z,2.22
2018-08-03T11:48:07.034Z,2.33
2018-08-03T11:51:13.853Z,2.53
2018-08-03T11:54:20.464Z,2.50
2018-08-03T11:57:27.288Z,2.53
2018-08-03T12:00:33.836Z,2.63
2018-08-03T12:03:40.302Z,2.81
2018-08-03T12:06:47.420Z,2.54
2018-08-03T12:09:54.557Z,2.35
2018-08-03T12:13:01.521Z,2.34
2018-08-03T12:16:08.759Z,2.22
2018-08-03T12:19:15.672Z,2.70
2018-08-03T12:22:22.411Z,2.63
2018-08-03T12:25:29.231Z,2.31
2018-08-03T12:28:36.337Z,2.41
2018-08-03T12:31:42.694Z,2.20
2018-08-03T12:34:49.214Z,2.30
2018-08-03T12:37:55.685Z,2.47
2018-08-03T12:41:02.154Z,2.30
2018-08-03T12:44:08.983Z,2.36
2018-08-03T12:47:15.605Z,2.30
2018-08-03T12:50:22.430Z,2.36
2018-08-03T12:53:29.420Z,2.51
2018-08-03T12:56:36.212Z,2.20
2018-08-03T12:59:42.530Z,2.20
2018-08-03T13:02:49.576Z,2.07
2018-08-03T13:05:56.765Z,2.18
2018-08-03T13:09:03.670Z,2.15
2018-08-03T13:12:10.686Z,2.31
2018-08-03T13:15:17.685Z,2.10
2018-08-03T13:18:24.174Z,2.42
2018-08-03T13:21:35.434Z,2.21
2018-08-03T13:24:42.591Z,2.20
2018-08-03T13:27:49.865Z,2.14
2018-08-03T13:30:57.168Z,2.28
2018-08-03T13:34:04.363Z,2.35
2018-08-03T13:37:11.470Z,2.21
2018-08-03T13:40:17.931Z,2.28
2018-08-03T13:43:25.130Z,2.30
2018-08-03T13:46:32.323Z,2.38
2018-08-03T13:49:38.687Z,2.19
2018-08-03T13:52:45.875Z,2.21
2018-08-03T13:55:53.280Z,2.27
2018-08-03T13:59:00.119Z,2.26
2018-08-03T14:02:18.395Z,2.40
2018-08-03T14:05:25.575Z,2.17
2018-08-03T14:08:32.392Z,2.44
2018-08-03T14:11:39.316Z,2.52
2018-08-03T14:14:46.042Z,2.53
2018-08-03T14:17:52.847Z,2.22
2018-08-03T14:20:59.075Z,2.52
2018-08-03T14:24:05.907Z,2.47
2018-08-03T14:27:12.622Z,2.69
2018-08-03T14:30:19.436Z,2.30
2018-08-03T14:33:26.004Z,2.46
2018-08-03T14:36:32.810Z,2.59
2018-08-03T14:39:39.049Z,2.40
2018-08-03T14:42:46.227Z,2.50
2018-08-03T14:45:53.060Z,2.46
2018-08-03T14:48:59.661Z,2.60
2018-08-03T14:52:06.760Z,2.60
2018-08-03T14:55:13.591Z,2.84
2018-08-03T14:58:20.717Z,3.07
2018-08-03T15:01:27.624Z,3.00
2018-08-03T15:04:34.433Z,3.25
2018-08-03T15:07:41.220Z,3.28
2018-08-03T15:11:07.697Z,2.98
2018-08-03T15:14:14.527Z,3.13
2018-08-03T15:17:21.310Z,3.42
2018-08-03T15:20:28.471Z,3.68
2018-08-03T15:23:35.404Z,3.56
2018-08-03T15:26:42.026Z,3.18
2018-08-03T15:29:48.750Z,3.42
2018-08-03T15:32:55.926Z,3.61
2018-08-03T15:36:02.505Z,4.21
2018-08-03T15:39:11.091Z,3.62
2018-08-03T15:42:18.234Z,3.63
2018-08-03T15:45:25.062Z,3.71
2018-08-03T15:48:31.968Z,3.87
2018-08-03T15:51:39.189Z,3.61
2018-08-03T15:54:46.383Z,3.55
2018-08-03T15:57:52.887Z,5.78
2018-08-03T16:00:59.735Z,5.36
2018-08-03T16:04:06.637Z,4.12
2018-08-03T16:07:13.128Z,4.24
2018-08-03T16:10:19.965Z,3.30
2018-08-03T16:13:26.816Z,3.35
2018-08-03T16:16:33.982Z,3.45
2018-08-03T16:19:40.490Z,3.31
2018-08-03T16:22:47.045Z,3.48
2018-08-03T16:25:54.223Z,3.65
2018-08-03T16:29:01.064Z,3.34
2018-08-03T16:32:08.045Z,3.40
2018-08-03T16:35:14.784Z,3.11
2018-08-03T16:38:21.340Z,3.41
2018-08-03T16:41:28.438Z,3.21
2018-08-03T16:44:34.710Z,3.04
2018-08-03T16:47:41.806Z,3.20
2018-08-03T16:50:48.378Z,3.09
2018-08-03T16:53:54.737Z,2.94
2018-08-03T16:57:01.601Z,3.10
2018-08-03T17:00:08.754Z,3.33
2018-08-03T17:03:15.669Z,3.29
2018-08-03T17:06:21.948Z,3.06
2018-08-03T17:09:28.859Z,2.97
2018-08-03T17:12:36.601Z,2.70
2018-08-03T17:15:44.364Z,2.72
2018-08-03T17:18:51.074Z,2.91
2018-08-03T17:21:58.016Z,2.71
2018-08-03T17:25:05.430Z,2.81
2018-08-03T17:28:12.301Z,2.69
2018-08-03T17:31:19.036Z,2.67
2018-08-03T17:34:25.628Z,2.60
2018-08-03T17:37:32.095Z,2.50
2018-08-03T17:40:38.885Z,2.46
2018-08-03T17:43:45.474Z,2.64
2018-08-03T17:46:52.048Z,2.51
2018-08-03T17:49:58.183Z,2.52
2018-08-03T17:53:04.670Z,2.35
2018-08-03T17:56:11.282Z,2.22
2018-08-03T17:59:17.804Z,2.17
2018-08-03T18:02:24.288Z,2.27
2018-08-03T18:05:30.851Z,2.25
2018-08-03T18:08:37.720Z,2.27
2018-08-03T18:11:44.340Z,1.96
2018-08-03T18:14:50.875Z,2.06
2018-08-03T18:17:58.008Z,2.42
2018-08-03T18:21:04.514Z,2.41
2018-08-03T18:24:11.478Z,2.13
2018-08-03T18:27:18.730Z,2.06
2018-08-03T18:30:25.591Z,2.21
2018-08-03T18:33:32.775Z,2.13
2018-08-03T18:36:39.579Z,2.03
2018-08-03T18:39:46.383Z,2.37
2018-08-03T18:42:53.582Z,2.10
2018-08-03T18:46:00.483Z,2.07
2018-08-03T18:49:07.243Z,1.96
2018-08-03T18:52:13.949Z,1.82
2018-08-03T18:55:20.935Z,2.16
2018-08-03T18:58:28.196Z,1.86
2018-08-03T19:01:34.749Z,2.04
2018-08-03T19:04:41.792Z,2.53
2018-08-03T19:07:48.698Z,2.08
2018-08-03T19:10:55.206Z,2.00
2018-08-03T19:14:01.999Z,2.19
2018-08-03T19:17:08.857Z,1.97
2018-08-03T19:20:15.635Z,2.12
2018-08-03T19:23:22.321Z,2.45
2018-08-03T19:26:29.354Z,2.28
2018-08-03T19:29:36.163Z,2.11
2018-08-03T19:32:43.090Z,2.38
2018-08-03T19:35:50.410Z,2.04
2018-08-03T19:38:57.217Z,2.06
2018-08-03T19:42:04.164Z,1.95
2018-08-03T19:45:11.008Z,1.95
2018-08-03T19:48:17.762Z,1.93
2018-08-03T19:51:24.584Z,1.76
2018-08-03T19:54:31.123Z,1.81
2018-08-03T19:57:38.320Z,1.67
2018-08-03T20:00:44.871Z,1.69
2018-08-03T20:03:52.146Z,1.57
2018-08-03T20:06:58.756Z,1.56
2018-08-03T20:10:06.710Z,1.45
2018-08-03T20:13:13.673Z,1.64
2018-08-03T20:16:20.492Z,1.59
2018-08-03T20:19:27.102Z,1.58
2018-08-03T20:22:33.290Z,1.39
2018-08-03T20:25:40.088Z,1.69
2018-08-03T20:28:46.994Z,1.50
2018-08-03T20:31:53.970Z,1.56
2018-08-03T20:35:00.779Z,1.57
2018-08-03T20:38:07.863Z,1.36
2018-08-03T20:41:14.678Z,1.35
2018-08-03T20:44:21.366Z,1.50
2018-08-03T20:47:28.094Z,1.50
2018-08-03T20:50:34.995Z,1.54
2018-08-03T20:53:41.976Z,1.46
2018-08-03T20:56:48.472Z,1.39
2018-08-03T20:59:55.282Z,1.47
2018-08-03T21:03:01.840Z,1.52
2018-08-03T21:06:08.627Z,1.72
2018-08-03T21:09:15.450Z,1.41
2018-08-03T21:12:22.403Z,1.31
2018-08-03T21:15:29.195Z,1.41
2018-08-03T21:18:36.067Z,1.42
2018-08-03T21:21:42.914Z,1.47
2018-08-03T21:24:52.655Z,1.50
2018-08-03T21:27:59.239Z,1.38
2018-08-03T21:31:06.361Z,1.35
2018-08-03T21:34:13.177Z,1.30
2018-08-03T21:37:20.020Z,1.28
2018-08-03T21:40:26.766Z,1.38
2018-08-03T21:43:34.075Z,1.04
2018-08-03T21:46:40.875Z,1.04
2018-08-03T21:49:47.745Z,1.19
2018-08-03T21:52:54.637Z,1.21
2018-08-03T21:56:01.431Z,1.25
2018-08-03T21:59:07.935Z,1.05
2018-08-03T22:02:14.838Z,1.09
2018-08-03T22:05:21.406Z,1.08
2018-08-03T22:08:28.198Z,1.17
2018-08-03T22:11:34.612Z,1.02
2018-08-03T22:14:41.409Z,1.20
2018-08-03T22:17:48.230Z,1.11
2018-08-03T22:20:55.023Z,1.02
2018-08-03T22:24:01.888Z,1.13
2018-08-03T22:27:08.414Z,1.10
2018-08-03T22:30:15.141Z,1.30
2018-08-03T22:33:22.039Z,1.20
2018-08-03T22:36:28.837Z,1.26
2018-08-03T22:39:35.715Z,1.21
2018-08-03T22:42:42.857Z,1.13
2018-08-03T22:45:51.172Z,1.27
2018-08-03T22:48:58.024Z,1.09
2018-08-03T22:52:05.018Z,1.10
2018-08-03T22:55:11.799Z,1.14
2018-08-03T22:58:18.621Z,1.10
2018-08-03T23:01:25.396Z,1.11
2018-08-03T23:04:32.215Z,1.23
2018-08-03T23:07:39.001Z,1.01
2018-08-03T23:10:45.818Z,1.09
2018-08-03T23:13:52.528Z,1.10
2018-08-03T23:16:59.243Z,1.00
2018-08-03T23:20:06.958Z,1.10
2018-08-03T23:23:13.889Z,1.06
2018-08-03T23:26:20.698Z,1.07
2018-08-03T23:29:27.710Z,1.08
2018-08-03T23:32:34.941Z,1.10
2018-08-03T23:35:41.714Z,1.10
2018-08-03T23:38:48.540Z,0.96
2018-08-03T23:41:55.362Z,1.11
2018-08-03T23:45:01.937Z,1.06
2018-08-03T23:48:08.657Z,1.06
2018-08-03T23:51:15.525Z,1.16
2018-08-03T23:54:22.409Z,1.02
2018-08-03T23:57:29.273Z,1.11
