createdAt,value
2018-10-18T00:00:04.981Z,15.30
2018-10-18T00:02:38.910Z,15.43
2018-10-18T00:05:12.832Z,15.30
2018-10-18T00:07:46.702Z,15.10
2018-10-18T00:10:20.623Z,14.40
2018-10-18T00:12:54.748Z,15.60
2018-10-18T00:15:30.672Z,15.93
2018-10-18T00:18:05.177Z,15.70
2018-10-18T00:20:39.460Z,15.80
2018-10-18T00:23:17.558Z,15.53
2018-10-18T00:25:52.894Z,15.73
2018-10-18T00:28:27.062Z,16.63
2018-10-18T00:31:01.524Z,17.87
2018-10-18T00:33:35.601Z,15.33
2018-10-18T00:37:14.367Z,16.30
2018-10-18T00:39:48.488Z,17.20
2018-10-18T00:42:22.745Z,17.03
2018-10-18T00:44:56.776Z,16.67
2018-10-18T00:47:40.442Z,17.90
2018-10-18T00:50:15.351Z,16.37
2018-10-18T00:52:49.470Z,17.10
2018-10-18T00:55:23.844Z,16.83
2018-10-18T00:57:58.327Z,17.30
2018-10-18T01:03:11.387Z,18.20
2018-10-18T01:05:45.978Z,18.27
2018-10-18T01:08:20.377Z,17.90
2018-10-18T01:10:54.271Z,18.97
2018-10-18T01:13:28.351Z,18.40
2018-10-18T01:16:02.587Z,18.20
2018-10-18T01:21:19.508Z,17.83
2018-10-18T01:23:53.857Z,19.03
2018-10-18T01:26:28.505Z,18.40
2018-10-18T01:29:03.044Z,18.23
2018-10-18T01:31:38.363Z,19.00
2018-10-18T01:34:12.808Z,18.03
2018-10-18T01:36:46.923Z,18.60
2018-10-18T01:39:21.129Z,18.67
2018-10-18T01:41:55.917Z,18.80
2018-10-18T01:44:29.884Z,20.03
2018-10-18T01:47:03.888Z,19.53
2018-10-18T01:49:39.686Z,20.33
2018-10-18T01:52:13.762Z,20.03
2018-10-18T01:54:47.664Z,20.43
2018-10-18T01:57:21.941Z,19.33
2018-10-18T01:59:57.121Z,20.30
2018-10-18T02:02:31.449Z,19.80
2018-10-18T02:05:05.637Z,20.27
2018-10-18T02:07:39.780Z,20.57
2018-10-18T02:10:13.793Z,20.23
2018-10-18T02:12:48.123Z,21.40
2018-10-18T02:15:22.340Z,21.60
2018-10-18T02:17:56.589Z,21.63
2018-10-18T02:20:31.027Z,21.17
2018-10-18T02:23:06.913Z,21.37
2018-10-18T02:25:41.413Z,22.43
2018-10-18T02:28:15.570Z,20.30
2018-10-18T02:30:50.548Z,21.87
2018-10-18T02:33:31.359Z,21.53
2018-10-18T02:36:05.808Z,22.50
2018-10-18T02:38:39.950Z,21.43
2018-10-18T02:41:13.910Z,21.27
2018-10-18T02:43:47.858Z,16.50
2018-10-18T02:46:21.636Z,18.67
2018-10-18T02:48:55.553Z,19.60
2018-10-18T02:51:29.417Z,17.50
2018-10-18T02:54:03.424Z,18.33
2018-10-18T02:56:37.230Z,18.87
2018-10-18T02:59:11.227Z,19.47
2018-10-18T03:01:45.169Z,17.17
2018-10-18T03:04:19.125Z,16.63
2018-10-18T03:06:52.987Z,15.73
2018-10-18T03:09:26.655Z,15.07
2018-10-18T03:12:00.442Z,13.47
2018-10-18T03:14:34.339Z,13.23
2018-10-18T03:17:08.078Z,15.03
2018-10-18T03:19:42.085Z,16.07
2018-10-18T03:22:16.057Z,15.87
2018-10-18T03:24:49.890Z,16.73
2018-10-18T03:27:24.905Z,16.13
2018-10-18T03:29:59.617Z,15.47
2018-10-18T03:32:33.987Z,15.87
2018-10-18T03:35:08.640Z,15.63
2018-10-18T03:37:43.527Z,16.47
2018-10-18T03:40:17.561Z,15.77
2018-10-18T03:42:51.405Z,16.70
2018-10-18T03:45:25.442Z,15.17
2018-10-18T03:47:59.501Z,15.73
2018-10-18T03:50:33.374Z,14.53
2018-10-18T03:53:10.382Z,14.97
2018-10-18T03:55:45.697Z,14.33
2018-10-18T03:58:19.443Z,11.50
2018-10-18T04:00:53.200Z,10.80
2018-10-18T04:03:26.843Z,11.00
2018-10-18T04:06:00.546Z,13.13
2018-10-18T04:08:34.339Z,13.33
2018-10-18T04:11:08.349Z,13.50
2018-10-18T04:13:42.418Z,12.73
2018-10-18T04:16:16.416Z,13.53
2018-10-18T04:18:50.317Z,12.57
2018-10-18T04:21:25.064Z,13.17
2018-10-18T04:23:59.086Z,14.03
2018-10-18T04:26:33.118Z,13.50
2018-10-18T04:29:07.239Z,13.03
2018-10-18T04:31:41.277Z,13.37
2018-10-18T04:34:16.417Z,12.13
2018-10-18T04:36:50.268Z,12.73
2018-10-18T04:39:24.373Z,13.03
2018-10-18T04:41:58.917Z,12.40
2018-10-18T04:44:33.842Z,12.53
2018-10-18T04:47:08.326Z,12.87
2018-10-18T04:49:42.851Z,12.43
2018-10-18T04:52:16.902Z,13.37
2018-10-18T04:54:51.147Z,11.73
2018-10-18T05:00:06.735Z,10.70
2018-10-18T05:05:55.350Z,10.77
2018-10-18T05:08:32.204Z,12.63
2018-10-18T05:11:06.581Z,10.83
2018-10-18T05:13:48.410Z,11.33
2018-10-18T05:16:24.839Z,10.77
2018-10-18T05:21:43.601Z,18.07
2018-10-18T05:24:18.015Z,9.50
2018-10-18T05:26:59.076Z,10.40
2018-10-18T05:29:34.607Z,10.57
2018-10-18T05:32:14.939Z,10.30
2018-10-18T05:34:50.326Z,9.77
2018-10-18T05:37:26.613Z,10.43
2018-10-18T05:40:00.801Z,10.07
2018-10-18T05:42:35.387Z,9.93
2018-10-18T05:45:12.379Z,9.87
2018-10-18T05:47:47.484Z,10.40
2018-10-18T05:50:26.937Z,9.83
2018-10-18T05:53:01.723Z,16.67
2018-10-18T05:55:38.194Z,12.00
2018-10-18T05:58:13.375Z,11.23
2018-10-18T06:00:48.073Z,10.13
2018-10-18T06:03:22.445Z,9.50
2018-10-18T06:15:45.855Z,9.00
2018-10-18T06:21:17.287Z,9.13
2018-10-18T06:23:52.877Z,8.30
2018-10-18T06:26:27.364Z,10.43
2018-10-18T06:29:07.411Z,8.90
2018-10-18T06:31:41.691Z,9.10
2018-10-18T06:34:21.109Z,9.87
2018-10-18T06:50:27.528Z,9.27
2018-10-18T06:53:01.741Z,9.10
2018-10-18T06:55:40.647Z,8.67
2018-10-18T06:58:14.624Z,9.27
2018-10-18T07:00:48.742Z,8.33
2018-10-18T07:06:50.501Z,8.43
2018-10-18T07:30:55.737Z,11.53
2018-10-18T07:33:40.205Z,8.10
2018-10-18T07:36:33.352Z,7.50
2018-10-18T07:39:12.355Z,8.17
2018-10-18T07:41:47.924Z,7.47
2018-10-18T07:44:28.520Z,7.90
2018-10-18T07:47:03.109Z,13.23
2018-10-18T07:49:45.050Z,8.40
2018-10-18T07:52:36.310Z,8.13
2018-10-18T07:55:19.901Z,7.90
2018-10-18T08:04:30.596Z,7.97
2018-10-18T08:07:05.620Z,7.83
2018-10-18T08:09:43.128Z,9.13
2018-10-18T08:12:18.137Z,8.80
2018-10-18T08:14:52.044Z,10.53
2018-10-18T08:17:26.181Z,8.03
2018-10-18T08:22:42.599Z,8.47
2018-10-18T08:25:16.670Z,8.43
2018-10-18T08:27:51.234Z,6.27
2018-10-18T08:30:40.250Z,7.13
2018-10-18T08:33:14.605Z,7.63
2018-10-18T08:35:48.455Z,6.57
2018-10-18T08:38:22.948Z,6.00
2018-10-18T08:40:56.641Z,7.03
2018-10-18T08:43:30.543Z,7.93
2018-10-18T08:46:04.467Z,6.77
2018-10-18T08:48:38.423Z,8.57
2018-10-18T08:51:12.319Z,6.37
2018-10-18T08:53:47.306Z,5.97
2018-10-18T08:56:21.079Z,6.07
2018-10-18T08:58:55.108Z,6.00
2018-10-18T09:01:29.004Z,5.53
2018-10-18T09:04:03.069Z,5.20
2018-10-18T09:06:36.878Z,6.87
2018-10-18T09:09:10.840Z,6.30
2018-10-18T09:11:44.887Z,5.90
2018-10-18T09:14:18.803Z,5.50
2018-10-18T09:16:52.718Z,6.60
2018-10-18T09:19:26.511Z,7.90
2018-10-18T09:22:00.848Z,4.93
2018-10-18T09:24:34.702Z,4.57
2018-10-18T09:27:08.600Z,5.37
2018-10-18T09:29:42.489Z,6.07
2018-10-18T09:34:56.543Z,5.23
2018-10-18T09:37:30.459Z,4.90
2018-10-18T09:40:04.379Z,6.43
2018-10-18T09:42:38.241Z,7.40
2018-10-18T09:45:13.755Z,5.70
2018-10-18T09:47:47.679Z,5.53
2018-10-18T09:50:21.685Z,6.23
2018-10-18T09:52:55.708Z,5.60
2018-10-18T09:55:29.649Z,5.33
2018-10-18T09:58:03.502Z,5.53
2018-10-18T10:00:43.033Z,4.00
2018-10-18T10:03:18.154Z,5.40
2018-10-18T10:05:52.129Z,4.47
2018-10-18T10:08:26.040Z,4.67
2018-10-18T10:10:59.887Z,4.43
2018-10-18T10:13:34.119Z,4.30
2018-10-18T10:16:07.843Z,4.53
2018-10-18T10:18:41.739Z,8.17
2018-10-18T10:21:15.473Z,3.13
2018-10-18T10:23:49.257Z,5.37
2018-10-18T10:26:23.250Z,4.40
2018-10-18T10:28:57.159Z,3.87
2018-10-18T10:31:31.310Z,3.40
2018-10-18T10:34:05.197Z,3.73
2018-10-18T10:36:39.010Z,4.13
2018-10-18T10:39:12.923Z,4.30
2018-10-18T10:41:46.790Z,3.73
2018-10-18T10:44:21.689Z,4.20
2018-10-18T10:46:56.020Z,5.23
2018-10-18T10:49:30.066Z,2.93
2018-10-18T10:52:04.088Z,6.53
2018-10-18T10:54:37.832Z,6.73
2018-10-18T10:57:11.954Z,3.97
2018-10-18T10:59:45.785Z,5.03
2018-10-18T11:02:19.757Z,4.37
2018-10-18T11:04:53.783Z,3.40
2018-10-18T11:07:27.597Z,3.77
2018-10-18T11:10:01.676Z,3.73
2018-10-18T11:12:35.582Z,4.10
2018-10-18T11:15:09.453Z,2.70
2018-10-18T11:17:43.166Z,3.57
2018-10-18T11:20:17.329Z,3.40
2018-10-18T11:22:51.061Z,2.87
2018-10-18T11:25:24.906Z,5.77
2018-10-18T11:27:58.973Z,5.60
2018-10-18T11:30:32.869Z,3.13
2018-10-18T11:33:06.982Z,3.70
2018-10-18T11:35:41.163Z,3.47
2018-10-18T11:38:15.576Z,4.60
2018-10-18T11:40:49.435Z,9.00
2018-10-18T11:43:23.384Z,3.70
2018-10-18T11:45:57.214Z,2.90
2018-10-18T11:48:31.008Z,3.53
2018-10-18T11:51:04.899Z,3.93
2018-10-18T11:53:38.803Z,2.83
2018-10-18T11:56:12.820Z,3.90
2018-10-18T11:58:46.655Z,2.70
2018-10-18T12:01:20.758Z,1.23
2018-10-18T12:03:54.574Z,1.90
2018-10-18T12:06:28.468Z,3.43
2018-10-18T12:09:02.540Z,1.53
2018-10-18T12:11:36.461Z,3.23
2018-10-18T12:14:10.215Z,2.67
2018-10-18T12:16:44.039Z,1.63
2018-10-18T12:19:17.882Z,2.17
2018-10-18T12:21:51.937Z,2.80
2018-10-18T12:24:25.954Z,1.63
2018-10-18T12:26:59.912Z,2.70
2018-10-18T12:29:34.107Z,3.50
2018-10-18T12:32:08.045Z,1.87
2018-10-18T12:34:42.001Z,4.23
2018-10-18T12:37:15.797Z,3.17
2018-10-18T12:39:49.789Z,1.43
2018-10-18T12:42:23.721Z,1.93
2018-10-18T12:44:57.689Z,1.10
2018-10-18T12:47:31.591Z,1.60
2018-10-18T12:50:06.069Z,1.37
2018-10-18T12:52:39.983Z,2.90
2018-10-18T12:55:13.967Z,1.90
2018-10-18T12:57:47.880Z,3.33
2018-10-18T13:00:22.138Z,1.73
2018-10-18T13:02:56.277Z,2.23
2018-10-18T13:05:30.397Z,0.97
2018-10-18T13:08:04.438Z,1.37
2018-10-18T13:10:38.378Z,1.03
2018-10-18T13:13:12.256Z,2.20
2018-10-18T13:15:46.606Z,1.23
2018-10-18T13:18:20.653Z,1.97
2018-10-18T13:20:54.844Z,1.00
2018-10-18T13:23:28.856Z,2.30
2018-10-18T13:26:02.773Z,1.07
2018-10-18T13:28:37.166Z,1.37
2018-10-18T13:31:11.019Z,1.30
2018-10-18T13:33:45.313Z,1.20
2018-10-18T13:36:19.268Z,0.97
2018-10-18T13:38:53.036Z,3.47
2018-10-18T13:41:28.003Z,4.37
2018-10-18T13:44:02.062Z,0.87
2018-10-18T13:46:36.998Z,1.13
2018-10-18T13:49:10.705Z,1.73
2018-10-18T13:51:44.493Z,1.10
2018-10-18T13:54:18.578Z,1.03
2018-10-18T13:56:52.404Z,2.73
2018-10-18T13:59:31.908Z,3.87
2018-10-18T14:02:05.679Z,2.70
2018-10-18T14:04:39.570Z,2.30
2018-10-18T14:07:13.613Z,0.50
2018-10-18T14:09:48.257Z,0.77
2018-10-18T14:12:22.141Z,2.47
2018-10-18T14:14:56.121Z,1.87
2018-10-18T14:17:30.091Z,3.17
2018-10-18T14:20:03.885Z,0.93
2018-10-18T14:22:44.131Z,3.60
2018-10-18T14:25:19.028Z,0.57
2018-10-18T14:27:53.047Z,1.37
2018-10-18T14:30:27.021Z,2.63
2018-10-18T14:33:00.774Z,3.63
2018-10-18T14:35:34.804Z,0.90
2018-10-18T14:38:08.944Z,1.27
2018-10-18T14:40:43.013Z,0.83
2018-10-18T14:43:17.328Z,2.20
2018-10-18T14:45:51.367Z,3.40
2018-10-18T14:48:25.207Z,0.27
2018-10-18T14:50:59.394Z,1.50
2018-10-18T14:53:34.515Z,1.90
2018-10-18T14:56:08.563Z,1.40
2018-10-18T14:58:42.410Z,0.30
2018-10-18T15:01:16.213Z,1.53
2018-10-18T15:03:50.159Z,0.70
2018-10-18T15:06:24.139Z,4.73
2018-10-18T15:08:57.952Z,1.13
2018-10-18T15:11:31.886Z,0.60
2018-10-18T15:14:05.972Z,0.73
2018-10-18T15:16:40.015Z,0.60
2018-10-18T15:19:13.649Z,2.47
2018-10-18T15:21:47.527Z,0.83
2018-10-18T15:24:21.432Z,0.40
2018-10-18T15:26:55.402Z,0.40
2018-10-18T15:29:29.046Z,0.50
2018-10-18T15:32:02.850Z,5.50
2018-10-18T15:34:36.856Z,1.47
2018-10-18T15:37:10.842Z,0.77
2018-10-18T15:39:44.832Z,1.10
2018-10-18T15:42:18.749Z,0.73
2018-10-18T15:44:52.616Z,2.37
2018-10-18T15:47:26.473Z,0.83
2018-10-18T15:50:00.324Z,1.07
2018-10-18T15:52:34.107Z,1.67
2018-10-18T15:55:08.521Z,0.90
2018-10-18T15:57:42.377Z,2.57
2018-10-18T16:00:16.295Z,2.20
2018-10-18T16:02:50.173Z,1.67
2018-10-18T16:05:24.171Z,1.03
2018-10-18T16:07:58.068Z,3.00
2018-10-18T16:10:31.980Z,1.20
2018-10-18T16:13:06.090Z,2.03
2018-10-18T16:15:39.896Z,1.80
2018-10-18T16:18:14.001Z,1.23
2018-10-18T16:20:49.343Z,1.03
2018-10-18T16:23:32.661Z,1.67
2018-10-18T16:26:07.126Z,0.93
2018-10-18T16:28:44.676Z,0.80
2018-10-18T16:31:21.107Z,2.47
2018-10-18T16:48:16.144Z,1.95
2018-10-18T16:53:54.806Z,4.30
2018-10-18T16:56:29.416Z,1.30
2018-10-18T16:59:03.396Z,3.10
2018-10-18T17:01:38.353Z,3.40
2018-10-18T17:04:13.260Z,3.60
2018-10-18T17:06:47.290Z,3.07
2018-10-18T17:09:21.412Z,5.03
2018-10-18T17:11:55.526Z,4.83
2018-10-18T17:14:29.422Z,7.83
2018-10-18T17:17:03.305Z,4.27
2018-10-18T17:19:37.973Z,6.33
2018-10-18T17:22:11.922Z,3.50
2018-10-18T17:24:45.731Z,2.77
2018-10-18T17:27:19.664Z,2.20
2018-10-18T17:29:53.333Z,2.20
2018-10-18T17:32:27.247Z,2.87
2018-10-18T17:35:01.229Z,1.33
2018-10-18T17:37:35.014Z,3.17
2018-10-18T17:40:09.604Z,3.73
2018-10-18T17:42:43.512Z,5.47
2018-10-18T17:45:17.651Z,7.57
2018-10-18T17:47:51.961Z,5.40
2018-10-18T17:50:26.560Z,4.03
2018-10-18T17:53:00.445Z,4.53
2018-10-18T17:55:34.399Z,3.83
2018-10-18T17:58:08.451Z,2.83
2018-10-18T18:00:42.451Z,2.97
2018-10-18T18:03:16.457Z,3.30
2018-10-18T18:05:52.478Z,5.13
2018-10-18T18:08:26.524Z,4.47
2018-10-18T18:11:01.498Z,7.53
2018-10-18T18:13:35.586Z,6.73
2018-10-18T18:16:09.701Z,2.97
2018-10-18T18:18:44.260Z,4.27
2018-10-18T18:21:18.438Z,4.27
2018-10-18T18:23:52.748Z,3.30
2018-10-18T18:26:32.656Z,4.03
2018-10-18T18:29:00.497Z,3.27
2018-10-18T18:31:34.282Z,5.17
2018-10-18T18:34:08.953Z,4.93
2018-10-18T18:36:42.919Z,7.60
2018-10-18T18:39:16.999Z,1.80
2018-10-18T18:41:51.537Z,5.97
2018-10-18T18:44:25.575Z,4.77
2018-10-18T18:46:59.409Z,6.13
2018-10-18T18:49:33.415Z,3.97
2018-10-18T18:52:07.933Z,4.53
2018-10-18T18:54:42.766Z,5.27
2018-10-18T18:57:17.403Z,4.90
2018-10-18T18:59:51.438Z,5.00
2018-10-18T19:02:26.101Z,3.13
2018-10-18T19:05:00.933Z,6.07
2018-10-18T19:07:35.583Z,2.90
2018-10-18T19:10:09.703Z,6.20
2018-10-18T19:12:43.518Z,4.73
2018-10-18T19:15:17.225Z,3.47
2018-10-18T19:17:51.721Z,4.03
2018-10-18T19:20:25.656Z,4.90
2018-10-18T19:22:59.824Z,4.60
2018-10-18T19:25:33.594Z,3.13
2018-10-18T19:28:08.781Z,3.03
2018-10-18T19:30:42.901Z,5.23
2018-10-18T19:33:16.738Z,4.13
2018-10-18T19:35:50.674Z,5.33
2018-10-18T19:38:25.320Z,4.03
2018-10-18T19:40:59.454Z,3.83
2018-10-18T19:43:33.189Z,4.50
2018-10-18T19:46:07.607Z,3.57
2018-10-18T19:48:41.586Z,5.67
2018-10-18T19:51:16.277Z,4.43
2018-10-18T19:53:50.210Z,3.40
2018-10-18T19:56:24.079Z,5.20
2018-10-18T19:58:57.866Z,3.23
2018-10-18T20:01:31.691Z,4.70
2018-10-18T20:04:05.819Z,3.80
2018-10-18T20:06:39.787Z,4.93
2018-10-18T20:09:13.775Z,8.20
2018-10-18T20:11:48.622Z,5.87
2018-10-18T20:14:22.472Z,4.53
2018-10-18T20:16:57.168Z,5.07
2018-10-18T20:19:30.910Z,6.20
2018-10-18T20:22:06.754Z,1.13
2018-10-18T20:24:40.743Z,0.90
2018-10-18T20:27:15.527Z,3.80
2018-10-18T20:29:49.767Z,2.47
2018-10-18T20:32:23.829Z,4.07
2018-10-18T20:34:57.727Z,6.73
2018-10-18T20:37:32.328Z,2.27
2018-10-18T20:40:07.504Z,4.53
2018-10-18T20:42:41.740Z,2.73
2018-10-18T20:45:21.526Z,3.23
2018-10-18T20:47:55.700Z,3.80
2018-10-18T20:50:30.026Z,3.23
2018-10-18T20:53:04.850Z,3.17
2018-10-18T20:55:39.556Z,5.37
2018-10-18T20:58:14.164Z,3.67
2018-10-18T21:00:48.990Z,3.63
2018-10-18T21:03:24.190Z,3.63
2018-10-18T21:05:58.330Z,3.03
2018-10-18T21:08:32.472Z,4.30
2018-10-18T21:11:06.557Z,2.83
2018-10-18T21:13:40.451Z,2.37
2018-10-18T21:16:14.509Z,4.27
2018-10-18T21:18:48.513Z,3.87
2018-10-18T21:21:23.251Z,1.57
2018-10-18T21:23:57.077Z,1.60
2018-10-18T21:26:32.212Z,2.20
2018-10-18T21:29:06.339Z,2.00
2018-10-18T21:31:40.148Z,2.77
2018-10-18T21:34:14.167Z,3.10
2018-10-18T21:36:48.098Z,1.80
2018-10-18T21:39:25.505Z,1.73
2018-10-18T21:41:59.780Z,4.40
2018-10-18T21:44:35.929Z,1.97
2018-10-18T21:47:11.338Z,1.30
2018-10-18T21:49:45.430Z,1.80
2018-10-18T21:52:20.313Z,2.97
2018-10-18T21:54:54.129Z,2.23
2018-10-18T21:57:28.721Z,3.90
2018-10-18T22:00:03.476Z,2.67
2018-10-18T22:02:37.224Z,2.70
2018-10-18T22:05:11.798Z,1.57
2018-10-18T22:07:45.708Z,3.10
2018-10-18T22:10:19.711Z,1.53
2018-10-18T22:12:53.511Z,2.00
2018-10-18T22:15:27.378Z,1.97
2018-10-18T22:18:01.421Z,3.07
2018-10-18T22:20:35.431Z,0.93
2018-10-18T22:23:09.266Z,1.43
2018-10-18T22:25:43.027Z,2.97
2018-10-18T22:28:17.072Z,2.20
2018-10-18T22:30:51.106Z,0.67
2018-10-18T22:33:25.197Z,1.40
2018-10-18T22:35:59.356Z,0.80
2018-10-18T22:38:33.224Z,2.20
2018-10-18T22:41:07.315Z,3.43
2018-10-18T22:43:41.282Z,2.57
2018-10-18T22:46:15.118Z,1.10
2018-10-18T22:48:49.176Z,1.23
2018-10-18T22:51:23.084Z,1.47
2018-10-18T22:53:56.942Z,0.97
2018-10-18T22:56:30.952Z,0.90
2018-10-18T22:59:04.847Z,3.23
2018-10-18T23:01:39.020Z,1.80
2018-10-18T23:04:13.046Z,1.10
2018-10-18T23:06:47.133Z,1.37
2018-10-18T23:09:21.193Z,1.93
2018-10-18T23:11:55.149Z,1.80
2018-10-18T23:14:29.077Z,1.20
2018-10-18T23:17:03.148Z,1.00
2018-10-18T23:19:37.128Z,1.67
2018-10-18T23:22:11.132Z,5.10
2018-10-18T23:24:45.173Z,2.30
2018-10-18T23:27:18.209Z,2.60
2018-10-18T23:29:52.137Z,3.53
2018-10-18T23:32:26.093Z,0.90
2018-10-18T23:35:00.009Z,1.50
2018-10-18T23:37:33.918Z,2.13
2018-10-18T23:40:08.188Z,2.40
2018-10-18T23:42:42.073Z,1.33
2018-10-18T23:45:16.091Z,1.37
2018-10-18T23:47:50.704Z,3.47
2018-10-18T23:50:24.569Z,1.93
2018-10-18T23:52:58.690Z,2.20
2018-10-18T23:55:32.637Z,1.83
2018-10-18T23:58:06.688Z,1.20
