createdAt,value
2023-02-12T00:03:38.225Z,21.23
2023-02-12T00:08:36.803Z,20.75
2023-02-12T00:13:36.322Z,19.85
2023-02-12T00:18:34.459Z,22.80
2023-02-12T00:23:33.072Z,20.45
2023-02-12T00:28:31.359Z,21.80
2023-02-12T00:33:30.915Z,22.00
2023-02-12T00:38:29.122Z,20.50
2023-02-12T00:43:27.282Z,19.10
2023-02-12T00:48:25.432Z,20.13
2023-02-12T00:53:24.945Z,21.17
2023-02-12T00:58:23.474Z,21.55
2023-02-12T01:03:22.026Z,21.20
2023-02-12T01:08:20.178Z,22.40
2023-02-12T01:13:19.695Z,23.48
2023-02-12T01:18:18.951Z,23.90
2023-02-12T01:23:17.174Z,24.23
2023-02-12T01:28:15.406Z,21.50
2023-02-12T01:33:14.956Z,22.90
2023-02-12T01:38:13.147Z,23.30
2023-02-12T01:43:13.051Z,23.85
2023-02-12T01:48:11.203Z,25.73
2023-02-12T01:53:10.886Z,22.90
2023-02-12T01:58:10.163Z,23.63
2023-02-12T02:03:08.369Z,24.30
2023-02-12T02:08:06.804Z,24.38
2023-02-12T02:13:23.930Z,23.08
2023-02-12T02:18:24.365Z,22.17
2023-02-12T02:23:39.454Z,23.77
2023-02-12T02:29:01.331Z,22.38
2023-02-12T02:34:03.428Z,35.50
2023-02-12T02:39:04.521Z,25.00
2023-02-12T02:44:05.043Z,26.30
2023-02-12T02:49:06.346Z,28.33
2023-02-12T02:54:06.699Z,27.98
2023-02-12T02:59:06.602Z,27.15
2023-02-12T03:04:07.816Z,25.38
2023-02-12T03:09:10.704Z,26.83
2023-02-12T03:14:12.398Z,25.15
2023-02-12T03:19:13.984Z,24.55
2023-02-12T03:24:14.487Z,24.05
2023-02-12T03:29:13.090Z,23.08
2023-02-12T03:34:18.800Z,24.40
2023-02-12T03:39:21.347Z,25.38
2023-02-12T03:44:23.100Z,28.42
2023-02-12T03:49:25.706Z,30.88
2023-02-12T03:54:24.087Z,38.03
2023-02-12T03:59:23.638Z,27.55
2023-02-12T04:04:24.418Z,28.80
2023-02-12T04:09:23.035Z,29.50
2023-02-12T04:14:25.915Z,25.63
2023-02-12T04:19:30.402Z,25.52
2023-02-12T04:24:33.548Z,27.90
2023-02-12T04:29:35.582Z,27.65
2023-02-12T04:34:36.592Z,36.35
2023-02-12T04:39:38.131Z,32.13
2023-02-12T04:44:38.710Z,27.23
2023-02-12T04:49:38.262Z,26.63
2023-02-12T04:54:36.689Z,30.55
2023-02-12T04:59:34.831Z,42.58
2023-02-12T05:04:33.030Z,31.58
2023-02-12T05:09:32.549Z,29.42
2023-02-12T05:14:32.943Z,34.38
2023-02-12T05:19:31.132Z,33.03
2023-02-12T05:24:29.282Z,33.35
2023-02-12T05:29:28.793Z,30.27
2023-02-12T05:34:26.963Z,36.33
2023-02-12T05:39:25.370Z,32.65
2023-02-12T05:44:23.570Z,32.35
2023-02-12T05:49:23.080Z,33.88
2023-02-12T05:54:21.241Z,34.60
2023-02-12T05:59:20.564Z,31.20
2023-02-12T06:04:20.205Z,35.45
2023-02-12T06:09:20.133Z,32.47
2023-02-12T06:14:19.805Z,37.08
2023-02-12T06:19:18.844Z,34.90
2023-02-12T06:24:17.549Z,39.15
2023-02-12T06:29:19.434Z,31.95
2023-02-12T06:34:18.148Z,40.20
2023-02-12T06:39:17.273Z,30.80
2023-02-12T06:44:15.676Z,60.00
2023-02-12T06:49:16.298Z,34.78
2023-02-12T06:54:14.882Z,38.28
2023-02-12T06:59:14.122Z,38.00
2023-02-12T07:04:12.655Z,34.25
2023-02-12T07:09:12.294Z,34.72
2023-02-12T07:14:14.574Z,34.03
2023-02-12T07:19:14.237Z,31.40
2023-02-12T07:24:14.145Z,31.02
2023-02-12T07:29:12.772Z,33.28
2023-02-12T07:34:11.301Z,34.20
2023-02-12T07:39:09.490Z,39.30
2023-02-12T07:44:10.397Z,41.13
2023-02-12T07:49:10.870Z,33.88
2023-02-12T07:54:09.396Z,49.38
2023-02-12T07:59:11.053Z,45.13
2023-02-12T08:04:10.172Z,36.33
2023-02-12T08:09:10.019Z,49.90
2023-02-12T08:14:11.378Z,49.47
2023-02-12T08:19:19.097Z,62.10
2023-02-12T08:24:18.571Z,57.78
2023-02-12T08:29:19.119Z,42.25
2023-02-12T08:34:18.744Z,44.17
2023-02-12T08:39:17.267Z,49.97
2023-02-12T08:44:15.521Z,41.97
2023-02-12T08:49:15.631Z,67.32
2023-02-12T08:54:14.603Z,107.03
2023-02-12T08:59:13.431Z,62.40
2023-02-12T09:04:15.145Z,46.75
2023-02-12T09:09:15.278Z,52.03
2023-02-12T09:14:14.289Z,38.38
2023-02-12T09:19:13.269Z,39.28
2023-02-12T09:24:11.812Z,32.78
2023-02-12T09:29:11.454Z,42.40
2023-02-12T09:34:09.615Z,48.08
2023-02-12T09:39:07.721Z,44.10
2023-02-12T09:44:08.000Z,55.90
2023-02-12T09:49:11.370Z,42.42
2023-02-12T09:54:13.493Z,76.68
2023-02-12T09:59:14.325Z,56.83
2023-02-12T10:04:14.095Z,43.35
2023-02-12T10:09:28.147Z,55.05
2023-02-12T10:14:32.892Z,45.22
2023-02-12T10:19:39.980Z,45.70
2023-02-12T10:24:43.561Z,38.08
2023-02-12T10:29:43.828Z,54.30
2023-02-12T10:34:43.686Z,55.17
2023-02-12T10:39:43.972Z,47.88
2023-02-12T10:44:42.113Z,38.85
2023-02-12T10:49:40.337Z,41.65
2023-02-12T10:54:41.582Z,60.72
2023-02-12T10:59:40.198Z,37.42
2023-02-12T11:04:39.603Z,47.30
2023-02-12T11:09:45.267Z,45.65
2023-02-12T11:14:49.178Z,48.40
2023-02-12T11:20:02.372Z,49.28
2023-02-12T11:25:01.852Z,41.60
2023-02-12T11:30:14.745Z,48.20
2023-02-12T11:35:15.500Z,61.67
2023-02-12T11:40:27.533Z,52.40
2023-02-12T11:45:30.735Z,39.95
2023-02-12T11:50:30.136Z,45.20
2023-02-12T11:55:30.085Z,39.90
2023-02-12T12:00:33.808Z,42.72
2023-02-12T12:05:37.407Z,37.53
2023-02-12T12:10:40.761Z,37.10
2023-02-12T12:16:01.327Z,50.97
2023-02-12T12:21:02.726Z,36.75
2023-02-12T12:26:05.204Z,41.88
2023-02-12T12:31:11.009Z,43.53
2023-02-12T12:36:26.851Z,39.72
2023-02-12T12:41:27.841Z,41.53
2023-02-12T12:46:36.138Z,32.35
2023-02-12T12:51:42.291Z,37.72
2023-02-12T12:56:47.409Z,32.60
2023-02-12T13:01:53.051Z,36.25
2023-02-12T13:06:57.321Z,40.92
2023-02-12T13:12:23.825Z,45.50
2023-02-12T13:17:30.276Z,35.05
2023-02-12T13:28:16.622Z,31.73
2023-02-12T13:33:25.354Z,38.40
2023-02-12T13:38:30.075Z,38.75
2023-02-12T13:43:40.716Z,35.47
2023-02-12T13:48:51.651Z,34.83
2023-02-12T13:54:02.292Z,41.28
2023-02-12T13:59:04.710Z,43.70
2023-02-12T14:04:16.922Z,51.67
2023-02-12T14:09:21.712Z,75.13
2023-02-12T14:14:25.989Z,59.15
2023-02-12T14:19:53.706Z,50.40
2023-02-12T14:24:55.449Z,60.67
2023-02-12T14:30:24.845Z,58.80
2023-02-12T14:35:33.734Z,59.55
2023-02-12T14:40:44.484Z,79.45
2023-02-12T14:45:42.706Z,74.13
2023-02-12T14:50:53.078Z,84.43
2023-02-12T14:55:52.154Z,49.60
2023-02-12T15:00:53.586Z,40.65
2023-02-12T15:06:00.824Z,95.63
2023-02-12T15:11:02.332Z,80.85
2023-02-12T15:16:02.981Z,42.63
2023-02-12T15:21:06.190Z,41.53
2023-02-12T15:26:05.007Z,46.60
2023-02-12T15:31:04.038Z,36.95
2023-02-12T15:36:04.371Z,44.70
2023-02-12T15:41:03.157Z,52.28
2023-02-12T15:46:01.938Z,100.80
2023-02-12T15:51:05.286Z,82.63
2023-02-12T15:56:03.975Z,174.63
2023-02-12T16:01:03.304Z,122.47
2023-02-12T16:06:04.848Z,107.80
2023-02-12T16:11:13.795Z,83.45
2023-02-12T16:16:30.293Z,80.55
2023-02-12T16:21:29.904Z,59.40
2023-02-12T16:26:28.291Z,117.13
2023-02-12T16:31:27.721Z,139.88
2023-02-12T16:36:31.951Z,58.90
2023-02-12T16:41:31.826Z,70.10
2023-02-12T16:46:30.408Z,84.90
2023-02-12T16:51:29.630Z,46.83
2023-02-12T16:56:29.975Z,43.15
2023-02-12T17:01:28.886Z,38.38
2023-02-12T17:06:27.935Z,44.17
2023-02-12T17:11:26.917Z,51.65
2023-02-12T17:16:31.100Z,41.10
2023-02-12T17:21:30.979Z,38.13
2023-02-12T17:26:29.206Z,41.13
2023-02-12T17:31:29.528Z,32.90
2023-02-12T17:36:27.826Z,38.40
2023-02-12T17:41:25.996Z,32.30
2023-02-12T17:46:26.444Z,40.50
2023-02-12T17:51:26.022Z,33.40
2023-02-12T17:56:25.709Z,32.50
2023-02-12T18:01:24.787Z,49.80
2023-02-12T18:06:23.786Z,33.95
2023-02-12T18:11:23.340Z,35.53
2023-02-12T18:16:21.697Z,47.30
2023-02-12T18:21:20.156Z,37.28
2023-02-12T18:26:18.842Z,32.35
2023-02-12T18:31:19.938Z,32.28
2023-02-12T18:36:19.670Z,33.38
2023-02-12T18:41:18.293Z,91.07
2023-02-12T18:46:17.679Z,136.25
2023-02-12T18:51:18.792Z,60.13
2023-02-12T18:56:17.015Z,51.90
2023-02-12T19:01:16.169Z,69.90
2023-02-12T19:06:16.002Z,77.68
2023-02-12T19:11:15.881Z,85.10
2023-02-12T19:16:15.432Z,41.33
2023-02-12T19:21:14.600Z,38.58
2023-02-12T19:26:13.803Z,44.85
2023-02-12T19:31:15.561Z,59.30
2023-02-12T19:36:15.061Z,49.63
2023-02-12T19:41:13.915Z,48.53
2023-02-12T19:46:14.376Z,47.03
2023-02-12T19:51:14.254Z,56.25
2023-02-12T19:56:12.481Z,45.35
2023-02-12T20:01:11.267Z,34.72
2023-02-12T20:06:12.340Z,30.25
2023-02-12T20:11:11.757Z,34.17
2023-02-12T20:16:11.640Z,35.63
2023-02-12T20:21:12.042Z,32.60
2023-02-12T20:26:11.312Z,30.75
2023-02-12T20:31:10.295Z,33.85
2023-02-12T20:36:09.130Z,31.13
2023-02-12T20:41:09.542Z,33.47
2023-02-12T20:46:09.279Z,28.77
2023-02-12T20:51:08.416Z,37.53
2023-02-12T20:56:08.799Z,73.57
2023-02-12T21:01:07.435Z,78.60
2023-02-12T21:06:08.320Z,33.70
2023-02-12T21:11:07.930Z,29.02
2023-02-12T21:16:08.986Z,32.03
2023-02-12T21:21:08.508Z,27.63
2023-02-12T21:26:07.498Z,27.85
2023-02-12T21:31:11.162Z,55.78
2023-02-12T21:36:14.225Z,38.97
2023-02-12T21:41:13.207Z,25.33
2023-02-12T21:46:13.305Z,24.52
2023-02-12T21:51:17.885Z,23.95
2023-02-12T21:56:19.257Z,24.10
2023-02-12T22:01:20.171Z,20.88
2023-02-12T22:06:19.438Z,25.50
2023-02-12T22:11:18.036Z,27.58
2023-02-12T22:16:16.855Z,19.60
2023-02-12T22:21:16.996Z,14.15
2023-02-12T22:26:16.611Z,16.42
2023-02-12T22:31:17.203Z,11.48
2023-02-12T22:36:17.975Z,12.48
2023-02-12T22:41:16.278Z,12.23
2023-02-12T22:46:15.120Z,13.40
2023-02-12T22:51:14.228Z,15.55
2023-02-12T22:56:14.257Z,20.42
2023-02-12T23:01:13.068Z,34.83
2023-02-12T23:06:12.080Z,23.42
2023-02-12T23:11:10.387Z,20.95
2023-02-12T23:16:10.217Z,15.13
2023-02-12T23:21:08.421Z,19.35
2023-02-12T23:26:06.755Z,15.57
2023-02-12T23:31:05.004Z,33.30
2023-02-12T23:36:04.786Z,16.08
2023-02-12T23:41:02.927Z,14.35
2023-02-12T23:46:01.200Z,9.20
2023-02-12T23:50:59.749Z,11.50
2023-02-12T23:55:59.416Z,16.98
