createdAt,value
2018-01-27T00:00:43.821Z,0.00
2018-01-27T00:01:43.830Z,0.00
2018-01-27T00:02:43.844Z,0.00
2018-01-27T00:03:43.861Z,0.00
2018-01-27T00:04:43.871Z,0.00
2018-01-27T00:05:43.888Z,0.00
2018-01-27T00:06:43.901Z,0.00
2018-01-27T00:07:43.915Z,0.00
2018-01-27T00:08:43.929Z,0.00
2018-01-27T00:09:43.943Z,0.00
2018-01-27T00:10:43.957Z,0.00
2018-01-27T00:11:43.974Z,0.00
2018-01-27T00:12:43.985Z,0.00
2018-01-27T00:13:43.995Z,0.00
2018-01-27T00:14:44.014Z,0.00
2018-01-27T00:15:44.028Z,0.00
2018-01-27T00:16:44.042Z,0.00
2018-01-27T00:17:44.054Z,0.00
2018-01-27T00:18:44.066Z,0.00
2018-01-27T00:19:44.082Z,0.00
2018-01-27T00:20:44.095Z,0.00
2018-01-27T00:21:44.109Z,0.00
2018-01-27T00:22:44.122Z,0.00
2018-01-27T00:23:44.137Z,0.00
2018-01-27T00:24:44.154Z,0.00
2018-01-27T00:25:44.165Z,0.00
2018-01-27T00:26:44.189Z,0.00
2018-01-27T00:27:44.193Z,0.00
2018-01-27T00:28:44.213Z,0.00
2018-01-27T00:29:44.217Z,0.00
2018-01-27T00:30:44.233Z,0.00
2018-01-27T00:31:44.251Z,0.00
2018-01-27T00:32:44.264Z,0.00
2018-01-27T00:33:44.276Z,0.00
2018-01-27T00:34:44.288Z,0.00
2018-01-27T00:35:44.303Z,0.00
2018-01-27T00:36:44.317Z,0.00
2018-01-27T00:37:44.331Z,0.00
2018-01-27T00:38:44.345Z,0.00
2018-01-27T00:39:44.360Z,0.00
2018-01-27T00:40:44.375Z,0.00
2018-01-27T00:41:44.387Z,0.00
2018-01-27T00:42:44.402Z,0.00
2018-01-27T00:43:44.422Z,0.00
2018-01-27T00:44:44.430Z,0.00
2018-01-27T00:45:44.443Z,0.00
2018-01-27T00:46:44.458Z,0.00
2018-01-27T00:47:44.472Z,0.00
2018-01-27T00:48:44.488Z,0.00
2018-01-27T00:49:44.500Z,0.00
2018-01-27T00:50:44.514Z,0.00
2018-01-27T00:51:44.530Z,0.00
2018-01-27T00:52:44.543Z,0.00
2018-01-27T00:53:44.554Z,0.00
2018-01-27T00:54:44.573Z,0.00
2018-01-27T00:55:44.581Z,0.00
2018-01-27T00:56:44.599Z,0.00
2018-01-27T00:57:44.612Z,0.00
2018-01-27T00:58:44.626Z,0.00
2018-01-27T00:59:44.639Z,0.00
2018-01-27T01:00:44.655Z,0.00
2018-01-27T01:01:44.668Z,0.00
2018-01-27T01:02:44.681Z,0.00
2018-01-27T01:03:44.699Z,0.00
2018-01-27T01:04:44.709Z,0.00
2018-01-27T01:05:44.724Z,0.00
2018-01-27T01:06:44.743Z,0.00
2018-01-27T01:07:44.752Z,0.00
2018-01-27T01:08:44.768Z,0.00
2018-01-27T01:09:44.780Z,0.00
2018-01-27T01:10:44.795Z,0.00
2018-01-27T01:11:44.810Z,0.00
2018-01-27T01:12:44.821Z,0.00
2018-01-27T01:13:44.836Z,0.00
2018-01-27T01:14:44.849Z,0.00
2018-01-27T01:15:44.866Z,0.00
2018-01-27T01:16:44.883Z,0.00
2018-01-27T01:17:44.892Z,0.00
2018-01-27T01:18:44.907Z,0.00
2018-01-27T01:19:44.921Z,0.00
2018-01-27T01:20:44.937Z,0.00
2018-01-27T01:21:44.948Z,0.00
2018-01-27T01:22:44.962Z,0.00
2018-01-27T01:23:44.982Z,0.00
2018-01-27T01:24:44.990Z,0.00
2018-01-27T01:25:45.007Z,0.00
2018-01-27T01:26:45.019Z,0.00
2018-01-27T01:27:45.034Z,0.00
2018-01-27T01:28:45.053Z,0.00
2018-01-27T01:29:45.064Z,0.00
2018-01-27T01:30:45.075Z,0.00
2018-01-27T01:31:45.091Z,0.00
2018-01-27T01:32:45.115Z,0.00
2018-01-27T01:33:45.125Z,0.00
2018-01-27T01:34:45.130Z,0.00
2018-01-27T01:35:45.149Z,0.00
2018-01-27T01:36:45.162Z,0.00
2018-01-27T01:37:45.173Z,0.00
2018-01-27T01:38:45.192Z,0.00
2018-01-27T01:39:45.205Z,0.00
2018-01-27T01:40:45.215Z,0.00
2018-01-27T01:41:45.230Z,0.00
2018-01-27T01:42:45.245Z,0.00
2018-01-27T01:43:45.263Z,0.00
2018-01-27T01:44:45.274Z,0.00
2018-01-27T01:45:45.292Z,0.00
2018-01-27T01:46:45.305Z,0.00
2018-01-27T01:47:45.318Z,0.00
2018-01-27T01:48:45.332Z,0.00
2018-01-27T01:49:45.342Z,0.00
2018-01-27T01:50:45.358Z,0.00
2018-01-27T01:51:45.372Z,0.00
2018-01-27T01:52:45.511Z,0.00
2018-01-27T01:53:45.400Z,0.00
2018-01-27T01:54:45.415Z,0.00
2018-01-27T01:55:45.430Z,0.00
2018-01-27T01:56:45.445Z,0.00
2018-01-27T01:57:45.461Z,0.00
2018-01-27T01:58:45.471Z,0.00
2018-01-27T01:59:45.501Z,0.00
2018-01-27T02:00:45.498Z,0.00
2018-01-27T02:01:45.517Z,0.00
2018-01-27T02:02:45.533Z,0.00
2018-01-27T02:03:45.545Z,0.00
2018-01-27T02:04:45.556Z,0.00
2018-01-27T02:05:45.570Z,0.00
2018-01-27T02:06:45.587Z,0.00
2018-01-27T02:07:45.604Z,0.00
2018-01-27T02:08:45.612Z,0.00
2018-01-27T02:09:45.627Z,0.00
2018-01-27T02:10:45.642Z,0.00
2018-01-27T02:11:45.656Z,0.00
2018-01-27T02:12:45.673Z,0.00
2018-01-27T02:13:45.684Z,0.00
2018-01-27T02:14:45.705Z,0.00
2018-01-27T02:15:45.715Z,0.00
2018-01-27T02:16:45.731Z,0.00
2018-01-27T02:17:45.742Z,0.00
2018-01-27T02:18:45.755Z,0.00
2018-01-27T02:19:45.776Z,0.00
2018-01-27T02:20:45.786Z,0.00
2018-01-27T02:21:45.804Z,0.00
2018-01-27T02:22:45.816Z,0.00
2018-01-27T02:23:45.832Z,0.00
2018-01-27T02:24:45.841Z,0.00
2018-01-27T02:25:45.856Z,0.00
2018-01-27T02:26:45.868Z,0.00
2018-01-27T02:27:45.883Z,0.00
2018-01-27T02:28:45.897Z,0.00
2018-01-27T02:29:45.913Z,0.00
2018-01-27T02:30:45.926Z,0.00
2018-01-27T02:31:45.942Z,0.00
2018-01-27T02:32:45.960Z,0.00
2018-01-27T02:33:45.975Z,0.00
2018-01-27T02:34:45.985Z,0.00
2018-01-27T02:35:45.998Z,0.00
2018-01-27T02:36:46.014Z,0.00
2018-01-27T02:37:46.027Z,0.00
2018-01-27T02:38:46.040Z,0.00
2018-01-27T02:39:46.062Z,0.00
2018-01-27T02:40:46.071Z,0.00
2018-01-27T02:41:46.085Z,0.00
2018-01-27T02:42:46.099Z,0.00
2018-01-27T02:43:46.118Z,0.00
2018-01-27T02:44:46.127Z,0.00
2018-01-27T02:45:46.139Z,0.00
2018-01-27T02:46:46.154Z,0.00
2018-01-27T02:47:46.169Z,0.00
2018-01-27T02:48:46.183Z,0.00
2018-01-27T02:49:46.195Z,0.00
2018-01-27T02:50:46.210Z,0.00
2018-01-27T02:51:46.235Z,0.00
2018-01-27T02:52:46.242Z,0.00
2018-01-27T02:53:46.251Z,0.00
2018-01-27T02:54:46.267Z,0.00
2018-01-27T02:55:46.286Z,0.00
2018-01-27T02:56:46.296Z,0.00
2018-01-27T02:57:46.311Z,0.00
2018-01-27T02:58:46.321Z,0.00
2018-01-27T02:59:46.359Z,0.00
2018-01-27T03:00:46.352Z,0.00
2018-01-27T03:01:46.366Z,0.00
2018-01-27T03:02:46.380Z,0.00
2018-01-27T03:03:46.394Z,0.00
2018-01-27T03:04:46.409Z,0.00
2018-01-27T03:05:46.423Z,0.00
2018-01-27T03:06:46.437Z,0.00
2018-01-27T03:07:46.449Z,0.00
2018-01-27T03:08:46.462Z,0.00
2018-01-27T03:09:46.478Z,0.00
2018-01-27T03:10:46.492Z,0.00
2018-01-27T03:11:46.506Z,0.00
2018-01-27T03:12:46.531Z,0.00
2018-01-27T03:13:46.534Z,0.00
2018-01-27T03:14:46.550Z,0.00
2018-01-27T03:15:46.564Z,0.00
2018-01-27T03:16:46.580Z,0.00
2018-01-27T03:17:46.592Z,0.00
2018-01-27T03:18:46.604Z,0.00
2018-01-27T03:19:46.617Z,0.00
2018-01-27T03:20:46.632Z,0.00
2018-01-27T03:21:46.648Z,0.00
2018-01-27T03:22:46.660Z,0.00
2018-01-27T03:23:46.680Z,0.00
2018-01-27T03:24:46.689Z,0.00
2018-01-27T03:25:46.701Z,0.00
2018-01-27T03:26:46.719Z,0.00
2018-01-27T03:27:46.734Z,0.00
2018-01-27T03:28:46.745Z,0.00
2018-01-27T03:29:46.763Z,0.00
2018-01-27T03:30:46.773Z,0.00
2018-01-27T03:31:46.789Z,0.00
2018-01-27T03:32:46.802Z,0.00
2018-01-27T03:33:46.817Z,0.00
2018-01-27T03:34:46.828Z,0.00
2018-01-27T03:35:46.845Z,0.00
2018-01-27T03:36:46.865Z,0.00
2018-01-27T03:37:46.875Z,0.00
2018-01-27T03:38:46.889Z,0.00
2018-01-27T03:39:46.901Z,0.00
2018-01-27T03:40:46.915Z,0.00
2018-01-27T03:41:46.928Z,0.00
2018-01-27T03:42:46.947Z,0.00
2018-01-27T03:43:46.961Z,0.00
2018-01-27T03:44:46.972Z,0.00
2018-01-27T03:45:46.984Z,0.00
2018-01-27T03:46:47.005Z,0.00
2018-01-27T03:47:47.014Z,0.00
2018-01-27T03:48:47.035Z,0.00
2018-01-27T03:49:47.043Z,0.00
2018-01-27T03:50:47.059Z,0.00
2018-01-27T03:51:47.070Z,0.00
2018-01-27T03:52:47.085Z,0.00
2018-01-27T03:53:47.097Z,0.00
2018-01-27T03:54:47.115Z,0.00
2018-01-27T03:55:47.125Z,0.00
2018-01-27T03:56:47.142Z,0.00
2018-01-27T03:57:47.156Z,0.00
2018-01-27T03:58:47.169Z,0.00
2018-01-27T03:59:47.181Z,0.00
2018-01-27T04:00:47.201Z,0.00
2018-01-27T04:01:47.212Z,0.00
2018-01-27T04:02:47.223Z,0.00
2018-01-27T04:03:47.237Z,0.00
2018-01-27T04:04:47.251Z,0.00
2018-01-27T04:05:47.264Z,0.00
2018-01-27T04:06:47.279Z,0.00
2018-01-27T04:07:47.292Z,0.00
2018-01-27T04:08:47.305Z,0.00
2018-01-27T04:09:47.319Z,0.00
2018-01-27T04:10:47.334Z,0.00
2018-01-27T04:11:47.357Z,0.00
2018-01-27T04:12:47.363Z,0.00
2018-01-27T04:13:47.373Z,0.00
2018-01-27T04:14:47.388Z,0.00
2018-01-27T04:15:47.401Z,0.00
2018-01-27T04:16:47.414Z,0.00
2018-01-27T04:17:47.428Z,0.00
2018-01-27T04:18:47.441Z,0.00
2018-01-27T04:19:47.454Z,0.00
2018-01-27T04:20:47.470Z,0.00
2018-01-27T04:21:47.487Z,0.00
2018-01-27T04:22:47.500Z,0.00
2018-01-27T04:23:47.553Z,0.00
2018-01-27T04:24:47.535Z,0.00
2018-01-27T04:25:47.537Z,0.00
2018-01-27T04:26:47.553Z,0.00
2018-01-27T04:27:47.567Z,0.00
2018-01-27T04:28:47.599Z,0.00
2018-01-27T04:29:47.597Z,0.00
2018-01-27T04:30:47.708Z,0.00
2018-01-27T04:31:47.626Z,0.00
2018-01-27T04:32:47.682Z,0.00
2018-01-27T04:33:47.645Z,0.00
2018-01-27T04:34:47.698Z,0.00
2018-01-27T04:35:47.676Z,0.00
2018-01-27T04:36:47.689Z,0.00
2018-01-27T04:37:47.704Z,0.00
2018-01-27T04:38:47.718Z,0.00
2018-01-27T04:39:47.738Z,0.00
2018-01-27T04:40:47.745Z,0.00
2018-01-27T04:41:47.759Z,0.00
2018-01-27T04:42:47.773Z,0.00
2018-01-27T04:43:47.818Z,0.00
2018-01-27T04:44:47.799Z,0.00
2018-01-27T04:45:47.814Z,0.00
2018-01-27T04:46:47.826Z,0.00
2018-01-27T04:47:47.838Z,0.00
2018-01-27T04:48:47.854Z,0.00
2018-01-27T04:49:47.873Z,0.00
2018-01-27T04:50:47.883Z,0.00
2018-01-27T04:51:47.894Z,0.00
2018-01-27T04:52:47.911Z,0.00
2018-01-27T04:53:47.922Z,0.00
2018-01-27T04:54:47.938Z,0.00
2018-01-27T04:55:47.972Z,0.00
2018-01-27T04:56:47.966Z,0.00
2018-01-27T04:57:47.976Z,0.00
2018-01-27T04:58:47.994Z,0.00
2018-01-27T04:59:48.024Z,0.00
2018-01-27T05:00:48.023Z,0.00
2018-01-27T05:01:48.032Z,0.00
2018-01-27T05:02:48.048Z,0.00
2018-01-27T05:03:48.064Z,0.00
2018-01-27T05:04:48.077Z,0.00
2018-01-27T05:05:48.087Z,0.00
2018-01-27T05:06:48.101Z,0.00
2018-01-27T05:07:48.116Z,0.00
2018-01-27T05:08:48.128Z,0.00
2018-01-27T05:09:48.141Z,0.00
2018-01-27T05:10:48.157Z,0.00
2018-01-27T05:11:48.187Z,0.00
2018-01-27T05:12:48.192Z,0.00
2018-01-27T05:13:48.198Z,0.00
2018-01-27T05:14:48.212Z,0.00
2018-01-27T05:15:48.227Z,0.00
2018-01-27T05:16:48.241Z,0.00
2018-01-27T05:17:48.257Z,0.00
2018-01-27T05:18:48.271Z,0.00
2018-01-27T05:19:48.282Z,0.00
2018-01-27T05:20:48.295Z,0.00
2018-01-27T05:21:48.309Z,0.00
2018-01-27T05:22:48.323Z,0.00
2018-01-27T05:23:48.354Z,0.00
2018-01-27T05:24:48.349Z,0.00
2018-01-27T05:25:48.364Z,0.00
2018-01-27T05:26:48.378Z,0.00
2018-01-27T05:27:48.400Z,0.00
2018-01-27T05:28:48.407Z,0.00
2018-01-27T05:29:48.420Z,0.00
2018-01-27T05:30:48.436Z,0.00
2018-01-27T05:31:48.451Z,0.00
2018-01-27T05:32:48.461Z,0.00
2018-01-27T05:33:48.475Z,0.00
2018-01-27T05:34:48.490Z,0.00
2018-01-27T05:35:48.536Z,0.00
2018-01-27T05:36:48.521Z,0.00
2018-01-27T05:37:48.532Z,0.00
2018-01-27T05:38:48.549Z,0.00
2018-01-27T05:39:48.562Z,0.00
2018-01-27T05:40:48.574Z,0.00
2018-01-27T05:41:48.586Z,0.00
2018-01-27T05:42:48.600Z,0.00
2018-01-27T05:43:48.613Z,0.00
2018-01-27T05:44:48.628Z,0.00
2018-01-27T05:45:48.649Z,0.00
2018-01-27T05:46:48.659Z,0.00
2018-01-27T05:47:48.671Z,0.00
2018-01-27T05:48:48.685Z,0.00
2018-01-27T05:49:48.696Z,0.00
2018-01-27T05:50:48.710Z,0.00
2018-01-27T05:51:48.727Z,0.00
2018-01-27T05:52:48.739Z,0.00
2018-01-27T05:53:48.755Z,0.00
2018-01-27T05:54:48.768Z,0.00
2018-01-27T05:55:48.781Z,0.00
2018-01-27T05:56:48.796Z,0.00
2018-01-27T05:57:48.810Z,0.00
2018-01-27T05:58:48.826Z,0.00
2018-01-27T05:59:48.858Z,0.00
2018-01-27T06:00:48.852Z,0.00
2018-01-27T06:01:48.916Z,0.00
2018-01-27T06:02:48.881Z,0.00
2018-01-27T06:03:48.895Z,0.00
2018-01-27T06:04:48.907Z,0.00
2018-01-27T06:05:48.919Z,0.00
2018-01-27T06:06:48.934Z,0.00
2018-01-27T06:07:48.952Z,0.00
2018-01-27T06:08:48.964Z,0.00
2018-01-27T06:09:48.980Z,0.00
2018-01-27T06:10:48.995Z,0.00
2018-01-27T06:11:49.006Z,0.00
2018-01-27T06:12:49.020Z,0.00
2018-01-27T06:13:49.032Z,0.00
2018-01-27T06:14:49.047Z,0.00
2018-01-27T06:15:49.066Z,0.00
2018-01-27T06:16:49.078Z,0.00
2018-01-27T06:17:49.091Z,0.00
2018-01-27T06:18:49.110Z,0.00
2018-01-27T06:19:49.116Z,0.00
2018-01-27T06:20:49.134Z,0.00
2018-01-27T06:21:49.152Z,0.00
2018-01-27T06:22:49.166Z,0.00
2018-01-27T06:23:49.180Z,0.00
2018-01-27T06:24:49.190Z,0.00
2018-01-27T06:25:49.205Z,0.00
2018-01-27T06:26:49.221Z,0.00
2018-01-27T06:27:49.232Z,0.00
2018-01-27T06:28:49.245Z,0.00
2018-01-27T06:29:49.259Z,0.00
2018-01-27T06:30:49.278Z,0.00
2018-01-27T06:31:49.284Z,0.00
2018-01-27T06:32:49.299Z,0.00
2018-01-27T06:33:49.314Z,0.00
2018-01-27T06:34:49.327Z,0.00
2018-01-27T06:35:49.341Z,4.00
2018-01-27T06:36:49.356Z,4.00
2018-01-27T06:37:49.369Z,4.00
2018-01-27T06:38:49.386Z,4.00
2018-01-27T06:39:49.398Z,4.00
2018-01-27T06:40:49.414Z,0.00
2018-01-27T06:41:49.423Z,0.00
2018-01-27T06:42:49.439Z,0.00
2018-01-27T06:43:49.453Z,4.00
2018-01-27T06:44:49.478Z,4.00
2018-01-27T06:45:49.497Z,4.00
2018-01-27T06:46:49.517Z,4.00
2018-01-27T06:47:49.511Z,4.00
2018-01-27T06:48:49.533Z,4.00
2018-01-27T06:49:49.541Z,4.00
2018-01-27T06:50:49.554Z,8.00
2018-01-27T06:51:49.567Z,8.00
2018-01-27T06:52:49.580Z,8.00
2018-01-27T06:53:49.596Z,8.00
2018-01-27T06:54:49.612Z,12.00
2018-01-27T06:55:49.624Z,12.00
2018-01-27T06:56:49.639Z,12.00
2018-01-27T06:57:49.653Z,12.00
2018-01-27T06:58:49.667Z,16.00
2018-01-27T06:59:49.688Z,20.00
2018-01-27T07:00:49.703Z,20.00
2018-01-27T07:01:49.710Z,24.00
2018-01-27T07:02:49.720Z,24.00
2018-01-27T07:03:49.740Z,28.00
2018-01-27T07:04:49.756Z,32.00
2018-01-27T07:05:49.762Z,32.00
2018-01-27T07:06:49.774Z,36.00
2018-01-27T07:07:49.788Z,36.00
2018-01-27T07:08:49.804Z,44.00
2018-01-27T07:09:49.825Z,48.00
2018-01-27T07:10:49.832Z,52.00
2018-01-27T07:11:49.850Z,52.00
2018-01-27T07:12:49.860Z,56.00
2018-01-27T07:13:49.872Z,68.00
2018-01-27T07:14:49.891Z,76.00
2018-01-27T07:15:49.907Z,80.00
2018-01-27T07:16:49.921Z,84.00
2018-01-27T07:17:49.932Z,96.00
2018-01-27T07:18:49.947Z,104.00
2018-01-27T07:19:49.956Z,116.00
2018-01-27T07:20:49.972Z,128.00
2018-01-27T07:21:49.986Z,132.00
2018-01-27T07:22:49.999Z,144.00
2018-01-27T07:23:50.013Z,160.00
2018-01-27T07:24:50.028Z,180.00
2018-01-27T07:25:50.063Z,184.00
2018-01-27T07:26:50.064Z,188.00
2018-01-27T07:27:50.087Z,200.00
2018-01-27T07:28:50.101Z,220.00
2018-01-27T07:29:50.110Z,240.00
2018-01-27T07:30:50.125Z,252.00
2018-01-27T07:31:50.133Z,256.00
2018-01-27T07:32:50.146Z,256.00
2018-01-27T07:33:50.163Z,268.00
2018-01-27T07:34:50.182Z,296.00
2018-01-27T07:35:50.183Z,320.00
2018-01-27T07:36:50.197Z,332.00
2018-01-27T07:37:50.282Z,332.00
2018-01-27T07:38:50.227Z,340.00
2018-01-27T07:39:50.243Z,352.00
2018-01-27T07:40:50.255Z,360.00
2018-01-27T07:41:50.268Z,348.00
2018-01-27T07:42:50.283Z,352.00
2018-01-27T07:43:50.299Z,364.00
2018-01-27T07:44:50.312Z,376.00
2018-01-27T07:45:50.324Z,388.00
2018-01-27T07:46:50.337Z,404.00
2018-01-27T07:47:50.354Z,432.00
2018-01-27T07:48:50.370Z,452.00
2018-01-27T07:49:50.382Z,472.00
2018-01-27T07:50:50.396Z,496.00
2018-01-27T07:51:50.411Z,524.00
2018-01-27T07:52:50.426Z,552.00
2018-01-27T07:53:50.462Z,568.00
2018-01-27T07:54:50.459Z,584.00
2018-01-27T07:55:50.468Z,580.00
2018-01-27T07:56:50.489Z,576.00
2018-01-27T07:57:50.495Z,588.00
2018-01-27T07:58:50.512Z,612.00
2018-01-27T07:59:50.521Z,616.00
2018-01-27T08:00:50.540Z,616.00
2018-01-27T08:01:50.554Z,616.00
2018-01-27T08:02:50.577Z,644.00
2018-01-27T08:03:50.587Z,676.00
2018-01-27T08:04:50.597Z,728.00
2018-01-27T08:05:50.612Z,792.00
2018-01-27T08:06:50.626Z,816.00
2018-01-27T08:07:50.645Z,808.00
2018-01-27T08:08:50.654Z,860.00
2018-01-27T08:09:50.667Z,916.00
2018-01-27T08:10:50.680Z,924.00
2018-01-27T08:11:50.700Z,932.00
2018-01-27T08:12:50.714Z,1000.00
2018-01-27T08:13:50.727Z,1100.00
2018-01-27T08:14:50.745Z,1200.00
2018-01-27T08:15:50.753Z,1236.00
2018-01-27T08:16:50.779Z,1256.00
2018-01-27T08:17:50.784Z,1248.00
2018-01-27T08:18:50.797Z,1256.00
2018-01-27T08:19:50.814Z,1296.00
2018-01-27T08:20:50.825Z,1316.00
2018-01-27T08:21:50.847Z,1360.00
2018-01-27T08:22:50.852Z,1412.00
2018-01-27T08:23:50.871Z,1440.00
2018-01-27T08:24:50.883Z,1488.00
2018-01-27T08:25:50.895Z,1500.00
2018-01-27T08:26:50.910Z,1476.00
2018-01-27T08:27:50.926Z,1464.00
2018-01-27T08:28:50.941Z,1488.00
2018-01-27T08:29:50.952Z,1520.00
2018-01-27T08:30:50.966Z,1488.00
2018-01-27T08:31:50.981Z,1464.00
2018-01-27T08:32:50.996Z,1496.00
2018-01-27T08:33:51.010Z,1536.00
2018-01-27T08:34:51.028Z,1596.00
2018-01-27T08:35:51.042Z,1660.00
2018-01-27T08:36:51.069Z,1700.00
2018-01-27T08:37:51.070Z,1704.00
2018-01-27T08:38:51.083Z,1668.00
2018-01-27T08:39:51.098Z,1632.00
2018-01-27T08:40:51.110Z,1620.00
2018-01-27T08:41:51.123Z,1620.00
2018-01-27T08:42:51.143Z,1640.00
2018-01-27T08:43:51.163Z,1684.00
2018-01-27T08:44:51.178Z,1724.00
2018-01-27T08:45:51.183Z,1748.00
2018-01-27T08:46:51.203Z,1744.00
2018-01-27T08:47:51.213Z,1704.00
2018-01-27T08:48:51.228Z,1656.00
2018-01-27T08:49:51.244Z,1636.00
2018-01-27T08:50:51.267Z,1636.00
2018-01-27T08:51:51.269Z,1632.00
2018-01-27T08:52:51.291Z,1628.00
2018-01-27T08:53:51.296Z,1616.00
2018-01-27T08:54:51.320Z,1600.00
2018-01-27T08:55:51.351Z,1576.00
2018-01-27T08:56:51.345Z,1536.00
2018-01-27T08:57:51.356Z,1520.00
2018-01-27T08:58:51.371Z,1540.00
2018-01-27T08:59:51.391Z,1628.00
2018-01-27T09:00:51.400Z,1708.00
2018-01-27T09:01:51.423Z,1800.00
2018-01-27T09:02:51.436Z,1928.00
2018-01-27T09:03:51.446Z,2040.00
2018-01-27T09:04:51.460Z,2108.00
2018-01-27T09:05:51.477Z,2112.00
2018-01-27T09:06:51.486Z,2132.00
2018-01-27T09:07:51.502Z,2172.00
2018-01-27T09:08:51.571Z,2256.00
2018-01-27T09:09:51.535Z,2344.00
2018-01-27T09:10:51.552Z,2412.00
2018-01-27T09:11:51.560Z,2460.00
2018-01-27T09:12:51.578Z,2532.00
2018-01-27T09:13:51.589Z,2544.00
2018-01-27T09:14:51.602Z,2476.00
2018-01-27T09:15:51.621Z,2384.00
2018-01-27T09:16:51.666Z,2388.00
2018-01-27T09:17:51.647Z,2444.00
2018-01-27T09:18:51.663Z,2532.00
2018-01-27T09:19:51.681Z,2636.00
2018-01-27T09:20:51.690Z,2748.00
2018-01-27T09:21:51.706Z,2776.00
2018-01-27T09:22:51.720Z,2688.00
2018-01-27T09:23:51.734Z,2616.00
2018-01-27T09:24:51.748Z,2356.00
2018-01-27T09:25:51.762Z,2212.00
2018-01-27T09:26:51.778Z,2196.00
2018-01-27T09:27:51.792Z,2492.00
2018-01-27T09:28:51.808Z,2608.00
2018-01-27T09:29:51.824Z,2660.00
2018-01-27T09:30:51.837Z,2652.00
2018-01-27T09:31:51.856Z,2468.00
2018-01-27T09:32:51.867Z,2336.00
2018-01-27T09:33:51.880Z,2184.00
2018-01-27T09:34:51.897Z,2192.00
2018-01-27T09:35:51.913Z,2104.00
2018-01-27T09:36:51.926Z,2052.00
2018-01-27T09:37:51.943Z,2008.00
2018-01-27T09:38:51.956Z,1892.00
2018-01-27T09:39:52.109Z,1900.00
2018-01-27T09:40:51.989Z,1864.00
2018-01-27T09:41:52.002Z,2040.00
2018-01-27T09:42:52.012Z,2428.00
2018-01-27T09:43:52.030Z,2700.00
2018-01-27T09:44:52.045Z,2844.00
2018-01-27T09:45:52.060Z,3148.00
2018-01-27T09:46:52.075Z,3332.00
2018-01-27T09:47:52.091Z,3280.00
2018-01-27T09:48:52.106Z,3288.00
2018-01-27T09:49:52.117Z,3336.00
2018-01-27T09:50:52.133Z,3252.00
2018-01-27T09:51:52.149Z,2796.00
2018-01-27T09:52:52.165Z,2492.00
2018-01-27T09:53:52.176Z,2440.00
2018-01-27T09:54:52.191Z,2316.00
2018-01-27T09:55:52.207Z,2168.00
2018-01-27T09:56:52.224Z,2088.00
2018-01-27T09:57:52.236Z,2208.00
2018-01-27T09:58:52.254Z,2488.00
2018-01-27T09:59:52.272Z,2612.00
2018-01-27T10:00:52.284Z,2812.00
2018-01-27T10:01:52.296Z,2808.00
2018-01-27T10:02:52.315Z,2948.00
2018-01-27T10:03:52.326Z,3008.00
2018-01-27T10:04:52.347Z,3016.00
2018-01-27T10:05:52.356Z,3592.00
2018-01-27T10:06:52.369Z,4256.00
2018-01-27T10:07:52.391Z,4544.00
2018-01-27T10:08:52.399Z,4708.00
2018-01-27T10:09:52.413Z,4776.00
2018-01-27T10:10:52.435Z,4676.00
2018-01-27T10:11:52.448Z,4532.00
2018-01-27T10:12:52.458Z,4472.00
2018-01-27T10:13:52.477Z,4600.00
2018-01-27T10:14:52.494Z,4808.00
2018-01-27T10:15:52.509Z,4852.00
2018-01-27T10:16:52.520Z,5204.00
2018-01-27T10:17:52.541Z,5572.00
2018-01-27T10:18:52.550Z,5796.00
2018-01-27T10:19:52.565Z,5916.00
2018-01-27T10:20:52.581Z,6196.00
2018-01-27T10:21:52.595Z,6380.00
2018-01-27T10:22:52.613Z,6512.00
2018-01-27T10:23:52.632Z,6700.00
2018-01-27T10:24:52.648Z,6684.00
2018-01-27T10:25:52.655Z,6612.00
2018-01-27T10:26:52.672Z,6624.00
2018-01-27T10:27:52.686Z,6804.00
2018-01-27T10:28:52.698Z,6836.00
2018-01-27T10:29:52.715Z,6812.00
2018-01-27T10:30:52.733Z,6760.00
2018-01-27T10:31:52.751Z,6920.00
2018-01-27T10:32:52.773Z,7248.00
2018-01-27T10:33:52.780Z,7388.00
2018-01-27T10:34:52.823Z,7528.00
2018-01-27T10:35:52.807Z,7740.00
2018-01-27T10:36:52.825Z,7828.00
2018-01-27T10:37:52.835Z,8164.00
2018-01-27T10:38:52.857Z,8652.00
2018-01-27T10:39:52.869Z,8472.00
2018-01-27T10:40:52.882Z,8444.00
2018-01-27T10:41:52.897Z,8400.00
2018-01-27T10:42:52.915Z,8308.00
2018-01-27T10:43:52.928Z,8248.00
2018-01-27T10:44:52.947Z,8208.00
2018-01-27T10:45:52.971Z,8032.00
2018-01-27T10:46:52.986Z,8096.00
2018-01-27T10:47:53.208Z,8048.00
2018-01-27T10:48:53.005Z,8652.00
2018-01-27T10:49:53.021Z,9760.00
2018-01-27T10:50:53.037Z,10576.00
2018-01-27T10:51:53.054Z,11088.00
2018-01-27T10:52:53.069Z,11364.00
2018-01-27T10:53:53.083Z,11316.00
2018-01-27T10:54:53.099Z,11044.00
2018-01-27T10:55:53.116Z,10612.00
2018-01-27T10:56:53.131Z,9384.00
2018-01-27T10:57:53.148Z,8408.00
2018-01-27T10:58:53.166Z,7712.00
2018-01-27T10:59:53.175Z,7436.00
2018-01-27T11:00:53.193Z,7628.00
2018-01-27T11:01:53.207Z,7860.00
2018-01-27T11:02:53.224Z,7900.00
2018-01-27T11:03:53.243Z,7676.00
2018-01-27T11:04:53.266Z,7088.00
2018-01-27T11:05:53.269Z,6920.00
2018-01-27T11:06:53.287Z,7340.00
2018-01-27T11:07:53.309Z,7304.00
2018-01-27T11:08:53.316Z,7380.00
2018-01-27T11:09:53.330Z,7976.00
2018-01-27T11:10:53.346Z,8356.00
2018-01-27T11:11:53.361Z,8332.00
2018-01-27T11:12:53.377Z,8616.00
2018-01-27T11:13:53.394Z,8576.00
2018-01-27T11:14:53.410Z,8624.00
2018-01-27T11:15:53.435Z,8812.00
2018-01-27T11:16:53.441Z,8800.00
2018-01-27T11:17:53.455Z,8644.00
2018-01-27T11:18:53.473Z,8496.00
2018-01-27T11:19:53.486Z,8416.00
2018-01-27T11:20:53.503Z,8424.00
2018-01-27T11:21:53.517Z,8304.00
2018-01-27T11:22:53.530Z,8272.00
2018-01-27T11:23:53.554Z,8248.00
2018-01-27T11:24:53.567Z,8420.00
2018-01-27T11:25:53.579Z,8540.00
2018-01-27T11:26:53.592Z,8668.00
2018-01-27T11:27:53.611Z,8844.00
2018-01-27T11:28:53.624Z,8932.00
2018-01-27T11:29:53.641Z,9388.00
2018-01-27T11:30:53.655Z,9664.00
2018-01-27T11:31:53.731Z,9720.00
2018-01-27T11:32:53.693Z,10220.00
2018-01-27T11:33:53.702Z,9956.00
2018-01-27T11:34:53.719Z,8824.00
2018-01-27T11:35:53.736Z,8496.00
2018-01-27T11:36:53.749Z,7992.00
2018-01-27T11:37:53.766Z,7156.00
2018-01-27T11:38:53.791Z,7000.00
2018-01-27T11:39:53.805Z,7556.00
2018-01-27T11:40:53.822Z,7444.00
2018-01-27T11:41:53.828Z,7520.00
2018-01-27T11:42:53.846Z,8060.00
2018-01-27T11:43:53.862Z,8820.00
2018-01-27T11:44:53.880Z,8196.00
2018-01-27T11:45:53.894Z,6948.00
2018-01-27T11:46:53.915Z,6748.00
2018-01-27T11:47:53.941Z,6928.00
2018-01-27T11:48:53.946Z,8872.00
2018-01-27T11:49:53.959Z,9788.00
2018-01-27T11:50:53.974Z,9804.00
2018-01-27T11:51:53.990Z,9000.00
2018-01-27T11:52:54.009Z,9312.00
2018-01-27T11:53:54.025Z,9452.00
2018-01-27T11:54:54.069Z,7616.00
2018-01-27T11:55:54.054Z,8480.00
2018-01-27T11:56:54.070Z,10824.00
2018-01-27T11:57:54.124Z,10064.00
2018-01-27T11:58:54.105Z,8640.00
2018-01-27T11:59:54.118Z,8428.00
2018-01-27T12:00:54.134Z,8652.00
2018-01-27T12:01:54.158Z,7904.00
2018-01-27T12:02:54.171Z,7152.00
2018-01-27T12:03:54.188Z,7124.00
2018-01-27T12:04:54.205Z,7404.00
2018-01-27T12:05:54.212Z,7904.00
2018-01-27T12:06:54.230Z,7896.00
2018-01-27T12:07:54.250Z,7312.00
2018-01-27T12:08:54.262Z,6868.00
2018-01-27T12:09:54.276Z,6832.00
2018-01-27T12:10:54.296Z,7448.00
2018-01-27T12:11:54.315Z,8008.00
2018-01-27T12:12:54.338Z,9308.00
2018-01-27T12:13:54.343Z,9548.00
2018-01-27T12:14:54.359Z,8952.00
2018-01-27T12:15:54.375Z,8456.00
2018-01-27T12:16:54.402Z,8028.00
2018-01-27T12:17:54.405Z,7376.00
2018-01-27T12:18:54.441Z,6956.00
2018-01-27T12:19:54.437Z,7284.00
2018-01-27T12:20:54.454Z,8456.00
2018-01-27T12:21:54.475Z,8784.00
2018-01-27T12:22:54.488Z,8532.00
2018-01-27T12:23:54.502Z,8248.00
2018-01-27T12:24:54.523Z,8060.00
2018-01-27T12:25:54.537Z,7580.00
2018-01-27T12:26:54.552Z,7232.00
2018-01-27T12:27:54.569Z,7368.00
2018-01-27T12:28:54.586Z,8172.00
2018-01-27T12:29:54.599Z,8752.00
2018-01-27T12:30:54.616Z,8624.00
2018-01-27T12:31:54.633Z,8420.00
2018-01-27T12:32:54.649Z,8332.00
2018-01-27T12:33:54.666Z,8284.00
2018-01-27T12:34:54.691Z,7676.00
2018-01-27T12:35:54.698Z,7692.00
2018-01-27T12:36:54.711Z,6696.00
2018-01-27T12:37:54.730Z,5944.00
2018-01-27T12:38:54.744Z,5528.00
2018-01-27T12:39:54.760Z,5600.00
2018-01-27T12:40:54.776Z,5976.00
2018-01-27T12:41:54.791Z,6152.00
2018-01-27T12:42:54.813Z,6552.00
2018-01-27T12:43:54.825Z,7380.00
2018-01-27T12:44:54.841Z,7852.00
2018-01-27T12:45:54.860Z,7788.00
2018-01-27T12:46:54.872Z,7492.00