createdAt,value
2023-03-22T00:00:45.678Z,0.00
2023-03-22T00:01:45.638Z,0.00
2023-03-22T00:02:45.646Z,0.00
2023-03-22T00:03:45.692Z,0.00
2023-03-22T00:04:45.560Z,0.00
2023-03-22T00:05:45.538Z,0.00
2023-03-22T00:06:45.517Z,0.00
2023-03-22T00:07:45.487Z,0.00
2023-03-22T00:08:45.460Z,0.00
2023-03-22T00:09:45.472Z,0.00
2023-03-22T00:10:45.407Z,0.00
2023-03-22T00:11:45.397Z,0.00
2023-03-22T00:12:45.358Z,0.00
2023-03-22T00:13:45.340Z,0.00
2023-03-22T00:14:45.315Z,0.00
2023-03-22T00:15:45.320Z,0.00
2023-03-22T00:16:45.269Z,0.00
2023-03-22T00:17:45.242Z,0.00
2023-03-22T00:18:45.210Z,0.00
2023-03-22T00:19:45.191Z,0.00
2023-03-22T00:20:45.158Z,0.00
2023-03-22T00:21:45.137Z,0.00
2023-03-22T00:22:45.119Z,0.00
2023-03-22T00:23:45.082Z,0.00
2023-03-22T00:24:45.067Z,0.00
2023-03-22T00:25:45.055Z,0.00
2023-03-22T00:26:45.033Z,0.00
2023-03-22T00:27:44.988Z,0.00
2023-03-22T00:28:44.973Z,0.00
2023-03-22T00:29:44.944Z,0.00
2023-03-22T00:30:44.916Z,0.00
2023-03-22T00:31:45.031Z,0.00
2023-03-22T00:32:44.864Z,0.00
2023-03-22T00:33:44.838Z,0.00
2023-03-22T00:34:44.814Z,0.00
2023-03-22T00:35:44.808Z,0.00
2023-03-22T00:36:44.764Z,0.00
2023-03-22T00:37:44.741Z,0.00
2023-03-22T00:38:45.228Z,0.00
2023-03-22T00:39:44.700Z,0.00
2023-03-22T00:40:44.665Z,0.00
2023-03-22T00:41:44.771Z,0.00
2023-03-22T00:42:44.617Z,0.00
2023-03-22T00:43:44.620Z,0.00
2023-03-22T00:44:44.564Z,0.00
2023-03-22T00:45:44.598Z,0.00
2023-03-22T00:46:44.531Z,0.00
2023-03-22T00:47:44.587Z,0.00
2023-03-22T00:48:44.478Z,0.00
2023-03-22T00:49:44.455Z,0.00
2023-03-22T00:50:44.431Z,0.00
2023-03-22T00:51:44.399Z,0.00
2023-03-22T00:52:44.404Z,0.00
2023-03-22T00:53:44.348Z,0.00
2023-03-22T00:54:44.320Z,0.00
2023-03-22T00:55:44.306Z,0.00
2023-03-22T00:56:44.269Z,0.00
2023-03-22T00:57:44.264Z,0.00
2023-03-22T00:58:44.222Z,0.00
2023-03-22T00:59:44.210Z,0.00
2023-03-22T01:00:44.230Z,0.00
2023-03-22T01:01:44.161Z,0.00
2023-03-22T01:02:44.130Z,0.00
2023-03-22T01:03:44.205Z,0.00
2023-03-22T01:04:44.079Z,0.00
2023-03-22T01:05:44.056Z,0.00
2023-03-22T01:06:44.030Z,0.00
2023-03-22T01:07:44.002Z,0.00
2023-03-22T01:08:43.984Z,0.00
2023-03-22T01:09:43.955Z,0.00
2023-03-22T01:10:43.941Z,0.00
2023-03-22T01:11:43.915Z,0.00
2023-03-22T01:12:43.879Z,0.00
2023-03-22T01:13:43.858Z,0.00
2023-03-22T01:14:43.829Z,0.00
2023-03-22T01:15:43.800Z,0.00
2023-03-22T01:16:43.822Z,0.00
2023-03-22T01:17:43.755Z,0.00
2023-03-22T01:18:43.749Z,0.00
2023-03-22T01:19:43.706Z,0.00
2023-03-22T01:20:43.694Z,0.00
2023-03-22T01:21:43.663Z,0.00
2023-03-22T01:22:43.644Z,0.00
2023-03-22T01:23:43.622Z,0.00
2023-03-22T01:24:43.584Z,0.00
2023-03-22T01:25:43.564Z,0.00
2023-03-22T01:26:43.530Z,0.00
2023-03-22T01:27:43.513Z,0.00
2023-03-22T01:28:43.484Z,0.00
2023-03-22T01:29:43.469Z,0.00
2023-03-22T01:30:43.523Z,0.00
2023-03-22T01:31:43.409Z,0.00
2023-03-22T01:32:43.389Z,0.00
2023-03-22T01:33:43.389Z,0.00
2023-03-22T01:34:43.362Z,0.00
2023-03-22T01:35:43.372Z,0.00
2023-03-22T01:36:43.293Z,0.00
2023-03-22T01:37:43.268Z,0.00
2023-03-22T01:38:43.248Z,0.00
2023-03-22T01:39:43.221Z,0.00
2023-03-22T01:40:43.194Z,0.00
2023-03-22T01:41:43.166Z,0.00
2023-03-22T01:42:43.176Z,0.00
2023-03-22T01:43:43.126Z,0.00
2023-03-22T01:44:43.103Z,0.00
2023-03-22T01:45:43.082Z,0.00
2023-03-22T01:46:43.045Z,0.00
2023-03-22T01:47:43.077Z,0.00
2023-03-22T01:48:43.036Z,0.00
2023-03-22T01:49:42.973Z,0.00
2023-03-22T01:50:42.958Z,0.00
2023-03-22T01:51:43.870Z,0.00
2023-03-22T01:52:42.901Z,0.00
2023-03-22T01:53:42.881Z,0.00
2023-03-22T01:54:42.879Z,0.00
2023-03-22T01:55:42.830Z,0.00
2023-03-22T01:56:42.799Z,0.00
2023-03-22T01:57:42.810Z,0.00
2023-03-22T01:58:42.758Z,0.00
2023-03-22T01:59:42.730Z,0.00
2023-03-22T02:00:42.704Z,0.00
2023-03-22T02:01:42.781Z,0.00
2023-03-22T02:02:42.762Z,0.00
2023-03-22T02:03:42.642Z,0.00
2023-03-22T02:04:42.619Z,0.00
2023-03-22T02:05:42.590Z,0.00
2023-03-22T02:06:42.597Z,0.00
2023-03-22T02:07:42.543Z,0.00
2023-03-22T02:08:42.516Z,0.00
2023-03-22T02:09:42.486Z,0.00
2023-03-22T02:10:42.456Z,0.00
2023-03-22T02:11:42.440Z,0.00
2023-03-22T02:12:42.429Z,0.00
2023-03-22T02:13:42.447Z,0.00
2023-03-22T02:14:42.360Z,0.00
2023-03-22T02:15:42.344Z,0.00
2023-03-22T02:16:42.314Z,0.00
2023-03-22T02:17:42.306Z,0.00
2023-03-22T02:18:42.272Z,0.00
2023-03-22T02:19:42.240Z,0.00
2023-03-22T02:20:42.218Z,0.00
2023-03-22T02:21:42.233Z,0.00
2023-03-22T02:22:42.225Z,0.00
2023-03-22T02:23:42.169Z,0.00
2023-03-22T02:24:43.968Z,0.00
2023-03-22T02:25:42.096Z,0.00
2023-03-22T02:26:42.078Z,0.00
2023-03-22T02:27:42.060Z,0.00
2023-03-22T02:28:42.030Z,0.00
2023-03-22T02:29:41.995Z,0.00
2023-03-22T02:30:41.975Z,0.00
2023-03-22T02:31:41.944Z,0.00
2023-03-22T02:32:41.922Z,0.00
2023-03-22T02:33:41.903Z,0.00
2023-03-22T02:34:41.873Z,0.00
2023-03-22T02:35:41.889Z,0.00
2023-03-22T02:36:41.823Z,0.00
2023-03-22T02:37:41.793Z,0.00
2023-03-22T02:38:41.787Z,0.00
2023-03-22T02:39:41.764Z,0.00
2023-03-22T02:40:41.829Z,0.00
2023-03-22T02:41:41.698Z,0.00
2023-03-22T02:42:41.677Z,0.00
2023-03-22T02:43:41.651Z,0.00
2023-03-22T02:44:41.656Z,0.00
2023-03-22T02:45:41.610Z,0.00
2023-03-22T02:46:41.609Z,0.00
2023-03-22T02:47:41.615Z,0.00
2023-03-22T02:48:41.541Z,0.00
2023-03-22T02:49:41.524Z,0.00
2023-03-22T02:50:41.643Z,0.00
2023-03-22T02:51:41.461Z,0.00
2023-03-22T02:52:41.438Z,0.00
2023-03-22T02:53:41.418Z,0.00
2023-03-22T02:54:43.412Z,0.00
2023-03-22T02:55:41.351Z,0.00
2023-03-22T02:56:41.358Z,0.00
2023-03-22T02:57:41.325Z,0.00
2023-03-22T02:58:41.293Z,0.00
2023-03-22T02:59:41.263Z,0.00
2023-03-22T03:00:42.554Z,0.00
2023-03-22T03:01:41.260Z,0.00
2023-03-22T03:02:41.198Z,0.00
2023-03-22T03:03:41.175Z,0.00
2023-03-22T03:04:41.188Z,0.00
2023-03-22T03:05:41.124Z,0.00
2023-03-22T03:06:41.105Z,0.00
2023-03-22T03:07:41.078Z,0.00
2023-03-22T03:08:41.054Z,0.00
2023-03-22T03:09:41.020Z,0.00
2023-03-22T03:10:41.428Z,0.00
2023-03-22T03:11:41.075Z,0.00
2023-03-22T03:12:40.953Z,0.00
2023-03-22T03:13:40.932Z,0.00
2023-03-22T03:14:40.905Z,0.00
2023-03-22T03:15:40.876Z,0.00
2023-03-22T03:16:40.890Z,0.00
2023-03-22T03:17:40.825Z,0.00
2023-03-22T03:18:40.808Z,0.00
2023-03-22T03:19:40.778Z,0.00
2023-03-22T03:20:41.059Z,0.00
2023-03-22T03:21:40.747Z,0.00
2023-03-22T03:22:40.707Z,0.00
2023-03-22T03:23:40.682Z,0.00
2023-03-22T03:24:40.664Z,0.00
2023-03-22T03:25:40.633Z,0.00
2023-03-22T03:26:40.630Z,0.00
2023-03-22T03:27:40.595Z,0.00
2023-03-22T03:28:40.587Z,0.00
2023-03-22T03:29:40.545Z,0.00
2023-03-22T03:30:40.736Z,0.00
2023-03-22T03:31:40.599Z,0.00
2023-03-22T03:32:40.471Z,0.00
2023-03-22T03:33:40.465Z,0.00
2023-03-22T03:34:40.433Z,0.00
2023-03-22T03:35:40.411Z,0.00
2023-03-22T03:36:40.374Z,0.00
2023-03-22T03:37:40.358Z,0.00
2023-03-22T03:38:40.331Z,0.00
2023-03-22T03:39:40.303Z,0.00
2023-03-22T03:40:40.696Z,0.00
2023-03-22T03:41:40.256Z,0.00
2023-03-22T03:42:40.236Z,0.00
2023-03-22T03:43:40.211Z,0.00
2023-03-22T03:44:40.202Z,0.00
2023-03-22T03:45:40.194Z,0.00
2023-03-22T03:46:40.145Z,0.00
2023-03-22T03:47:40.245Z,0.00
2023-03-22T03:48:40.110Z,0.00
2023-03-22T03:49:40.070Z,0.00
2023-03-22T03:50:40.321Z,0.00
2023-03-22T03:51:40.021Z,0.00
2023-03-22T03:52:40.008Z,0.00
2023-03-22T03:53:39.985Z,0.00
2023-03-22T03:54:39.951Z,0.00
2023-03-22T03:55:39.918Z,0.00
2023-03-22T03:56:39.926Z,0.00
2023-03-22T03:57:39.889Z,0.00
2023-03-22T03:58:39.875Z,0.00
2023-03-22T03:59:39.861Z,0.00
2023-03-22T04:00:40.139Z,0.00
2023-03-22T04:01:39.784Z,0.00
2023-03-22T04:02:39.867Z,0.00
2023-03-22T04:03:39.740Z,0.00
2023-03-22T04:04:39.841Z,0.00
2023-03-22T04:05:39.693Z,0.00
2023-03-22T04:06:39.665Z,0.00
2023-03-22T04:07:39.633Z,0.00
2023-03-22T04:08:39.667Z,0.00
2023-03-22T04:09:39.593Z,0.00
2023-03-22T04:10:39.865Z,0.00
2023-03-22T04:11:39.563Z,0.00
2023-03-22T04:12:39.526Z,0.00
2023-03-22T04:13:39.500Z,0.00
2023-03-22T04:14:39.479Z,0.00
2023-03-22T04:15:39.453Z,0.00
2023-03-22T04:16:39.487Z,0.00
2023-03-22T04:17:39.398Z,0.00
2023-03-22T04:18:39.392Z,0.00
2023-03-22T04:19:39.359Z,0.00
2023-03-22T04:20:39.651Z,0.00
2023-03-22T04:21:39.305Z,0.00
2023-03-22T04:22:39.290Z,0.00
2023-03-22T04:23:39.289Z,0.00
2023-03-22T04:24:39.244Z,0.00
2023-03-22T04:25:39.256Z,0.00
2023-03-22T04:26:39.224Z,0.00
2023-03-22T04:27:39.162Z,0.00
2023-03-22T04:28:39.149Z,0.00
2023-03-22T04:29:39.169Z,0.00
2023-03-22T04:30:39.508Z,0.00
2023-03-22T04:31:39.071Z,0.00
2023-03-22T04:32:39.059Z,0.00
2023-03-22T04:33:39.015Z,0.00
2023-03-22T04:34:39.005Z,0.00
2023-03-22T04:35:39.007Z,0.00
2023-03-22T04:36:38.962Z,0.00
2023-03-22T04:37:38.921Z,0.00
2023-03-22T04:38:38.900Z,0.00
2023-03-22T04:39:38.879Z,0.00
2023-03-22T04:40:39.358Z,0.00
2023-03-22T04:41:38.826Z,0.00
2023-03-22T04:42:38.812Z,0.00
2023-03-22T04:43:38.780Z,0.00
2023-03-22T04:44:38.761Z,0.00
2023-03-22T04:45:38.725Z,0.00
2023-03-22T04:46:38.907Z,0.00
2023-03-22T04:47:38.683Z,0.00
2023-03-22T04:48:38.662Z,0.00
2023-03-22T04:49:38.637Z,0.00
2023-03-22T04:50:38.923Z,0.00
2023-03-22T04:51:38.590Z,0.00
2023-03-22T04:52:38.573Z,0.00
2023-03-22T04:53:38.542Z,0.00
2023-03-22T04:54:38.519Z,0.00
2023-03-22T04:55:38.503Z,0.00
2023-03-22T04:56:38.467Z,4.00
2023-03-22T04:57:38.507Z,4.00
2023-03-22T04:58:38.413Z,4.00
2023-03-22T04:59:38.416Z,4.00
2023-03-22T05:00:38.759Z,4.00
2023-03-22T05:01:38.409Z,4.00
2023-03-22T05:02:40.028Z,8.00
2023-03-22T05:03:38.287Z,4.00
2023-03-22T05:04:38.268Z,8.00
2023-03-22T05:05:38.241Z,8.00
2023-03-22T05:06:38.221Z,12.00
2023-03-22T05:07:38.193Z,16.00
2023-03-22T05:08:38.173Z,16.00
2023-03-22T05:09:38.153Z,24.00
2023-03-22T05:10:38.385Z,28.00
2023-03-22T05:11:38.094Z,32.00
2023-03-22T05:12:38.079Z,36.00
2023-03-22T05:13:38.080Z,44.00
2023-03-22T05:14:38.115Z,52.00
2023-03-22T05:15:38.084Z,56.00
2023-03-22T05:16:37.991Z,68.00
2023-03-22T05:17:37.956Z,76.00
2023-03-22T05:18:37.967Z,84.00
2023-03-22T05:19:37.901Z,92.00
2023-03-22T05:20:38.234Z,100.00
2023-03-22T05:21:37.850Z,108.00
2023-03-22T05:22:37.833Z,112.00
2023-03-22T05:23:37.815Z,128.00
2023-03-22T05:24:37.793Z,140.00
2023-03-22T05:25:37.779Z,156.00
2023-03-22T05:26:37.745Z,176.00
2023-03-22T05:27:37.708Z,192.00
2023-03-22T05:28:37.693Z,220.00
2023-03-22T05:29:37.697Z,240.00
2023-03-22T05:30:37.911Z,256.00
2023-03-22T05:31:37.769Z,276.00
2023-03-22T05:32:37.707Z,304.00
2023-03-22T05:33:37.566Z,336.00
2023-03-22T05:34:37.562Z,376.00
2023-03-22T05:35:37.609Z,424.00
2023-03-22T05:36:37.499Z,432.00
2023-03-22T05:37:37.478Z,452.00
2023-03-22T05:38:37.468Z,472.00
2023-03-22T05:39:37.420Z,516.00
2023-03-22T05:40:37.806Z,556.00
2023-03-22T05:41:37.375Z,604.00
2023-03-22T05:42:37.361Z,652.00
2023-03-22T05:43:37.329Z,688.00
2023-03-22T05:44:37.310Z,724.00
2023-03-22T05:45:37.282Z,772.00
2023-03-22T05:46:37.276Z,816.00
2023-03-22T05:47:37.227Z,852.00
2023-03-22T05:48:37.245Z,928.00
2023-03-22T05:49:37.189Z,1028.00
2023-03-22T05:50:37.420Z,1076.00
2023-03-22T05:51:37.130Z,1148.00
2023-03-22T05:52:37.114Z,1224.00
2023-03-22T05:53:37.085Z,1276.00
2023-03-22T05:54:37.070Z,1412.00
2023-03-22T05:55:37.058Z,1532.00
2023-03-22T05:56:37.032Z,1600.00
2023-03-22T05:57:36.988Z,1484.00
2023-03-22T05:58:37.006Z,1452.00
2023-03-22T05:59:36.978Z,1448.00
2023-03-22T06:00:36.937Z,1480.00
2023-03-22T06:01:36.976Z,1572.00
2023-03-22T06:02:36.886Z,1740.00
2023-03-22T06:03:36.929Z,1844.00
2023-03-22T06:04:36.829Z,2008.00
2023-03-22T06:05:36.809Z,1980.00
2023-03-22T06:06:36.774Z,2056.00
2023-03-22T06:07:36.753Z,2064.00
2023-03-22T06:08:36.730Z,2128.00
2023-03-22T06:09:36.708Z,2108.00
2023-03-22T06:10:36.681Z,2040.00
2023-03-22T06:11:36.659Z,2016.00
2023-03-22T06:12:36.645Z,2016.00
2023-03-22T06:13:36.600Z,2028.00
2023-03-22T06:14:36.586Z,2084.00
2023-03-22T06:15:36.560Z,2188.00
2023-03-22T06:16:36.613Z,2304.00
2023-03-22T06:17:36.526Z,2432.00
2023-03-22T06:18:36.498Z,2520.00
2023-03-22T06:19:36.473Z,2532.00
2023-03-22T06:20:36.449Z,2692.00
2023-03-22T06:21:36.565Z,2560.00
2023-03-22T06:22:36.398Z,2584.00
2023-03-22T06:23:36.377Z,2684.00
2023-03-22T06:24:36.386Z,2728.00
2023-03-22T06:25:36.339Z,2728.00
2023-03-22T06:26:36.311Z,2824.00
2023-03-22T06:27:36.279Z,2792.00
2023-03-22T06:28:36.285Z,2816.00
2023-03-22T06:29:36.228Z,2832.00
2023-03-22T06:30:36.250Z,2872.00
2023-03-22T06:31:36.270Z,2932.00
2023-03-22T06:32:36.160Z,2916.00
2023-03-22T06:33:36.159Z,2972.00
2023-03-22T06:34:36.118Z,3036.00
2023-03-22T06:35:36.246Z,3040.00
2023-03-22T06:36:36.070Z,3144.00
2023-03-22T06:37:36.064Z,3240.00
2023-03-22T06:38:36.019Z,3288.00
2023-03-22T06:39:35.999Z,3308.00
2023-03-22T06:40:35.984Z,3324.00
2023-03-22T06:41:35.939Z,3416.00
2023-03-22T06:42:35.928Z,3532.00
2023-03-22T06:43:35.903Z,3556.00
2023-03-22T06:44:35.873Z,3680.00
2023-03-22T06:45:35.853Z,3680.00
2023-03-22T06:46:36.806Z,3680.00
2023-03-22T06:47:35.805Z,3676.00
2023-03-22T06:48:35.784Z,3608.00
2023-03-22T06:49:35.787Z,3592.00
2023-03-22T06:50:35.784Z,3664.00
2023-03-22T06:51:35.769Z,3732.00
2023-03-22T06:52:35.686Z,3808.00
2023-03-22T06:53:35.663Z,3884.00
2023-03-22T06:54:35.682Z,3832.00
2023-03-22T06:55:35.616Z,3820.00
2023-03-22T06:56:35.606Z,3892.00
2023-03-22T06:57:35.579Z,3940.00
2023-03-22T06:58:35.546Z,3908.00
2023-03-22T06:59:35.540Z,3912.00
2023-03-22T07:00:35.506Z,3936.00
2023-03-22T07:01:35.519Z,4148.00
2023-03-22T07:02:35.480Z,4256.00
2023-03-22T07:03:35.459Z,4500.00
2023-03-22T07:04:35.454Z,4632.00
2023-03-22T07:05:35.395Z,4428.00
2023-03-22T07:06:35.383Z,4156.00
2023-03-22T07:07:35.397Z,4172.00
2023-03-22T07:08:35.322Z,4228.00
2023-03-22T07:09:35.308Z,4296.00
2023-03-22T07:10:35.311Z,4456.00
2023-03-22T07:11:35.253Z,4744.00
2023-03-22T07:12:35.235Z,4916.00
2023-03-22T07:13:35.211Z,5084.00
2023-03-22T07:14:35.195Z,5264.00
2023-03-22T07:15:35.257Z,5664.00
2023-03-22T07:16:35.167Z,6412.00
2023-03-22T07:17:35.150Z,7652.00
2023-03-22T07:18:35.090Z,7856.00
2023-03-22T07:19:35.083Z,8476.00
2023-03-22T07:20:35.055Z,9100.00
2023-03-22T07:21:35.073Z,9296.00
2023-03-22T07:22:35.005Z,8692.00
2023-03-22T07:23:35.010Z,8476.00
2023-03-22T07:24:37.200Z,8108.00
2023-03-22T07:25:34.944Z,7928.00
2023-03-22T07:26:34.915Z,7696.00
2023-03-22T07:27:34.911Z,7460.00
2023-03-22T07:28:34.895Z,7500.00
2023-03-22T07:29:34.861Z,7828.00
2023-03-22T07:30:34.842Z,8104.00
2023-03-22T07:31:34.818Z,8388.00
2023-03-22T07:32:34.812Z,8580.00
2023-03-22T07:33:34.778Z,8264.00
2023-03-22T07:34:34.787Z,8108.00
2023-03-22T07:35:34.777Z,7776.00
2023-03-22T07:36:34.751Z,8532.00
2023-03-22T07:37:34.698Z,8108.00
2023-03-22T07:38:34.682Z,8404.00
2023-03-22T07:39:34.840Z,8260.00
2023-03-22T07:40:34.646Z,8580.00
2023-03-22T07:41:34.635Z,9652.00
2023-03-22T07:42:34.627Z,9120.00
2023-03-22T07:43:47.273Z,9092.00
2023-03-22T07:44:34.553Z,9280.00
2023-03-22T07:45:34.559Z,8808.00
2023-03-22T07:46:34.592Z,8476.00
2023-03-22T07:47:42.470Z,9168.00
2023-03-22T07:48:34.549Z,9916.00
2023-03-22T07:49:34.451Z,10900.00
2023-03-22T07:50:34.461Z,10284.00
2023-03-22T07:51:34.415Z,10260.00
2023-03-22T07:52:34.383Z,10832.00
2023-03-22T07:53:34.382Z,9792.00
2023-03-22T07:54:34.713Z,9356.00
2023-03-22T07:55:34.344Z,9508.00
2023-03-22T07:56:34.298Z,8492.00
2023-03-22T07:57:34.292Z,9164.00
2023-03-22T07:58:34.279Z,9840.00
2023-03-22T07:59:34.257Z,11048.00
2023-03-22T08:00:34.240Z,11496.00
2023-03-22T08:01:34.364Z,9192.00
2023-03-22T08:02:34.219Z,9176.00
2023-03-22T08:03:34.177Z,8024.00
2023-03-22T08:04:34.150Z,10064.00
2023-03-22T08:05:34.140Z,9616.00
2023-03-22T08:06:34.111Z,9044.00
2023-03-22T08:07:34.116Z,10692.00
2023-03-22T08:08:34.073Z,9784.00
2023-03-22T08:09:34.141Z,10980.00
2023-03-22T08:10:34.045Z,9044.00
2023-03-22T08:11:34.028Z,11088.00
2023-03-22T08:12:34.004Z,9852.00
2023-03-22T08:13:33.979Z,9040.00
2023-03-22T08:14:37.065Z,10236.00
2023-03-22T08:15:33.957Z,8072.00
2023-03-22T08:16:33.996Z,10084.00
2023-03-22T08:17:33.898Z,7896.00
2023-03-22T08:18:33.890Z,7440.00
2023-03-22T08:19:33.888Z,7568.00
2023-03-22T08:20:33.836Z,8940.00
2023-03-22T08:21:33.822Z,7952.00
2023-03-22T08:22:33.807Z,13600.00
2023-03-22T08:23:41.517Z,10356.00
2023-03-22T08:24:33.756Z,11652.00
2023-03-22T08:25:33.776Z,14052.00
2023-03-22T08:26:33.729Z,16136.00
2023-03-22T08:27:33.699Z,12612.00
2023-03-22T08:28:33.687Z,15236.00
2023-03-22T08:29:33.695Z,15424.00
2023-03-22T08:30:33.655Z,14448.00
2023-03-22T08:31:33.676Z,15832.00
2023-03-22T08:32:33.616Z,15868.00
2023-03-22T08:33:33.598Z,14772.00
2023-03-22T08:34:33.578Z,15988.00
2023-03-22T08:35:33.611Z,16236.00
2023-03-22T08:36:33.555Z,14456.00
2023-03-22T08:37:33.529Z,15648.00
2023-03-22T08:38:33.506Z,14312.00
2023-03-22T08:39:33.486Z,15964.00
2023-03-22T08:40:33.479Z,16992.00
2023-03-22T08:41:33.451Z,20032.00
2023-03-22T08:42:33.427Z,17952.00
2023-03-22T08:43:33.405Z,20064.00
2023-03-22T08:44:33.470Z,14292.00
2023-03-22T08:45:33.371Z,11964.00
2023-03-22T08:46:33.419Z,11796.00
2023-03-22T08:47:33.335Z,12952.00
2023-03-22T08:48:33.323Z,10476.00
2023-03-22T08:49:33.293Z,8980.00
2023-03-22T08:50:33.275Z,10512.00
2023-03-22T08:51:33.265Z,22400.00
2023-03-22T08:52:33.250Z,21088.00
2023-03-22T08:53:33.224Z,10756.00
2023-03-22T08:54:33.599Z,12396.00
2023-03-22T08:55:33.189Z,23392.00
2023-03-22T08:56:33.166Z,9992.00
2023-03-22T08:57:33.202Z,10896.00
2023-03-22T08:58:33.126Z,11264.00
2023-03-22T08:59:33.115Z,13624.00
2023-03-22T09:00:45.962Z,19456.00
2023-03-22T09:01:33.197Z,33120.00
2023-03-22T09:02:33.058Z,16024.00
2023-03-22T09:03:33.045Z,16036.00
2023-03-22T09:04:33.051Z,18016.00
2023-03-22T09:05:32.999Z,15188.00
2023-03-22T09:06:32.996Z,12340.00
2023-03-22T09:07:32.966Z,13212.00
2023-03-22T09:08:32.953Z,16824.00
2023-03-22T09:09:32.930Z,14964.00
2023-03-22T09:10:32.907Z,15236.00
2023-03-22T09:11:32.892Z,13808.00
2023-03-22T09:12:32.872Z,38304.00
2023-03-22T09:13:32.920Z,15236.00
2023-03-22T09:14:32.824Z,28736.00
2023-03-22T09:15:32.810Z,41696.00
2023-03-22T09:16:32.856Z,33952.00
2023-03-22T09:17:32.775Z,45376.00
2023-03-22T09:18:32.780Z,16428.00
2023-03-22T09:19:32.737Z,25920.00
2023-03-22T09:20:32.713Z,15264.00
2023-03-22T09:21:32.717Z,15008.00
2023-03-22T09:22:32.692Z,28384.00
2023-03-22T09:23:32.666Z,11268.00
2023-03-22T09:24:32.641Z,22240.00
2023-03-22T09:25:32.640Z,23872.00
2023-03-22T09:26:32.602Z,25792.00
2023-03-22T09:27:32.619Z,25568.00
2023-03-22T09:28:32.601Z,41920.00
2023-03-22T09:29:32.572Z,38176.00
2023-03-22T09:30:32.549Z,39488.00
2023-03-22T09:31:32.585Z,19040.00
2023-03-22T09:32:32.550Z,13760.00
2023-03-22T09:33:32.570Z,12980.00
2023-03-22T09:34:32.453Z,13900.00
2023-03-22T09:35:32.503Z,42432.00
2023-03-22T09:36:32.477Z,41600.00
2023-03-22T09:37:32.403Z,40768.00
2023-03-22T09:38:32.387Z,16248.00
2023-03-22T09:39:32.361Z,14720.00
2023-03-22T09:40:32.356Z,17696.00
2023-03-22T09:41:32.324Z,37504.00
2023-03-22T09:42:32.310Z,48160.00
2023-03-22T09:43:33.216Z,49056.00
2023-03-22T09:44:32.293Z,50080.00
2023-03-22T09:45:32.304Z,15476.00
2023-03-22T09:46:32.306Z,14288.00
2023-03-22T09:47:43.860Z,18080.00
2023-03-22T09:48:32.280Z,25440.00
2023-03-22T09:49:43.619Z,45920.00
2023-03-22T09:50:32.184Z,42176.00
2023-03-22T09:51:32.147Z,45920.00
2023-03-22T09:52:32.214Z,45952.00
2023-03-22T09:53:32.112Z,41088.00
2023-03-22T09:54:32.095Z,28832.00
2023-03-22T09:55:32.093Z,34720.00
2023-03-22T09:56:32.070Z,25536.00
2023-03-22T09:57:32.061Z,22848.00
2023-03-22T09:58:32.060Z,26048.00
2023-03-22T09:59:32.009Z,21888.00
2023-03-22T10:00:32.141Z,23904.00
2023-03-22T10:01:32.213Z,25920.00
2023-03-22T10:02:32.040Z,23744.00
2023-03-22T10:03:31.978Z,22368.00
2023-03-22T10:04:31.998Z,20640.00
2023-03-22T10:05:31.930Z,41344.00
2023-03-22T10:06:31.965Z,21664.00
2023-03-22T10:07:31.879Z,20256.00
2023-03-22T10:08:31.888Z,37920.00
2023-03-22T10:09:31.886Z,21760.00
2023-03-22T10:10:31.841Z,24224.00
2023-03-22T10:11:31.935Z,21984.00
2023-03-22T10:12:31.796Z,20096.00
2023-03-22T10:13:31.830Z,19488.00
2023-03-22T10:14:31.778Z,27584.00
2023-03-22T10:15:31.754Z,20864.00
2023-03-22T10:16:31.790Z,22880.00
2023-03-22T10:17:31.725Z,24384.00
2023-03-22T10:18:31.736Z,22560.00
2023-03-22T10:19:31.689Z,34752.00
2023-03-22T10:20:31.700Z,36480.00
2023-03-22T10:21:31.668Z,23552.00
2023-03-22T10:22:31.646Z,34400.00
2023-03-22T10:23:31.617Z,32384.00
2023-03-22T10:24:31.595Z,25568.00
2023-03-22T10:25:31.606Z,19552.00
2023-03-22T10:26:31.570Z,25312.00
2023-03-22T10:27:31.574Z,24192.00
2023-03-22T10:28:31.582Z,20512.00
2023-03-22T10:29:31.526Z,18880.00
2023-03-22T10:30:31.514Z,17472.00
2023-03-22T10:31:31.525Z,16560.00
2023-03-22T10:32:31.483Z,17760.00
2023-03-22T10:33:31.486Z,18176.00
2023-03-22T10:34:31.473Z,19264.00
2023-03-22T10:35:31.461Z,19072.00
2023-03-22T10:36:31.421Z,18048.00
2023-03-22T10:37:31.398Z,15948.00
2023-03-22T10:38:31.379Z,15232.00
2023-03-22T10:39:31.373Z,15120.00
2023-03-22T10:40:31.348Z,19616.00
2023-03-22T10:41:31.339Z,20896.00
2023-03-22T10:42:31.310Z,16912.00
2023-03-22T10:43:31.406Z,18464.00
2023-03-22T10:44:31.289Z,19456.00
2023-03-22T10:45:31.261Z,19200.00
2023-03-22T10:46:31.296Z,18912.00
2023-03-22T10:47:31.228Z,19392.00
2023-03-22T10:48:31.286Z,16532.00
2023-03-22T10:49:31.224Z,16896.00
2023-03-22T10:50:31.193Z,14248.00
2023-03-22T10:51:31.161Z,14500.00
2023-03-22T10:52:31.148Z,15164.00
2023-03-22T10:53:31.128Z,14004.00
2023-03-22T10:54:31.132Z,15596.00
2023-03-22T10:55:31.154Z,16088.00
2023-03-22T10:56:31.088Z,17504.00
2023-03-22T10:57:31.121Z,19072.00
2023-03-22T10:58:31.062Z,22464.00
2023-03-22T10:59:31.023Z,14784.00
2023-03-22T11:00:31.011Z,23936.00
2023-03-22T11:01:31.097Z,36736.00
2023-03-22T11:02:31.230Z,39264.00
2023-03-22T11:03:31.021Z,21664.00
2023-03-22T11:04:30.953Z,16020.00
2023-03-22T11:05:30.978Z,33568.00
2023-03-22T11:06:30.906Z,54656.00
2023-03-22T11:07:30.908Z,52064.00
2023-03-22T11:08:30.882Z,50816.00
2023-03-22T11:09:30.847Z,32896.00
2023-03-22T11:10:30.847Z,45920.00
2023-03-22T11:11:30.863Z,40000.00
2023-03-22T11:12:30.813Z,26560.00
2023-03-22T11:13:30.839Z,12148.00
2023-03-22T11:14:30.786Z,17216.00
2023-03-22T11:15:30.784Z,11560.00
2023-03-22T11:16:30.853Z,39648.00
2023-03-22T11:17:30.726Z,16648.00
2023-03-22T11:18:30.713Z,43808.00
2023-03-22T11:19:30.694Z,45440.00
2023-03-22T11:20:31.304Z,26336.00
2023-03-22T11:21:30.676Z,19744.00
2023-03-22T11:22:30.657Z,35744.00
2023-03-22T11:23:30.673Z,14760.00
2023-03-22T11:24:30.633Z,20032.00
2023-03-22T11:25:30.665Z,34112.00
2023-03-22T11:26:30.605Z,22400.00
2023-03-22T11:27:30.586Z,44704.00
2023-03-22T11:28:30.562Z,38464.00
2023-03-22T11:29:30.565Z,15892.00
2023-03-22T11:30:30.538Z,15256.00
2023-03-22T11:31:30.585Z,20096.00
2023-03-22T11:32:30.618Z,29536.00
2023-03-22T11:33:30.521Z,26432.00
2023-03-22T11:34:30.506Z,28096.00
2023-03-22T11:35:30.510Z,28416.00
2023-03-22T11:36:30.460Z,26976.00
2023-03-22T11:37:30.447Z,42016.00
2023-03-22T11:38:30.433Z,24928.00
2023-03-22T11:39:30.432Z,39968.00
2023-03-22T11:40:30.403Z,32064.00
2023-03-22T11:41:30.383Z,16376.00
2023-03-22T11:42:30.374Z,23072.00
2023-03-22T11:43:30.351Z,14240.00
2023-03-22T11:44:30.342Z,37920.00
2023-03-22T11:45:30.335Z,44224.00
2023-03-22T11:46:30.369Z,42016.00
2023-03-22T11:47:30.360Z,24160.00
2023-03-22T11:48:30.370Z,18944.00
2023-03-22T11:49:30.324Z,25344.00
2023-03-22T11:50:30.258Z,14140.00
2023-03-22T11:51:30.245Z,14888.00
2023-03-22T11:52:30.232Z,39840.00
2023-03-22T11:53:30.223Z,32512.00
2023-03-22T11:54:30.213Z,44192.00
2023-03-22T11:55:30.185Z,18016.00
2023-03-22T11:56:30.187Z,14056.00
2023-03-22T11:57:30.184Z,18496.00
2023-03-22T11:58:30.170Z,20160.00
2023-03-22T11:59:30.167Z,16060.00
2023-03-22T12:00:30.121Z,13680.00
2023-03-22T12:01:30.108Z,36192.00
2023-03-22T12:02:30.199Z,37952.00
2023-03-22T12:03:30.371Z,17856.00
2023-03-22T12:04:30.103Z,34208.00
2023-03-22T12:05:30.075Z,35328.00
2023-03-22T12:06:30.168Z,40768.00
2023-03-22T12:07:30.029Z,31648.00
2023-03-22T12:08:30.008Z,18656.00
2023-03-22T12:09:30.011Z,22624.00
2023-03-22T12:10:29.993Z,23936.00
2023-03-22T12:11:29.962Z,32736.00
2023-03-22T12:12:29.955Z,27936.00
2023-03-22T12:13:30.022Z,16840.00
2023-03-22T12:14:29.921Z,17632.00
2023-03-22T12:15:29.933Z,20064.00
2023-03-22T12:16:29.924Z,17568.00
2023-03-22T12:17:29.904Z,35392.00
2023-03-22T12:18:29.885Z,20640.00
2023-03-22T12:19:29.880Z,19808.00
2023-03-22T12:20:29.852Z,16252.00
2023-03-22T12:21:29.854Z,15124.00
2023-03-22T12:22:29.815Z,19264.00
2023-03-22T12:23:29.805Z,16236.00
2023-03-22T12:24:29.827Z,15020.00
2023-03-22T12:25:29.802Z,15716.00
2023-03-22T12:26:29.778Z,12920.00
2023-03-22T12:27:29.746Z,25664.00