createdAt,value
2022-07-30T00:01:46.496Z,22.97
2022-07-30T00:04:14.342Z,24.00
2022-07-30T00:06:42.271Z,24.18
2022-07-30T00:09:10.258Z,23.26
2022-07-30T00:11:38.249Z,22.36
2022-07-30T00:14:06.270Z,22.03
2022-07-30T00:16:34.429Z,23.24
2022-07-30T00:19:02.916Z,24.25
2022-07-30T00:21:38.615Z,24.38
2022-07-30T00:24:08.775Z,23.33
2022-07-30T00:26:36.703Z,22.40
2022-07-30T00:29:06.134Z,22.08
2022-07-30T00:31:34.243Z,23.16
2022-07-30T00:34:02.182Z,24.13
2022-07-30T00:36:30.087Z,24.38
2022-07-30T00:38:58.118Z,23.48
2022-07-30T00:41:26.620Z,22.57
2022-07-30T00:43:55.099Z,22.20
2022-07-30T00:46:23.314Z,23.24
2022-07-30T00:48:52.074Z,24.29
2022-07-30T00:51:20.041Z,24.61
2022-07-30T00:53:48.056Z,23.73
2022-07-30T00:56:16.071Z,22.82
2022-07-30T00:58:44.669Z,22.15
2022-07-30T01:01:12.656Z,22.09
2022-07-30T01:03:40.626Z,23.26
2022-07-30T01:06:14.067Z,24.22
2022-07-30T01:08:43.512Z,24.47
2022-07-30T01:11:12.299Z,23.60
2022-07-30T01:13:45.076Z,22.76
2022-07-30T01:16:13.761Z,22.48
2022-07-30T01:19:03.835Z,23.64
2022-07-30T01:21:37.556Z,24.37
2022-07-30T01:24:27.090Z,23.53
2022-07-30T01:26:56.173Z,22.62
2022-07-30T01:29:25.475Z,22.33
2022-07-30T01:31:59.702Z,23.50
2022-07-30T01:34:34.434Z,24.55
2022-07-30T01:37:03.947Z,24.69
2022-07-30T01:39:33.899Z,23.71
2022-07-30T01:42:05.464Z,22.75
2022-07-30T01:44:35.003Z,22.48
2022-07-30T01:47:03.975Z,23.67
2022-07-30T01:49:34.921Z,24.64
2022-07-30T01:52:04.933Z,24.87
2022-07-30T01:54:35.162Z,23.89
2022-07-30T01:57:06.103Z,22.91
2022-07-30T01:59:35.937Z,22.18
2022-07-30T02:02:56.960Z,22.08
2022-07-30T02:05:26.337Z,23.66
2022-07-30T02:08:49.514Z,24.44
2022-07-30T02:11:39.546Z,24.43
2022-07-30T02:14:24.010Z,23.14
2022-07-30T02:16:56.424Z,22.51
2022-07-30T02:19:32.917Z,23.43
2022-07-30T02:22:09.493Z,24.23
2022-07-30T02:24:40.802Z,24.67
2022-07-30T02:27:30.956Z,24.66
2022-07-30T02:30:03.781Z,23.60
2022-07-30T02:32:37.874Z,22.69
2022-07-30T02:35:15.859Z,22.45
2022-07-30T02:37:47.063Z,23.60
2022-07-30T02:40:18.203Z,24.38
2022-07-30T02:42:48.212Z,24.52
2022-07-30T02:45:19.392Z,23.55
2022-07-30T02:47:51.827Z,22.60
2022-07-30T02:50:20.296Z,22.34
2022-07-30T02:52:49.866Z,23.44
2022-07-30T02:55:18.779Z,24.37
2022-07-30T02:57:47.658Z,24.62
2022-07-30T03:00:17.030Z,23.65
2022-07-30T03:02:46.139Z,22.71
2022-07-30T03:05:16.040Z,22.45
2022-07-30T03:07:44.629Z,23.57
2022-07-30T03:10:13.748Z,24.55
2022-07-30T03:12:45.627Z,24.83
2022-07-30T03:15:14.480Z,23.90
2022-07-30T03:17:52.710Z,22.95
2022-07-30T03:20:26.226Z,22.66
2022-07-30T03:22:55.345Z,23.82
2022-07-30T03:25:26.201Z,24.60
2022-07-30T03:27:57.962Z,24.72
2022-07-30T03:30:27.473Z,23.72
2022-07-30T03:32:57.388Z,22.76
2022-07-30T03:35:26.558Z,22.48
2022-07-30T03:37:57.025Z,23.57
2022-07-30T03:40:26.335Z,24.42
2022-07-30T03:42:55.280Z,24.64
2022-07-30T03:45:25.269Z,23.70
2022-07-30T03:47:57.183Z,22.74
2022-07-30T03:50:25.569Z,22.42
2022-07-30T03:52:54.029Z,23.39
2022-07-30T03:55:23.259Z,24.29
2022-07-30T03:57:51.499Z,24.76
2022-07-30T04:00:24.849Z,24.77
2022-07-30T04:02:53.514Z,23.79
2022-07-30T04:05:41.396Z,22.77
2022-07-30T04:08:10.177Z,22.47
2022-07-30T04:10:39.278Z,23.48
2022-07-30T04:13:27.376Z,24.35
2022-07-30T04:16:37.424Z,24.74
2022-07-30T04:18:56.403Z,24.62
2022-07-30T04:21:27.008Z,23.52
2022-07-30T04:24:03.704Z,22.55
2022-07-30T04:26:36.139Z,22.28
2022-07-30T04:29:07.772Z,23.40
2022-07-30T04:31:39.865Z,24.25
2022-07-30T04:34:33.430Z,24.67
2022-07-30T04:37:02.140Z,24.68
2022-07-30T04:39:30.443Z,23.70
2022-07-30T04:41:58.426Z,22.95
2022-07-30T04:44:37.775Z,23.68
2022-07-30T04:47:26.742Z,24.49
2022-07-30T04:50:20.703Z,24.86
2022-07-30T04:52:48.832Z,24.86
2022-07-30T04:55:22.846Z,23.87
2022-07-30T04:57:52.751Z,23.27
2022-07-30T05:00:22.091Z,23.98
2022-07-30T05:02:53.529Z,24.72
2022-07-30T05:05:23.949Z,25.16
2022-07-30T05:07:52.807Z,25.12
2022-07-30T05:10:20.947Z,24.08
2022-07-30T05:12:48.971Z,23.12
2022-07-30T05:15:17.660Z,22.86
2022-07-30T05:17:46.228Z,23.89
2022-07-30T05:20:14.972Z,24.81
2022-07-30T05:23:04.729Z,25.41
2022-07-30T05:25:32.909Z,25.46
2022-07-30T05:28:16.969Z,24.38
2022-07-30T05:30:45.573Z,23.47
2022-07-30T05:33:17.677Z,23.16
2022-07-30T05:35:45.651Z,24.16
2022-07-30T05:38:14.870Z,25.05
2022-07-30T05:41:21.919Z,25.19
2022-07-30T05:44:11.746Z,24.10
2022-07-30T05:46:40.102Z,23.62
2022-07-30T05:49:08.412Z,24.42
2022-07-30T05:51:36.513Z,25.26
2022-07-30T05:54:05.501Z,25.54
2022-07-30T05:56:36.431Z,24.68
2022-07-30T05:59:14.806Z,23.77
2022-07-30T06:02:03.371Z,23.61
2022-07-30T06:04:49.557Z,24.84
2022-07-30T06:07:18.212Z,25.70
2022-07-30T06:09:46.579Z,25.94
2022-07-30T06:12:15.109Z,25.04
2022-07-30T06:14:44.244Z,24.04
2022-07-30T06:17:16.248Z,23.67
2022-07-30T06:20:06.953Z,24.91
2022-07-30T06:22:47.692Z,25.75
2022-07-30T06:25:21.965Z,25.84
2022-07-30T06:27:49.894Z,24.95
2022-07-30T06:30:17.850Z,24.05
2022-07-30T06:32:48.722Z,23.77
2022-07-30T06:35:17.894Z,24.85
2022-07-30T06:37:59.602Z,25.73
2022-07-30T06:40:35.523Z,25.95
2022-07-30T06:43:09.572Z,24.98
2022-07-30T06:46:12.815Z,24.02
2022-07-30T06:48:47.303Z,23.90
2022-07-30T06:51:15.442Z,25.02
2022-07-30T06:53:45.902Z,25.89
2022-07-30T06:56:14.133Z,26.15
2022-07-30T06:59:06.629Z,25.12
2022-07-30T07:02:34.883Z,24.02
2022-07-30T07:05:16.474Z,23.88
2022-07-30T07:07:58.124Z,24.95
2022-07-30T07:10:29.800Z,25.71
2022-07-30T07:13:16.515Z,26.16
2022-07-30T07:15:45.006Z,26.13
2022-07-30T07:18:17.382Z,25.15
2022-07-30T07:20:51.768Z,24.21
2022-07-30T07:23:20.124Z,23.96
2022-07-30T07:25:50.541Z,24.98
2022-07-30T07:28:19.024Z,25.88
2022-07-30T07:30:46.997Z,26.10
2022-07-30T07:33:15.619Z,25.23
2022-07-30T07:35:48.972Z,24.63
2022-07-30T07:38:21.927Z,25.48
2022-07-30T07:40:50.659Z,26.18
2022-07-30T07:43:18.841Z,26.61
2022-07-30T07:45:46.925Z,26.68
2022-07-30T07:48:15.042Z,25.86
2022-07-30T07:50:51.235Z,25.00
2022-07-30T07:53:37.427Z,24.76
2022-07-30T07:56:19.067Z,25.89
2022-07-30T07:58:48.050Z,26.66
2022-07-30T08:01:17.936Z,26.88
2022-07-30T08:04:10.393Z,25.97
2022-07-30T08:07:02.016Z,25.03
2022-07-30T08:09:56.593Z,24.93
2022-07-30T08:12:43.318Z,26.21
2022-07-30T08:15:31.483Z,27.11
2022-07-30T08:18:38.850Z,27.24
2022-07-30T08:21:27.143Z,26.30
2022-07-30T08:23:55.106Z,25.64
2022-07-30T08:26:23.072Z,25.12
2022-07-30T08:28:54.578Z,25.13
2022-07-30T08:31:23.184Z,26.45
2022-07-30T08:33:53.361Z,27.25
2022-07-30T08:36:24.081Z,26.66
2022-07-30T08:38:54.449Z,25.94
2022-07-30T08:41:24.387Z,25.51
2022-07-30T08:43:55.192Z,25.25
2022-07-30T08:46:25.413Z,24.96
2022-07-30T08:49:11.661Z,25.24
2022-07-30T08:51:40.186Z,26.75
2022-07-30T08:54:37.622Z,27.55
2022-07-30T08:57:06.104Z,26.85
2022-07-30T08:59:59.105Z,26.22
2022-07-30T09:02:33.120Z,25.77
2022-07-30T09:05:04.416Z,25.43
2022-07-30T09:07:37.187Z,25.21
2022-07-30T09:10:06.706Z,25.12
2022-07-30T09:12:43.527Z,25.04
2022-07-30T09:15:20.453Z,25.33
2022-07-30T09:17:56.113Z,26.98
2022-07-30T09:20:26.441Z,28.00
2022-07-30T09:22:56.770Z,27.54
2022-07-30T09:25:46.062Z,26.90
2022-07-30T09:28:34.576Z,26.59
2022-07-30T09:31:18.470Z,26.56
2022-07-30T09:34:23.152Z,26.61
2022-07-30T09:37:09.335Z,26.78
2022-07-30T09:39:58.758Z,26.86
2022-07-30T09:42:46.348Z,26.70
2022-07-30T09:45:19.688Z,26.58
2022-07-30T09:47:49.469Z,26.57
2022-07-30T09:50:30.468Z,26.56
2022-07-30T09:53:09.853Z,26.48
2022-07-30T09:55:43.089Z,26.34
2022-07-30T09:58:17.313Z,26.28
2022-07-30T10:00:59.729Z,26.33
2022-07-30T10:03:47.847Z,26.50
2022-07-30T10:06:38.338Z,26.74
2022-07-30T10:09:49.284Z,26.90
2022-07-30T10:12:23.945Z,27.11
2022-07-30T10:14:54.576Z,27.38
2022-07-30T10:17:23.415Z,27.63
2022-07-30T10:20:14.871Z,27.98
2022-07-30T10:23:07.945Z,28.31
2022-07-30T10:25:49.282Z,28.48
2022-07-30T10:28:58.358Z,28.60
2022-07-30T10:31:49.549Z,28.72
2022-07-30T10:34:19.452Z,28.82
2022-07-30T10:36:58.577Z,28.85
2022-07-30T10:39:35.151Z,28.86
2022-07-30T10:42:26.536Z,28.87
2022-07-30T10:45:18.972Z,28.94
2022-07-30T10:47:49.166Z,29.05
2022-07-30T10:50:22.246Z,29.18
2022-07-30T10:52:54.131Z,29.34
2022-07-30T10:55:36.968Z,29.36
2022-07-30T10:58:17.823Z,29.33
2022-07-30T11:00:54.665Z,29.38
2022-07-30T11:03:40.316Z,29.53
2022-07-30T11:06:15.358Z,29.69
2022-07-30T11:08:48.604Z,29.84
2022-07-30T11:12:00.081Z,29.86
2022-07-30T11:14:10.686Z,29.66
2022-07-30T11:16:39.609Z,29.37
2022-07-30T11:19:55.987Z,29.00
2022-07-30T11:22:25.333Z,28.45
2022-07-30T11:24:53.557Z,28.02
2022-07-30T11:27:41.835Z,27.67
2022-07-30T11:30:17.297Z,27.25
2022-07-30T11:32:50.645Z,26.97
2022-07-30T11:35:23.632Z,26.73
2022-07-30T11:38:19.781Z,26.49
2022-07-30T11:40:50.351Z,26.16
2022-07-30T11:43:35.044Z,25.87
2022-07-30T11:46:29.730Z,25.58
2022-07-30T11:49:05.805Z,25.31
2022-07-30T11:51:41.901Z,25.03
2022-07-30T11:54:13.267Z,24.78
2022-07-30T11:57:02.180Z,24.56
2022-07-30T11:59:31.823Z,24.31
2022-07-30T12:02:02.251Z,24.11
2022-07-30T12:04:30.857Z,23.99
2022-07-30T12:06:58.995Z,25.06
2022-07-30T12:09:32.237Z,26.01
2022-07-30T12:12:02.521Z,25.52
2022-07-30T12:14:39.519Z,25.88
2022-07-30T12:17:15.146Z,26.38
2022-07-30T12:19:48.551Z,26.87
2022-07-30T12:22:16.814Z,26.39
2022-07-30T12:24:45.967Z,25.66
2022-07-30T12:27:13.919Z,26.15
2022-07-30T12:29:41.939Z,26.37
2022-07-30T12:32:10.147Z,26.32
2022-07-30T12:34:38.072Z,26.49
2022-07-30T12:37:10.349Z,26.40
2022-07-30T12:39:38.559Z,26.50
2022-07-30T12:42:19.000Z,26.26
2022-07-30T12:44:49.471Z,25.97
2022-07-30T12:47:23.913Z,26.18
2022-07-30T12:49:58.577Z,26.25
2022-07-30T12:52:31.483Z,26.09
2022-07-30T12:55:11.518Z,26.21
2022-07-30T12:57:54.640Z,26.19
2022-07-30T13:00:24.951Z,26.13
2022-07-30T13:02:52.865Z,26.02
2022-07-30T13:05:21.223Z,26.09
2022-07-30T13:07:56.910Z,25.93
2022-07-30T13:10:30.479Z,25.78
2022-07-30T13:12:59.903Z,26.32
2022-07-30T13:15:28.285Z,26.15
2022-07-30T13:17:56.422Z,25.89
2022-07-30T13:20:24.419Z,25.81
2022-07-30T13:22:52.460Z,25.76
2022-07-30T13:25:20.576Z,25.82
2022-07-30T13:27:48.535Z,25.90
2022-07-30T13:30:16.465Z,25.90
2022-07-30T13:32:46.696Z,25.69
2022-07-30T13:35:17.641Z,25.63
2022-07-30T13:37:45.579Z,25.49
2022-07-30T13:40:16.263Z,25.42
2022-07-30T13:42:47.221Z,25.40
2022-07-30T13:45:15.257Z,25.27
2022-07-30T13:47:43.495Z,25.46
2022-07-30T13:50:11.370Z,25.55
2022-07-30T13:52:39.434Z,25.48
2022-07-30T13:55:07.265Z,25.46
2022-07-30T13:57:38.068Z,25.48
2022-07-30T14:00:15.829Z,25.47
2022-07-30T14:02:43.845Z,25.32
2022-07-30T14:05:11.867Z,25.60
2022-07-30T14:07:40.877Z,25.57
2022-07-30T14:10:09.109Z,25.49
2022-07-30T14:12:38.033Z,25.56
2022-07-30T14:15:07.286Z,25.68
2022-07-30T14:17:35.575Z,25.63
2022-07-30T14:20:04.732Z,25.73
2022-07-30T14:22:33.036Z,25.78
2022-07-30T14:25:00.946Z,26.05
2022-07-30T14:27:28.860Z,25.94
2022-07-30T14:29:56.835Z,25.99
2022-07-30T14:32:24.851Z,25.97
2022-07-30T14:34:52.751Z,26.19
2022-07-30T14:37:20.715Z,26.04
2022-07-30T14:39:48.637Z,26.28
2022-07-30T14:42:17.163Z,26.28
2022-07-30T14:44:45.078Z,26.19
2022-07-30T14:47:13.912Z,25.88
2022-07-30T14:49:42.027Z,25.79
2022-07-30T14:52:09.991Z,25.82
2022-07-30T14:54:37.959Z,25.75
2022-07-30T14:57:08.747Z,25.76
2022-07-30T14:59:36.912Z,25.76
2022-07-30T15:02:05.256Z,25.67
2022-07-30T15:04:38.839Z,25.44
2022-07-30T15:07:07.020Z,25.60
2022-07-30T15:09:35.135Z,25.20
2022-07-30T15:12:23.687Z,25.21
2022-07-30T15:14:51.383Z,25.57
2022-07-30T15:17:20.438Z,25.82
2022-07-30T15:19:50.654Z,25.71
2022-07-30T15:22:20.317Z,25.85
2022-07-30T15:24:48.984Z,25.63
2022-07-30T15:27:17.164Z,25.64
2022-07-30T15:29:45.213Z,25.38
2022-07-30T15:32:13.150Z,24.74
2022-07-30T15:34:41.324Z,25.10
2022-07-30T15:37:09.836Z,25.09
2022-07-30T15:39:37.936Z,25.14
2022-07-30T15:42:06.567Z,25.38
2022-07-30T15:44:34.853Z,25.45
2022-07-30T15:47:03.050Z,25.35
2022-07-30T15:49:31.057Z,25.39
2022-07-30T15:52:00.947Z,25.18
2022-07-30T15:54:29.578Z,25.29
2022-07-30T15:57:01.029Z,25.21
2022-07-30T15:59:31.057Z,25.17
2022-07-30T16:01:59.409Z,25.37
2022-07-30T16:04:31.851Z,25.13
2022-07-30T16:07:01.078Z,24.95
2022-07-30T16:09:29.527Z,24.87
2022-07-30T16:11:58.155Z,25.31
2022-07-30T16:14:27.258Z,25.45
2022-07-30T16:16:55.765Z,25.16
2022-07-30T16:19:24.040Z,25.18
2022-07-30T16:21:52.394Z,25.08
2022-07-30T16:24:20.593Z,25.13
2022-07-30T16:26:48.596Z,24.98
2022-07-30T16:29:16.658Z,25.21
2022-07-30T16:31:44.577Z,25.42
2022-07-30T16:34:12.534Z,25.46
2022-07-30T16:36:40.681Z,25.42
2022-07-30T16:39:08.764Z,25.43
2022-07-30T16:41:37.434Z,25.40
2022-07-30T16:45:05.829Z,25.61
2022-07-30T16:48:55.267Z,25.44
2022-07-30T16:52:05.619Z,25.71
2022-07-30T16:55:35.345Z,25.83
2022-07-30T16:58:28.428Z,25.81
2022-07-30T17:00:59.931Z,25.72
2022-07-30T17:03:27.942Z,25.64
2022-07-30T17:05:55.898Z,25.73
2022-07-30T17:08:25.034Z,25.72
2022-07-30T17:10:54.563Z,25.45
2022-07-30T17:13:25.853Z,25.30
2022-07-30T17:15:54.046Z,25.22
2022-07-30T17:18:22.013Z,25.15
2022-07-30T17:20:50.013Z,25.20
2022-07-30T17:23:17.948Z,25.42
2022-07-30T17:25:46.019Z,25.25
2022-07-30T17:28:14.011Z,25.32
2022-07-30T17:30:42.204Z,25.42
2022-07-30T17:33:11.143Z,25.53
2022-07-30T17:35:39.032Z,25.52
2022-07-30T17:38:07.547Z,25.49
2022-07-30T17:40:35.490Z,25.56
2022-07-30T17:43:04.311Z,25.52
2022-07-30T17:45:35.060Z,25.49
2022-07-30T17:48:04.444Z,25.56
2022-07-30T17:50:34.507Z,25.33
2022-07-30T17:53:04.420Z,25.28
2022-07-30T17:55:35.163Z,25.24
2022-07-30T17:58:04.979Z,25.05
2022-07-30T18:00:35.464Z,25.07
2022-07-30T18:03:03.892Z,25.14
2022-07-30T18:05:32.150Z,25.28
2022-07-30T18:08:00.094Z,25.31
2022-07-30T18:10:27.990Z,25.19
2022-07-30T18:12:56.346Z,25.28
2022-07-30T18:15:24.310Z,25.23
2022-07-30T18:17:52.284Z,25.30
2022-07-30T18:20:20.271Z,25.30
2022-07-30T18:22:51.416Z,25.21
2022-07-30T18:25:19.806Z,25.21
2022-07-30T18:27:48.239Z,25.07
2022-07-30T18:30:16.195Z,25.20
2022-07-30T18:32:45.237Z,25.27
2022-07-30T18:35:15.086Z,25.30
2022-07-30T18:37:44.426Z,25.24
2022-07-30T18:40:14.528Z,25.30
2022-07-30T18:42:42.755Z,25.07
2022-07-30T18:45:14.061Z,24.98
2022-07-30T18:47:43.438Z,24.95
2022-07-30T18:50:13.602Z,24.67
2022-07-30T18:52:41.981Z,24.52
2022-07-30T18:55:14.044Z,24.64
2022-07-30T18:57:41.958Z,24.66
2022-07-30T19:00:31.192Z,24.69
2022-07-30T19:03:01.247Z,24.38
2022-07-30T19:05:29.308Z,24.57
2022-07-30T19:07:58.711Z,24.78
2022-07-30T19:10:27.516Z,24.70
2022-07-30T19:12:56.261Z,24.48
2022-07-30T19:15:24.586Z,23.99
2022-07-30T19:17:53.097Z,23.94
2022-07-30T19:20:21.228Z,24.07
2022-07-30T19:22:50.078Z,24.21
2022-07-30T19:25:19.551Z,23.79
2022-07-30T19:27:52.555Z,23.72
2022-07-30T19:30:20.533Z,24.12
2022-07-30T19:32:48.417Z,24.33
2022-07-30T19:36:10.314Z,24.16
2022-07-30T19:38:42.028Z,24.16
2022-07-30T19:41:09.969Z,23.82
2022-07-30T19:43:38.633Z,23.39
2022-07-30T19:46:07.310Z,23.27
2022-07-30T19:48:37.466Z,23.09
2022-07-30T19:51:05.805Z,23.33
2022-07-30T19:53:44.723Z,23.09
2022-07-30T19:56:13.541Z,23.57
2022-07-30T19:58:42.518Z,23.42
2022-07-30T20:01:12.663Z,23.10
2022-07-30T20:03:42.549Z,23.10
2022-07-30T20:06:16.241Z,23.07
2022-07-30T20:08:44.614Z,23.05
2022-07-30T20:11:34.712Z,23.12
2022-07-30T20:14:07.352Z,23.40
2022-07-30T20:16:35.657Z,23.40
2022-07-30T20:19:04.797Z,23.02
2022-07-30T20:21:56.371Z,23.19
2022-07-30T20:24:21.798Z,22.95
2022-07-30T20:26:49.657Z,22.66
2022-07-30T20:29:19.222Z,22.99
2022-07-30T20:31:49.772Z,22.74
2022-07-30T20:34:23.635Z,22.62
2022-07-30T20:36:53.994Z,23.01
2022-07-30T20:39:25.667Z,22.76
2022-07-30T20:42:07.999Z,23.17
2022-07-30T20:44:43.133Z,23.11
2022-07-30T20:47:12.222Z,23.02
2022-07-30T20:49:40.769Z,22.94
2022-07-30T20:52:11.528Z,23.15
2022-07-30T20:54:43.807Z,22.96
2022-07-30T20:57:15.640Z,22.74
2022-07-30T20:59:44.008Z,22.43
2022-07-30T21:02:15.086Z,22.68
2022-07-30T21:04:46.448Z,22.61
2022-07-30T21:07:14.654Z,22.88
2022-07-30T21:09:52.082Z,23.08
2022-07-30T21:12:32.749Z,22.82
2022-07-30T21:15:01.175Z,22.62
2022-07-30T21:17:29.625Z,22.65
2022-07-30T21:19:58.191Z,22.69
2022-07-30T21:22:26.170Z,22.48
2022-07-30T21:24:54.115Z,22.86
2022-07-30T21:27:23.124Z,23.00
2022-07-30T21:29:57.861Z,22.78
2022-07-30T21:32:26.824Z,22.99
2022-07-30T21:34:54.858Z,23.02
2022-07-30T21:37:22.768Z,23.02
2022-07-30T21:39:50.677Z,23.26
2022-07-30T21:42:18.566Z,23.38
2022-07-30T21:44:58.286Z,23.47
2022-07-30T21:47:26.269Z,23.56
2022-07-30T21:49:54.193Z,23.60
2022-07-30T21:52:22.097Z,23.30
2022-07-30T21:54:50.456Z,23.13
2022-07-30T22:00:14.901Z,23.41
2022-07-30T22:02:52.736Z,23.01
2022-07-30T22:05:23.428Z,22.95
2022-07-30T22:07:51.986Z,23.21
2022-07-30T22:10:21.321Z,22.93
2022-07-30T22:12:49.606Z,22.79
2022-07-30T22:15:19.242Z,23.17
2022-07-30T22:17:58.027Z,23.37
2022-07-30T22:20:28.495Z,23.12
2022-07-30T22:22:57.893Z,23.46
2022-07-30T22:25:39.857Z,23.19
2022-07-30T22:28:13.483Z,23.55
2022-07-30T22:30:42.157Z,23.39
2022-07-30T22:33:13.313Z,23.13
2022-07-30T22:35:46.738Z,23.02
2022-07-30T22:38:16.123Z,23.01
2022-07-30T22:40:44.105Z,22.99
2022-07-30T22:43:15.901Z,23.13
2022-07-30T22:45:48.686Z,23.10
2022-07-30T22:48:19.431Z,23.11
2022-07-30T22:50:48.607Z,23.37
2022-07-30T22:54:02.760Z,23.42
2022-07-30T22:56:14.173Z,23.20
2022-07-30T22:58:44.306Z,22.96
2022-07-30T23:01:12.188Z,22.90
2022-07-30T23:03:42.094Z,22.91
2022-07-30T23:06:14.443Z,23.21
2022-07-30T23:08:42.857Z,23.04
2022-07-30T23:11:11.169Z,23.11
2022-07-30T23:12:27.882Z,23.43
2022-07-30T23:13:40.700Z,23.03
2022-07-30T23:16:08.972Z,22.60
2022-07-30T23:18:36.846Z,22.36
2022-07-30T23:21:05.002Z,22.35
2022-07-30T23:23:34.389Z,22.86
2022-07-30T23:26:05.651Z,22.96
2022-07-30T23:28:33.717Z,22.83
2022-07-30T23:31:01.723Z,23.04
2022-07-30T23:33:30.774Z,22.99
2022-07-30T23:36:00.846Z,22.81
2022-07-30T23:38:29.059Z,22.65
2022-07-30T23:41:06.923Z,22.78
2022-07-30T23:43:35.684Z,23.01
2022-07-30T23:46:04.111Z,22.95
2022-07-30T23:48:37.745Z,22.94
2022-07-30T23:51:05.865Z,22.92
2022-07-30T23:53:33.799Z,22.52
2022-07-30T23:56:01.691Z,22.66
2022-07-30T23:58:30.393Z,22.33
