createdAt,value
2019-04-19T00:02:05.935Z,10.70
2019-04-19T00:04:31.727Z,10.60
2019-04-19T00:07:11.114Z,10.60
2019-04-19T00:09:46.978Z,10.60
2019-04-19T00:12:19.174Z,10.60
2019-04-19T00:14:38.324Z,10.50
2019-04-19T00:17:14.764Z,10.50
2019-04-19T00:20:13.739Z,10.50
2019-04-19T00:22:42.969Z,10.40
2019-04-19T00:24:45.914Z,10.40
2019-04-19T00:27:16.530Z,10.40
2019-04-19T00:29:54.404Z,10.30
2019-04-19T00:32:33.918Z,10.30
2019-04-19T00:34:52.529Z,10.30
2019-04-19T00:37:22.908Z,10.30
2019-04-19T00:40:18.414Z,10.20
2019-04-19T00:43:06.234Z,10.10
2019-04-19T00:45:42.671Z,10.10
2019-04-19T00:48:14.568Z,9.90
2019-04-19T00:50:47.959Z,9.90
2019-04-19T00:53:20.916Z,9.90
2019-04-19T00:55:49.619Z,9.90
2019-04-19T00:58:27.583Z,9.90
2019-04-19T01:00:52.706Z,9.80
2019-04-19T01:03:30.753Z,9.80
2019-04-19T01:06:00.523Z,9.70
2019-04-19T01:08:26.086Z,9.80
2019-04-19T01:11:12.957Z,9.70
2019-04-19T01:13:49.173Z,9.80
2019-04-19T01:16:08.942Z,9.70
2019-04-19T01:18:43.356Z,9.70
2019-04-19T01:21:02.991Z,9.70
2019-04-19T01:23:40.531Z,9.60
2019-04-19T01:26:07.161Z,9.50
2019-04-19T01:28:35.467Z,9.40
2019-04-19T01:31:09.955Z,9.40
2019-04-19T01:33:39.969Z,9.30
2019-04-19T01:36:08.194Z,9.30
2019-04-19T01:38:44.543Z,9.20
2019-04-19T01:41:26.818Z,9.20
2019-04-19T01:43:59.965Z,9.30
2019-04-19T01:46:56.335Z,9.20
2019-04-19T01:49:49.217Z,9.30
2019-04-19T01:52:32.761Z,9.30
2019-04-19T01:54:52.577Z,9.30
2019-04-19T01:57:11.518Z,9.40
2019-04-19T01:59:44.892Z,9.30
2019-04-19T02:02:14.595Z,9.30
2019-04-19T02:04:43.567Z,9.30
2019-04-19T02:07:19.772Z,9.30
2019-04-19T02:09:59.775Z,9.30
2019-04-19T02:12:33.268Z,9.30
2019-04-19T02:14:57.360Z,9.30
2019-04-19T02:17:27.609Z,9.30
2019-04-19T02:20:01.120Z,9.20
2019-04-19T02:22:33.160Z,9.20
2019-04-19T02:25:00.866Z,9.20
2019-04-19T02:27:38.582Z,9.20
2019-04-19T02:30:14.029Z,9.20
2019-04-19T02:32:50.771Z,9.00
2019-04-19T02:35:29.165Z,9.10
2019-04-19T02:38:04.183Z,9.10
2019-04-19T02:43:14.333Z,9.00
2019-04-19T02:46:03.873Z,8.90
2019-04-19T02:48:16.382Z,8.70
2019-04-19T02:51:08.663Z,8.60
2019-04-19T02:56:18.152Z,8.50
2019-04-19T02:58:45.289Z,8.50
2019-04-19T03:01:38.655Z,8.40
2019-04-19T03:04:14.122Z,8.40
2019-04-19T03:06:25.211Z,8.40
2019-04-19T03:08:41.974Z,8.40
2019-04-19T03:11:31.396Z,8.30
2019-04-19T03:13:57.108Z,8.30
2019-04-19T03:16:38.565Z,8.30
2019-04-19T03:19:08.154Z,8.30
2019-04-19T03:21:38.918Z,8.30
2019-04-19T03:24:10.076Z,8.30
2019-04-19T03:26:45.911Z,8.20
2019-04-19T03:29:14.754Z,8.20
2019-04-19T03:32:09.899Z,8.10
2019-04-19T03:34:45.136Z,8.10
2019-04-19T03:36:54.946Z,8.20
2019-04-19T03:39:29.383Z,8.10
2019-04-19T03:42:29.542Z,8.10
2019-04-19T03:45:02.933Z,8.00
2019-04-19T03:47:41.183Z,8.00
2019-04-19T03:50:04.441Z,7.90
2019-04-19T03:52:37.017Z,7.80
2019-04-19T03:55:08.735Z,7.90
2019-04-19T03:57:35.319Z,7.80
2019-04-19T03:59:54.266Z,7.70
2019-04-19T04:02:34.016Z,7.60
2019-04-19T04:05:01.990Z,7.60
2019-04-19T04:07:30.379Z,7.60
2019-04-19T04:10:02.939Z,7.50
2019-04-19T04:13:11.969Z,7.40
2019-04-19T04:15:56.953Z,7.40
2019-04-19T04:18:19.534Z,7.30
2019-04-19T04:20:55.391Z,7.30
2019-04-19T04:23:30.056Z,7.30
2019-04-19T04:26:01.206Z,7.30
2019-04-19T04:28:42.638Z,7.30
2019-04-19T04:31:11.175Z,7.30
2019-04-19T04:33:45.932Z,7.30
2019-04-19T04:36:25.384Z,7.30
2019-04-19T04:38:40.702Z,7.20
2019-04-19T04:41:15.638Z,7.20
2019-04-19T04:43:55.985Z,7.20
2019-04-19T04:46:50.550Z,7.10
2019-04-19T04:49:30.263Z,7.10
2019-04-19T04:52:01.514Z,7.10
2019-04-19T04:54:23.050Z,7.10
2019-04-19T04:57:15.917Z,7.10
2019-04-19T04:59:46.960Z,7.20
2019-04-19T05:02:35.578Z,7.30
2019-04-19T05:05:08.674Z,7.20
2019-04-19T05:07:41.677Z,7.30
2019-04-19T05:10:09.345Z,7.30
2019-04-19T05:13:02.047Z,7.30
2019-04-19T05:15:20.124Z,7.30
2019-04-19T05:17:53.884Z,7.30
2019-04-19T05:20:17.154Z,7.30
2019-04-19T05:22:54.901Z,7.50
2019-04-19T05:25:30.843Z,7.60
2019-04-19T05:27:55.287Z,7.60
2019-04-19T05:30:11.302Z,7.70
2019-04-19T05:32:44.299Z,7.70
2019-04-19T05:35:28.681Z,7.80
2019-04-19T05:38:08.657Z,7.90
2019-04-19T05:40:55.966Z,8.10
2019-04-19T05:44:02.043Z,8.20
2019-04-19T05:46:15.620Z,8.30
2019-04-19T05:48:33.654Z,8.40
2019-04-19T05:51:20.085Z,8.50
2019-04-19T05:53:35.772Z,8.70
2019-04-19T05:55:58.532Z,8.80
2019-04-19T05:58:45.269Z,8.90
2019-04-19T06:01:14.381Z,9.10
2019-04-19T06:03:48.446Z,9.20
2019-04-19T06:06:26.193Z,9.30
2019-04-19T06:08:38.871Z,9.50
2019-04-19T06:11:07.657Z,9.60
2019-04-19T06:13:45.116Z,9.70
2019-04-19T06:16:34.206Z,9.90
2019-04-19T06:19:09.801Z,10.00
2019-04-19T06:21:42.821Z,10.20
2019-04-19T06:24:17.986Z,10.40
2019-04-19T06:29:15.028Z,11.40
2019-04-19T06:31:59.516Z,12.80
2019-04-19T06:34:24.632Z,14.70
2019-04-19T06:36:35.408Z,16.50
2019-04-19T06:39:07.902Z,17.90
2019-04-19T06:41:44.841Z,19.20
2019-04-19T06:44:20.203Z,20.00
2019-04-19T06:46:56.073Z,20.60
2019-04-19T06:49:16.114Z,21.70
2019-04-19T06:51:52.678Z,22.40
2019-04-19T06:54:24.823Z,23.00
2019-04-19T06:57:00.731Z,23.70
2019-04-19T06:59:39.601Z,23.80
2019-04-19T07:01:57.484Z,24.20
2019-04-19T07:04:26.052Z,24.30
2019-04-19T07:07:19.284Z,24.50
2019-04-19T07:09:53.584Z,24.20
2019-04-19T07:12:19.761Z,24.70
2019-04-19T07:14:35.193Z,25.40
2019-04-19T07:17:20.335Z,25.50
2019-04-19T07:19:50.029Z,26.20
2019-04-19T07:22:19.319Z,27.00
2019-04-19T07:25:04.652Z,27.50
2019-04-19T07:27:22.394Z,27.40
2019-04-19T07:29:44.986Z,27.80
2019-04-19T07:32:12.653Z,28.30
2019-04-19T07:34:56.812Z,28.30
2019-04-19T07:37:30.166Z,28.10
2019-04-19T07:40:09.847Z,28.10
2019-04-19T07:42:37.684Z,27.90
2019-04-19T07:45:00.049Z,28.50
2019-04-19T07:47:45.548Z,28.80
2019-04-19T07:50:15.323Z,28.60
2019-04-19T07:52:47.175Z,29.70
2019-04-19T07:55:13.647Z,30.30
2019-04-19T07:58:24.712Z,30.70
2019-04-19T08:00:50.357Z,31.20
2019-04-19T08:03:32.859Z,31.70
2019-04-19T08:05:46.467Z,31.60
2019-04-19T08:13:31.630Z,32.40
2019-04-19T08:28:21.893Z,32.60
2019-04-19T08:30:46.643Z,32.80
2019-04-19T08:33:14.662Z,33.40
2019-04-19T08:35:49.601Z,33.50
2019-04-19T08:38:22.389Z,33.80
2019-04-19T08:41:01.954Z,33.80
2019-04-19T08:43:43.860Z,33.00
2019-04-19T08:46:17.781Z,32.00
2019-04-19T08:49:12.004Z,32.70
2019-04-19T08:51:46.767Z,33.20
2019-04-19T08:54:37.119Z,33.80
2019-04-19T08:56:57.899Z,33.60
2019-04-19T08:59:48.302Z,33.30
2019-04-19T09:02:11.121Z,33.40
2019-04-19T09:04:46.795Z,34.00
2019-04-19T09:10:12.286Z,33.50
2019-04-19T09:12:21.113Z,33.50
2019-04-19T09:14:56.857Z,33.70
2019-04-19T09:17:45.282Z,34.20
2019-04-19T09:22:37.402Z,33.40
2019-04-19T09:25:01.760Z,33.80
2019-04-19T09:27:48.422Z,34.10
2019-04-19T09:30:19.340Z,34.20
2019-04-19T09:32:31.500Z,34.10
2019-04-19T09:35:02.438Z,35.00
2019-04-19T09:37:47.709Z,34.30
2019-04-19T09:40:08.300Z,34.10
2019-04-19T09:42:46.389Z,34.90
2019-04-19T09:45:06.013Z,36.20
2019-04-19T09:47:37.754Z,36.70
2019-04-19T09:50:26.354Z,35.40
2019-04-19T09:53:01.709Z,34.90
2019-04-19T09:55:34.676Z,34.70
2019-04-19T09:58:06.175Z,34.60
2019-04-19T10:00:23.394Z,34.50
2019-04-19T10:02:55.608Z,34.20
2019-04-19T10:05:21.173Z,32.30
2019-04-19T10:07:52.740Z,30.90
2019-04-19T10:10:25.000Z,30.00
2019-04-19T10:12:55.895Z,29.20
2019-04-19T10:15:40.621Z,28.60
2019-04-19T10:18:10.396Z,27.40
2019-04-19T10:20:58.757Z,26.40
2019-04-19T10:23:29.384Z,25.80
2019-04-19T10:26:09.431Z,25.00
2019-04-19T10:28:37.815Z,24.40
2019-04-19T10:31:13.421Z,23.90
2019-04-19T10:33:53.666Z,23.20
2019-04-19T10:36:20.360Z,22.70
2019-04-19T10:38:52.623Z,22.30
2019-04-19T10:41:22.122Z,22.10
2019-04-19T10:44:02.897Z,21.90
2019-04-19T10:46:23.041Z,22.00
2019-04-19T10:49:01.315Z,22.10
2019-04-19T10:51:34.074Z,21.90
2019-04-19T10:54:04.491Z,21.90
2019-04-19T10:56:45.873Z,22.10
2019-04-19T10:59:16.617Z,21.90
2019-04-19T11:01:47.321Z,22.00
2019-04-19T11:04:17.210Z,21.70
2019-04-19T11:06:49.397Z,21.60
2019-04-19T11:09:20.574Z,21.80
2019-04-19T11:11:51.920Z,21.90
2019-04-19T11:14:23.969Z,21.90
2019-04-19T11:16:53.871Z,21.90
2019-04-19T11:19:41.363Z,22.00
2019-04-19T11:21:56.626Z,22.20
2019-04-19T11:24:27.790Z,22.10
2019-04-19T11:26:59.295Z,22.20
2019-04-19T11:29:28.999Z,22.20
2019-04-19T11:32:30.394Z,22.30
2019-04-19T11:35:01.231Z,22.10
2019-04-19T11:37:30.934Z,21.90
2019-04-19T11:40:01.354Z,21.60
2019-04-19T11:42:31.539Z,21.60
2019-04-19T11:45:03.691Z,21.60
2019-04-19T11:47:35.222Z,21.70
2019-04-19T11:50:06.113Z,21.70
2019-04-19T11:52:41.854Z,21.70
2019-04-19T11:55:12.702Z,21.80
2019-04-19T11:57:54.627Z,22.00
2019-04-19T12:00:54.501Z,22.00
2019-04-19T12:03:30.005Z,22.00
2019-04-19T12:06:00.734Z,22.10
2019-04-19T12:08:30.812Z,22.10
2019-04-19T12:11:02.146Z,22.10
2019-04-19T12:13:35.209Z,22.10
2019-04-19T12:16:06.085Z,22.10
2019-04-19T12:18:38.855Z,22.20
2019-04-19T12:21:09.319Z,22.30
2019-04-19T12:23:41.065Z,22.40
2019-04-19T12:26:11.562Z,22.40
2019-04-19T12:28:43.719Z,22.50
2019-04-19T12:31:13.756Z,22.50
2019-04-19T12:33:45.463Z,22.50
2019-04-19T12:36:17.252Z,22.60
2019-04-19T12:38:51.295Z,22.60
2019-04-19T12:41:21.719Z,22.60
2019-04-19T12:43:52.331Z,22.50
2019-04-19T12:46:21.694Z,22.50
2019-04-19T12:48:51.607Z,22.50
2019-04-19T12:51:21.862Z,22.60
2019-04-19T12:53:52.546Z,22.60
2019-04-19T12:56:22.434Z,22.60
2019-04-19T12:58:52.046Z,22.60
2019-04-19T13:01:24.043Z,22.60
2019-04-19T13:04:14.764Z,22.70
2019-04-19T13:06:52.554Z,22.70
2019-04-19T13:09:23.149Z,22.60
2019-04-19T13:11:53.216Z,22.70
2019-04-19T13:14:23.796Z,22.80
2019-04-19T13:17:00.115Z,22.80
2019-04-19T13:19:31.188Z,22.80
2019-04-19T13:22:01.069Z,22.80
2019-04-19T13:24:32.106Z,22.90
2019-04-19T13:27:03.177Z,23.10
2019-04-19T13:29:33.555Z,22.90
2019-04-19T13:32:03.785Z,22.70
2019-04-19T13:34:34.777Z,22.50
2019-04-19T13:37:43.102Z,22.50
2019-04-19T13:40:32.491Z,22.50
2019-04-19T13:43:08.878Z,22.70
2019-04-19T13:45:44.116Z,22.70
2019-04-19T13:48:18.653Z,22.80
2019-04-19T13:50:51.262Z,22.90
2019-04-19T13:53:27.253Z,23.00
2019-04-19T13:56:00.438Z,22.90
2019-04-19T13:58:29.877Z,22.90
2019-04-19T14:01:02.917Z,23.00
2019-04-19T14:03:33.507Z,23.00
2019-04-19T14:06:08.656Z,23.10
2019-04-19T14:08:42.835Z,23.00
2019-04-19T14:11:17.255Z,22.90
2019-04-19T14:13:54.455Z,22.60
2019-04-19T14:16:25.937Z,22.60
2019-04-19T14:19:00.492Z,22.60
2019-04-19T14:21:35.133Z,22.60
2019-04-19T14:24:05.317Z,22.70
2019-04-19T14:26:42.884Z,22.80
2019-04-19T14:29:09.631Z,22.80
2019-04-19T14:31:42.037Z,22.90
2019-04-19T14:34:13.083Z,22.90
2019-04-19T14:36:47.992Z,22.80
2019-04-19T14:39:18.458Z,22.80
2019-04-19T14:41:49.832Z,22.80
2019-04-19T14:44:19.745Z,22.60
2019-04-19T14:46:50.579Z,22.60
2019-04-19T14:49:25.133Z,22.50
2019-04-19T14:51:56.139Z,22.50
2019-04-19T14:54:25.864Z,22.50
2019-04-19T14:56:56.490Z,22.60
2019-04-19T14:59:27.933Z,22.70
2019-04-19T15:02:13.029Z,22.70
2019-04-19T15:04:46.888Z,22.80
2019-04-19T15:07:23.415Z,22.70
2019-04-19T15:09:53.518Z,22.70
2019-04-19T15:12:24.799Z,22.70
2019-04-19T15:14:55.498Z,22.60
2019-04-19T15:17:25.944Z,22.60
2019-04-19T15:20:00.002Z,22.60
2019-04-19T15:22:32.557Z,22.60
2019-04-19T15:25:04.581Z,22.60
2019-04-19T15:27:36.773Z,22.60
2019-04-19T15:30:08.208Z,22.60
2019-04-19T15:32:38.362Z,22.70
2019-04-19T15:35:09.606Z,22.60
2019-04-19T15:37:40.027Z,22.60
2019-04-19T15:40:12.054Z,22.60
2019-04-19T15:42:42.931Z,22.50
2019-04-19T15:45:14.178Z,22.50
2019-04-19T15:47:46.644Z,22.50
2019-04-19T15:50:17.976Z,22.50
2019-04-19T15:52:48.121Z,22.50
2019-04-19T15:55:19.843Z,22.40
2019-04-19T15:57:50.245Z,22.40
2019-04-19T16:00:27.917Z,22.20
2019-04-19T16:03:02.493Z,22.20
2019-04-19T16:05:40.046Z,22.30
2019-04-19T16:08:29.093Z,22.40
2019-04-19T16:11:20.625Z,22.40
2019-04-19T16:13:56.254Z,22.50
2019-04-19T16:16:33.162Z,22.50
2019-04-19T16:19:04.505Z,22.40
2019-04-19T16:21:41.766Z,22.30
2019-04-19T16:24:05.476Z,22.30
2019-04-19T16:26:37.154Z,22.20
2019-04-19T16:29:06.996Z,22.20
2019-04-19T16:31:40.400Z,22.10
2019-04-19T16:34:10.366Z,22.20
2019-04-19T16:36:41.644Z,22.00
2019-04-19T16:39:11.708Z,22.00
2019-04-19T16:41:41.142Z,21.90
2019-04-19T16:44:11.556Z,21.80
2019-04-19T16:46:41.371Z,21.80
2019-04-19T16:49:12.742Z,21.70
2019-04-19T16:51:53.456Z,21.70
2019-04-19T16:54:18.438Z,21.60
2019-04-19T16:56:48.201Z,21.60
2019-04-19T16:59:18.127Z,21.50
2019-04-19T17:01:48.584Z,21.40
2019-04-19T17:04:19.792Z,21.30
2019-04-19T17:06:50.922Z,21.20
2019-04-19T17:09:20.735Z,21.20
2019-04-19T17:11:51.784Z,21.00
2019-04-19T17:14:23.117Z,20.90
2019-04-19T17:17:15.940Z,20.80
2019-04-19T17:19:57.189Z,20.80
2019-04-19T17:22:46.332Z,20.70
2019-04-19T17:25:18.998Z,20.60
2019-04-19T17:27:49.215Z,20.40
2019-04-19T17:30:38.002Z,20.30
2019-04-19T17:33:10.321Z,20.20
2019-04-19T17:35:44.081Z,20.10
2019-04-19T17:38:29.094Z,20.00
2019-04-19T17:40:45.428Z,19.80
2019-04-19T17:43:17.259Z,19.70
2019-04-19T17:45:46.721Z,19.50
2019-04-19T17:48:16.573Z,19.40
2019-04-19T17:50:48.097Z,19.30
2019-04-19T17:53:18.912Z,19.10
2019-04-19T17:55:51.861Z,18.90
2019-04-19T17:58:27.495Z,18.80
2019-04-19T18:00:58.039Z,18.70
2019-04-19T18:03:29.099Z,18.60
2019-04-19T18:05:58.748Z,18.40
2019-04-19T18:08:32.666Z,18.30
2019-04-19T18:11:03.905Z,18.20
2019-04-19T18:13:35.252Z,18.10
2019-04-19T18:16:07.287Z,18.10
2019-04-19T18:18:48.275Z,17.90
2019-04-19T18:21:29.507Z,17.70
2019-04-19T18:24:05.199Z,17.60
2019-04-19T18:26:30.038Z,17.60
2019-04-19T18:28:58.834Z,17.50
2019-04-19T18:31:36.176Z,17.40
2019-04-19T18:34:07.969Z,17.20
2019-04-19T18:36:46.051Z,17.20
2019-04-19T18:39:13.934Z,17.10
2019-04-19T18:41:43.544Z,17.00
2019-04-19T18:44:22.003Z,17.00
2019-04-19T18:46:50.988Z,16.90
2019-04-19T18:49:21.572Z,16.70
2019-04-19T18:51:51.917Z,16.70
2019-04-19T18:54:32.807Z,16.60
2019-04-19T18:57:01.306Z,16.50
2019-04-19T18:59:28.911Z,16.40
2019-04-19T19:02:02.536Z,16.30
2019-04-19T19:04:31.780Z,16.30
2019-04-19T19:07:05.704Z,16.20
2019-04-19T19:09:45.698Z,16.10
2019-04-19T19:12:11.500Z,16.10
2019-04-19T19:14:43.590Z,16.00
2019-04-19T19:17:20.042Z,16.00
2019-04-19T19:19:50.272Z,16.10
2019-04-19T19:22:30.241Z,16.00
2019-04-19T19:25:12.477Z,15.90
2019-04-19T19:27:30.494Z,15.80
2019-04-19T19:29:58.969Z,15.70
2019-04-19T19:32:30.249Z,15.70
2019-04-19T19:35:04.498Z,15.70
2019-04-19T19:37:36.391Z,15.60
2019-04-19T19:40:25.081Z,15.60
2019-04-19T19:43:04.758Z,15.50
2019-04-19T19:45:31.165Z,15.50
2019-04-19T19:48:25.942Z,15.50
2019-04-19T19:50:49.049Z,15.40
2019-04-19T19:53:18.845Z,15.30
2019-04-19T19:55:46.853Z,15.20
2019-04-19T19:58:16.089Z,15.30
2019-04-19T20:00:47.845Z,15.20
2019-04-19T20:03:17.516Z,15.20
2019-04-19T20:05:45.878Z,15.10
2019-04-19T20:08:21.261Z,15.20
2019-04-19T20:10:49.700Z,15.10
2019-04-19T20:13:21.716Z,15.20
2019-04-19T20:15:52.922Z,15.20
2019-04-19T20:18:30.896Z,15.20
2019-04-19T20:20:54.492Z,15.30
2019-04-19T20:23:32.062Z,15.30
2019-04-19T20:26:08.624Z,15.20
2019-04-19T20:28:36.124Z,15.10
2019-04-19T20:31:05.531Z,15.10
2019-04-19T20:33:45.944Z,15.10
2019-04-19T20:36:12.713Z,15.10
2019-04-19T20:38:50.724Z,15.10
2019-04-19T20:41:16.507Z,15.00
2019-04-19T20:43:59.384Z,15.00
2019-04-19T20:46:23.270Z,14.90
2019-04-19T20:48:54.108Z,14.80
2019-04-19T20:51:35.408Z,14.70
2019-04-19T20:54:10.176Z,14.60
2019-04-19T20:57:04.386Z,14.50
2019-04-19T20:59:20.270Z,14.40
2019-04-19T21:01:52.869Z,14.30
2019-04-19T21:04:24.780Z,14.30
2019-04-19T21:06:58.630Z,14.20
2019-04-19T21:09:32.426Z,14.20
2019-04-19T21:12:02.846Z,14.10
2019-04-19T21:14:37.063Z,14.00
2019-04-19T21:17:05.523Z,14.00
2019-04-19T21:19:38.242Z,13.90
2019-04-19T21:22:06.459Z,13.80
2019-04-19T21:24:52.762Z,13.70
2019-04-19T21:27:10.511Z,13.60
2019-04-19T21:29:39.550Z,13.60
2019-04-19T21:32:17.782Z,13.50
2019-04-19T21:34:41.925Z,13.40
2019-04-19T21:37:15.126Z,13.40
2019-04-19T21:39:47.533Z,13.40
2019-04-19T21:42:43.745Z,13.30
2019-04-19T21:45:11.582Z,13.30
2019-04-19T21:47:48.884Z,13.30
2019-04-19T21:50:15.285Z,13.20
2019-04-19T21:52:53.200Z,13.20
2019-04-19T21:55:28.029Z,13.20
2019-04-19T21:57:51.689Z,13.20
2019-04-19T22:00:54.402Z,13.20
2019-04-19T22:03:22.927Z,13.20
2019-04-19T22:05:51.416Z,13.30
2019-04-19T22:08:28.905Z,13.20
2019-04-19T22:10:54.213Z,13.30
2019-04-19T22:13:30.663Z,13.30
2019-04-19T22:15:58.406Z,13.30
2019-04-19T22:18:26.047Z,13.30
2019-04-19T22:20:59.171Z,13.30
2019-04-19T22:23:30.749Z,13.20
2019-04-19T22:26:13.200Z,13.20
2019-04-19T22:28:33.192Z,13.10
2019-04-19T22:31:06.041Z,13.10
2019-04-19T22:33:36.516Z,13.00
2019-04-19T22:36:07.622Z,13.00
2019-04-19T22:38:37.869Z,12.90
2019-04-19T22:41:12.319Z,12.90
2019-04-19T22:43:40.596Z,12.80
2019-04-19T22:46:11.985Z,12.80
2019-04-19T22:48:44.590Z,12.70
2019-04-19T22:51:20.400Z,12.60
2019-04-19T22:53:50.548Z,12.60
2019-04-19T22:56:28.133Z,12.50
2019-04-19T22:58:51.727Z,12.40
2019-04-19T23:01:55.537Z,12.30
2019-04-19T23:04:24.177Z,12.30
2019-04-19T23:06:53.053Z,12.20
2019-04-19T23:09:24.831Z,12.10
2019-04-19T23:11:55.497Z,12.00
2019-04-19T23:14:44.765Z,11.90
2019-04-19T23:17:14.540Z,11.70
2019-04-19T23:19:48.023Z,11.70
2019-04-19T23:22:18.343Z,11.60
2019-04-19T23:24:54.889Z,11.60
2019-04-19T23:27:32.177Z,11.50
2019-04-19T23:29:54.398Z,11.50
2019-04-19T23:32:29.557Z,11.50
2019-04-19T23:34:57.435Z,11.50
2019-04-19T23:37:30.239Z,11.50
2019-04-19T23:39:59.720Z,11.40
2019-04-19T23:42:29.425Z,11.40
2019-04-19T23:45:01.684Z,11.50
2019-04-19T23:47:35.615Z,11.50
2019-04-19T23:50:01.761Z,11.50
2019-04-19T23:52:31.375Z,11.40
2019-04-19T23:55:02.155Z,11.50
2019-04-19T23:57:39.598Z,11.40
