createdAt,value
2018-07-11T00:00:06.835Z,1.70
2018-07-11T00:02:19.308Z,1.90
2018-07-11T00:04:31.852Z,1.97
2018-07-11T00:06:44.229Z,2.20
2018-07-11T00:08:56.643Z,2.10
2018-07-11T00:11:09.868Z,1.53
2018-07-11T00:13:22.271Z,2.00
2018-07-11T00:15:34.603Z,2.03
2018-07-11T00:17:47.000Z,2.00
2018-07-11T00:19:59.402Z,2.13
2018-07-11T00:22:12.047Z,2.20
2018-07-11T00:24:24.555Z,1.80
2018-07-11T00:26:36.953Z,2.50
2018-07-11T00:28:50.188Z,2.50
2018-07-11T00:31:02.794Z,2.10
2018-07-11T00:33:15.276Z,2.37
2018-07-11T00:35:27.778Z,2.17
2018-07-11T00:37:40.177Z,2.60
2018-07-11T00:39:52.658Z,2.33
2018-07-11T00:42:05.059Z,2.27
2018-07-11T00:44:17.459Z,2.10
2018-07-11T00:46:29.961Z,2.30
2018-07-11T00:48:42.387Z,2.40
2018-07-11T00:50:55.361Z,2.27
2018-07-11T00:53:07.798Z,2.40
2018-07-11T00:55:20.334Z,2.50
2018-07-11T00:57:34.387Z,2.40
2018-07-11T00:59:46.737Z,2.47
2018-07-11T01:02:03.355Z,2.50
2018-07-11T01:04:16.098Z,2.43
2018-07-11T01:06:28.556Z,2.83
2018-07-11T01:08:41.489Z,2.70
2018-07-11T01:10:54.305Z,2.07
2018-07-11T01:13:06.888Z,2.37
2018-07-11T01:15:19.298Z,2.63
2018-07-11T01:18:35.441Z,2.60
2018-07-11T01:20:47.863Z,2.60
2018-07-11T01:23:00.285Z,2.07
2018-07-11T01:25:12.655Z,2.93
2018-07-11T01:27:26.039Z,2.77
2018-07-11T01:29:38.433Z,2.77
2018-07-11T01:31:50.827Z,2.57
2018-07-11T01:34:03.291Z,2.53
2018-07-11T01:36:15.782Z,2.47
2018-07-11T01:38:28.194Z,2.83
2018-07-11T01:40:41.260Z,2.40
2018-07-11T01:42:53.895Z,2.47
2018-07-11T01:45:07.141Z,2.50
2018-07-11T01:47:19.911Z,2.50
2018-07-11T01:49:33.294Z,2.80
2018-07-11T01:51:57.593Z,2.80
2018-07-11T01:54:10.243Z,2.93
2018-07-11T01:56:22.627Z,2.20
2018-07-11T01:58:36.594Z,3.10
2018-07-11T02:00:49.063Z,2.43
2018-07-11T02:03:01.959Z,2.33
2018-07-11T02:05:14.667Z,3.27
2018-07-11T02:07:28.150Z,2.63
2018-07-11T02:09:40.818Z,2.97
2018-07-11T02:11:53.370Z,2.50
2018-07-11T02:14:06.514Z,2.50
2018-07-11T02:16:18.950Z,2.80
2018-07-11T02:18:31.414Z,2.97
2018-07-11T02:20:43.815Z,3.33
2018-07-11T02:22:56.206Z,3.10
2018-07-11T02:25:08.605Z,3.10
2018-07-11T02:27:21.002Z,3.40
2018-07-11T02:29:33.436Z,3.57
2018-07-11T02:31:45.858Z,3.00
2018-07-11T02:33:58.331Z,3.93
2018-07-11T02:36:10.708Z,4.13
2018-07-11T02:38:23.063Z,4.90
2018-07-11T02:40:35.618Z,3.40
2018-07-11T02:42:48.022Z,4.80
2018-07-11T02:45:00.576Z,5.10
2018-07-11T02:47:12.936Z,5.20
2018-07-11T02:49:25.373Z,5.37
2018-07-11T02:51:37.858Z,5.00
2018-07-11T02:53:50.251Z,5.10
2018-07-11T02:56:02.796Z,5.20
2018-07-11T02:58:15.119Z,6.03
2018-07-11T03:00:27.691Z,6.13
2018-07-11T03:02:40.168Z,5.43
2018-07-11T03:04:52.528Z,5.63
2018-07-11T03:07:05.559Z,5.67
2018-07-11T03:09:18.006Z,5.57
2018-07-11T03:11:30.363Z,5.97
2018-07-11T03:13:42.863Z,6.30
2018-07-11T03:15:55.290Z,5.93
2018-07-11T03:18:07.729Z,7.03
2018-07-11T03:20:20.196Z,6.10
2018-07-11T03:22:32.626Z,6.50
2018-07-11T03:24:45.045Z,6.40
2018-07-11T03:26:57.552Z,6.80
2018-07-11T03:29:09.935Z,7.30
2018-07-11T03:31:22.419Z,6.83
2018-07-11T03:33:34.955Z,7.43
2018-07-11T03:35:47.357Z,7.60
2018-07-11T03:38:00.020Z,7.10
2018-07-11T03:40:12.391Z,5.80
2018-07-11T03:42:24.827Z,7.43
2018-07-11T03:44:37.350Z,7.70
2018-07-11T03:46:49.746Z,7.30
2018-07-11T03:49:02.128Z,7.30
2018-07-11T03:51:15.031Z,7.63
2018-07-11T03:53:27.378Z,8.00
2018-07-11T03:55:39.694Z,8.27
2018-07-11T03:57:52.198Z,7.43
2018-07-11T04:00:04.615Z,7.03
2018-07-11T04:02:17.057Z,8.23
2018-07-11T04:04:29.406Z,7.63
2018-07-11T04:06:41.775Z,8.43
2018-07-11T04:08:54.128Z,7.90
2018-07-11T04:11:06.585Z,8.77
2018-07-11T04:13:19.231Z,7.13
2018-07-11T04:15:31.551Z,7.70
2018-07-11T04:17:43.913Z,7.37
2018-07-11T04:19:56.523Z,7.67
2018-07-11T04:22:08.857Z,7.30
2018-07-11T04:24:21.261Z,7.83
2018-07-11T04:26:33.771Z,7.90
2018-07-11T04:28:46.228Z,8.07
2018-07-11T04:30:58.680Z,8.27
2018-07-11T04:33:11.046Z,8.60
2018-07-11T04:35:23.514Z,8.37
2018-07-11T04:37:35.934Z,7.57
2018-07-11T04:39:49.451Z,7.13
2018-07-11T04:42:01.987Z,8.17
2018-07-11T04:44:14.462Z,8.00
2018-07-11T04:46:26.886Z,8.17
2018-07-11T04:48:40.718Z,7.00
2018-07-11T04:50:53.171Z,7.23
2018-07-11T04:53:07.331Z,8.40
2018-07-11T04:55:20.381Z,8.33
2018-07-11T04:57:32.918Z,8.73
2018-07-11T04:59:45.262Z,8.33
2018-07-11T05:01:57.666Z,8.27
2018-07-11T05:04:10.691Z,8.03
2018-07-11T05:06:23.119Z,7.73
2018-07-11T05:08:35.525Z,7.87
2018-07-11T05:10:48.041Z,8.10
2018-07-11T05:13:00.407Z,8.83
2018-07-11T05:15:12.837Z,8.33
2018-07-11T05:17:25.193Z,8.23
2018-07-11T05:19:37.555Z,8.07
2018-07-11T05:21:51.051Z,7.50
2018-07-11T05:24:03.441Z,7.43
2018-07-11T05:26:15.807Z,7.97
2018-07-11T05:28:28.514Z,8.77
2018-07-11T05:30:40.875Z,8.77
2018-07-11T05:32:53.338Z,7.03
2018-07-11T05:35:06.010Z,7.07
2018-07-11T05:37:19.715Z,8.00
2018-07-11T05:39:32.195Z,7.63
2018-07-11T05:41:44.570Z,8.00
2018-07-11T05:43:57.494Z,7.70
2018-07-11T05:46:10.496Z,7.90
2018-07-11T05:48:23.396Z,6.57
2018-07-11T05:50:36.403Z,7.43
2018-07-11T05:52:48.754Z,7.10
2018-07-11T05:55:01.241Z,8.63
2018-07-11T05:57:13.550Z,8.23
2018-07-11T05:59:26.244Z,7.57
2018-07-11T06:01:38.642Z,7.63
2018-07-11T06:03:51.042Z,7.13
2018-07-11T06:06:03.799Z,7.83
2018-07-11T06:08:16.148Z,7.17
2018-07-11T06:10:28.805Z,8.43
2018-07-11T06:12:41.194Z,8.10
2018-07-11T06:14:53.535Z,8.20
2018-07-11T06:17:06.090Z,8.27
2018-07-11T06:19:19.677Z,6.93
2018-07-11T06:21:32.087Z,7.33
2018-07-11T06:23:44.518Z,8.33
2018-07-11T06:25:57.667Z,8.20
2018-07-11T06:28:10.069Z,8.07
2018-07-11T06:30:22.443Z,8.70
2018-07-11T06:32:35.199Z,7.90
2018-07-11T06:34:47.762Z,7.80
2018-07-11T06:37:00.136Z,7.63
2018-07-11T06:39:12.561Z,8.00
2018-07-11T06:41:25.922Z,7.83
2018-07-11T06:43:38.879Z,7.70
2018-07-11T06:45:51.891Z,7.53
2018-07-11T06:48:04.297Z,7.57
2018-07-11T06:50:16.687Z,7.07
2018-07-11T06:52:30.075Z,8.10
2018-07-11T06:54:42.510Z,6.70
2018-07-11T06:56:55.081Z,6.43
2018-07-11T06:59:08.214Z,7.57
2018-07-11T07:01:20.618Z,5.90
2018-07-11T07:03:33.147Z,5.37
2018-07-11T07:05:46.103Z,5.70
2018-07-11T07:07:59.195Z,6.70
2018-07-11T07:10:11.589Z,6.63
2018-07-11T07:12:24.045Z,5.93
2018-07-11T07:14:36.640Z,5.73
2018-07-11T07:16:48.990Z,5.57
2018-07-11T07:19:01.750Z,6.20
2018-07-11T07:21:14.178Z,6.47
2018-07-11T07:23:28.422Z,6.53
2018-07-11T07:25:41.363Z,7.07
2018-07-11T07:27:55.403Z,7.03
2018-07-11T07:30:07.911Z,6.87
2018-07-11T07:32:20.458Z,6.40
2018-07-11T07:34:32.907Z,5.67
2018-07-11T07:36:45.466Z,4.70
2018-07-11T07:38:57.971Z,4.67
2018-07-11T07:41:11.511Z,4.23
2018-07-11T07:43:25.286Z,4.90
2018-07-11T07:45:38.115Z,5.13
2018-07-11T07:47:50.518Z,5.30
2018-07-11T07:50:02.975Z,5.57
2018-07-11T07:52:15.506Z,5.50
2018-07-11T07:54:28.485Z,5.33
2018-07-11T07:56:40.942Z,5.50
2018-07-11T07:58:53.455Z,5.97
2018-07-11T08:01:06.902Z,5.53
2018-07-11T08:03:19.908Z,5.77
2018-07-11T08:05:32.427Z,5.80
2018-07-11T08:07:44.803Z,5.90
2018-07-11T08:09:57.183Z,6.27
2018-07-11T08:12:09.666Z,5.67
2018-07-11T08:14:22.087Z,6.13
2018-07-11T08:16:34.494Z,6.27
2018-07-11T08:18:46.895Z,6.63
2018-07-11T08:20:59.290Z,6.20
2018-07-11T08:23:24.193Z,6.60
2018-07-11T08:25:48.079Z,6.20
2018-07-11T08:28:10.381Z,7.20
2018-07-11T08:31:10.036Z,6.00
2018-07-11T08:35:35.794Z,6.90
2018-07-11T08:37:59.627Z,7.07
2018-07-11T08:42:25.831Z,6.93
2018-07-11T08:44:49.750Z,6.67
2018-07-11T08:49:52.423Z,7.47
2018-07-11T08:52:18.182Z,7.20
2018-07-11T08:54:43.251Z,6.60
2018-07-11T08:57:38.342Z,6.70
2018-07-11T09:00:11.708Z,5.43
2018-07-11T09:02:35.554Z,7.00
2018-07-11T09:05:03.540Z,6.10
2018-07-11T09:07:41.018Z,6.17
2018-07-11T09:12:09.936Z,5.50
2018-07-11T09:14:33.779Z,5.30
2018-07-11T09:16:57.250Z,4.97
2018-07-11T09:19:22.595Z,5.27
2018-07-11T09:21:43.813Z,5.33
2018-07-11T09:25:00.408Z,4.70
2018-07-11T09:27:13.127Z,4.40
2018-07-11T09:29:25.618Z,4.50
2018-07-11T09:31:37.975Z,4.40
2018-07-11T09:33:50.362Z,4.40
2018-07-11T09:36:02.771Z,4.73
2018-07-11T09:38:15.243Z,4.73
2018-07-11T09:40:27.610Z,4.20
2018-07-11T09:42:40.180Z,4.50
2018-07-11T09:44:52.574Z,4.60
2018-07-11T09:47:10.628Z,4.67
2018-07-11T09:49:24.690Z,5.53
2018-07-11T09:51:37.329Z,5.10
2018-07-11T09:53:49.771Z,5.37
2018-07-11T09:56:02.683Z,4.77
2018-07-11T09:58:15.081Z,4.70
2018-07-11T10:00:33.248Z,4.93
2018-07-11T10:02:45.611Z,4.80
2018-07-11T10:04:58.095Z,5.47
2018-07-11T10:07:11.029Z,4.20
2018-07-11T10:09:23.501Z,4.63
2018-07-11T10:11:36.034Z,5.60
2018-07-11T10:13:48.815Z,4.60
2018-07-11T10:16:01.158Z,4.40
2018-07-11T10:18:13.494Z,4.17
2018-07-11T10:20:26.110Z,5.13
2018-07-11T10:22:38.853Z,4.20
2018-07-11T10:24:51.186Z,4.03
2018-07-11T10:27:03.594Z,4.23
2018-07-11T10:29:16.103Z,3.43
2018-07-11T10:31:29.086Z,3.60
2018-07-11T10:33:41.551Z,3.63
2018-07-11T10:35:54.006Z,3.30
2018-07-11T10:38:06.722Z,3.87
2018-07-11T10:40:19.130Z,3.37
2018-07-11T10:42:31.725Z,3.70
2018-07-11T10:44:44.206Z,3.13
2018-07-11T10:47:01.087Z,3.30
2018-07-11T10:49:13.465Z,4.03
2018-07-11T10:51:25.842Z,3.43
2018-07-11T10:53:38.277Z,4.13
2018-07-11T10:55:50.689Z,3.57
2018-07-11T10:58:04.028Z,3.10
2018-07-11T11:00:35.973Z,3.07
2018-07-11T11:02:34.619Z,3.40
2018-07-11T11:04:46.978Z,3.43
2018-07-11T11:06:59.362Z,2.70
2018-07-11T11:09:11.782Z,3.13
2018-07-11T11:11:24.142Z,2.80
2018-07-11T11:13:36.485Z,3.83
2018-07-11T11:15:49.619Z,4.30
2018-07-11T11:18:03.002Z,4.30
2018-07-11T11:20:15.613Z,3.90
2018-07-11T11:22:28.227Z,3.77
2018-07-11T11:24:40.709Z,3.60
2018-07-11T11:26:53.112Z,4.30
2018-07-11T11:29:05.549Z,3.60
2018-07-11T11:31:18.047Z,3.83
2018-07-11T11:33:30.509Z,4.40
2018-07-11T11:35:42.929Z,4.73
2018-07-11T11:37:55.278Z,4.30
2018-07-11T11:40:07.663Z,4.50
2018-07-11T11:42:20.660Z,3.93
2018-07-11T11:44:32.621Z,4.00
2018-07-11T11:46:45.079Z,4.43
2018-07-11T11:48:58.128Z,4.40
2018-07-11T11:51:10.584Z,4.53
2018-07-11T11:53:22.975Z,3.80
2018-07-11T11:55:35.369Z,4.33
2018-07-11T11:57:48.189Z,3.87
2018-07-11T12:00:00.567Z,4.23
2018-07-11T12:02:12.956Z,4.37
2018-07-11T12:04:25.329Z,4.57
2018-07-11T12:06:37.735Z,4.57
2018-07-11T12:08:50.800Z,3.70
2018-07-11T12:11:03.242Z,3.80
2018-07-11T12:13:15.682Z,4.20
2018-07-11T12:15:28.027Z,3.80
2018-07-11T12:17:40.423Z,3.20
2018-07-11T12:19:53.722Z,3.60
2018-07-11T12:22:06.570Z,3.80
2018-07-11T12:24:19.897Z,3.90
2018-07-11T12:26:32.353Z,3.23
2018-07-11T12:28:44.750Z,3.97
2018-07-11T12:30:57.126Z,4.10
2018-07-11T12:33:09.626Z,4.17
2018-07-11T12:35:22.061Z,3.73
2018-07-11T12:37:34.534Z,3.23
2018-07-11T12:39:47.306Z,3.03
2018-07-11T12:41:59.733Z,4.30
2018-07-11T12:44:12.209Z,4.37
2018-07-11T12:46:24.715Z,5.40
2018-07-11T12:48:42.759Z,4.47
2018-07-11T12:50:55.571Z,4.50
2018-07-11T12:53:08.043Z,4.47
2018-07-11T12:55:20.483Z,4.07
2018-07-11T12:57:32.949Z,3.90
2018-07-11T12:59:46.074Z,3.77
2018-07-11T13:01:59.106Z,3.47
2018-07-11T13:04:11.543Z,3.20
2018-07-11T13:06:25.498Z,3.40
2018-07-11T13:08:37.959Z,3.00
2018-07-11T13:10:50.927Z,3.27
2018-07-11T13:13:03.303Z,3.10
2018-07-11T13:15:15.791Z,3.00
2018-07-11T13:17:28.506Z,2.90
2018-07-11T13:19:40.892Z,3.27
2018-07-11T13:21:53.423Z,3.40
2018-07-11T13:24:05.810Z,2.93
2018-07-11T13:26:18.303Z,2.77
2018-07-11T13:28:30.683Z,3.07
2018-07-11T13:30:43.114Z,2.87
2018-07-11T13:32:55.591Z,3.20
2018-07-11T13:35:07.982Z,3.23
2018-07-11T13:37:20.579Z,2.77
2018-07-11T13:39:32.987Z,3.17
2018-07-11T13:41:46.352Z,2.90
2018-07-11T13:43:58.766Z,2.83
2018-07-11T13:46:11.257Z,2.60
2018-07-11T13:48:23.653Z,2.70
2018-07-11T13:50:36.098Z,2.30
2018-07-11T13:52:48.812Z,2.50
2018-07-11T13:55:01.417Z,2.10
2018-07-11T13:57:13.874Z,2.20
2018-07-11T13:59:26.312Z,2.40
2018-07-11T14:01:38.696Z,2.57
2018-07-11T14:03:51.502Z,2.60
2018-07-11T14:06:04.758Z,2.53
2018-07-11T14:08:17.237Z,2.50
2018-07-11T14:10:29.701Z,2.47
2018-07-11T14:12:42.420Z,2.30
2018-07-11T14:14:54.866Z,2.93
2018-07-11T14:17:07.287Z,2.53
2018-07-11T14:19:19.834Z,2.30
2018-07-11T14:21:32.265Z,2.70
2018-07-11T14:23:44.796Z,2.47
2018-07-11T14:25:57.343Z,2.37
2018-07-11T14:28:09.918Z,3.07
2018-07-11T14:30:23.492Z,2.50
2018-07-11T14:32:36.454Z,1.93
2018-07-11T14:34:48.907Z,2.40
2018-07-11T14:37:01.458Z,2.20
2018-07-11T14:39:13.864Z,2.53
2018-07-11T14:41:26.285Z,2.17
2018-07-11T14:43:38.686Z,2.10
2018-07-11T14:45:52.163Z,2.03
2018-07-11T14:48:09.470Z,1.90
2018-07-11T14:50:21.928Z,2.07
2018-07-11T14:52:34.502Z,1.60
2018-07-11T14:54:47.089Z,1.80
2018-07-11T14:56:59.506Z,2.10
2018-07-11T14:59:12.048Z,2.00
2018-07-11T15:01:24.670Z,1.97
2018-07-11T15:03:37.171Z,1.80
2018-07-11T15:05:49.554Z,2.10
2018-07-11T15:08:01.990Z,1.90
2018-07-11T15:10:14.340Z,1.80
2018-07-11T15:12:26.719Z,1.80
2018-07-11T15:14:39.250Z,1.70
2018-07-11T15:16:51.769Z,2.00
2018-07-11T15:19:04.154Z,2.00
2018-07-11T15:21:16.649Z,2.17
2018-07-11T15:23:29.108Z,2.10
2018-07-11T15:25:41.530Z,2.23
2018-07-11T15:27:54.129Z,2.17
2018-07-11T15:30:06.788Z,2.10
2018-07-11T15:32:19.402Z,2.27
2018-07-11T15:34:31.914Z,2.20
2018-07-11T15:36:44.358Z,2.20
2018-07-11T15:38:56.828Z,2.27
2018-07-11T15:41:09.218Z,2.50
2018-07-11T15:43:22.359Z,2.20
2018-07-11T15:45:34.786Z,2.00
2018-07-11T15:47:47.365Z,2.53
2018-07-11T15:50:00.634Z,2.27
2018-07-11T15:52:13.561Z,2.07
2018-07-11T15:54:26.004Z,1.90
2018-07-11T15:56:38.464Z,2.20
2018-07-11T15:58:59.673Z,2.10
2018-07-11T16:01:12.131Z,1.80
2018-07-11T16:03:26.116Z,1.80
2018-07-11T16:05:39.847Z,2.00
2018-07-11T16:07:53.426Z,1.60
2018-07-11T16:10:05.861Z,2.00
2018-07-11T16:12:18.310Z,1.87
2018-07-11T16:14:30.700Z,1.63
2018-07-11T16:16:43.107Z,1.77
2018-07-11T16:18:55.589Z,1.70
2018-07-11T16:21:08.036Z,1.63
2018-07-11T16:23:21.322Z,1.50
2018-07-11T16:25:33.706Z,1.97
2018-07-11T16:27:46.062Z,1.73
2018-07-11T16:29:58.502Z,1.73
2018-07-11T16:32:10.946Z,1.80
2018-07-11T16:34:23.349Z,1.60
2018-07-11T16:36:35.775Z,1.50
2018-07-11T16:38:48.205Z,1.63
2018-07-11T16:41:00.614Z,1.83
2018-07-11T16:43:14.273Z,1.47
2018-07-11T16:45:27.262Z,1.80
2018-07-11T16:47:39.919Z,1.70
2018-07-11T16:49:52.349Z,1.50
2018-07-11T16:52:05.370Z,1.70
2018-07-11T16:54:18.336Z,1.60
2018-07-11T16:56:30.923Z,1.50
2018-07-11T16:58:50.438Z,1.80
2018-07-11T17:01:02.962Z,1.60
2018-07-11T17:03:15.422Z,1.60
2018-07-11T17:05:32.316Z,1.37
2018-07-11T17:07:47.958Z,1.60
2018-07-11T17:10:03.587Z,1.50
2018-07-11T17:12:16.973Z,1.53
2018-07-11T17:14:30.062Z,2.10
2018-07-11T17:16:44.332Z,1.93
2018-07-11T17:19:01.477Z,1.70
2018-07-11T17:21:21.423Z,2.23
2018-07-11T17:23:34.527Z,1.67
2018-07-11T17:25:46.984Z,1.93
2018-07-11T17:28:02.649Z,1.40
2018-07-11T17:30:15.840Z,1.60
2018-07-11T17:32:29.382Z,1.93
2018-07-11T17:34:42.003Z,1.80
2018-07-11T17:36:58.721Z,1.87
2018-07-11T17:39:12.131Z,2.00
2018-07-11T17:41:24.682Z,2.07
2018-07-11T17:43:38.364Z,1.80
2018-07-11T17:45:51.458Z,2.10
2018-07-11T17:48:18.979Z,1.90
2018-07-11T17:50:31.366Z,2.10
2018-07-11T17:52:57.414Z,1.60
2018-07-11T17:55:13.095Z,1.80
2018-07-11T17:57:30.185Z,2.10
2018-07-11T17:59:46.810Z,1.90
2018-07-11T18:01:59.409Z,2.00
2018-07-11T18:04:21.309Z,2.00
2018-07-11T18:06:36.448Z,2.00
2018-07-11T18:08:57.737Z,1.70
2018-07-11T18:11:11.318Z,1.90
2018-07-11T18:13:36.693Z,1.70
2018-07-11T18:16:14.565Z,1.80
2018-07-11T18:19:37.688Z,2.10
2018-07-11T18:22:01.430Z,1.67
2018-07-11T18:24:28.358Z,2.13
2018-07-11T18:26:51.502Z,1.70
2018-07-11T18:29:21.033Z,2.00
2018-07-11T18:31:42.662Z,1.73
2018-07-11T18:36:12.984Z,1.90
2018-07-11T18:38:36.327Z,1.70
2018-07-11T18:40:56.466Z,1.60
2018-07-11T18:43:30.935Z,1.90
2018-07-11T18:45:55.403Z,1.97
2018-07-11T18:50:20.748Z,1.70
2018-07-11T18:52:40.578Z,1.83
2018-07-11T18:56:13.538Z,1.80
2018-07-11T18:59:10.595Z,1.83
2018-07-11T19:01:31.710Z,1.80
2018-07-11T19:04:20.822Z,2.00
2018-07-11T19:08:48.521Z,1.80
2018-07-11T19:11:16.614Z,2.10
2018-07-11T19:13:32.882Z,2.17
2018-07-11T19:15:46.134Z,1.83
2018-07-11T19:18:10.086Z,2.07
2018-07-11T19:20:34.562Z,2.23
2018-07-11T19:22:55.839Z,2.10
2018-07-11T19:25:16.938Z,2.00
2018-07-11T19:29:40.074Z,1.73
2018-07-11T19:34:10.679Z,1.87
2018-07-11T19:36:42.019Z,2.10
2018-07-11T19:39:01.061Z,2.00
2018-07-11T19:41:17.553Z,2.00
2018-07-11T19:43:42.931Z,2.20
2018-07-11T19:46:18.482Z,2.10
2018-07-11T19:49:50.178Z,2.20
2018-07-11T19:53:13.749Z,1.90
2018-07-11T19:55:38.635Z,1.60
2018-07-11T19:57:51.118Z,1.97
2018-07-11T20:00:03.730Z,2.07
2018-07-11T20:02:16.141Z,1.90
2018-07-11T20:04:28.680Z,2.10
2018-07-11T20:06:41.329Z,2.17
2018-07-11T20:08:53.765Z,2.00
2018-07-11T20:11:06.345Z,2.13
2018-07-11T20:13:25.540Z,2.17
2018-07-11T20:15:37.974Z,2.00
2018-07-11T20:17:50.416Z,2.00
2018-07-11T20:20:02.934Z,2.20
2018-07-11T20:22:15.330Z,2.10
2018-07-11T20:24:27.855Z,2.17
2018-07-11T20:26:40.226Z,2.07
2018-07-11T20:28:52.638Z,2.07
2018-07-11T20:31:05.131Z,2.40
2018-07-11T20:33:17.568Z,1.97
2018-07-11T20:35:29.938Z,2.23
2018-07-11T20:37:42.343Z,2.57
2018-07-11T20:39:54.878Z,2.20
2018-07-11T20:42:07.343Z,2.30
2018-07-11T20:44:20.110Z,2.60
2018-07-11T20:46:33.335Z,2.47
2018-07-11T20:48:45.789Z,2.57
2018-07-11T20:50:58.226Z,2.53
2018-07-11T20:53:10.613Z,2.70
2018-07-11T20:55:23.094Z,2.20
2018-07-11T20:57:35.540Z,2.40
2018-07-11T20:59:59.288Z,2.37
2018-07-11T21:02:22.904Z,2.27
2018-07-11T21:05:19.757Z,2.20
2018-07-11T21:07:41.385Z,2.43
2018-07-11T21:10:06.354Z,2.10
2018-07-11T21:12:45.082Z,2.20
2018-07-11T21:15:24.127Z,2.67
2018-07-11T21:17:58.934Z,2.50
2018-07-11T21:20:11.375Z,2.23
2018-07-11T21:22:23.784Z,2.60
2018-07-11T21:24:36.173Z,2.80
2018-07-11T21:26:48.559Z,2.40
2018-07-11T21:29:00.942Z,2.20
2018-07-11T21:31:13.453Z,2.37
2018-07-11T21:33:25.874Z,1.80
2018-07-11T21:35:38.270Z,2.20
2018-07-11T21:37:50.843Z,2.60
2018-07-11T21:40:03.394Z,2.10
2018-07-11T21:42:15.759Z,2.43
2018-07-11T21:44:28.178Z,2.47
2018-07-11T21:46:40.617Z,2.30
2018-07-11T21:48:52.990Z,2.17
2018-07-11T21:51:05.383Z,2.33
2018-07-11T21:53:17.718Z,2.20
2018-07-11T21:55:30.189Z,2.67
2018-07-11T21:57:43.291Z,2.10
2018-07-11T21:59:55.805Z,2.60
2018-07-11T22:02:08.398Z,2.27
2018-07-11T22:04:20.703Z,2.40
2018-07-11T22:06:33.074Z,2.50
2018-07-11T22:08:45.430Z,2.40
2018-07-11T22:10:57.964Z,2.40
2018-07-11T22:13:10.315Z,2.10
2018-07-11T22:15:22.681Z,2.40
2018-07-11T22:17:46.445Z,2.63
2018-07-11T22:19:57.645Z,2.40
2018-07-11T22:22:08.909Z,2.53
2018-07-11T22:24:20.164Z,1.90
2018-07-11T22:26:31.457Z,1.97
2018-07-11T22:28:42.727Z,2.30
2018-07-11T22:30:53.970Z,2.60
2018-07-11T22:33:05.223Z,2.83
2018-07-11T22:35:16.458Z,2.60
2018-07-11T22:37:27.781Z,2.63
2018-07-11T22:39:39.031Z,2.43
2018-07-11T22:41:50.269Z,2.80
2018-07-11T22:44:02.561Z,2.70
2018-07-11T22:46:13.755Z,2.90
2018-07-11T22:48:24.967Z,2.13
2018-07-11T22:50:36.198Z,2.73
2018-07-11T22:52:47.456Z,1.90
2018-07-11T22:54:58.717Z,2.40
2018-07-11T22:57:09.955Z,2.33
2018-07-11T22:59:21.197Z,2.67
2018-07-11T23:01:32.443Z,2.70
2018-07-11T23:03:43.757Z,3.00
2018-07-11T23:05:54.999Z,2.53
2018-07-11T23:08:06.230Z,2.63
2018-07-11T23:10:17.493Z,2.80
2018-07-11T23:12:28.821Z,2.53
2018-07-11T23:14:40.107Z,2.33
2018-07-11T23:16:51.321Z,2.57
2018-07-11T23:19:02.520Z,2.10
2018-07-11T23:21:13.762Z,2.33
2018-07-11T23:23:24.971Z,2.33
2018-07-11T23:25:36.210Z,1.90
2018-07-11T23:27:47.525Z,2.53
2018-07-11T23:29:58.762Z,2.27
2018-07-11T23:32:09.987Z,2.30
2018-07-11T23:34:21.280Z,1.77
2018-07-11T23:36:32.644Z,2.40
2018-07-11T23:38:43.930Z,2.87
2018-07-11T23:40:55.130Z,2.77
2018-07-11T23:43:06.374Z,2.80
2018-07-11T23:45:18.241Z,2.77
2018-07-11T23:47:29.469Z,2.90
2018-07-11T23:49:40.709Z,2.70
2018-07-11T23:51:51.953Z,2.63
2018-07-11T23:54:03.249Z,2.80
2018-07-11T23:56:14.628Z,2.70
2018-07-11T23:58:25.853Z,2.60
