createdAt,value
2022-09-23T00:09:47.016Z,62.56
2022-09-23T00:19:49.539Z,61.94
2022-09-23T00:29:51.281Z,63.02
2022-09-23T00:39:53.026Z,62.83
2022-09-23T00:50:17.251Z,62.85
2022-09-23T01:00:18.777Z,64.22
2022-09-23T01:10:21.497Z,63.14
2022-09-23T01:21:01.130Z,64.91
2022-09-23T01:31:06.961Z,65.13
2022-09-23T01:41:19.777Z,64.85
2022-09-23T01:51:28.340Z,65.05
2022-09-23T02:01:45.975Z,65.36
2022-09-23T02:11:49.387Z,65.49
2022-09-23T02:21:58.803Z,63.98
2022-09-23T02:32:21.571Z,65.31
2022-09-23T02:42:38.331Z,65.43
2022-09-23T02:52:40.362Z,65.23
2022-09-23T03:03:01.607Z,65.63
2022-09-23T03:13:16.844Z,65.07
2022-09-23T03:23:25.336Z,65.76
2022-09-23T03:33:28.999Z,65.94
2022-09-23T03:43:35.290Z,66.50
2022-09-23T03:53:40.210Z,66.99
2022-09-23T04:03:42.058Z,66.99
2022-09-23T04:13:43.807Z,66.92
2022-09-23T04:23:46.572Z,67.49
2022-09-23T04:33:48.125Z,66.94
2022-09-23T04:43:49.802Z,67.77
2022-09-23T04:53:53.177Z,67.26
2022-09-23T05:04:03.588Z,65.70
2022-09-23T05:14:05.331Z,66.46
2022-09-23T05:24:07.210Z,67.14
2022-09-23T05:34:09.003Z,65.02
2022-09-23T05:44:10.632Z,67.96
2022-09-23T05:54:12.385Z,68.81
2022-09-23T06:04:14.494Z,69.07
2022-09-23T06:14:16.266Z,69.64
2022-09-23T06:24:21.333Z,70.24
2022-09-23T06:34:24.925Z,70.44
2022-09-23T06:44:32.241Z,71.61
2022-09-23T06:54:34.360Z,69.23
2022-09-23T07:04:37.303Z,66.83
2022-09-23T07:14:39.253Z,64.46
2022-09-23T07:24:40.985Z,64.39
2022-09-23T07:34:43.286Z,63.53
2022-09-23T07:44:47.302Z,61.72
2022-09-23T07:54:49.248Z,61.19
2022-09-23T08:04:51.026Z,59.08
2022-09-23T08:14:52.816Z,58.77
2022-09-23T08:24:58.568Z,59.57
2022-09-23T08:35:00.213Z,59.43
2022-09-23T08:45:07.132Z,59.27
2022-09-23T08:55:13.751Z,58.59
2022-09-23T09:05:25.425Z,58.73
2022-09-23T09:15:28.738Z,59.06
2022-09-23T09:25:43.147Z,59.25
2022-09-23T09:36:08.933Z,59.26
2022-09-23T09:46:34.261Z,60.49
2022-09-23T09:56:37.401Z,58.98
2022-09-23T10:06:39.223Z,59.40
2022-09-23T10:16:42.099Z,58.07
2022-09-23T10:26:55.034Z,57.19
2022-09-23T10:37:14.202Z,56.48
2022-09-23T10:47:23.190Z,55.38
2022-09-23T10:58:05.383Z,54.11
2022-09-23T11:08:40.275Z,53.13
2022-09-23T11:18:41.995Z,51.72
2022-09-23T11:29:13.545Z,50.30
2022-09-23T11:39:24.072Z,49.03
2022-09-23T11:49:39.316Z,46.69
2022-09-23T12:10:07.599Z,44.36
2022-09-23T12:20:36.416Z,46.27
2022-09-23T12:30:40.155Z,45.23
2022-09-23T12:40:44.901Z,43.07
2022-09-23T12:51:06.721Z,44.56
2022-09-23T13:01:28.732Z,45.48
2022-09-23T13:11:32.336Z,44.10
2022-09-23T13:21:43.117Z,44.17
2022-09-23T13:31:46.210Z,45.67
2022-09-23T13:41:48.115Z,43.25
2022-09-23T13:51:54.309Z,43.94
2022-09-23T14:02:03.349Z,44.52
2022-09-23T14:12:06.719Z,44.12
2022-09-23T14:22:23.515Z,44.47
2022-09-23T14:32:28.441Z,45.93
2022-09-23T14:42:37.488Z,46.19
2022-09-23T14:52:49.044Z,46.73
2022-09-23T15:03:12.926Z,48.39
2022-09-23T15:13:21.044Z,53.18
2022-09-23T15:23:52.838Z,54.79
2022-09-23T15:33:55.886Z,53.77
2022-09-23T15:43:58.369Z,52.20
2022-09-23T15:54:00.396Z,53.08
2022-09-23T16:04:04.443Z,54.78
2022-09-23T16:14:06.893Z,56.83
2022-09-23T16:24:15.727Z,57.76
2022-09-23T16:34:17.561Z,57.62
2022-09-23T16:44:20.068Z,58.14
2022-09-23T16:54:23.917Z,57.30
2022-09-23T17:04:25.705Z,59.01
2022-09-23T17:14:30.211Z,59.00
2022-09-23T17:24:31.927Z,59.39
2022-09-23T17:34:33.747Z,58.49
2022-09-23T17:44:36.356Z,59.32
2022-09-23T17:54:37.955Z,59.57
2022-09-23T18:04:39.661Z,60.74
2022-09-23T18:14:42.066Z,61.44
2022-09-23T18:24:44.092Z,61.84
2022-09-23T18:34:46.329Z,60.89
2022-09-23T18:44:49.941Z,60.18
2022-09-23T18:54:55.021Z,61.48
2022-09-23T19:04:57.152Z,62.53
2022-09-23T19:14:59.154Z,62.40
2022-09-23T19:25:00.851Z,62.61
2022-09-23T19:35:02.598Z,63.20
2022-09-23T19:45:04.721Z,64.14
2022-09-23T19:55:06.966Z,63.31
2022-09-23T20:05:12.021Z,65.63
2022-09-23T20:15:14.469Z,64.73
2022-09-23T20:25:16.925Z,65.08
2022-09-23T20:35:18.964Z,64.48
2022-09-23T20:45:20.624Z,62.95
2022-09-23T20:55:22.390Z,62.31
2022-09-23T21:05:24.575Z,63.00
2022-09-23T21:15:28.015Z,63.43
2022-09-23T21:25:30.522Z,64.77
2022-09-23T21:35:32.685Z,66.40
2022-09-23T21:45:34.561Z,66.05
2022-09-23T21:55:36.177Z,66.25
2022-09-23T22:05:44.077Z,66.01
2022-09-23T22:15:46.397Z,66.35
2022-09-23T22:25:48.407Z,65.86
2022-09-23T22:35:51.057Z,66.02
2022-09-23T22:45:52.984Z,67.54
2022-09-23T22:56:02.248Z,67.94
2022-09-23T23:06:04.965Z,67.30
2022-09-23T23:16:09.117Z,65.97
2022-09-23T23:26:14.779Z,69.43
2022-09-23T23:36:18.895Z,68.08
2022-09-23T23:46:21.481Z,67.13
2022-09-23T23:56:24.951Z,66.95
