createdAt,value
2022-11-24T00:00:13.399Z,1277.19
2022-11-24T00:01:13.406Z,1277.19
2022-11-24T00:02:13.588Z,1277.19
2022-11-24T00:03:13.492Z,1277.19
2022-11-24T00:04:13.357Z,1277.19
2022-11-24T00:05:13.345Z,1277.19
2022-11-24T00:06:13.337Z,1277.19
2022-11-24T00:07:13.446Z,1277.19
2022-11-24T00:08:13.309Z,1277.19
2022-11-24T00:09:13.315Z,1277.19
2022-11-24T00:10:13.288Z,1277.19
2022-11-24T00:11:13.296Z,1277.19
2022-11-24T00:12:13.268Z,1277.19
2022-11-24T00:13:13.253Z,1277.19
2022-11-24T00:14:13.243Z,1277.19
2022-11-24T00:15:13.250Z,1277.19
2022-11-24T00:16:13.375Z,1277.19
2022-11-24T00:17:13.228Z,1277.19
2022-11-24T00:18:13.197Z,1277.19
2022-11-24T00:19:18.345Z,1277.19
2022-11-24T00:20:14.177Z,1277.19
2022-11-24T00:21:13.182Z,1277.19
2022-11-24T00:22:13.202Z,1277.19
2022-11-24T00:23:13.144Z,1277.19
2022-11-24T00:24:13.135Z,1277.19
2022-11-24T00:25:13.139Z,1277.19
2022-11-24T00:26:13.136Z,1277.19
2022-11-24T00:27:13.101Z,1277.19
2022-11-24T00:28:13.088Z,1277.19
2022-11-24T00:29:13.075Z,1277.19
2022-11-24T00:30:13.067Z,1277.19
2022-11-24T00:31:16.964Z,1277.19
2022-11-24T00:32:13.043Z,1277.19
2022-11-24T00:33:13.030Z,1277.19
2022-11-24T00:34:13.022Z,1277.19
2022-11-24T00:35:13.010Z,1277.19
2022-11-24T00:36:13.022Z,1277.19
2022-11-24T00:37:12.993Z,1277.19
2022-11-24T00:38:12.975Z,1277.19
2022-11-24T00:39:12.965Z,1277.19
2022-11-24T00:40:12.953Z,1277.19
2022-11-24T00:41:12.978Z,1277.19
2022-11-24T00:42:12.930Z,1277.19
2022-11-24T00:43:12.925Z,1277.19
2022-11-24T00:44:12.910Z,1277.19
2022-11-24T00:45:14.127Z,1277.19
2022-11-24T00:46:13.017Z,1277.19
2022-11-24T00:47:12.980Z,1277.19
2022-11-24T00:48:12.865Z,1277.19
2022-11-24T00:49:12.853Z,1277.19
2022-11-24T00:50:12.842Z,1277.19
2022-11-24T00:51:12.855Z,1277.19
2022-11-24T00:52:12.822Z,1277.19
2022-11-24T00:53:12.811Z,1277.19
2022-11-24T00:54:12.824Z,1277.19
2022-11-24T00:55:12.799Z,1277.19
2022-11-24T00:56:12.795Z,1277.19
2022-11-24T00:57:12.782Z,1277.19
2022-11-24T00:58:12.752Z,1277.19
2022-11-24T00:59:12.740Z,1277.19
2022-11-24T01:00:12.732Z,1277.19
2022-11-24T01:01:12.831Z,1277.19
2022-11-24T01:02:12.756Z,1277.19
2022-11-24T01:03:12.697Z,1277.19
2022-11-24T01:04:12.688Z,1277.19
2022-11-24T01:05:12.674Z,1277.19
2022-11-24T01:06:12.685Z,1277.19
2022-11-24T01:07:12.677Z,1277.19
2022-11-24T01:08:12.681Z,1277.19
2022-11-24T01:09:12.631Z,1277.19
2022-11-24T01:10:12.620Z,1277.19
2022-11-24T01:11:12.612Z,1277.19
2022-11-24T01:12:12.617Z,1277.19
2022-11-24T01:13:12.604Z,1277.19
2022-11-24T01:14:12.579Z,1277.19
2022-11-24T01:15:12.565Z,1277.19
2022-11-24T01:16:12.628Z,1277.19
2022-11-24T01:17:12.567Z,1277.19
2022-11-24T01:18:12.532Z,1277.19
2022-11-24T01:19:12.526Z,1277.19
2022-11-24T01:20:12.509Z,1277.19
2022-11-24T01:21:12.533Z,1277.19
2022-11-24T01:22:12.486Z,1277.19
2022-11-24T01:23:12.475Z,1277.19
2022-11-24T01:24:12.464Z,1277.19
2022-11-24T01:25:13.569Z,1277.19
2022-11-24T01:26:12.442Z,1277.19
2022-11-24T01:27:12.450Z,1277.19
2022-11-24T01:28:12.421Z,1277.19
2022-11-24T01:29:12.429Z,1277.19
2022-11-24T01:30:12.408Z,1277.19
2022-11-24T01:31:12.412Z,1277.19
2022-11-24T01:32:12.408Z,1277.19
2022-11-24T01:33:12.380Z,1277.19
2022-11-24T01:34:12.373Z,1277.19
2022-11-24T01:35:12.367Z,1277.19
2022-11-24T01:36:12.330Z,1277.19
2022-11-24T01:37:12.344Z,1277.19
2022-11-24T01:38:12.318Z,1277.19
2022-11-24T01:39:12.297Z,1277.19
2022-11-24T01:40:12.287Z,1277.19
2022-11-24T01:41:12.274Z,1277.19
2022-11-24T01:42:12.282Z,1277.19
2022-11-24T01:43:12.257Z,1277.19
2022-11-24T01:44:12.240Z,1277.19
2022-11-24T01:45:12.260Z,1277.19
2022-11-24T01:46:12.338Z,1277.19
2022-11-24T01:47:12.229Z,1277.19
2022-11-24T01:48:12.200Z,1277.19
2022-11-24T01:49:12.190Z,1277.19
2022-11-24T01:50:12.175Z,1277.19
2022-11-24T01:51:12.162Z,1277.19
2022-11-24T01:52:12.169Z,1277.19
2022-11-24T01:53:12.162Z,1277.19
2022-11-24T01:54:12.130Z,1277.19
2022-11-24T01:55:12.123Z,1277.19
2022-11-24T01:56:12.117Z,1277.19
2022-11-24T01:57:12.124Z,1277.19
2022-11-24T01:58:12.085Z,1277.19
2022-11-24T01:59:12.074Z,1277.19
2022-11-24T02:00:12.062Z,1277.19
2022-11-24T02:01:12.140Z,1277.19
2022-11-24T02:02:12.086Z,1277.19
2022-11-24T02:03:12.044Z,1277.19
2022-11-24T02:04:12.019Z,1277.19
2022-11-24T02:05:12.024Z,1277.19
2022-11-24T02:06:11.998Z,1277.19
2022-11-24T02:07:12.048Z,1277.19
2022-11-24T02:08:11.995Z,1277.19
2022-11-24T02:09:11.963Z,1277.19
2022-11-24T02:10:11.950Z,1277.19
2022-11-24T02:11:11.941Z,1277.19
2022-11-24T02:12:11.967Z,1277.19
2022-11-24T02:13:11.938Z,1277.19
2022-11-24T02:14:11.917Z,1277.19
2022-11-24T02:15:11.897Z,1277.19
2022-11-24T02:16:11.955Z,1277.19
2022-11-24T02:17:11.933Z,1277.19
2022-11-24T02:18:11.883Z,1277.19
2022-11-24T02:19:11.862Z,1277.19
2022-11-24T02:20:11.843Z,1277.19
2022-11-24T02:21:11.830Z,1277.19
2022-11-24T02:22:11.817Z,1277.19
2022-11-24T02:23:11.838Z,1277.19
2022-11-24T02:24:11.815Z,1277.19
2022-11-24T02:25:11.785Z,1277.19
2022-11-24T02:26:11.783Z,1277.19
2022-11-24T02:27:11.765Z,1277.19
2022-11-24T02:28:11.751Z,1277.19
2022-11-24T02:29:11.787Z,1277.19
2022-11-24T02:30:11.729Z,1277.19
2022-11-24T02:31:11.820Z,1277.19
2022-11-24T02:32:11.716Z,1277.19
2022-11-24T02:33:11.730Z,1277.19
2022-11-24T02:34:11.681Z,1277.19
2022-11-24T02:35:11.671Z,1277.19
2022-11-24T02:36:11.660Z,1277.19
2022-11-24T02:37:11.645Z,1277.19
2022-11-24T02:38:11.659Z,1277.19
2022-11-24T02:39:11.628Z,1277.19
2022-11-24T02:40:11.627Z,1277.19
2022-11-24T02:41:11.622Z,1277.19
2022-11-24T02:42:11.593Z,1277.19
2022-11-24T02:43:11.601Z,1277.19
2022-11-24T02:44:11.604Z,1277.19
2022-11-24T02:45:11.562Z,1277.19
2022-11-24T02:46:11.610Z,1277.19
2022-11-24T02:47:11.538Z,1277.19
2022-11-24T02:48:11.527Z,1277.19
2022-11-24T02:49:11.552Z,1277.19
2022-11-24T02:50:11.512Z,1277.19
2022-11-24T02:51:11.516Z,1277.19
2022-11-24T02:52:11.486Z,1277.19
2022-11-24T02:53:11.476Z,1277.19
2022-11-24T02:54:11.486Z,1277.19
2022-11-24T02:55:11.448Z,1277.19
2022-11-24T02:56:11.462Z,1277.19
2022-11-24T02:57:11.432Z,1277.19
2022-11-24T02:58:11.415Z,1277.19
2022-11-24T02:59:11.402Z,1277.19
2022-11-24T03:00:11.390Z,1277.19
2022-11-24T03:01:11.454Z,1277.19
2022-11-24T03:02:11.375Z,1277.19
2022-11-24T03:03:11.467Z,1277.19
2022-11-24T03:04:11.349Z,1277.19
2022-11-24T03:05:11.379Z,1277.19
2022-11-24T03:06:12.383Z,1277.19
2022-11-24T03:07:11.389Z,1277.19
2022-11-24T03:08:11.306Z,1277.19
2022-11-24T03:09:11.294Z,1277.19
2022-11-24T03:10:11.306Z,1277.19
2022-11-24T03:13:55.262Z,941.59
2022-11-24T03:15:02.359Z,941.60
2022-11-24T03:15:55.499Z,941.62
2022-11-24T03:16:55.229Z,941.58
2022-11-24T03:17:55.212Z,941.62
2022-11-24T03:18:55.209Z,941.62
2022-11-24T03:19:57.991Z,941.62
2022-11-24T03:20:56.219Z,941.61
2022-11-24T03:21:55.170Z,941.62
2022-11-24T03:23:02.751Z,941.68
2022-11-24T03:24:02.230Z,941.61
2022-11-24T03:24:55.140Z,941.67
2022-11-24T03:25:55.148Z,941.63
2022-11-24T03:26:55.135Z,941.62
2022-11-24T03:27:55.124Z,941.71
2022-11-24T03:28:55.095Z,941.68
2022-11-24T03:29:55.107Z,941.65
2022-11-24T03:30:55.103Z,941.69
2022-11-24T03:31:55.077Z,941.74
2022-11-24T03:32:55.051Z,941.67
2022-11-24T03:33:55.057Z,941.80
2022-11-24T03:34:55.044Z,941.78
2022-11-24T03:35:55.024Z,941.77
2022-11-24T03:36:55.031Z,941.74
2022-11-24T03:37:54.993Z,941.80
2022-11-24T03:38:55.016Z,941.78
2022-11-24T03:39:54.976Z,941.80
2022-11-24T03:40:54.965Z,941.77
2022-11-24T03:41:54.956Z,941.80
2022-11-24T03:42:54.957Z,941.80
2022-11-24T03:43:54.928Z,941.80
2022-11-24T03:44:54.915Z,941.81
2022-11-24T03:45:55.003Z,941.80
2022-11-24T03:46:54.905Z,941.83
2022-11-24T03:47:54.902Z,941.83
2022-11-24T03:48:54.873Z,941.83
2022-11-24T03:49:54.865Z,941.87
2022-11-24T03:50:54.851Z,941.80
2022-11-24T03:51:54.841Z,941.84
2022-11-24T03:52:54.865Z,941.91
2022-11-24T03:53:54.817Z,941.84
2022-11-24T03:54:54.827Z,941.91
2022-11-24T03:55:54.795Z,941.90
2022-11-24T03:56:54.787Z,941.90
2022-11-24T03:57:54.776Z,941.91
2022-11-24T03:58:54.810Z,941.92
2022-11-24T03:59:54.752Z,941.93
2022-11-24T04:00:54.747Z,941.95
2022-11-24T04:01:54.793Z,941.98
2022-11-24T04:02:54.776Z,941.98
2022-11-24T04:03:54.730Z,941.96
2022-11-24T04:04:54.711Z,941.94
2022-11-24T04:05:54.685Z,941.91
2022-11-24T04:06:54.711Z,941.94
2022-11-24T04:07:54.703Z,942.00
2022-11-24T04:08:54.686Z,941.97
2022-11-24T04:09:54.643Z,941.97
2022-11-24T04:10:54.640Z,941.98
2022-11-24T04:11:54.619Z,941.97
2022-11-24T04:12:54.610Z,941.95
2022-11-24T04:13:54.615Z,941.98
2022-11-24T04:14:54.604Z,941.99
2022-11-24T04:15:54.663Z,942.05
2022-11-24T04:16:54.584Z,942.05
2022-11-24T04:17:54.552Z,942.07
2022-11-24T04:18:54.858Z,942.04
2022-11-24T04:19:54.531Z,942.11
2022-11-24T04:20:54.517Z,942.10
2022-11-24T04:21:54.525Z,942.17
2022-11-24T04:22:56.794Z,942.05
2022-11-24T04:23:54.488Z,942.11
2022-11-24T04:24:54.490Z,942.11
2022-11-24T04:25:54.464Z,942.12
2022-11-24T04:26:54.458Z,942.22
2022-11-24T04:27:54.446Z,942.15
2022-11-24T04:28:54.463Z,942.14
2022-11-24T04:29:54.444Z,942.18
2022-11-24T04:30:54.471Z,942.21
2022-11-24T04:31:54.396Z,942.21
2022-11-24T04:32:54.385Z,942.20
2022-11-24T04:33:54.378Z,942.22
2022-11-24T04:34:54.385Z,942.25
2022-11-24T04:35:54.354Z,942.28
2022-11-24T04:36:54.340Z,942.22
2022-11-24T04:37:54.350Z,942.32
2022-11-24T04:39:24.893Z,942.34
2022-11-24T04:39:55.310Z,942.27
2022-11-24T04:40:54.314Z,942.33
2022-11-24T04:41:54.307Z,942.38
2022-11-24T04:42:54.273Z,942.32
2022-11-24T04:43:54.269Z,942.36
2022-11-24T04:44:54.253Z,942.33
2022-11-24T04:45:54.243Z,942.38
2022-11-24T04:46:54.309Z,942.39
2022-11-24T04:47:54.250Z,942.43
2022-11-24T04:48:54.208Z,942.43
2022-11-24T04:49:54.209Z,942.42
2022-11-24T04:50:54.202Z,942.39
2022-11-24T04:51:54.173Z,942.50
2022-11-24T04:52:54.191Z,942.48
2022-11-24T04:53:54.159Z,942.52
2022-11-24T04:54:54.141Z,942.51
2022-11-24T04:55:54.173Z,942.52
2022-11-24T04:56:54.178Z,942.56
2022-11-24T04:57:54.104Z,942.55
2022-11-24T04:58:54.101Z,942.60
2022-11-24T04:59:54.103Z,942.62
2022-11-24T05:00:54.093Z,942.58
2022-11-24T05:01:54.111Z,942.60
2022-11-24T05:02:54.056Z,942.66
2022-11-24T05:03:54.136Z,942.66
2022-11-24T05:04:54.058Z,942.65
2022-11-24T05:05:54.027Z,942.66
2022-11-24T05:06:54.011Z,942.74
2022-11-24T05:07:54.099Z,942.68
2022-11-24T05:08:53.986Z,942.69
2022-11-24T05:09:59.373Z,942.71
2022-11-24T05:10:54.970Z,942.75
2022-11-24T05:11:53.957Z,942.79
2022-11-24T05:12:53.959Z,942.75
2022-11-24T05:13:53.949Z,942.79
2022-11-24T05:14:53.920Z,942.77
2022-11-24T05:15:53.998Z,942.76
2022-11-24T05:16:53.910Z,942.79
2022-11-24T05:17:53.889Z,942.80
2022-11-24T05:18:53.892Z,942.80
2022-11-24T05:19:53.868Z,942.81
2022-11-24T05:20:53.870Z,942.81
2022-11-24T05:21:53.848Z,942.83
2022-11-24T05:22:53.840Z,942.83
2022-11-24T05:23:53.843Z,942.85
2022-11-24T05:24:53.805Z,942.84
2022-11-24T05:25:53.801Z,942.85
2022-11-24T05:26:53.804Z,942.86
2022-11-24T05:27:53.799Z,942.89
2022-11-24T05:28:53.785Z,942.91
2022-11-24T05:29:53.756Z,942.97
2022-11-24T05:30:53.868Z,942.91
2022-11-24T05:31:53.755Z,942.94
2022-11-24T05:32:53.724Z,942.96
2022-11-24T05:33:53.715Z,942.94
2022-11-24T05:34:53.699Z,943.00
2022-11-24T05:35:53.691Z,942.96
2022-11-24T05:36:53.692Z,942.92
2022-11-24T05:37:53.667Z,942.96
2022-11-24T05:38:53.653Z,942.95
2022-11-24T05:39:53.670Z,943.02
2022-11-24T05:40:53.641Z,942.99
2022-11-24T05:41:53.684Z,942.97
2022-11-24T05:42:53.615Z,942.96
2022-11-24T05:43:53.601Z,943.04
2022-11-24T05:44:53.604Z,943.00
2022-11-24T05:45:53.596Z,943.01
2022-11-24T05:46:53.607Z,943.03
2022-11-24T05:47:53.579Z,943.02
2022-11-24T05:48:53.541Z,943.03
2022-11-24T05:49:53.530Z,943.00
2022-11-24T05:50:53.536Z,943.03
2022-11-24T05:51:53.527Z,943.01
2022-11-24T05:52:53.502Z,943.01
2022-11-24T05:53:53.490Z,943.02
2022-11-24T05:54:53.472Z,943.00
2022-11-24T05:55:53.514Z,943.01
2022-11-24T05:56:53.449Z,943.02
2022-11-24T05:57:53.465Z,942.99
2022-11-24T05:58:53.436Z,943.05
2022-11-24T05:59:56.033Z,943.04
2022-11-24T06:00:53.446Z,943.09
2022-11-24T06:01:53.493Z,943.04
2022-11-24T06:02:53.500Z,943.05
2022-11-24T06:03:53.402Z,943.05
2022-11-24T06:04:53.369Z,943.07
2022-11-24T06:05:53.363Z,943.07
2022-11-24T06:06:53.370Z,943.08
2022-11-24T06:07:53.419Z,943.10
2022-11-24T06:08:53.318Z,943.12
2022-11-24T06:09:53.313Z,943.13
2022-11-24T06:10:53.304Z,943.19
2022-11-24T06:11:53.305Z,943.21
2022-11-24T06:12:53.273Z,943.16
2022-11-24T06:13:53.337Z,943.20
2022-11-24T06:14:53.268Z,943.20
2022-11-24T06:15:53.244Z,943.26
2022-11-24T06:16:53.335Z,943.26
2022-11-24T06:17:53.223Z,943.31
2022-11-24T06:18:53.203Z,943.31
2022-11-24T06:19:53.220Z,943.29
2022-11-24T06:21:09.877Z,943.29
2022-11-24T06:21:54.178Z,943.26
2022-11-24T06:22:53.171Z,943.32
2022-11-24T06:23:53.176Z,943.33
2022-11-24T06:24:53.144Z,943.31
2022-11-24T06:25:53.134Z,943.33
2022-11-24T06:26:53.141Z,943.38
2022-11-24T06:27:53.111Z,943.34
2022-11-24T06:28:53.099Z,943.38
2022-11-24T06:29:53.088Z,943.40
2022-11-24T06:30:53.071Z,943.45
2022-11-24T06:31:53.227Z,943.39
2022-11-24T06:32:53.086Z,943.46
2022-11-24T06:33:53.068Z,943.50
2022-11-24T06:34:53.042Z,943.49
2022-11-24T06:35:53.021Z,943.49
2022-11-24T06:36:53.025Z,943.48
2022-11-24T06:37:52.999Z,943.45
2022-11-24T06:38:53.491Z,943.51
2022-11-24T06:39:52.986Z,943.53
2022-11-24T06:40:52.961Z,943.53
2022-11-24T06:41:52.973Z,943.52
2022-11-24T06:42:52.941Z,943.52
2022-11-24T06:43:52.934Z,943.53
2022-11-24T06:44:52.924Z,943.53
2022-11-24T06:45:52.951Z,943.61
2022-11-24T06:46:52.919Z,943.59
2022-11-24T06:47:52.882Z,943.60
2022-11-24T06:48:52.904Z,943.61
2022-11-24T06:49:52.872Z,943.62
2022-11-24T06:50:52.872Z,943.57
2022-11-24T06:51:52.868Z,943.57
2022-11-24T06:52:52.842Z,943.56
2022-11-24T06:53:52.816Z,943.55
2022-11-24T06:54:52.814Z,943.59
2022-11-24T06:55:52.805Z,943.58
2022-11-24T06:56:52.808Z,943.57
2022-11-24T06:57:52.781Z,943.56
2022-11-24T06:58:52.767Z,943.63
2022-11-24T06:59:52.749Z,943.62
2022-11-24T07:00:52.815Z,943.58
2022-11-24T07:01:52.746Z,943.59
2022-11-24T07:02:52.795Z,943.63
2022-11-24T07:03:52.715Z,943.66
2022-11-24T07:04:52.722Z,943.57
2022-11-24T07:05:52.692Z,943.59
2022-11-24T07:06:52.700Z,943.57
2022-11-24T07:07:52.773Z,943.57
2022-11-24T07:08:52.672Z,943.62
2022-11-24T07:09:52.648Z,943.61
2022-11-24T07:10:52.632Z,943.60
2022-11-24T07:11:52.618Z,943.62
2022-11-24T07:12:52.629Z,943.65
2022-11-24T07:13:58.152Z,943.64
2022-11-24T07:14:53.584Z,943.60
2022-11-24T07:15:52.574Z,943.67
2022-11-24T07:16:52.648Z,943.69
2022-11-24T07:17:52.548Z,943.65
2022-11-24T07:18:52.559Z,943.65
2022-11-24T07:19:52.526Z,943.65
2022-11-24T07:20:52.540Z,943.69
2022-11-24T07:21:52.516Z,943.71
2022-11-24T07:22:52.500Z,943.70
2022-11-24T07:23:52.501Z,943.75
2022-11-24T07:24:52.497Z,943.78
2022-11-24T07:25:52.459Z,943.82
2022-11-24T07:26:52.454Z,943.80
2022-11-24T07:27:52.481Z,943.82
2022-11-24T07:28:52.451Z,943.82
2022-11-24T07:29:52.414Z,943.81
2022-11-24T07:30:52.408Z,943.85
2022-11-24T07:31:52.462Z,943.90
2022-11-24T07:32:52.410Z,943.92
2022-11-24T07:33:52.383Z,943.94
2022-11-24T07:34:52.402Z,943.91
2022-11-24T07:35:52.351Z,943.94
2022-11-24T07:36:52.363Z,943.99
2022-11-24T07:37:52.327Z,943.97
2022-11-24T07:38:52.381Z,943.99
2022-11-24T07:39:52.321Z,943.95
2022-11-24T07:40:52.320Z,944.02
2022-11-24T07:41:52.285Z,943.99
2022-11-24T07:42:52.281Z,943.97
2022-11-24T07:43:52.283Z,944.01
2022-11-24T07:44:52.259Z,943.96
2022-11-24T07:45:52.306Z,943.98
2022-11-24T07:46:52.265Z,944.00
2022-11-24T07:47:52.214Z,944.02
2022-11-24T07:48:52.208Z,944.02
2022-11-24T07:49:52.190Z,944.03
2022-11-24T07:50:55.777Z,944.04
2022-11-24T07:51:52.210Z,944.09
2022-11-24T07:52:52.298Z,944.07
2022-11-24T07:53:52.160Z,944.04
2022-11-24T07:54:52.140Z,944.09
2022-11-24T07:55:52.141Z,944.08
2022-11-24T07:56:52.138Z,944.13
2022-11-24T07:57:52.109Z,944.14
2022-11-24T07:58:53.143Z,944.13
2022-11-24T07:59:52.081Z,944.14
2022-11-24T08:00:52.074Z,944.13
2022-11-24T08:01:52.117Z,944.18
2022-11-24T08:02:52.050Z,944.20
2022-11-24T08:03:52.097Z,944.19
2022-11-24T08:04:52.027Z,944.17
2022-11-24T08:06:16.066Z,944.19
2022-11-24T08:06:53.072Z,944.16
2022-11-24T08:07:52.082Z,944.24
2022-11-24T08:08:52.008Z,944.24
2022-11-24T08:09:51.996Z,944.22
2022-11-24T08:10:52.325Z,944.25
2022-11-24T08:11:51.984Z,944.27
2022-11-24T08:12:51.975Z,944.30
2022-11-24T08:13:51.924Z,944.28
2022-11-24T08:14:51.935Z,944.30
2022-11-24T08:15:51.902Z,944.36
2022-11-24T08:16:51.937Z,944.38
2022-11-24T08:17:51.912Z,944.33
2022-11-24T08:18:51.876Z,944.33
2022-11-24T08:19:51.857Z,944.36
2022-11-24T08:20:52.222Z,944.38
2022-11-24T08:21:54.552Z,944.30
2022-11-24T08:22:51.849Z,944.31
2022-11-24T08:23:51.810Z,944.30
2022-11-24T08:24:51.906Z,944.29
2022-11-24T08:25:56.749Z,944.31
2022-11-24T08:26:52.785Z,944.32
2022-11-24T08:27:51.786Z,944.32
2022-11-24T08:28:51.773Z,944.36
2022-11-24T08:29:51.744Z,944.33
2022-11-24T08:30:51.756Z,944.38
2022-11-24T08:31:51.743Z,944.37
2022-11-24T08:32:51.714Z,944.37
2022-11-24T08:33:51.712Z,944.39
2022-11-24T08:34:52.212Z,944.42
2022-11-24T08:35:51.697Z,944.37
2022-11-24T08:36:51.670Z,944.39
2022-11-24T08:37:51.707Z,944.39
2022-11-24T08:38:51.647Z,944.44
2022-11-24T08:39:51.644Z,944.43
2022-11-24T08:40:51.642Z,944.41
2022-11-24T08:41:51.643Z,944.44
2022-11-24T08:42:51.605Z,944.51
2022-11-24T08:43:51.588Z,944.44
2022-11-24T08:44:58.630Z,944.48
2022-11-24T08:45:52.613Z,944.45
2022-11-24T08:46:51.559Z,944.51
2022-11-24T08:47:51.563Z,944.50
2022-11-24T08:48:51.548Z,944.48
2022-11-24T08:49:51.519Z,944.52
2022-11-24T08:50:51.513Z,944.50
2022-11-24T08:51:51.517Z,944.56
2022-11-24T08:52:51.510Z,944.54
2022-11-24T08:53:51.472Z,944.58
2022-11-24T08:54:51.467Z,944.58
2022-11-24T08:55:51.451Z,944.56
2022-11-24T08:56:51.461Z,944.49
2022-11-24T08:57:51.464Z,944.56
2022-11-24T08:58:51.486Z,944.54
2022-11-24T08:59:51.409Z,944.50
2022-11-24T09:00:51.401Z,944.54
2022-11-24T09:01:51.440Z,944.49
2022-11-24T09:02:51.378Z,944.47
2022-11-24T09:03:51.663Z,944.50
2022-11-24T09:04:51.447Z,944.50
2022-11-24T09:05:52.729Z,944.53
2022-11-24T09:06:51.334Z,944.51
2022-11-24T09:07:51.358Z,944.49
2022-11-24T09:08:51.341Z,944.52
2022-11-24T09:09:51.307Z,944.52
2022-11-24T09:10:51.287Z,944.56
2022-11-24T09:11:51.269Z,944.54
2022-11-24T09:12:51.290Z,944.54
2022-11-24T09:13:51.272Z,944.51
2022-11-24T09:14:51.242Z,944.51
2022-11-24T09:15:51.240Z,944.55
2022-11-24T09:16:51.371Z,944.55
2022-11-24T09:17:51.203Z,944.58
2022-11-24T09:18:51.221Z,944.57
2022-11-24T09:19:51.181Z,944.57
2022-11-24T09:20:51.176Z,944.62
2022-11-24T09:21:51.173Z,944.58
2022-11-24T09:22:51.156Z,944.60
2022-11-24T09:23:51.165Z,944.61
2022-11-24T09:24:51.140Z,944.62
2022-11-24T09:25:51.137Z,944.63
2022-11-24T09:26:51.108Z,944.62
2022-11-24T09:27:51.102Z,944.66
2022-11-24T09:28:51.118Z,944.65
2022-11-24T09:29:51.073Z,944.66
2022-11-24T09:30:51.151Z,944.64
2022-11-24T09:31:51.049Z,944.63
2022-11-24T09:32:51.045Z,944.67
2022-11-24T09:33:51.038Z,944.69
2022-11-24T09:34:51.025Z,944.70
2022-11-24T09:35:51.022Z,944.68
2022-11-24T09:36:50.994Z,944.68
2022-11-24T09:37:50.979Z,944.63
2022-11-24T09:38:50.997Z,944.66
2022-11-24T09:39:50.972Z,944.58
2022-11-24T09:40:50.961Z,944.60
2022-11-24T09:41:50.934Z,944.66
2022-11-24T09:42:53.693Z,944.60
2022-11-24T09:43:50.946Z,944.59
2022-11-24T09:44:50.922Z,944.62
2022-11-24T09:46:05.490Z,944.64
2022-11-24T09:46:51.944Z,944.63
2022-11-24T09:47:50.865Z,944.58
2022-11-24T09:48:50.887Z,944.60
2022-11-24T09:49:51.715Z,944.57
2022-11-24T09:50:50.843Z,944.57
2022-11-24T09:51:50.855Z,944.56
2022-11-24T09:52:50.814Z,944.59
2022-11-24T09:53:50.799Z,944.62
2022-11-24T09:54:50.802Z,944.60
2022-11-24T09:55:50.797Z,944.63
2022-11-24T09:56:50.769Z,944.62
2022-11-24T09:57:50.769Z,944.58
2022-11-24T09:58:50.765Z,944.62
2022-11-24T09:59:50.751Z,944.67
2022-11-24T10:00:50.766Z,944.68
2022-11-24T10:01:50.798Z,944.66
2022-11-24T10:02:50.705Z,944.66
2022-11-24T10:03:50.723Z,944.66
2022-11-24T10:04:50.712Z,944.67
2022-11-24T10:05:50.666Z,944.67
2022-11-24T10:06:50.662Z,944.70
2022-11-24T10:07:50.673Z,944.69
2022-11-24T10:08:50.661Z,944.71
2022-11-24T10:09:50.632Z,944.70
2022-11-24T10:10:50.637Z,944.68
2022-11-24T10:11:50.597Z,944.65
2022-11-24T10:12:50.590Z,944.71
2022-11-24T10:13:50.574Z,944.68
2022-11-24T10:14:50.578Z,944.72
2022-11-24T10:15:50.600Z,944.72
2022-11-24T10:16:51.422Z,944.71
2022-11-24T10:17:50.532Z,944.74
2022-11-24T10:18:50.525Z,944.74
2022-11-24T10:19:50.533Z,944.73
2022-11-24T10:20:50.530Z,944.72
2022-11-24T10:21:50.501Z,944.75
2022-11-24T10:22:50.481Z,944.73
2022-11-24T10:23:50.464Z,944.76
2022-11-24T10:24:50.475Z,944.78
2022-11-24T10:25:50.444Z,944.81
2022-11-24T10:26:50.527Z,944.81
2022-11-24T10:27:50.430Z,944.79
2022-11-24T10:28:50.414Z,944.80
2022-11-24T10:29:50.436Z,944.83
2022-11-24T10:30:50.524Z,944.86
2022-11-24T10:31:50.406Z,944.85
2022-11-24T10:32:50.409Z,944.90
2022-11-24T10:33:50.354Z,944.93
2022-11-24T10:34:50.353Z,944.94
2022-11-24T10:35:50.328Z,944.88
2022-11-24T10:36:50.327Z,944.91
2022-11-24T10:37:50.342Z,944.86
2022-11-24T10:38:50.319Z,944.82
2022-11-24T10:39:50.285Z,944.88
2022-11-24T10:40:58.357Z,944.86
2022-11-24T10:41:51.265Z,944.87
2022-11-24T10:42:50.276Z,944.84
2022-11-24T10:43:50.256Z,944.84
2022-11-24T10:44:50.245Z,944.85
2022-11-24T10:45:50.315Z,944.84
2022-11-24T10:46:50.265Z,944.84
2022-11-24T10:47:50.218Z,944.85
2022-11-24T10:48:50.214Z,944.85
2022-11-24T10:49:50.189Z,944.79
2022-11-24T10:50:50.169Z,944.78
2022-11-24T10:51:50.178Z,944.82
2022-11-24T10:52:50.168Z,944.80
2022-11-24T10:53:50.132Z,944.76
2022-11-24T10:54:50.123Z,944.77
2022-11-24T10:55:50.127Z,944.78
2022-11-24T10:56:50.102Z,944.82
2022-11-24T10:57:50.085Z,944.76
2022-11-24T10:58:50.112Z,944.86
2022-11-24T10:59:50.063Z,944.83
2022-11-24T11:00:50.055Z,944.85
2022-11-24T11:01:50.107Z,944.85
2022-11-24T11:02:50.100Z,944.84
2022-11-24T11:03:50.043Z,944.78
2022-11-24T11:04:50.046Z,944.79
2022-11-24T11:05:50.006Z,944.82
2022-11-24T11:06:50.010Z,944.79
2022-11-24T11:07:50.077Z,944.82
2022-11-24T11:08:49.983Z,944.82
2022-11-24T11:09:49.958Z,944.84
2022-11-24T11:10:49.960Z,944.82
2022-11-24T11:11:49.937Z,944.86
2022-11-24T11:12:49.937Z,944.87
2022-11-24T11:13:49.952Z,944.85
2022-11-24T11:14:49.904Z,944.90
2022-11-24T11:15:49.989Z,944.87
2022-11-24T11:16:49.881Z,944.87
2022-11-24T11:17:49.865Z,944.90
2022-11-24T11:18:49.874Z,944.94
2022-11-24T11:19:50.528Z,944.91
2022-11-24T11:20:49.873Z,944.92
2022-11-24T11:21:49.824Z,944.91
2022-11-24T11:22:49.829Z,944.91
2022-11-24T11:23:49.806Z,944.96
2022-11-24T11:24:49.785Z,944.91
2022-11-24T11:25:49.797Z,944.89
2022-11-24T11:26:49.763Z,944.96
2022-11-24T11:27:49.805Z,944.98
2022-11-24T11:28:49.765Z,944.99
2022-11-24T11:34:09.411Z,945.03
2022-11-24T11:34:50.676Z,945.03
2022-11-24T11:35:49.696Z,945.01
2022-11-24T11:36:49.697Z,945.03
2022-11-24T11:37:49.667Z,945.02
2022-11-24T11:38:49.633Z,945.01
2022-11-24T11:39:49.636Z,945.00
2022-11-24T11:40:49.633Z,945.02
2022-11-24T11:41:49.624Z,945.00
2022-11-24T11:43:04.981Z,945.04
2022-11-24T11:43:50.614Z,945.07
2022-11-24T11:44:49.564Z,945.04
2022-11-24T11:45:49.594Z,944.99
2022-11-24T11:46:49.557Z,945.05
2022-11-24T11:47:50.948Z,945.05
2022-11-24T11:48:49.538Z,945.07
2022-11-24T11:49:49.526Z,945.07
2022-11-24T11:51:20.993Z,945.09
2022-11-24T11:51:50.490Z,945.13
2022-11-24T11:52:49.498Z,945.09
2022-11-24T11:53:49.553Z,945.11
2022-11-24T11:54:49.453Z,945.12
2022-11-24T11:55:50.183Z,945.11
2022-11-24T11:56:49.445Z,945.13
2022-11-24T11:57:49.440Z,945.11
2022-11-24T11:58:49.444Z,945.11
2022-11-24T11:59:49.416Z,945.14
2022-11-24T12:00:49.430Z,945.09
2022-11-24T12:01:49.427Z,945.12
2022-11-24T12:02:53.335Z,945.18
2022-11-24T12:03:49.478Z,945.14
2022-11-24T12:04:49.380Z,945.18
2022-11-24T12:05:49.360Z,945.15
2022-11-24T12:06:49.361Z,945.10
2022-11-24T12:07:49.456Z,945.16
2022-11-24T12:09:18.605Z,945.16
2022-11-24T12:09:50.303Z,945.19
2022-11-24T12:10:49.310Z,945.18
2022-11-24T12:11:49.280Z,945.21
2022-11-24T12:12:49.290Z,945.24
2022-11-24T12:13:49.275Z,945.23
2022-11-24T12:14:49.250Z,945.23
2022-11-24T12:15:49.301Z,945.19
2022-11-24T12:16:49.223Z,945.22
2022-11-24T12:17:49.233Z,945.19
2022-11-24T12:18:57.450Z,945.17
2022-11-24T12:19:50.210Z,945.17
2022-11-24T12:20:49.177Z,945.16
2022-11-24T12:21:49.171Z,945.18
2022-11-24T12:22:49.174Z,945.18
2022-11-24T12:23:49.166Z,945.15
2022-11-24T12:24:49.273Z,945.22
2022-11-24T12:25:49.122Z,945.21
2022-11-24T12:26:49.110Z,945.22
2022-11-24T12:27:49.103Z,945.27
2022-11-24T12:28:49.108Z,945.27