createdAt,value
2019-02-19T00:01:20.020Z,19.23
2019-02-19T00:03:50.442Z,19.90
2019-02-19T00:06:20.808Z,19.77
2019-02-19T00:08:51.342Z,19.17
2019-02-19T00:11:21.715Z,19.40
2019-02-19T00:13:53.801Z,18.90
2019-02-19T00:16:24.336Z,20.37
2019-02-19T00:18:56.101Z,19.90
2019-02-19T00:21:26.829Z,19.23
2019-02-19T00:23:57.493Z,21.03
2019-02-19T00:26:28.093Z,21.83
2019-02-19T00:28:58.475Z,21.50
2019-02-19T00:31:28.839Z,23.67
2019-02-19T00:33:59.239Z,19.23
2019-02-19T00:36:29.528Z,20.03
2019-02-19T00:38:59.977Z,19.77
2019-02-19T00:41:30.389Z,20.63
2019-02-19T00:44:00.864Z,21.53
2019-02-19T00:46:31.456Z,21.00
2019-02-19T00:49:01.882Z,19.37
2019-02-19T00:51:32.415Z,25.77
2019-02-19T00:54:03.022Z,24.03
2019-02-19T00:56:33.550Z,23.63
2019-02-19T00:59:05.348Z,26.77
2019-02-19T01:01:35.861Z,21.13
2019-02-19T01:04:07.291Z,22.37
2019-02-19T01:06:37.724Z,22.43
2019-02-19T01:09:08.565Z,22.60
2019-02-19T01:11:39.304Z,23.60
2019-02-19T01:14:09.849Z,21.50
2019-02-19T01:16:40.297Z,24.47
2019-02-19T01:19:10.712Z,23.00
2019-02-19T01:21:41.114Z,22.40
2019-02-19T01:24:11.460Z,20.63
2019-02-19T01:26:41.834Z,21.87
2019-02-19T01:29:12.359Z,24.40
2019-02-19T01:31:42.837Z,22.10
2019-02-19T01:34:13.280Z,22.77
2019-02-19T01:36:45.294Z,21.90
2019-02-19T01:39:15.702Z,20.37
2019-02-19T01:41:46.354Z,21.90
2019-02-19T01:44:16.896Z,21.47
2019-02-19T01:46:47.657Z,21.20
2019-02-19T01:49:18.637Z,21.10
2019-02-19T01:51:49.312Z,21.10
2019-02-19T01:54:19.676Z,20.43
2019-02-19T01:56:50.379Z,20.97
2019-02-19T01:59:20.862Z,20.03
2019-02-19T02:01:51.297Z,20.37
2019-02-19T02:04:21.761Z,21.83
2019-02-19T02:06:52.369Z,23.47
2019-02-19T02:09:22.792Z,20.97
2019-02-19T02:11:53.135Z,23.33
2019-02-19T02:14:24.564Z,25.93
2019-02-19T02:16:55.010Z,26.50
2019-02-19T02:19:25.477Z,24.53
2019-02-19T02:21:55.949Z,22.13
2019-02-19T02:24:26.299Z,20.13
2019-02-19T02:26:56.658Z,19.23
2019-02-19T02:29:28.023Z,20.63
2019-02-19T02:31:59.031Z,22.33
2019-02-19T02:34:29.280Z,19.83
2019-02-19T02:37:00.161Z,18.90
2019-02-19T02:39:31.241Z,19.43
2019-02-19T02:42:01.835Z,21.50
2019-02-19T02:44:32.318Z,22.83
2019-02-19T02:47:02.772Z,20.43
2019-02-19T02:49:33.186Z,19.10
2019-02-19T02:52:03.569Z,22.37
2019-02-19T02:54:33.982Z,22.27
2019-02-19T02:57:04.352Z,21.70
2019-02-19T02:59:34.715Z,21.83
2019-02-19T03:02:04.982Z,18.53
2019-02-19T03:04:35.321Z,18.13
2019-02-19T03:07:19.387Z,17.10
2019-02-19T03:09:49.797Z,17.07
2019-02-19T03:12:20.475Z,18.07
2019-02-19T03:14:50.807Z,18.53
2019-02-19T03:17:21.066Z,19.27
2019-02-19T03:19:51.358Z,18.73
2019-02-19T03:22:21.741Z,18.83
2019-02-19T03:24:52.602Z,18.20
2019-02-19T03:27:23.001Z,19.33
2019-02-19T03:29:53.307Z,17.53
2019-02-19T03:32:23.744Z,19.83
2019-02-19T03:34:54.149Z,20.83
2019-02-19T03:37:25.083Z,20.57
2019-02-19T03:39:55.475Z,18.10
2019-02-19T03:42:26.726Z,20.73
2019-02-19T03:44:57.247Z,19.77
2019-02-19T03:47:27.635Z,18.97
2019-02-19T03:49:58.209Z,20.53
2019-02-19T03:52:28.562Z,20.23
2019-02-19T03:54:58.932Z,19.93
2019-02-19T03:57:29.321Z,17.27
2019-02-19T04:00:00.033Z,19.87
2019-02-19T04:02:30.760Z,21.13
2019-02-19T04:05:01.148Z,20.53
2019-02-19T04:07:32.353Z,18.77
2019-02-19T04:10:02.997Z,19.93
2019-02-19T04:12:33.295Z,20.07
2019-02-19T04:15:03.723Z,18.97
2019-02-19T04:17:34.695Z,20.20
2019-02-19T04:20:05.180Z,18.60
2019-02-19T04:22:35.632Z,18.73
2019-02-19T04:25:06.055Z,20.30
2019-02-19T04:27:36.388Z,18.03
2019-02-19T04:30:06.945Z,19.03
2019-02-19T04:32:37.853Z,18.27
2019-02-19T04:35:08.246Z,19.20
2019-02-19T04:37:38.939Z,18.70
2019-02-19T04:40:09.353Z,17.37
2019-02-19T04:42:40.171Z,17.63
2019-02-19T04:45:10.501Z,18.63
2019-02-19T04:47:40.842Z,17.27
2019-02-19T04:50:11.326Z,16.30
2019-02-19T04:52:42.010Z,16.33
2019-02-19T04:55:12.742Z,15.83
2019-02-19T04:57:44.803Z,15.93
2019-02-19T05:00:15.253Z,15.40
2019-02-19T05:02:45.597Z,15.00
2019-02-19T05:05:15.959Z,14.83
2019-02-19T05:07:46.270Z,14.00
2019-02-19T05:10:16.814Z,15.83
2019-02-19T05:12:51.680Z,16.80
2019-02-19T05:15:22.212Z,14.70
2019-02-19T05:17:52.586Z,16.13
2019-02-19T05:20:23.659Z,15.87
2019-02-19T05:22:57.602Z,15.10
2019-02-19T05:25:28.095Z,15.57
2019-02-19T05:27:58.654Z,15.07
2019-02-19T05:30:28.973Z,14.20
2019-02-19T05:32:59.352Z,15.50
2019-02-19T05:35:29.777Z,15.47
2019-02-19T05:38:03.737Z,15.13
2019-02-19T05:40:34.201Z,16.67
2019-02-19T05:43:15.023Z,15.53
2019-02-19T05:45:45.887Z,15.83
2019-02-19T05:48:17.226Z,15.20
2019-02-19T05:50:47.800Z,15.50
2019-02-19T05:53:18.582Z,16.00
2019-02-19T05:55:48.895Z,14.13
2019-02-19T05:58:19.273Z,15.33
2019-02-19T06:00:50.503Z,14.97
2019-02-19T06:03:21.014Z,15.90
2019-02-19T06:05:51.663Z,14.20
2019-02-19T06:08:22.051Z,15.33
2019-02-19T06:10:53.044Z,14.43
2019-02-19T06:13:23.707Z,14.90
2019-02-19T06:15:54.027Z,14.30
2019-02-19T06:18:26.743Z,14.83
2019-02-19T06:20:57.318Z,15.50
2019-02-19T06:23:29.855Z,14.63
2019-02-19T06:26:02.244Z,16.20
2019-02-19T06:28:36.219Z,14.93
2019-02-19T06:31:07.734Z,14.90
2019-02-19T06:33:38.589Z,15.00
2019-02-19T06:36:09.354Z,15.03
2019-02-19T06:38:40.482Z,15.10
2019-02-19T06:41:11.177Z,14.63
2019-02-19T06:43:42.848Z,15.70
2019-02-19T06:46:13.668Z,15.33
2019-02-19T06:48:44.701Z,15.70
2019-02-19T06:51:15.418Z,16.10
2019-02-19T06:53:46.236Z,14.70
2019-02-19T06:56:17.098Z,14.50
2019-02-19T06:58:48.423Z,14.40
2019-02-19T07:01:25.852Z,14.87
2019-02-19T07:04:00.206Z,14.20
2019-02-19T07:06:32.034Z,14.73
2019-02-19T07:09:03.230Z,14.80
2019-02-19T07:11:34.301Z,14.67
2019-02-19T07:14:05.397Z,14.17
2019-02-19T07:16:36.400Z,14.33
2019-02-19T07:19:07.398Z,15.23
2019-02-19T07:21:38.457Z,15.20
2019-02-19T07:24:09.499Z,14.20
2019-02-19T07:26:40.464Z,14.53
2019-02-19T07:29:11.423Z,16.03
2019-02-19T07:31:44.296Z,13.77
2019-02-19T07:34:14.985Z,13.93
2019-02-19T07:36:46.326Z,14.77
2019-02-19T07:39:18.296Z,15.13
2019-02-19T07:41:49.165Z,16.10
2019-02-19T07:44:20.047Z,17.87
2019-02-19T07:46:50.734Z,15.20
2019-02-19T07:49:23.180Z,13.73
2019-02-19T07:51:54.187Z,14.93
2019-02-19T07:54:24.759Z,13.50
2019-02-19T07:56:55.694Z,13.97
2019-02-19T07:59:27.197Z,13.97
2019-02-19T08:01:59.227Z,13.77
2019-02-19T08:04:30.197Z,15.03
2019-02-19T08:07:00.965Z,13.60
2019-02-19T08:09:31.822Z,13.57
2019-02-19T08:12:02.618Z,14.03
2019-02-19T08:14:44.606Z,14.33
2019-02-19T08:17:15.305Z,13.53
2019-02-19T08:19:46.059Z,14.77
2019-02-19T08:22:17.131Z,13.70
2019-02-19T08:24:53.559Z,15.03
2019-02-19T08:27:24.318Z,13.97
2019-02-19T08:29:56.954Z,13.73
2019-02-19T08:32:31.101Z,13.67
2019-02-19T08:35:10.639Z,14.57
2019-02-19T08:37:43.126Z,15.10
2019-02-19T08:40:18.434Z,14.60
2019-02-19T08:42:49.553Z,15.03
2019-02-19T08:45:20.593Z,14.67
2019-02-19T08:47:51.348Z,14.60
2019-02-19T08:50:26.155Z,14.00
2019-02-19T08:52:56.914Z,13.47
2019-02-19T08:55:29.976Z,15.10
2019-02-19T08:58:03.564Z,15.93
2019-02-19T09:00:34.953Z,14.27
2019-02-19T09:03:05.646Z,15.43
2019-02-19T09:05:39.605Z,14.60
2019-02-19T09:08:12.143Z,14.27
2019-02-19T09:10:44.481Z,14.43
2019-02-19T09:13:15.252Z,14.60
2019-02-19T09:18:40.727Z,15.47
2019-02-19T09:21:11.954Z,15.30
2019-02-19T09:23:42.741Z,15.53
2019-02-19T09:26:17.134Z,15.33
2019-02-19T09:28:48.773Z,15.47
2019-02-19T09:31:49.770Z,15.57
2019-02-19T09:34:24.301Z,16.17
2019-02-19T09:37:00.944Z,14.97
2019-02-19T09:39:40.775Z,15.93
2019-02-19T09:42:13.248Z,17.63
2019-02-19T09:44:44.221Z,17.07
2019-02-19T09:47:18.392Z,17.77
2019-02-19T09:49:55.557Z,17.33
2019-02-19T09:52:35.275Z,18.60
2019-02-19T09:55:32.128Z,17.33
2019-02-19T09:58:02.939Z,19.43
2019-02-19T10:00:36.008Z,19.70
2019-02-19T10:03:11.324Z,20.07
2019-02-19T10:05:42.522Z,19.90
2019-02-19T10:08:31.257Z,21.67
2019-02-19T10:11:01.847Z,20.40
2019-02-19T10:13:55.255Z,20.20
2019-02-19T10:16:22.344Z,20.60
2019-02-19T10:18:53.433Z,21.80
2019-02-19T10:21:27.121Z,21.67
2019-02-19T10:24:08.069Z,20.07
2019-02-19T10:26:40.609Z,20.97
2019-02-19T10:29:13.358Z,20.90
2019-02-19T10:31:44.372Z,20.77
2019-02-19T10:34:15.437Z,20.63
2019-02-19T10:36:46.558Z,19.17
2019-02-19T10:39:17.589Z,20.43
2019-02-19T10:41:53.596Z,19.60
2019-02-19T10:44:35.381Z,19.33
2019-02-19T10:47:10.585Z,18.70
2019-02-19T10:49:54.060Z,18.57
2019-02-19T10:52:33.105Z,18.97
2019-02-19T10:55:05.180Z,19.30
2019-02-19T10:57:35.806Z,18.43
2019-02-19T11:00:08.768Z,17.03
2019-02-19T11:02:45.429Z,16.63
2019-02-19T11:05:20.412Z,14.30
2019-02-19T11:07:54.518Z,15.63
2019-02-19T11:10:28.412Z,14.47
2019-02-19T11:12:59.052Z,15.20
2019-02-19T11:15:33.200Z,14.20
2019-02-19T11:18:03.905Z,15.20
2019-02-19T11:20:36.421Z,15.80
2019-02-19T11:23:07.017Z,14.87
2019-02-19T11:25:37.796Z,14.10
2019-02-19T11:28:08.508Z,13.27
2019-02-19T11:30:39.407Z,15.60
2019-02-19T11:33:10.721Z,14.20
2019-02-19T11:35:50.207Z,13.67
2019-02-19T11:38:35.236Z,14.33
2019-02-19T11:41:08.473Z,14.23
2019-02-19T11:43:39.246Z,13.80
2019-02-19T11:46:13.157Z,13.97
2019-02-19T11:48:53.124Z,14.53
2019-02-19T11:51:24.201Z,14.33
2019-02-19T11:54:01.980Z,14.37
2019-02-19T11:56:35.613Z,15.20
2019-02-19T11:59:08.642Z,16.03
2019-02-19T12:01:39.081Z,15.47
2019-02-19T12:04:09.746Z,16.93
2019-02-19T12:06:42.919Z,16.63
2019-02-19T12:09:14.409Z,16.60
2019-02-19T12:11:45.008Z,15.43
2019-02-19T12:14:16.535Z,16.03
2019-02-19T12:16:48.765Z,15.73
2019-02-19T12:19:24.071Z,16.23
2019-02-19T12:21:54.837Z,15.53
2019-02-19T12:24:25.781Z,15.83
2019-02-19T12:26:56.475Z,14.90
2019-02-19T12:29:27.727Z,15.03
2019-02-19T12:31:59.840Z,13.77
2019-02-19T12:34:34.951Z,13.30
2019-02-19T12:37:05.706Z,13.23
2019-02-19T12:39:43.261Z,14.10
2019-02-19T12:42:17.311Z,13.13
2019-02-19T12:44:48.598Z,14.20
2019-02-19T12:47:19.540Z,15.07
2019-02-19T12:49:54.747Z,13.20
2019-02-19T12:52:25.444Z,13.33
2019-02-19T12:54:57.984Z,13.50
2019-02-19T12:57:36.747Z,13.70
2019-02-19T13:00:11.737Z,14.37
2019-02-19T13:02:50.102Z,14.03
2019-02-19T13:05:21.880Z,13.90
2019-02-19T13:08:01.643Z,13.93
2019-02-19T13:10:32.508Z,13.50
2019-02-19T13:13:03.771Z,14.40
2019-02-19T13:15:38.511Z,14.57
2019-02-19T13:18:09.326Z,13.57
2019-02-19T13:20:44.327Z,13.47
2019-02-19T13:23:17.173Z,13.83
2019-02-19T13:25:48.190Z,15.60
2019-02-19T13:28:22.107Z,13.40
2019-02-19T13:30:53.298Z,15.00
2019-02-19T13:33:25.389Z,15.10
2019-02-19T13:36:00.348Z,15.33
2019-02-19T13:38:31.073Z,14.60
2019-02-19T13:41:02.990Z,16.57
2019-02-19T13:43:34.214Z,14.70
2019-02-19T13:46:05.021Z,15.27
2019-02-19T13:48:38.843Z,15.93
2019-02-19T13:51:09.709Z,16.23
2019-02-19T13:53:51.447Z,14.77
2019-02-19T13:56:22.342Z,13.70
2019-02-19T13:59:03.497Z,13.77
2019-02-19T14:01:36.818Z,13.73
2019-02-19T14:04:07.464Z,13.27
2019-02-19T14:06:38.197Z,12.80
2019-02-19T14:09:09.867Z,11.73
2019-02-19T14:11:40.937Z,10.93
2019-02-19T14:14:32.831Z,11.83
2019-02-19T14:17:06.887Z,10.97
2019-02-19T14:19:59.174Z,11.47
2019-02-19T14:22:56.848Z,11.93
2019-02-19T14:25:44.841Z,11.60
2019-02-19T14:28:35.078Z,11.13
2019-02-19T14:31:32.289Z,10.57
2019-02-19T14:34:27.077Z,11.03
2019-02-19T14:37:31.820Z,10.47
2019-02-19T14:40:28.765Z,10.70
2019-02-19T14:43:30.621Z,10.37
2019-02-19T14:46:20.982Z,11.73
2019-02-19T14:49:07.348Z,10.10
2019-02-19T14:52:06.168Z,10.13
2019-02-19T14:57:48.410Z,10.77
2019-02-19T15:00:54.115Z,10.80
2019-02-19T15:03:52.340Z,10.73
2019-02-19T15:06:47.685Z,9.90
2019-02-19T15:10:03.129Z,9.73
2019-02-19T15:13:00.904Z,9.77
2019-02-19T15:15:50.236Z,9.70
2019-02-19T15:18:41.512Z,8.10
2019-02-19T15:21:36.226Z,8.23
2019-02-19T15:24:20.902Z,8.70
2019-02-19T15:27:16.727Z,8.23
2019-02-19T15:30:06.379Z,14.43
2019-02-19T15:32:56.733Z,13.10
2019-02-19T15:35:52.846Z,17.47
2019-02-19T15:38:46.713Z,19.47
2019-02-19T15:41:31.051Z,14.30
2019-02-19T15:44:25.619Z,18.67
2019-02-19T15:47:22.384Z,18.90
2019-02-19T15:50:14.579Z,9.47
2019-02-19T15:53:16.808Z,10.73
2019-02-19T15:56:01.688Z,9.87
2019-02-19T15:58:42.517Z,9.33
2019-02-19T16:01:34.787Z,8.43
2019-02-19T16:04:13.111Z,8.60
2019-02-19T16:07:02.551Z,8.90
2019-02-19T16:09:44.621Z,8.40
2019-02-19T16:12:33.461Z,8.47
2019-02-19T16:15:29.372Z,8.13
2019-02-19T16:18:18.200Z,7.90
2019-02-19T16:20:57.855Z,7.33
2019-02-19T16:24:00.186Z,6.83
2019-02-19T16:26:53.121Z,7.63
2019-02-19T16:29:44.556Z,8.30
2019-02-19T16:43:36.626Z,7.93
2019-02-19T16:46:39.212Z,7.50
2019-02-19T16:50:23.126Z,6.73
2019-02-19T17:09:55.760Z,5.87
2019-02-19T17:12:35.460Z,6.60
2019-02-19T17:15:21.350Z,6.90
2019-02-19T17:18:02.022Z,7.87
2019-02-19T17:20:42.404Z,5.90
2019-02-19T17:23:17.962Z,6.20
2019-02-19T17:25:54.011Z,5.90
2019-02-19T17:28:40.108Z,6.10
2019-02-19T17:31:32.656Z,6.07
2019-02-19T17:34:23.998Z,7.23
2019-02-19T17:37:04.430Z,5.60
2019-02-19T17:39:57.978Z,6.20
2019-02-19T17:42:51.585Z,7.30
2019-02-19T17:45:39.644Z,6.27
2019-02-19T17:48:22.980Z,6.47
2019-02-19T17:51:10.767Z,6.20
2019-02-19T17:54:09.443Z,5.70
2019-02-19T17:56:57.603Z,5.20
2019-02-19T17:59:44.343Z,6.63
2019-02-19T18:02:34.028Z,5.53
2019-02-19T18:05:14.397Z,5.73
2019-02-19T18:08:02.716Z,5.53
2019-02-19T18:11:01.647Z,6.23
2019-02-19T18:13:57.558Z,6.07
2019-02-19T18:16:49.632Z,6.27
2019-02-19T18:19:20.135Z,5.80
2019-02-19T18:21:50.622Z,6.00
2019-02-19T18:24:21.085Z,6.37
2019-02-19T18:26:51.898Z,6.13
2019-02-19T18:29:22.414Z,5.50
2019-02-19T18:31:53.001Z,5.97
2019-02-19T18:34:23.560Z,7.40
2019-02-19T18:36:53.990Z,5.87
2019-02-19T18:39:24.508Z,5.80
2019-02-19T18:41:55.055Z,5.57
2019-02-19T18:44:25.556Z,4.83
2019-02-19T18:46:56.100Z,4.93
2019-02-19T18:49:26.351Z,4.93
2019-02-19T18:51:56.678Z,5.30
2019-02-19T18:54:27.481Z,5.23
2019-02-19T18:56:58.055Z,5.23
2019-02-19T18:59:31.875Z,5.17
2019-02-19T19:02:02.343Z,4.83
2019-02-19T19:04:32.767Z,5.63
2019-02-19T19:07:03.629Z,5.93
2019-02-19T19:09:34.963Z,5.53
2019-02-19T19:12:05.246Z,5.27
2019-02-19T19:14:35.836Z,4.83
2019-02-19T19:17:06.330Z,5.03
2019-02-19T19:19:36.868Z,5.63
2019-02-19T19:22:07.151Z,4.60
2019-02-19T19:24:43.637Z,5.07
2019-02-19T19:27:15.104Z,6.60
2019-02-19T19:29:45.746Z,7.47
2019-02-19T19:32:18.826Z,8.73
2019-02-19T19:34:55.050Z,6.33
2019-02-19T19:37:27.502Z,6.87
2019-02-19T19:39:58.481Z,6.93
2019-02-19T19:42:39.096Z,6.70
2019-02-19T19:45:09.802Z,6.43
2019-02-19T19:47:52.293Z,6.80
2019-02-19T19:50:26.054Z,8.93
2019-02-19T19:52:57.253Z,6.90
2019-02-19T19:55:27.880Z,8.60
2019-02-19T19:58:02.986Z,8.40
2019-02-19T20:00:43.292Z,6.40
2019-02-19T20:03:17.424Z,6.90
2019-02-19T20:05:47.925Z,6.13
2019-02-19T20:08:35.937Z,7.20
2019-02-19T20:11:14.838Z,7.43
2019-02-19T20:13:46.853Z,7.77
2019-02-19T20:16:18.825Z,7.97
2019-02-19T20:18:49.366Z,9.00
2019-02-19T20:21:26.699Z,10.33
2019-02-19T20:23:59.553Z,11.20
2019-02-19T20:26:30.130Z,11.07
2019-02-19T20:29:02.699Z,8.73
2019-02-19T20:31:39.155Z,9.93
2019-02-19T20:34:10.060Z,9.40
2019-02-19T20:36:45.748Z,9.07
2019-02-19T20:39:41.958Z,10.63
2019-02-19T20:42:18.635Z,14.27
2019-02-19T20:45:00.679Z,9.70
2019-02-19T20:47:38.251Z,10.27
2019-02-19T20:50:09.195Z,15.33
2019-02-19T20:52:39.602Z,13.30
2019-02-19T20:55:10.149Z,11.30
2019-02-19T20:57:40.641Z,13.13
2019-02-19T21:00:22.190Z,10.77
2019-02-19T21:02:53.010Z,9.97
2019-02-19T21:05:41.859Z,8.90
2019-02-19T21:08:18.443Z,8.47
2019-02-19T21:10:48.825Z,9.73
2019-02-19T21:13:19.944Z,10.53
2019-02-19T21:15:50.671Z,10.07
2019-02-19T21:18:21.078Z,9.00
2019-02-19T21:20:51.476Z,8.43
2019-02-19T21:23:22.180Z,8.50
2019-02-19T21:26:02.495Z,8.00
2019-02-19T21:28:57.584Z,9.00
2019-02-19T21:32:01.274Z,9.03
2019-02-19T21:34:53.396Z,7.97
2019-02-19T21:37:46.631Z,10.53
2019-02-19T21:43:16.154Z,8.23
2019-02-19T21:45:55.453Z,7.97
2019-02-19T21:48:34.385Z,8.27
2019-02-19T21:51:40.290Z,8.37
2019-02-19T21:54:22.737Z,8.50
2019-02-19T21:56:59.941Z,10.67
2019-02-19T22:00:00.657Z,15.43
2019-02-19T22:03:32.523Z,12.47
2019-02-19T22:06:16.279Z,10.30
2019-02-19T22:08:46.664Z,9.10
2019-02-19T22:11:17.061Z,13.03
2019-02-19T22:13:48.067Z,9.17
2019-02-19T22:16:18.630Z,10.27
2019-02-19T22:18:50.948Z,8.53
2019-02-19T22:21:33.342Z,9.20
2019-02-19T22:24:04.741Z,8.47
2019-02-19T22:26:35.147Z,8.33
2019-02-19T22:29:07.273Z,8.83
2019-02-19T22:31:40.416Z,10.63
2019-02-19T22:34:17.207Z,10.20
2019-02-19T22:36:48.233Z,9.97
2019-02-19T22:39:20.957Z,11.03
2019-02-19T22:41:57.571Z,10.30
2019-02-19T22:44:28.192Z,9.50
2019-02-19T22:46:58.610Z,10.03
2019-02-19T22:49:29.490Z,9.87
2019-02-19T22:52:00.012Z,9.07
2019-02-19T22:54:48.139Z,9.90
2019-02-19T22:57:37.935Z,9.60
2019-02-19T23:00:34.806Z,11.00
2019-02-19T23:03:41.094Z,10.47
2019-02-19T23:06:12.557Z,10.17
2019-02-19T23:08:43.332Z,9.03
2019-02-19T23:11:13.783Z,9.37
2019-02-19T23:13:44.451Z,8.90
2019-02-19T23:16:14.905Z,8.40
2019-02-19T23:18:46.975Z,9.40
2019-02-19T23:21:20.266Z,8.93
2019-02-19T23:23:52.092Z,9.67
2019-02-19T23:26:22.498Z,8.73
2019-02-19T23:28:54.671Z,9.40
2019-02-19T23:31:28.267Z,10.67
2019-02-19T23:33:58.768Z,10.13
2019-02-19T23:36:46.142Z,9.37
2019-02-19T23:39:16.434Z,9.57
2019-02-19T23:41:54.433Z,9.73
2019-02-19T23:44:25.113Z,8.77
2019-02-19T23:47:02.026Z,10.10
2019-02-19T23:49:32.477Z,10.67
2019-02-19T23:52:02.938Z,9.97
2019-02-19T23:54:33.753Z,9.87
2019-02-19T23:57:04.593Z,11.33
2019-02-19T23:59:35.028Z,9.40
