createdAt,value
2018-11-04T00:02:24.745Z,14.63
2018-11-04T00:04:53.182Z,17.17
2018-11-04T00:07:21.825Z,14.40
2018-11-04T00:09:50.222Z,15.30
2018-11-04T00:12:18.633Z,16.57
2018-11-04T00:14:47.073Z,14.63
2018-11-04T00:17:15.481Z,14.33
2018-11-04T00:19:43.885Z,14.77
2018-11-04T00:22:12.289Z,13.87
2018-11-04T00:24:40.685Z,17.63
2018-11-04T00:27:09.126Z,16.60
2018-11-04T00:29:37.583Z,15.93
2018-11-04T00:32:06.578Z,14.80
2018-11-04T00:34:34.979Z,15.53
2018-11-04T00:37:03.406Z,15.53
2018-11-04T00:39:31.813Z,14.60
2018-11-04T00:42:00.241Z,16.70
2018-11-04T00:44:28.632Z,16.70
2018-11-04T00:46:57.043Z,14.80
2018-11-04T00:49:26.072Z,15.17
2018-11-04T00:51:54.505Z,15.67
2018-11-04T00:54:22.911Z,15.43
2018-11-04T00:56:51.328Z,14.40
2018-11-04T00:59:19.729Z,14.70
2018-11-04T01:01:48.187Z,14.57
2018-11-04T01:04:16.979Z,14.90
2018-11-04T01:06:45.658Z,14.47
2018-11-04T01:09:14.269Z,15.53
2018-11-04T01:11:42.800Z,14.93
2018-11-04T01:14:11.199Z,15.30
2018-11-04T01:16:39.613Z,16.13
2018-11-04T01:19:08.020Z,15.80
2018-11-04T01:21:36.412Z,16.97
2018-11-04T01:24:04.894Z,16.30
2018-11-04T01:26:33.350Z,16.67
2018-11-04T01:29:01.748Z,16.20
2018-11-04T01:31:30.161Z,14.80
2018-11-04T01:33:58.589Z,15.80
2018-11-04T01:36:27.000Z,16.43
2018-11-04T01:38:55.385Z,16.60
2018-11-04T01:41:23.829Z,16.73
2018-11-04T01:43:52.264Z,16.17
2018-11-04T01:46:20.666Z,15.90
2018-11-04T01:48:49.048Z,17.20
2018-11-04T01:51:17.487Z,16.80
2018-11-04T01:53:45.868Z,17.20
2018-11-04T01:56:14.245Z,17.77
2018-11-04T01:58:42.654Z,17.67
2018-11-04T02:01:11.050Z,17.63
2018-11-04T02:03:39.463Z,18.63
2018-11-04T02:06:07.946Z,18.93
2018-11-04T02:08:36.321Z,18.20
2018-11-04T02:11:05.037Z,19.27
2018-11-04T02:13:33.566Z,18.70
2018-11-04T02:16:02.076Z,19.57
2018-11-04T02:18:30.560Z,20.27
2018-11-04T02:20:59.000Z,19.80
2018-11-04T02:23:27.454Z,19.80
2018-11-04T02:25:55.916Z,20.77
2018-11-04T02:28:24.342Z,20.00
2018-11-04T02:30:52.801Z,19.83
2018-11-04T02:33:21.816Z,20.37
2018-11-04T02:35:50.276Z,20.10
2018-11-04T02:38:18.704Z,19.43
2018-11-04T02:40:47.218Z,18.83
2018-11-04T02:43:16.432Z,20.20
2018-11-04T02:45:44.854Z,19.03
2018-11-04T02:48:13.282Z,19.83
2018-11-04T02:50:41.689Z,20.57
2018-11-04T02:53:10.161Z,18.63
2018-11-04T02:55:38.657Z,18.93
2018-11-04T02:58:07.110Z,19.83
2018-11-04T03:00:35.513Z,20.13
2018-11-04T03:03:05.477Z,20.33
2018-11-04T03:05:33.900Z,20.77
2018-11-04T03:08:02.365Z,21.50
2018-11-04T03:10:30.775Z,20.87
2018-11-04T03:12:59.228Z,20.20
2018-11-04T03:15:28.378Z,20.30
2018-11-04T03:17:56.817Z,21.97
2018-11-04T03:20:25.326Z,19.40
2018-11-04T03:22:53.999Z,20.03
2018-11-04T03:25:22.512Z,19.07
2018-11-04T03:27:51.018Z,18.70
2018-11-04T03:30:19.458Z,18.80
2018-11-04T03:32:47.886Z,21.20
2018-11-04T03:35:16.322Z,20.00
2018-11-04T03:37:44.792Z,20.93
2018-11-04T03:40:13.826Z,20.10
2018-11-04T03:42:42.769Z,20.00
2018-11-04T03:45:11.382Z,19.97
2018-11-04T03:47:40.190Z,19.47
2018-11-04T03:50:10.509Z,19.47
2018-11-04T03:52:38.945Z,18.73
2018-11-04T03:55:07.759Z,20.20
2018-11-04T03:57:36.591Z,20.90
2018-11-04T04:00:05.338Z,20.67
2018-11-04T04:02:34.317Z,19.00
2018-11-04T04:05:02.784Z,19.30
2018-11-04T04:07:31.196Z,19.80
2018-11-04T04:09:59.616Z,20.20
2018-11-04T04:12:28.121Z,20.30
2018-11-04T04:14:56.539Z,19.43
2018-11-04T04:17:25.028Z,19.70
2018-11-04T04:19:53.609Z,20.17
2018-11-04T04:22:22.145Z,18.27
2018-11-04T04:24:50.601Z,20.60
2018-11-04T04:27:19.030Z,21.33
2018-11-04T04:29:47.594Z,21.50
2018-11-04T04:32:16.027Z,20.80
2018-11-04T04:34:44.559Z,22.07
2018-11-04T04:37:13.026Z,21.40
2018-11-04T04:39:41.432Z,21.90
2018-11-04T04:42:09.886Z,22.53
2018-11-04T04:44:38.268Z,21.83
2018-11-04T04:47:06.708Z,22.70
2018-11-04T04:49:35.109Z,22.87
2018-11-04T04:52:03.601Z,22.57
2018-11-04T04:54:32.006Z,21.73
2018-11-04T04:57:00.603Z,21.50
2018-11-04T04:59:29.106Z,20.23
2018-11-04T05:01:58.532Z,20.27
2018-11-04T05:04:26.956Z,22.43
2018-11-04T05:06:55.448Z,22.57
2018-11-04T05:09:23.925Z,21.33
2018-11-04T05:11:52.316Z,22.40
2018-11-04T05:14:20.864Z,24.37
2018-11-04T05:16:49.295Z,21.90
2018-11-04T05:19:17.719Z,22.07
2018-11-04T05:21:46.172Z,21.77
2018-11-04T05:24:14.569Z,23.40
2018-11-04T05:26:43.079Z,20.70
2018-11-04T05:29:11.501Z,22.67
2018-11-04T05:31:39.936Z,23.17
2018-11-04T05:34:08.352Z,22.70
2018-11-04T05:36:36.796Z,22.83
2018-11-04T05:39:07.557Z,22.20
2018-11-04T05:41:36.314Z,21.93
2018-11-04T05:44:05.013Z,23.13
2018-11-04T05:46:33.457Z,21.63
2018-11-04T05:49:01.889Z,22.50
2018-11-04T05:51:30.294Z,22.93
2018-11-04T05:53:58.708Z,23.70
2018-11-04T05:56:27.165Z,21.67
2018-11-04T05:58:55.640Z,22.17
2018-11-04T06:01:24.267Z,22.50
2018-11-04T06:03:52.696Z,20.90
2018-11-04T06:06:21.105Z,22.47
2018-11-04T06:08:49.776Z,22.10
2018-11-04T06:11:18.177Z,22.07
2018-11-04T06:13:46.667Z,23.67
2018-11-04T06:16:15.070Z,21.40
2018-11-04T06:18:43.487Z,21.93
2018-11-04T06:21:11.925Z,22.80
2018-11-04T06:23:40.355Z,22.73
2018-11-04T06:26:08.961Z,22.93
2018-11-04T06:28:37.377Z,23.47
2018-11-04T06:31:05.820Z,22.37
2018-11-04T06:33:34.878Z,23.07
2018-11-04T06:36:03.288Z,24.57
2018-11-04T06:38:31.717Z,22.67
2018-11-04T06:41:00.161Z,23.57
2018-11-04T06:43:28.603Z,23.43
2018-11-04T06:45:57.092Z,22.40
2018-11-04T06:48:25.546Z,22.67
2018-11-04T06:50:54.412Z,23.40
2018-11-04T06:53:22.828Z,23.50
2018-11-04T06:55:51.248Z,23.77
2018-11-04T06:58:19.685Z,23.00
2018-11-04T07:00:48.105Z,22.93
2018-11-04T07:03:16.520Z,22.60
2018-11-04T07:05:44.944Z,21.80
2018-11-04T07:08:13.408Z,22.00
2018-11-04T07:10:41.873Z,20.83
2018-11-04T07:13:10.958Z,21.43
2018-11-04T07:15:39.438Z,21.80
2018-11-04T07:18:07.860Z,22.17
2018-11-04T07:20:36.397Z,21.60
2018-11-04T07:23:05.336Z,21.90
2018-11-04T07:25:33.845Z,21.90
2018-11-04T07:28:02.295Z,22.63
2018-11-04T07:30:30.718Z,22.33
2018-11-04T07:32:59.150Z,22.57
2018-11-04T07:35:27.628Z,22.60
2018-11-04T07:37:56.134Z,22.83
2018-11-04T07:40:24.550Z,21.70
2018-11-04T07:42:52.983Z,24.80
2018-11-04T07:45:21.433Z,23.50
2018-11-04T07:47:50.013Z,24.10
2018-11-04T07:50:18.505Z,25.73
2018-11-04T07:52:47.001Z,25.27
2018-11-04T07:55:15.521Z,23.73
2018-11-04T07:57:44.314Z,24.30
2018-11-04T08:00:14.838Z,22.70
2018-11-04T08:02:44.113Z,25.17
2018-11-04T08:05:13.051Z,23.50
2018-11-04T08:07:42.196Z,23.47
2018-11-04T08:10:12.213Z,23.00
2018-11-04T08:12:40.944Z,24.53
2018-11-04T08:15:10.174Z,23.63
2018-11-04T08:17:39.072Z,22.80
2018-11-04T08:20:08.497Z,21.97
2018-11-04T08:22:37.393Z,23.10
2018-11-04T08:25:06.302Z,23.57
2018-11-04T08:27:34.742Z,23.37
2018-11-04T08:30:03.253Z,22.33
2018-11-04T08:32:31.673Z,22.20
2018-11-04T08:35:00.126Z,23.13
2018-11-04T08:37:28.536Z,23.33
2018-11-04T08:39:57.081Z,23.50
2018-11-04T08:42:25.409Z,21.50
2018-11-04T08:44:53.850Z,22.10
2018-11-04T08:47:22.298Z,23.30
2018-11-04T08:49:50.791Z,22.47
2018-11-04T08:52:19.398Z,22.87
2018-11-04T08:54:48.465Z,23.33
2018-11-04T08:57:17.604Z,23.77
2018-11-04T08:59:46.046Z,22.50
2018-11-04T09:02:15.328Z,23.63
2018-11-04T09:04:44.493Z,24.20
2018-11-04T09:07:13.077Z,22.47
2018-11-04T09:09:41.503Z,22.60
2018-11-04T09:12:11.941Z,24.90
2018-11-04T09:14:41.964Z,22.10
2018-11-04T09:17:11.120Z,22.90
2018-11-04T09:19:40.101Z,22.37
2018-11-04T09:22:08.605Z,24.17
2018-11-04T09:24:37.065Z,24.20
2018-11-04T09:27:05.496Z,23.30
2018-11-04T09:29:34.056Z,23.87
2018-11-04T09:32:02.920Z,24.43
2018-11-04T09:34:32.984Z,22.47
2018-11-04T09:37:02.144Z,24.10
2018-11-04T09:39:32.250Z,24.10
2018-11-04T09:42:00.699Z,24.57
2018-11-04T09:44:29.183Z,25.57
2018-11-04T09:46:57.648Z,23.50
2018-11-04T09:49:26.133Z,24.23
2018-11-04T09:51:54.699Z,24.27
2018-11-04T09:54:24.037Z,24.07
2018-11-04T09:56:53.170Z,23.70
2018-11-04T09:59:22.293Z,23.33
2018-11-04T10:01:50.886Z,24.03
2018-11-04T10:04:19.373Z,22.77
2018-11-04T10:06:47.889Z,23.60
2018-11-04T10:09:16.518Z,24.27
2018-11-04T10:11:45.507Z,25.10
2018-11-04T10:14:14.005Z,24.13
2018-11-04T10:16:43.749Z,26.60
2018-11-04T10:19:12.351Z,23.67
2018-11-04T10:21:40.672Z,26.03
2018-11-04T10:24:09.634Z,26.20
2018-11-04T10:26:38.092Z,26.43
2018-11-04T10:29:07.189Z,25.20
2018-11-04T10:31:35.665Z,25.33
2018-11-04T10:34:05.494Z,24.70
2018-11-04T10:36:34.019Z,24.87
2018-11-04T10:39:02.996Z,23.97
2018-11-04T10:41:31.461Z,24.70
2018-11-04T10:43:59.922Z,24.50
2018-11-04T10:46:28.436Z,24.80
2018-11-04T10:48:56.921Z,25.10
2018-11-04T10:51:25.425Z,25.47
2018-11-04T10:53:53.884Z,25.10
2018-11-04T10:56:22.409Z,25.33
2018-11-04T10:58:51.403Z,26.73
2018-11-04T11:01:19.857Z,25.50
2018-11-04T11:03:48.289Z,25.30
2018-11-04T11:06:16.792Z,26.20
2018-11-04T11:08:45.240Z,25.13
2018-11-04T11:11:13.816Z,25.00
2018-11-04T11:13:42.254Z,24.33
2018-11-04T11:16:10.728Z,26.30
2018-11-04T11:18:42.358Z,24.60
2018-11-04T11:21:11.511Z,24.17
2018-11-04T11:23:40.523Z,24.00
2018-11-04T11:26:10.298Z,23.87
2018-11-04T11:28:39.343Z,24.97
2018-11-04T11:31:07.893Z,24.60
2018-11-04T11:33:36.535Z,23.53
2018-11-04T11:36:07.309Z,25.60
2018-11-04T11:38:35.990Z,23.90
2018-11-04T11:41:04.693Z,23.13
2018-11-04T11:43:33.616Z,22.70
2018-11-04T11:46:02.090Z,22.63
2018-11-04T11:48:30.696Z,21.70
2018-11-04T11:50:59.378Z,23.30
2018-11-04T11:53:27.891Z,22.20
2018-11-04T11:55:56.370Z,23.47
2018-11-04T11:58:25.034Z,22.80
2018-11-04T12:00:55.598Z,23.37
2018-11-04T12:03:24.137Z,22.40
2018-11-04T12:05:53.294Z,23.47
2018-11-04T12:08:21.867Z,23.30
2018-11-04T12:10:50.408Z,24.03
2018-11-04T12:13:19.063Z,22.87
2018-11-04T12:15:47.577Z,22.27
2018-11-04T12:18:16.703Z,24.10
2018-11-04T12:20:45.161Z,23.07
2018-11-04T12:23:13.636Z,22.90
2018-11-04T12:25:42.076Z,24.83
2018-11-04T12:28:10.556Z,23.43
2018-11-04T12:30:39.685Z,23.93
2018-11-04T12:33:08.220Z,22.90
2018-11-04T12:35:36.650Z,22.63
2018-11-04T12:38:05.400Z,23.27
2018-11-04T12:40:33.994Z,22.83
2018-11-04T12:43:02.409Z,24.30
2018-11-04T12:45:32.533Z,23.37
2018-11-04T12:48:00.994Z,22.80
2018-11-04T12:50:29.416Z,22.13
2018-11-04T12:52:57.859Z,23.53
2018-11-04T12:55:26.968Z,22.73
2018-11-04T12:57:56.004Z,23.57
2018-11-04T13:00:25.560Z,22.37
2018-11-04T13:02:54.009Z,23.30
2018-11-04T13:05:22.484Z,25.70
2018-11-04T13:07:50.984Z,25.10
2018-11-04T13:10:19.534Z,25.43
2018-11-04T13:12:47.889Z,23.93
2018-11-04T13:15:16.369Z,24.50
2018-11-04T13:17:45.011Z,24.50
2018-11-04T13:20:13.523Z,25.07
2018-11-04T13:22:42.044Z,24.83
2018-11-04T13:25:10.985Z,24.63
2018-11-04T13:27:39.440Z,25.70
2018-11-04T13:30:09.802Z,24.70
2018-11-04T13:32:38.603Z,23.83
2018-11-04T13:35:07.268Z,26.33
2018-11-04T13:37:35.832Z,24.53
2018-11-04T13:40:05.500Z,25.83
2018-11-04T13:42:33.944Z,26.03
2018-11-04T13:45:02.421Z,24.57
2018-11-04T13:47:31.182Z,24.80
2018-11-04T13:49:59.660Z,27.27
2018-11-04T13:52:28.366Z,27.10
2018-11-04T13:54:56.957Z,25.03
2018-11-04T13:57:25.392Z,25.60
2018-11-04T13:59:53.879Z,26.37
2018-11-04T14:02:23.589Z,25.60
2018-11-04T14:04:52.144Z,27.00
2018-11-04T14:07:21.409Z,26.00
2018-11-04T14:09:49.850Z,24.43
2018-11-04T14:12:28.610Z,26.13
2018-11-04T14:14:57.039Z,25.37
2018-11-04T14:17:25.485Z,23.90
2018-11-04T14:19:53.944Z,25.57
2018-11-04T14:22:22.464Z,25.80
2018-11-04T14:24:51.562Z,26.17
2018-11-04T14:27:20.009Z,25.23
2018-11-04T14:29:48.474Z,27.80
2018-11-04T14:32:17.217Z,26.80
2018-11-04T14:34:45.736Z,27.23
2018-11-04T14:37:14.158Z,24.93
2018-11-04T14:39:42.719Z,26.13
2018-11-04T14:42:11.196Z,27.20
2018-11-04T14:44:39.657Z,25.67
2018-11-04T14:47:08.130Z,27.13
2018-11-04T14:49:36.740Z,26.90
2018-11-04T14:52:06.315Z,26.00
2018-11-04T14:54:34.748Z,27.30
2018-11-04T14:57:03.201Z,28.53
2018-11-04T14:59:31.629Z,25.87
2018-11-04T15:02:00.976Z,29.20
2018-11-04T15:04:29.234Z,27.73
2018-11-04T15:06:57.701Z,28.73
2018-11-04T15:09:26.153Z,29.50
2018-11-04T15:11:55.317Z,29.37
2018-11-04T15:14:23.744Z,27.10
2018-11-04T15:16:52.229Z,27.67
2018-11-04T15:19:20.664Z,28.30
2018-11-04T15:21:49.112Z,30.50
2018-11-04T15:24:18.298Z,28.80
2018-11-04T15:26:46.751Z,28.27
2018-11-04T15:29:15.196Z,29.50
2018-11-04T15:31:43.656Z,28.77
2018-11-04T15:34:12.533Z,29.93
2018-11-04T15:36:40.903Z,27.13
2018-11-04T15:39:11.007Z,28.97
2018-11-04T15:41:39.444Z,28.63
2018-11-04T15:44:08.340Z,29.70
2018-11-04T15:46:36.873Z,29.90
2018-11-04T15:49:06.023Z,31.03
2018-11-04T15:51:34.437Z,27.80
2018-11-04T15:54:02.952Z,30.00
2018-11-04T15:56:31.398Z,29.83
2018-11-04T15:58:59.817Z,28.17
2018-11-04T16:01:28.361Z,29.27
2018-11-04T16:03:56.798Z,27.93
2018-11-04T16:06:25.235Z,29.00
2018-11-04T16:08:55.033Z,28.60
2018-11-04T16:11:24.550Z,28.93
2018-11-04T16:13:53.007Z,27.90
2018-11-04T16:16:21.460Z,28.73
2018-11-04T16:18:49.971Z,29.40
2018-11-04T16:21:18.439Z,30.40
2018-11-04T16:23:46.883Z,29.97
2018-11-04T16:26:15.280Z,28.03
2018-11-04T16:28:43.723Z,29.20
2018-11-04T16:31:12.157Z,28.37
2018-11-04T16:33:41.130Z,30.93
2018-11-04T16:36:09.548Z,28.67
2018-11-04T16:38:38.003Z,27.93
2018-11-04T16:41:06.553Z,28.70
2018-11-04T16:43:35.865Z,28.63
2018-11-04T16:46:05.463Z,26.80
2018-11-04T16:48:33.892Z,29.13
2018-11-04T16:51:02.308Z,28.50
2018-11-04T16:53:30.747Z,30.00
2018-11-04T16:55:59.146Z,31.53
2018-11-04T16:58:27.612Z,31.03
2018-11-04T17:00:56.744Z,31.47
2018-11-04T17:03:25.242Z,31.97
2018-11-04T17:05:53.689Z,31.10
2018-11-04T17:08:22.115Z,29.60
2018-11-04T17:10:50.545Z,30.70
2018-11-04T17:13:18.920Z,29.77
2018-11-04T17:15:47.348Z,30.80
2018-11-04T17:18:15.923Z,30.63
2018-11-04T17:20:44.337Z,29.50
2018-11-04T17:23:12.729Z,31.17
2018-11-04T17:25:41.143Z,30.10
2018-11-04T17:28:09.564Z,30.27
2018-11-04T17:30:40.890Z,28.27
2018-11-04T17:33:09.385Z,30.23
2018-11-04T17:35:37.797Z,30.50
2018-11-04T17:38:06.261Z,29.97
2018-11-04T17:40:34.645Z,30.43
2018-11-04T17:43:03.068Z,31.77
2018-11-04T17:45:31.519Z,29.70
2018-11-04T17:47:59.925Z,31.90
2018-11-04T17:50:28.367Z,29.83
2018-11-04T17:52:56.908Z,30.27
2018-11-04T17:55:25.358Z,32.17
2018-11-04T17:57:53.850Z,31.00
2018-11-04T18:00:22.298Z,30.07
2018-11-04T18:02:50.698Z,31.87
2018-11-04T18:05:19.141Z,31.00
2018-11-04T18:07:47.581Z,31.23
2018-11-04T18:10:16.549Z,31.73
2018-11-04T18:12:45.027Z,29.87
2018-11-04T18:15:14.430Z,30.07
2018-11-04T18:17:43.032Z,28.80
2018-11-04T18:20:12.017Z,31.00
2018-11-04T18:22:40.526Z,30.00
2018-11-04T18:25:10.314Z,30.47
2018-11-04T18:27:39.406Z,28.13
2018-11-04T18:30:10.117Z,29.70
2018-11-04T18:32:38.560Z,29.00
2018-11-04T18:35:07.693Z,28.67
2018-11-04T18:37:42.249Z,29.00
2018-11-04T18:40:12.715Z,28.93
2018-11-04T18:42:41.346Z,29.63
2018-11-04T18:45:11.180Z,28.17
2018-11-04T18:47:39.643Z,28.83
2018-11-04T18:50:09.297Z,30.10
2018-11-04T18:52:38.386Z,27.10
2018-11-04T18:55:07.760Z,28.03
2018-11-04T18:57:36.181Z,27.60
2018-11-04T19:00:05.917Z,28.90
2018-11-04T19:02:34.328Z,31.67
2018-11-04T19:05:02.786Z,28.67
2018-11-04T19:07:31.221Z,28.10
2018-11-04T19:09:59.796Z,28.57
2018-11-04T19:12:28.766Z,30.03
2018-11-04T19:14:57.227Z,30.10
2018-11-04T19:17:25.708Z,30.17
2018-11-04T19:19:54.133Z,31.23
2018-11-04T19:22:22.609Z,31.30
2018-11-04T19:24:51.101Z,32.30
2018-11-04T19:27:19.535Z,33.10
2018-11-04T19:29:48.501Z,33.23
2018-11-04T19:32:17.676Z,36.87
2018-11-04T19:34:46.060Z,34.67
2018-11-04T19:37:14.614Z,34.93
2018-11-04T19:39:43.101Z,34.00
2018-11-04T19:42:11.532Z,35.53
2018-11-04T19:44:40.012Z,40.13
2018-11-04T19:47:08.764Z,41.00
2018-11-04T19:49:37.337Z,40.27
2018-11-04T19:52:05.841Z,40.63
2018-11-04T19:54:34.288Z,40.57
2018-11-04T19:57:02.825Z,36.50
2018-11-04T19:59:31.333Z,38.23
2018-11-04T20:01:59.835Z,36.90
2018-11-04T20:04:28.243Z,33.57
2018-11-04T20:06:56.652Z,31.00
2018-11-04T20:09:25.737Z,29.90
2018-11-04T20:11:54.183Z,28.93
2018-11-04T20:14:23.935Z,28.47
2018-11-04T20:16:53.464Z,28.23
2018-11-04T20:19:28.328Z,26.57
2018-11-04T20:21:56.848Z,27.70
2018-11-04T20:24:30.645Z,29.97
2018-11-04T20:26:59.073Z,31.13
2018-11-04T20:29:28.833Z,32.37
2018-11-04T20:32:02.745Z,33.27
2018-11-04T20:34:31.237Z,34.30
2018-11-04T20:36:59.714Z,36.00
2018-11-04T20:39:34.010Z,36.03
2018-11-04T20:42:03.257Z,40.07
2018-11-04T20:44:34.469Z,35.53
2018-11-04T20:47:02.882Z,34.27
2018-11-04T20:49:36.660Z,30.37
2018-11-04T20:52:05.501Z,30.00
2018-11-04T20:54:35.317Z,26.97
2018-11-04T20:57:10.113Z,26.30
2018-11-04T20:59:38.557Z,26.70
2018-11-04T21:02:08.035Z,26.77
2018-11-04T21:04:36.385Z,26.00
2018-11-04T21:07:05.189Z,26.60
2018-11-04T21:09:33.618Z,25.87
2018-11-04T21:12:02.791Z,27.40
2018-11-04T21:14:31.256Z,26.17
2018-11-04T21:16:59.693Z,26.13
2018-11-04T21:19:28.134Z,26.10
2018-11-04T21:21:56.546Z,24.33
2018-11-04T21:24:24.958Z,24.60
2018-11-04T21:26:53.865Z,25.83
2018-11-04T21:29:23.429Z,24.63
2018-11-04T21:31:51.497Z,23.73
2018-11-04T21:34:19.961Z,23.40
2018-11-04T21:36:48.377Z,23.27
2018-11-04T21:39:16.888Z,25.10
2018-11-04T21:41:45.426Z,24.70
2018-11-04T21:44:14.102Z,24.30
2018-11-04T21:46:42.277Z,24.40
2018-11-04T21:49:11.620Z,27.80
2018-11-04T21:51:40.030Z,23.77
2018-11-04T21:54:08.456Z,26.10
2018-11-04T21:56:37.184Z,25.03
2018-11-04T21:59:05.760Z,26.27
2018-11-04T22:01:34.177Z,25.03
2018-11-04T22:04:02.707Z,26.60
2018-11-04T22:06:31.013Z,27.40
2018-11-04T22:08:59.439Z,25.43
2018-11-04T22:11:27.834Z,25.70
2018-11-04T22:13:56.377Z,25.20
2018-11-04T22:16:24.737Z,27.57
2018-11-04T22:18:53.138Z,22.33
2018-11-04T22:21:22.154Z,23.57
2018-11-04T22:23:50.568Z,22.00
2018-11-04T22:26:18.996Z,24.17
2018-11-04T22:28:47.396Z,24.53
2018-11-04T22:31:15.891Z,24.10
2018-11-04T22:33:44.325Z,24.50
2018-11-04T22:36:12.937Z,25.67
2018-11-04T22:38:41.580Z,25.53
2018-11-04T22:41:10.458Z,26.40
2018-11-04T22:43:38.905Z,25.83
2018-11-04T22:46:07.309Z,25.83
2018-11-04T22:48:35.713Z,25.47
2018-11-04T22:51:04.124Z,23.67
2018-11-04T22:53:32.556Z,25.83
2018-11-04T22:56:01.039Z,28.27
2018-11-04T22:58:29.406Z,28.20
2018-11-04T23:00:59.199Z,27.97
2018-11-04T23:03:27.812Z,27.07
2018-11-04T23:05:56.561Z,28.87
2018-11-04T23:08:24.961Z,25.07
2018-11-04T23:10:53.491Z,25.43
2018-11-04T23:13:21.888Z,28.30
2018-11-04T23:15:50.293Z,25.40
2018-11-04T23:18:18.714Z,25.93
2018-11-04T23:20:47.122Z,25.80
2018-11-04T23:23:15.504Z,27.20
2018-11-04T23:25:43.909Z,26.23
2018-11-04T23:28:12.402Z,26.60
2018-11-04T23:30:40.825Z,27.73
2018-11-04T23:33:09.227Z,27.37
2018-11-04T23:35:37.636Z,26.90
2018-11-04T23:38:06.086Z,26.90
2018-11-04T23:40:34.520Z,24.77
2018-11-04T23:43:03.008Z,26.23
2018-11-04T23:45:31.418Z,25.43
2018-11-04T23:48:00.360Z,27.07
2018-11-04T23:50:28.732Z,27.13
2018-11-04T23:52:57.144Z,27.70
2018-11-04T23:55:25.596Z,24.10
2018-11-04T23:57:54.010Z,26.60
