createdAt,value
2022-10-22T00:01:03.720Z,18.88
2022-10-22T00:03:31.726Z,14.60
2022-10-22T00:05:59.518Z,36.15
2022-10-22T00:08:27.435Z,23.75
2022-10-22T00:10:55.634Z,24.80
2022-10-22T00:13:23.722Z,18.33
2022-10-22T00:15:52.970Z,17.50
2022-10-22T00:18:21.460Z,14.95
2022-10-22T00:20:49.377Z,16.98
2022-10-22T00:23:17.454Z,18.60
2022-10-22T00:25:46.387Z,17.30
2022-10-22T00:28:15.125Z,22.08
2022-10-22T00:30:43.252Z,22.70
2022-10-22T00:33:12.415Z,17.02
2022-10-22T00:35:40.258Z,16.55
2022-10-22T00:38:08.461Z,18.77
2022-10-22T00:40:36.470Z,20.20
2022-10-22T00:43:04.468Z,17.20
2022-10-22T00:45:32.589Z,19.48
2022-10-22T00:48:05.762Z,39.47
2022-10-22T00:50:39.133Z,34.17
2022-10-22T00:53:11.689Z,17.67
2022-10-22T00:55:40.734Z,28.05
2022-10-22T00:58:08.654Z,41.55
2022-10-22T01:00:36.746Z,16.45
2022-10-22T01:03:05.368Z,17.45
2022-10-22T01:05:40.427Z,17.90
2022-10-22T01:08:14.167Z,16.42
2022-10-22T01:10:55.975Z,19.70
2022-10-22T01:13:36.922Z,20.13
2022-10-22T01:16:12.668Z,27.20
2022-10-22T01:18:49.422Z,16.25
2022-10-22T01:21:27.921Z,15.02
2022-10-22T01:24:26.937Z,25.80
2022-10-22T01:27:05.455Z,22.67
2022-10-22T01:29:41.711Z,16.48
2022-10-22T01:32:14.234Z,19.30
2022-10-22T01:34:45.684Z,29.88
2022-10-22T01:37:16.488Z,25.42
2022-10-22T01:39:46.463Z,22.75
2022-10-22T01:42:15.420Z,21.77
2022-10-22T01:44:44.837Z,14.80
2022-10-22T01:47:19.496Z,29.73
2022-10-22T01:50:14.423Z,14.93
2022-10-22T01:52:58.227Z,14.65
2022-10-22T01:55:34.757Z,18.80
2022-10-22T01:58:16.990Z,15.80
2022-10-22T02:00:52.033Z,15.23
2022-10-22T02:03:26.800Z,15.85
2022-10-22T02:05:58.474Z,13.23
2022-10-22T02:08:30.677Z,26.90
2022-10-22T02:11:00.196Z,37.70
2022-10-22T02:13:33.419Z,53.47
2022-10-22T02:16:04.466Z,30.35
2022-10-22T02:18:36.426Z,28.30
2022-10-22T02:23:41.876Z,14.70
2022-10-22T02:26:20.674Z,19.17
2022-10-22T02:28:57.631Z,32.25
2022-10-22T02:31:31.073Z,17.25
2022-10-22T02:34:04.871Z,13.63
2022-10-22T02:36:33.585Z,12.73
2022-10-22T02:39:02.764Z,12.05
2022-10-22T02:41:31.345Z,15.52
2022-10-22T02:43:59.312Z,15.57
2022-10-22T02:46:28.565Z,16.05
2022-10-22T02:48:56.730Z,15.30
2022-10-22T02:51:25.194Z,15.48
2022-10-22T02:53:53.076Z,23.65
2022-10-22T02:56:21.085Z,15.23
2022-10-22T02:58:49.267Z,15.35
2022-10-22T03:01:17.223Z,14.27
2022-10-22T03:03:46.585Z,15.27
2022-10-22T03:06:14.540Z,18.05
2022-10-22T03:08:42.852Z,20.67
2022-10-22T03:11:10.830Z,17.45
2022-10-22T03:13:38.789Z,13.77
2022-10-22T03:16:07.289Z,18.65
2022-10-22T03:18:35.519Z,15.05
2022-10-22T03:21:10.957Z,12.88
2022-10-22T03:23:41.500Z,14.27
2022-10-22T03:26:11.264Z,21.95
2022-10-22T03:28:41.763Z,23.73
2022-10-22T03:31:09.923Z,19.00
2022-10-22T03:33:37.885Z,12.27
2022-10-22T03:36:09.151Z,12.50
2022-10-22T03:38:38.639Z,14.88
2022-10-22T03:41:07.264Z,19.67
2022-10-22T03:43:35.669Z,19.33
2022-10-22T03:46:03.656Z,30.25
2022-10-22T03:48:31.520Z,14.23
2022-10-22T03:50:59.495Z,11.82
2022-10-22T03:53:28.838Z,26.13
2022-10-22T03:55:56.938Z,11.18
2022-10-22T03:58:25.171Z,14.18
2022-10-22T04:00:53.388Z,28.08
2022-10-22T04:03:21.582Z,19.27
2022-10-22T04:05:49.350Z,11.93
2022-10-22T04:08:17.851Z,10.05
2022-10-22T04:10:53.213Z,9.65
2022-10-22T04:13:21.156Z,11.07
2022-10-22T04:15:49.086Z,12.93
2022-10-22T04:18:16.975Z,11.05
2022-10-22T04:20:45.021Z,10.38
2022-10-22T04:23:12.960Z,19.08
2022-10-22T04:25:40.936Z,22.77
2022-10-22T04:28:10.999Z,14.35
2022-10-22T04:30:38.949Z,10.85
2022-10-22T04:33:06.808Z,11.52
2022-10-22T04:35:34.799Z,13.27
2022-10-22T04:38:02.630Z,17.85
2022-10-22T04:40:30.455Z,13.20
2022-10-22T04:42:58.431Z,21.00
2022-10-22T04:45:27.869Z,11.00
2022-10-22T04:47:55.870Z,11.45
2022-10-22T04:50:24.040Z,12.43
2022-10-22T04:52:52.087Z,9.30
2022-10-22T04:55:20.169Z,9.27
2022-10-22T04:57:48.129Z,20.83
2022-10-22T05:00:17.253Z,23.48
2022-10-22T05:02:50.535Z,15.18
2022-10-22T05:05:18.567Z,11.80
2022-10-22T05:07:46.692Z,8.38
2022-10-22T05:10:14.578Z,15.30
2022-10-22T05:12:42.875Z,12.20
2022-10-22T05:15:13.421Z,11.75
2022-10-22T05:17:41.422Z,10.35
2022-10-22T05:20:12.176Z,10.93
2022-10-22T05:22:40.030Z,10.63
2022-10-22T05:25:09.015Z,18.08
2022-10-22T05:27:37.008Z,14.05
2022-10-22T05:30:06.892Z,18.98
2022-10-22T05:32:36.373Z,18.45
2022-10-22T05:35:04.603Z,13.25
2022-10-22T05:37:33.915Z,18.40
2022-10-22T05:40:12.755Z,16.58
2022-10-22T05:42:50.004Z,9.38
2022-10-22T05:45:18.054Z,11.25
2022-10-22T05:47:45.859Z,11.18
2022-10-22T05:50:13.914Z,17.08
2022-10-22T05:52:43.149Z,9.00
2022-10-22T05:55:11.476Z,12.70
2022-10-22T05:57:41.064Z,9.38
2022-10-22T06:00:12.816Z,12.20
2022-10-22T06:02:44.188Z,12.30
2022-10-22T06:05:12.070Z,16.00
2022-10-22T06:07:40.060Z,13.98
2022-10-22T06:10:16.484Z,17.77
2022-10-22T06:12:44.484Z,16.05
2022-10-22T06:15:13.684Z,17.95
2022-10-22T06:17:41.548Z,10.57
2022-10-22T06:20:11.116Z,19.90
2022-10-22T06:22:39.282Z,13.13
2022-10-22T06:25:08.589Z,13.52
2022-10-22T06:27:37.969Z,12.70
2022-10-22T06:30:06.660Z,13.38
2022-10-22T06:32:35.242Z,20.52
2022-10-22T06:35:03.170Z,19.73
2022-10-22T06:37:31.336Z,12.10
2022-10-22T06:39:59.314Z,15.43
2022-10-22T06:42:27.360Z,13.80
2022-10-22T06:44:57.132Z,22.02
2022-10-22T06:47:25.579Z,17.83
2022-10-22T06:49:53.495Z,25.05
2022-10-22T06:52:21.453Z,23.83
2022-10-22T06:54:49.329Z,38.30
2022-10-22T06:57:20.255Z,31.30
2022-10-22T06:59:48.347Z,34.13
2022-10-22T07:02:17.884Z,32.13
2022-10-22T07:04:46.114Z,25.60
2022-10-22T07:07:14.959Z,24.38
2022-10-22T07:09:45.764Z,27.20
2022-10-22T07:12:14.736Z,23.08
2022-10-22T07:14:43.056Z,22.40
2022-10-22T07:17:11.503Z,25.83
2022-10-22T07:19:40.937Z,31.90
2022-10-22T07:22:08.779Z,23.88
2022-10-22T07:24:36.799Z,18.13
2022-10-22T07:27:09.369Z,22.90
2022-10-22T07:29:38.911Z,17.65
2022-10-22T07:32:07.273Z,25.23
2022-10-22T07:34:35.756Z,17.38
2022-10-22T07:37:06.118Z,13.55
2022-10-22T07:39:34.280Z,15.25
2022-10-22T07:42:02.360Z,28.33
2022-10-22T07:44:30.385Z,17.42
2022-10-22T07:46:58.369Z,18.15
2022-10-22T07:49:26.320Z,18.48
2022-10-22T07:51:54.372Z,26.08
2022-10-22T07:54:24.081Z,17.45
2022-10-22T07:56:52.100Z,26.90
2022-10-22T07:59:20.012Z,26.85
2022-10-22T08:01:50.550Z,26.08
2022-10-22T08:04:18.365Z,30.33
2022-10-22T08:06:47.365Z,14.45
2022-10-22T08:09:16.120Z,20.63
2022-10-22T08:11:45.827Z,15.98
2022-10-22T08:14:13.841Z,20.30
2022-10-22T08:16:42.069Z,16.67
2022-10-22T08:19:09.900Z,18.98
2022-10-22T08:21:37.970Z,20.60
2022-10-22T08:26:40.140Z,22.23
2022-10-22T08:29:09.855Z,25.50
2022-10-22T08:31:37.768Z,29.35
2022-10-22T08:34:08.389Z,25.27
2022-10-22T08:36:36.193Z,19.00
2022-10-22T08:39:04.373Z,17.52
2022-10-22T08:41:36.656Z,17.77
2022-10-22T08:44:27.569Z,16.20
2022-10-22T08:47:12.659Z,18.35
2022-10-22T08:49:43.622Z,22.65
2022-10-22T08:52:16.759Z,17.48
2022-10-22T08:54:52.418Z,25.95
2022-10-22T08:57:42.662Z,18.83
2022-10-22T09:00:17.388Z,20.00
2022-10-22T09:02:57.804Z,17.10
2022-10-22T09:05:39.618Z,11.30
2022-10-22T09:08:12.254Z,18.52
2022-10-22T09:10:44.972Z,15.50
2022-10-22T09:13:15.618Z,16.60
2022-10-22T09:15:47.318Z,17.27
2022-10-22T09:18:32.157Z,11.27
2022-10-22T09:21:06.964Z,12.43
2022-10-22T09:23:41.058Z,14.63
2022-10-22T09:26:15.838Z,13.13
2022-10-22T09:28:44.832Z,10.55
2022-10-22T09:31:15.851Z,12.90
2022-10-22T09:33:47.915Z,9.68
2022-10-22T09:36:19.393Z,10.90
2022-10-22T09:38:49.625Z,15.95
2022-10-22T09:41:18.459Z,19.17
2022-10-22T09:43:48.646Z,15.38
2022-10-22T09:46:19.760Z,16.00
2022-10-22T09:48:51.915Z,14.70
2022-10-22T09:51:23.075Z,19.67
2022-10-22T09:53:58.485Z,15.63
2022-10-22T09:56:28.745Z,13.57
2022-10-22T09:58:58.048Z,18.50
2022-10-22T10:01:31.967Z,16.13
2022-10-22T10:04:09.424Z,16.50
2022-10-22T10:06:40.611Z,14.38
2022-10-22T10:09:19.403Z,11.88
2022-10-22T10:11:53.076Z,13.18
2022-10-22T10:14:29.694Z,20.48
2022-10-22T10:17:04.798Z,14.57
2022-10-22T10:19:48.095Z,19.30
2022-10-22T10:22:32.062Z,15.73
2022-10-22T10:25:19.212Z,30.13
2022-10-22T10:27:51.784Z,17.67
2022-10-22T10:30:23.974Z,20.35
2022-10-22T10:33:13.790Z,27.60
2022-10-22T10:35:55.042Z,19.05
2022-10-22T10:38:36.689Z,16.58
2022-10-22T10:41:16.990Z,18.42
2022-10-22T10:43:56.594Z,17.50
2022-10-22T10:46:37.042Z,16.10
2022-10-22T10:49:10.841Z,14.20
2022-10-22T10:51:49.853Z,17.35
2022-10-22T10:54:28.791Z,15.18
2022-10-22T10:57:01.319Z,19.95
2022-10-22T10:59:51.168Z,18.27
2022-10-22T11:02:46.214Z,17.95
2022-10-22T11:05:28.247Z,25.08
2022-10-22T11:07:59.370Z,19.90
2022-10-22T11:10:33.077Z,16.73
2022-10-22T11:13:08.567Z,28.13
2022-10-22T11:15:40.483Z,16.60
2022-10-22T11:18:17.472Z,25.40
2022-10-22T11:20:54.186Z,17.27
2022-10-22T11:23:29.579Z,20.30
2022-10-22T11:25:57.391Z,21.08
2022-10-22T11:28:29.446Z,15.50
2022-10-22T11:31:03.286Z,25.25
2022-10-22T11:33:43.929Z,15.68
2022-10-22T11:36:13.871Z,16.02
2022-10-22T11:41:31.352Z,19.30
2022-10-22T11:44:09.632Z,20.15
2022-10-22T11:46:54.877Z,23.25
2022-10-22T11:49:28.932Z,17.77
2022-10-22T11:52:25.499Z,19.55
2022-10-22T11:54:57.862Z,23.85
2022-10-22T11:57:36.618Z,21.38
2022-10-22T12:00:14.216Z,17.30
2022-10-22T12:02:45.185Z,22.42
2022-10-22T12:05:44.502Z,22.02
2022-10-22T12:08:27.646Z,27.05
2022-10-22T12:11:07.256Z,24.50
2022-10-22T12:13:54.298Z,21.45
2022-10-22T12:16:32.497Z,21.25
2022-10-22T12:19:16.335Z,21.75
2022-10-22T12:21:49.079Z,31.77
2022-10-22T12:24:21.008Z,28.75
2022-10-22T12:26:52.674Z,19.75
2022-10-22T12:29:25.846Z,23.40
2022-10-22T12:31:54.353Z,24.15
2022-10-22T12:34:25.397Z,23.58
2022-10-22T12:36:55.652Z,22.33
2022-10-22T12:39:32.734Z,20.25
2022-10-22T12:42:01.029Z,18.75
2022-10-22T12:44:28.894Z,25.30
2022-10-22T12:46:57.203Z,24.85
2022-10-22T12:49:34.462Z,35.28
2022-10-22T12:52:08.645Z,40.88
2022-10-22T12:54:41.740Z,23.27
2022-10-22T12:57:14.531Z,24.38
2022-10-22T12:59:48.756Z,29.75
2022-10-22T13:02:22.683Z,29.42
2022-10-22T13:05:18.394Z,31.45
2022-10-22T13:07:50.771Z,28.42
2022-10-22T13:10:26.082Z,27.40
2022-10-22T13:12:58.622Z,23.35
2022-10-22T13:15:38.916Z,23.17
2022-10-22T13:18:17.759Z,24.08
2022-10-22T13:20:54.696Z,21.08
2022-10-22T13:23:26.696Z,25.08
2022-10-22T13:26:08.745Z,29.23
2022-10-22T13:28:39.795Z,20.90
2022-10-22T13:31:12.563Z,21.80
2022-10-22T13:33:42.826Z,27.88
2022-10-22T13:36:15.120Z,27.70
2022-10-22T13:38:43.793Z,27.40
2022-10-22T13:41:22.609Z,23.58
2022-10-22T13:43:51.370Z,26.00
2022-10-22T13:46:20.070Z,27.30
2022-10-22T13:48:49.626Z,22.02
2022-10-22T13:51:21.468Z,24.17
2022-10-22T13:53:51.788Z,34.53
2022-10-22T13:56:22.649Z,28.20
2022-10-22T13:58:50.965Z,34.30
2022-10-22T14:01:22.447Z,28.10
2022-10-22T14:03:51.835Z,24.80
2022-10-22T14:06:21.280Z,30.17
2022-10-22T14:08:54.445Z,21.33
2022-10-22T14:11:23.637Z,24.95
2022-10-22T14:13:51.632Z,26.27
2022-10-22T14:16:21.878Z,27.35
2022-10-22T14:18:50.293Z,29.42
2022-10-22T14:21:19.084Z,27.05
2022-10-22T14:23:48.829Z,27.27
2022-10-22T14:26:23.949Z,34.47
2022-10-22T14:34:15.622Z,37.58
2022-10-22T14:36:44.793Z,28.45
2022-10-22T14:39:12.880Z,25.92
2022-10-22T14:41:43.005Z,27.70
2022-10-22T14:44:14.325Z,43.25
2022-10-22T14:46:44.464Z,37.17
2022-10-22T14:49:12.640Z,34.60
2022-10-22T14:51:40.546Z,39.75
2022-10-22T14:54:08.455Z,37.63
2022-10-22T14:56:41.611Z,64.18
2022-10-22T14:59:18.849Z,47.17
2022-10-22T15:01:46.658Z,40.78
2022-10-22T15:04:14.651Z,63.00
2022-10-22T15:06:42.856Z,51.28
2022-10-22T15:09:10.948Z,52.20
2022-10-22T15:11:38.992Z,51.78
2022-10-22T15:14:06.943Z,54.80
2022-10-22T15:16:36.187Z,52.22
2022-10-22T15:19:04.161Z,54.92
2022-10-22T15:21:31.970Z,66.72
2022-10-22T15:24:00.891Z,61.30
2022-10-22T15:26:29.268Z,82.38
2022-10-22T15:28:57.490Z,49.80
2022-10-22T15:31:46.231Z,39.45
2022-10-22T15:34:14.489Z,35.97
2022-10-22T15:36:42.417Z,47.67
2022-10-22T15:39:12.606Z,47.78
2022-10-22T15:41:40.645Z,42.03
2022-10-22T15:44:08.777Z,59.05
2022-10-22T15:46:37.162Z,40.00
2022-10-22T15:49:08.651Z,41.70
2022-10-22T15:51:36.771Z,42.25
2022-10-22T15:54:09.274Z,39.42
2022-10-22T15:56:37.997Z,46.28
2022-10-22T15:59:05.965Z,47.45
2022-10-22T16:01:35.416Z,61.30
2022-10-22T16:04:03.776Z,49.28
2022-10-22T16:06:35.697Z,52.28
2022-10-22T16:09:05.921Z,56.28
2022-10-22T16:11:34.311Z,50.63
2022-10-22T16:14:02.619Z,54.53
2022-10-22T16:16:32.888Z,44.08
2022-10-22T16:19:01.273Z,66.03
2022-10-22T16:21:29.765Z,63.92
2022-10-22T16:24:06.005Z,75.55
2022-10-22T16:26:34.877Z,66.90
2022-10-22T16:29:03.313Z,55.28
2022-10-22T16:31:31.286Z,71.28
2022-10-22T16:33:59.458Z,58.58
2022-10-22T16:36:27.655Z,58.15
2022-10-22T16:38:56.345Z,67.28
2022-10-22T16:41:35.005Z,56.50
2022-10-22T16:44:04.974Z,66.05
2022-10-22T16:46:33.624Z,59.70
2022-10-22T16:49:01.809Z,84.72
2022-10-22T16:51:30.182Z,71.35
2022-10-22T16:53:58.721Z,84.38
2022-10-22T16:56:28.564Z,79.63
2022-10-22T16:58:58.381Z,65.18
2022-10-22T17:01:30.204Z,70.85
2022-10-22T17:04:00.674Z,54.97
2022-10-22T17:06:29.070Z,72.65
2022-10-22T17:08:57.521Z,70.47
2022-10-22T17:11:26.468Z,71.75
2022-10-22T17:13:58.909Z,71.30
2022-10-22T17:16:26.934Z,79.22
2022-10-22T17:18:55.913Z,63.35
2022-10-22T17:21:24.598Z,85.57
2022-10-22T17:23:56.925Z,64.07
2022-10-22T17:26:27.176Z,63.15
2022-10-22T17:28:57.015Z,71.13
2022-10-22T17:31:27.762Z,88.68
2022-10-22T17:33:58.147Z,84.28
2022-10-22T17:37:06.531Z,87.63
2022-10-22T17:39:34.809Z,78.45
2022-10-22T17:42:02.819Z,79.65
2022-10-22T17:44:35.528Z,66.63
2022-10-22T17:47:04.407Z,85.05
2022-10-22T17:49:32.221Z,90.13
2022-10-22T17:54:28.178Z,71.40
2022-10-22T17:56:56.048Z,83.00
2022-10-22T17:59:23.987Z,89.82
2022-10-22T18:01:55.785Z,91.68
2022-10-22T18:04:27.409Z,95.68
2022-10-22T18:06:55.904Z,91.90
2022-10-22T18:09:24.485Z,76.40
2022-10-22T18:11:54.814Z,85.32
2022-10-22T18:14:23.818Z,88.38
2022-10-22T18:16:53.718Z,73.65
2022-10-22T18:19:24.649Z,80.53
2022-10-22T18:21:52.613Z,74.50
2022-10-22T18:24:20.667Z,74.13
2022-10-22T18:26:48.917Z,80.85
2022-10-22T18:29:20.133Z,91.15
2022-10-22T18:31:48.248Z,85.72
2022-10-22T18:34:23.205Z,89.32
2022-10-22T18:36:51.957Z,96.00
2022-10-22T18:39:20.164Z,84.40
2022-10-22T18:41:48.176Z,87.80
2022-10-22T18:44:17.929Z,85.32
2022-10-22T18:46:45.905Z,83.03
2022-10-22T18:49:18.262Z,94.68
2022-10-22T18:51:52.740Z,79.97
2022-10-22T18:54:23.581Z,78.93
2022-10-22T18:56:52.457Z,78.38
2022-10-22T18:59:22.206Z,91.82
2022-10-22T19:01:51.392Z,92.93
2022-10-22T19:04:19.515Z,93.53
2022-10-22T19:06:48.830Z,87.90
2022-10-22T19:09:17.819Z,87.10
2022-10-22T19:11:47.044Z,89.70
2022-10-22T19:14:19.306Z,98.03
2022-10-22T19:16:47.406Z,89.18
2022-10-22T19:19:18.258Z,91.13
2022-10-22T19:21:46.384Z,90.82
2022-10-22T19:24:17.016Z,89.82
2022-10-22T19:26:45.874Z,93.68
2022-10-22T19:29:16.575Z,69.80
2022-10-22T19:31:44.571Z,79.05
2022-10-22T19:34:12.757Z,80.70
2022-10-22T19:36:40.803Z,88.45
2022-10-22T19:39:09.114Z,83.30
2022-10-22T19:41:38.518Z,82.85
2022-10-22T19:44:06.640Z,79.22
2022-10-22T19:46:34.800Z,85.07
2022-10-22T19:49:03.453Z,72.22
2022-10-22T19:51:33.957Z,86.50
2022-10-22T19:54:03.452Z,105.28
2022-10-22T19:56:31.835Z,87.03
2022-10-22T19:59:01.333Z,93.13
2022-10-22T20:01:32.967Z,100.30
2022-10-22T20:04:01.598Z,79.60
2022-10-22T20:06:30.486Z,78.43
2022-10-22T20:08:58.806Z,79.10
2022-10-22T20:11:28.856Z,86.22
2022-10-22T20:13:57.884Z,87.93
2022-10-22T20:16:29.998Z,72.53
2022-10-22T20:19:01.499Z,64.20
2022-10-22T20:21:29.540Z,42.35
2022-10-22T20:23:57.695Z,38.78
2022-10-22T20:26:28.265Z,33.22
2022-10-22T20:28:56.994Z,30.08
2022-10-22T20:31:28.818Z,28.63
2022-10-22T20:33:58.558Z,28.90
2022-10-22T20:36:28.423Z,27.00
2022-10-22T20:39:02.359Z,29.10
2022-10-22T20:41:30.566Z,19.55
2022-10-22T20:43:58.686Z,20.23
2022-10-22T20:46:30.500Z,22.70
2022-10-22T20:49:01.283Z,18.88
2022-10-22T20:51:29.440Z,22.80
2022-10-22T20:53:57.726Z,21.00
2022-10-22T20:56:25.895Z,19.88
2022-10-22T20:59:04.401Z,16.98
2022-10-22T21:01:36.952Z,19.40
2022-10-22T21:04:05.997Z,18.63
2022-10-22T21:06:37.968Z,14.98
2022-10-22T21:09:07.341Z,14.98
2022-10-22T21:11:36.023Z,11.93
2022-10-22T21:14:04.807Z,15.10
2022-10-22T21:16:34.314Z,14.77
2022-10-22T21:19:02.269Z,13.48
2022-10-22T21:21:30.137Z,14.23
2022-10-22T21:23:58.124Z,15.93
2022-10-22T21:26:26.177Z,14.27
2022-10-22T21:28:54.049Z,14.05
2022-10-22T21:31:24.329Z,15.40
2022-10-22T21:33:54.598Z,15.13
2022-10-22T21:36:23.711Z,19.00
2022-10-22T21:38:52.408Z,15.23
2022-10-22T21:41:22.837Z,16.77
2022-10-22T21:43:51.782Z,15.80
2022-10-22T21:46:21.561Z,20.75
2022-10-22T21:48:55.892Z,19.00
2022-10-22T21:51:25.398Z,17.70
2022-10-22T21:53:54.944Z,20.45
2022-10-22T21:56:25.508Z,17.48
2022-10-22T21:58:53.601Z,17.10
2022-10-22T22:01:22.168Z,18.13
2022-10-22T22:03:51.166Z,10.63
2022-10-22T22:06:24.034Z,14.13
2022-10-22T22:08:53.842Z,12.82
2022-10-22T22:11:24.180Z,9.85
2022-10-22T22:13:52.560Z,13.88
2022-10-22T22:16:27.067Z,13.85
2022-10-22T22:18:57.297Z,11.57
2022-10-22T22:21:27.053Z,15.43
2022-10-22T22:23:55.139Z,11.55
2022-10-22T22:26:29.458Z,10.10
2022-10-22T22:28:59.510Z,10.80
2022-10-22T22:31:29.948Z,9.77
2022-10-22T22:34:02.801Z,10.95
2022-10-22T22:36:36.569Z,11.68
2022-10-22T22:39:05.210Z,10.18
2022-10-22T22:41:33.294Z,10.77
2022-10-22T22:44:01.306Z,13.07
2022-10-22T22:46:29.131Z,11.65
2022-10-22T22:48:57.521Z,12.85
2022-10-22T22:51:25.646Z,10.50
2022-10-22T22:53:54.895Z,11.50
2022-10-22T22:56:24.488Z,10.27
2022-10-22T22:58:52.411Z,10.40
2022-10-22T23:01:23.124Z,11.18
2022-10-22T23:03:56.879Z,13.23
2022-10-22T23:06:28.572Z,12.20
2022-10-22T23:08:59.478Z,11.13
2022-10-22T23:11:29.752Z,19.33
2022-10-22T23:13:59.630Z,11.73
2022-10-22T23:16:30.948Z,14.35
2022-10-22T23:19:00.088Z,12.68
2022-10-22T23:21:30.329Z,12.75
2022-10-22T23:24:01.733Z,15.80
2022-10-22T23:26:32.076Z,12.93
2022-10-22T23:29:02.237Z,18.65
2022-10-22T23:31:30.694Z,17.33
2022-10-22T23:33:58.842Z,43.25
2022-10-22T23:36:27.136Z,19.77
2022-10-22T23:38:55.670Z,15.45
2022-10-22T23:41:24.939Z,14.38
2022-10-22T23:43:53.130Z,14.93
2022-10-22T23:46:21.344Z,15.80
2022-10-22T23:48:50.238Z,16.95
2022-10-22T23:51:18.420Z,19.40
2022-10-22T23:53:47.549Z,18.48
2022-10-22T23:56:19.259Z,15.15
2022-10-22T23:58:51.588Z,46.90
