createdAt,value
2023-03-17T00:00:46.947Z,12.27
2023-03-17T00:03:29.390Z,15.68
2023-03-17T00:06:00.096Z,15.45
2023-03-17T00:08:31.798Z,13.20
2023-03-17T00:10:59.813Z,21.43
2023-03-17T00:13:28.067Z,13.15
2023-03-17T00:16:10.872Z,15.18
2023-03-17T00:18:38.289Z,13.63
2023-03-17T00:21:05.881Z,16.10
2023-03-17T00:23:33.351Z,14.15
2023-03-17T00:26:00.480Z,13.27
2023-03-17T00:28:28.100Z,19.45
2023-03-17T00:31:01.245Z,9.90
2023-03-17T00:33:33.280Z,13.80
2023-03-17T00:36:01.425Z,15.52
2023-03-17T00:38:30.863Z,16.80
2023-03-17T00:40:58.747Z,13.68
2023-03-17T00:43:26.301Z,12.30
2023-03-17T00:45:57.863Z,12.68
2023-03-17T00:48:25.319Z,13.80
2023-03-17T00:50:52.613Z,16.77
2023-03-17T00:53:23.864Z,12.80
2023-03-17T00:55:51.065Z,12.60
2023-03-17T00:58:38.782Z,14.50
2023-03-17T01:01:06.140Z,11.77
2023-03-17T01:03:33.251Z,12.25
2023-03-17T01:06:04.642Z,15.60
2023-03-17T01:08:33.573Z,10.88
2023-03-17T01:11:05.929Z,15.80
2023-03-17T01:13:37.444Z,12.23
2023-03-17T01:16:12.946Z,16.50
2023-03-17T01:18:40.762Z,15.98
2023-03-17T01:21:13.768Z,14.05
2023-03-17T01:23:42.657Z,13.23
2023-03-17T01:26:09.804Z,12.45
2023-03-17T01:28:39.738Z,14.82
2023-03-17T01:31:12.658Z,10.57
2023-03-17T01:33:43.192Z,11.43
2023-03-17T01:36:11.392Z,14.10
2023-03-17T01:38:38.864Z,12.40
2023-03-17T01:41:10.266Z,17.55
2023-03-17T01:44:15.785Z,12.20
2023-03-17T01:50:10.407Z,12.38
2023-03-17T01:52:40.380Z,13.50
2023-03-17T01:55:18.554Z,11.88
2023-03-17T01:57:54.312Z,16.30
2023-03-17T02:00:26.676Z,12.88
2023-03-17T02:03:01.510Z,12.55
2023-03-17T02:05:34.622Z,10.43
2023-03-17T02:08:21.317Z,12.85
2023-03-17T02:10:50.643Z,11.88
2023-03-17T02:13:46.133Z,12.93
2023-03-17T02:16:21.523Z,12.50
2023-03-17T02:18:48.967Z,16.27
2023-03-17T02:21:31.592Z,11.15
2023-03-17T02:26:59.720Z,13.57
2023-03-17T02:29:35.812Z,13.00
2023-03-17T02:32:10.557Z,10.27
2023-03-17T02:34:43.374Z,12.43
2023-03-17T02:37:14.255Z,8.65
2023-03-17T02:39:41.849Z,10.02
2023-03-17T02:42:13.824Z,10.45
2023-03-17T02:44:44.161Z,10.30
2023-03-17T02:47:13.952Z,12.75
2023-03-17T02:49:45.604Z,14.13
2023-03-17T02:52:20.651Z,11.47
2023-03-17T02:54:48.157Z,10.70
2023-03-17T02:57:17.717Z,12.00
2023-03-17T02:59:46.235Z,9.90
2023-03-17T03:02:14.851Z,11.05
2023-03-17T03:04:43.287Z,9.25
2023-03-17T03:07:13.903Z,10.63
2023-03-17T03:09:42.186Z,9.13
2023-03-17T03:12:11.832Z,11.10
2023-03-17T03:14:39.396Z,11.07
2023-03-17T03:17:06.592Z,17.17
2023-03-17T03:19:34.981Z,11.95
2023-03-17T03:22:02.084Z,14.55
2023-03-17T03:25:15.905Z,12.02
2023-03-17T03:27:42.968Z,9.07
2023-03-17T03:30:11.680Z,7.38
2023-03-17T03:32:38.816Z,11.20
2023-03-17T03:35:08.520Z,11.90
2023-03-17T03:37:39.114Z,12.35
2023-03-17T03:40:07.889Z,11.18
2023-03-17T03:42:35.228Z,15.98
2023-03-17T03:45:03.052Z,13.77
2023-03-17T03:47:30.178Z,11.77
2023-03-17T03:52:45.370Z,12.85
2023-03-17T03:55:14.274Z,13.98
2023-03-17T03:57:45.254Z,10.50
2023-03-17T04:00:17.756Z,9.55
2023-03-17T04:02:46.772Z,9.02
2023-03-17T04:05:22.822Z,13.75
2023-03-17T04:07:54.476Z,9.05
2023-03-17T04:10:23.318Z,10.77
2023-03-17T04:12:50.730Z,11.45
2023-03-17T04:15:20.485Z,11.23
2023-03-17T04:17:47.699Z,14.60
2023-03-17T04:20:17.035Z,15.65
2023-03-17T04:22:45.126Z,12.15
2023-03-17T04:25:15.587Z,13.98
2023-03-17T04:27:43.335Z,10.27
2023-03-17T04:30:18.115Z,14.18
2023-03-17T04:32:46.729Z,9.73
2023-03-17T04:35:21.639Z,14.13
2023-03-17T04:37:50.057Z,13.32
2023-03-17T04:40:19.407Z,12.30
2023-03-17T04:42:49.266Z,8.93
2023-03-17T04:45:16.938Z,10.55
2023-03-17T04:47:46.273Z,14.57
2023-03-17T04:50:14.768Z,11.25
2023-03-17T04:52:42.214Z,13.18
2023-03-17T04:55:10.339Z,13.25
2023-03-17T04:57:39.322Z,12.27
2023-03-17T05:00:08.622Z,11.73
2023-03-17T05:02:36.044Z,13.35
2023-03-17T05:05:09.985Z,13.55
2023-03-17T05:07:37.379Z,15.55
2023-03-17T05:10:06.582Z,10.60
2023-03-17T05:12:34.098Z,11.25
2023-03-17T05:15:01.216Z,10.00
2023-03-17T05:17:53.991Z,10.73
2023-03-17T05:20:21.283Z,12.10
2023-03-17T05:22:48.352Z,10.32
2023-03-17T05:25:17.034Z,13.18
2023-03-17T05:27:44.051Z,11.10
2023-03-17T05:30:12.048Z,12.02
2023-03-17T05:32:39.444Z,10.95
2023-03-17T05:35:07.233Z,11.20
2023-03-17T05:37:37.304Z,13.00
2023-03-17T05:40:05.368Z,14.18
2023-03-17T05:42:32.342Z,12.82
2023-03-17T05:44:59.571Z,15.27
2023-03-17T05:47:26.734Z,11.73
2023-03-17T05:49:54.060Z,13.57
2023-03-17T05:52:21.167Z,13.73
2023-03-17T05:54:49.254Z,31.05
2023-03-17T05:58:56.438Z,10.70
2023-03-17T06:01:24.056Z,9.90
2023-03-17T06:03:51.132Z,11.75
2023-03-17T06:06:20.936Z,10.40
2023-03-17T06:08:48.491Z,15.15
2023-03-17T06:11:49.879Z,11.82
2023-03-17T06:15:10.125Z,11.93
2023-03-17T06:17:38.809Z,17.75
2023-03-17T06:20:06.922Z,11.85
2023-03-17T06:22:34.578Z,11.70
2023-03-17T06:25:01.978Z,16.38
2023-03-17T06:27:29.215Z,9.70
2023-03-17T06:29:57.672Z,16.23
2023-03-17T06:32:27.835Z,12.45
2023-03-17T06:34:54.934Z,10.95
2023-03-17T06:37:22.054Z,10.20
2023-03-17T06:39:49.645Z,14.55
2023-03-17T06:42:17.225Z,12.98
2023-03-17T06:44:46.538Z,7.65
2023-03-17T06:47:13.743Z,11.95
2023-03-17T06:54:38.575Z,14.70
2023-03-17T06:57:06.688Z,12.50
2023-03-17T06:59:35.545Z,12.70
2023-03-17T07:02:02.740Z,9.85
2023-03-17T07:04:29.845Z,7.50
2023-03-17T07:06:57.791Z,12.73
2023-03-17T07:09:25.183Z,11.10
2023-03-17T07:11:52.143Z,15.35
2023-03-17T07:14:19.625Z,14.38
2023-03-17T07:16:48.489Z,10.35
2023-03-17T07:19:16.245Z,8.57
2023-03-17T07:21:44.546Z,8.88
2023-03-17T07:24:15.654Z,9.30
2023-03-17T07:26:43.058Z,11.43
2023-03-17T07:29:10.194Z,11.77
2023-03-17T07:31:39.065Z,12.38
2023-03-17T07:34:09.478Z,11.88
2023-03-17T07:36:37.553Z,11.23
2023-03-17T07:39:05.347Z,10.30
2023-03-17T07:41:32.610Z,12.85
2023-03-17T07:44:00.658Z,11.30
2023-03-17T07:46:27.862Z,8.48
2023-03-17T07:48:55.295Z,14.95
2023-03-17T07:51:26.098Z,9.15
2023-03-17T07:53:55.944Z,10.30
2023-03-17T07:56:23.359Z,11.07
2023-03-17T07:58:50.485Z,9.50
2023-03-17T08:01:17.986Z,15.05
2023-03-17T08:03:45.737Z,13.77
2023-03-17T08:06:12.785Z,10.20
2023-03-17T08:08:39.856Z,9.25
2023-03-17T08:11:07.833Z,9.75
2023-03-17T08:13:35.437Z,8.52
2023-03-17T08:16:03.995Z,9.55
2023-03-17T08:18:31.363Z,16.77
2023-03-17T08:20:58.906Z,7.72
2023-03-17T08:23:26.531Z,9.77
2023-03-17T08:25:58.720Z,11.43
2023-03-17T08:28:27.292Z,16.90
2023-03-17T08:30:55.087Z,9.68
2023-03-17T08:33:22.629Z,5.40
2023-03-17T08:35:50.524Z,6.97
2023-03-17T08:38:17.710Z,6.90
2023-03-17T08:40:44.787Z,11.73
2023-03-17T08:43:11.985Z,8.90
2023-03-17T08:45:39.498Z,7.63
2023-03-17T08:48:07.194Z,9.82
2023-03-17T08:50:35.710Z,11.50
2023-03-17T08:53:02.840Z,11.25
2023-03-17T08:55:30.236Z,11.73
2023-03-17T08:57:57.230Z,9.75
2023-03-17T09:00:24.850Z,7.00
2023-03-17T09:02:52.335Z,7.00
2023-03-17T09:05:20.701Z,7.55
2023-03-17T09:07:49.727Z,8.98
2023-03-17T09:10:21.253Z,9.63
2023-03-17T09:12:53.433Z,10.80
2023-03-17T09:15:22.129Z,12.82
2023-03-17T09:17:49.454Z,12.13
2023-03-17T09:20:17.197Z,9.00
2023-03-17T09:22:44.919Z,9.68
2023-03-17T09:25:13.043Z,11.00
2023-03-17T09:27:40.436Z,11.35
2023-03-17T09:30:10.491Z,11.18
2023-03-17T09:32:40.400Z,6.47
2023-03-17T09:35:11.124Z,10.55
2023-03-17T09:37:38.982Z,13.30
2023-03-17T09:40:09.464Z,7.72
2023-03-17T09:42:56.333Z,6.72
2023-03-17T09:45:43.352Z,12.57
2023-03-17T09:49:03.762Z,8.18
2023-03-17T09:51:32.585Z,9.90
2023-03-17T09:54:11.013Z,9.52
2023-03-17T09:56:48.182Z,10.35
2023-03-17T09:59:42.243Z,7.57
2023-03-17T10:02:25.424Z,11.63
2023-03-17T10:04:53.100Z,11.40
2023-03-17T10:07:39.230Z,13.20
2023-03-17T10:10:46.545Z,10.73
2023-03-17T10:13:44.624Z,7.40
2023-03-17T10:16:36.744Z,7.00
2023-03-17T10:19:37.964Z,10.97
2023-03-17T10:22:31.485Z,10.45
2023-03-17T10:25:10.408Z,11.13
2023-03-17T10:27:38.997Z,7.43
2023-03-17T10:30:18.802Z,7.00
2023-03-17T10:32:46.822Z,5.85
2023-03-17T10:35:16.759Z,6.95
2023-03-17T10:37:47.191Z,6.90
2023-03-17T10:40:25.492Z,8.25
2023-03-17T10:43:09.089Z,13.20
2023-03-17T10:45:44.039Z,8.32
2023-03-17T10:48:19.548Z,7.90
2023-03-17T10:50:49.322Z,7.72
2023-03-17T10:53:30.380Z,11.65
2023-03-17T10:56:06.838Z,6.10
2023-03-17T10:58:50.152Z,14.40
2023-03-17T11:01:38.445Z,7.93
2023-03-17T11:04:39.076Z,15.05
2023-03-17T11:07:17.664Z,10.32
2023-03-17T11:09:51.092Z,10.82
2023-03-17T11:12:32.237Z,13.35
2023-03-17T11:15:10.119Z,9.45
2023-03-17T11:17:54.336Z,9.10
2023-03-17T11:20:54.318Z,7.95
2023-03-17T11:23:53.959Z,7.25
2023-03-17T11:27:03.038Z,7.88
2023-03-17T11:29:38.663Z,8.10
2023-03-17T11:33:02.264Z,5.80
2023-03-17T11:36:03.575Z,7.28
2023-03-17T11:38:42.265Z,10.55
2023-03-17T11:41:35.975Z,5.88
2023-03-17T11:44:32.057Z,8.63
2023-03-17T11:47:30.253Z,9.43
2023-03-17T11:50:28.284Z,6.70
2023-03-17T11:53:11.018Z,7.53
2023-03-17T11:56:03.471Z,7.50
2023-03-17T11:58:56.398Z,7.07
2023-03-17T12:01:34.425Z,9.30
2023-03-17T12:04:40.531Z,9.00
2023-03-17T12:07:35.913Z,10.32
2023-03-17T12:10:23.496Z,7.82
2023-03-17T12:13:11.365Z,6.63
2023-03-17T12:15:51.250Z,7.95
2023-03-17T12:18:29.862Z,8.20
2023-03-17T12:21:17.605Z,5.25
2023-03-17T12:24:01.928Z,7.20
2023-03-17T12:26:47.689Z,11.10
2023-03-17T12:29:26.083Z,9.75
2023-03-17T12:32:06.749Z,9.45
2023-03-17T12:34:46.457Z,9.98
2023-03-17T12:37:17.413Z,7.38
2023-03-17T12:39:56.431Z,8.38
2023-03-17T12:42:55.629Z,7.65
2023-03-17T12:45:54.203Z,9.50
2023-03-17T12:49:07.457Z,8.63
2023-03-17T12:52:04.187Z,13.15
2023-03-17T12:54:45.699Z,13.70
2023-03-17T12:57:43.730Z,13.25
2023-03-17T13:00:29.685Z,9.52
2023-03-17T13:03:25.220Z,13.35
2023-03-17T13:06:01.624Z,6.90
2023-03-17T13:08:41.134Z,10.32
2023-03-17T13:11:47.427Z,9.75
2023-03-17T13:14:51.805Z,10.85
2023-03-17T13:17:23.868Z,12.13
2023-03-17T13:20:17.417Z,10.70
2023-03-17T13:23:13.755Z,10.85
2023-03-17T13:25:45.614Z,12.00
2023-03-17T13:28:12.782Z,12.50
2023-03-17T13:30:51.153Z,14.27
2023-03-17T13:33:30.727Z,16.15
2023-03-17T13:36:22.682Z,10.27
2023-03-17T13:39:18.682Z,17.03
2023-03-17T13:42:30.898Z,10.13
2023-03-17T13:45:34.836Z,12.35
2023-03-17T13:48:30.108Z,10.98
2023-03-17T13:51:08.888Z,11.05
2023-03-17T13:58:12.105Z,11.18
2023-03-17T14:00:55.236Z,9.57
2023-03-17T14:03:48.705Z,12.20
2023-03-17T14:06:22.385Z,12.73
2023-03-17T14:08:55.682Z,12.48
2023-03-17T14:11:46.608Z,12.38
2023-03-17T14:14:32.041Z,12.40
2023-03-17T14:17:15.875Z,12.43
2023-03-17T14:20:19.990Z,13.60
2023-03-17T14:23:11.179Z,10.52
2023-03-17T14:25:42.195Z,13.18
2023-03-17T14:28:17.157Z,13.25
2023-03-17T14:30:55.565Z,10.63
2023-03-17T14:33:29.702Z,14.60
2023-03-17T14:36:03.046Z,13.65
2023-03-17T14:38:34.053Z,12.32
2023-03-17T14:41:14.555Z,12.30
2023-03-17T14:43:44.067Z,12.38
2023-03-17T14:46:27.507Z,11.68
2023-03-17T14:54:28.036Z,12.90
2023-03-17T14:57:02.326Z,12.75
2023-03-17T14:59:41.126Z,10.75
2023-03-17T15:02:22.245Z,14.95
2023-03-17T15:05:17.729Z,16.40
2023-03-17T15:08:43.495Z,15.10
2023-03-17T15:11:20.683Z,14.02
2023-03-17T15:13:50.582Z,11.35
2023-03-17T15:16:34.898Z,13.43
2023-03-17T15:19:08.949Z,13.95
2023-03-17T15:21:42.077Z,14.20
2023-03-17T15:24:41.069Z,14.60
2023-03-17T15:27:32.046Z,11.57
2023-03-17T15:30:02.802Z,15.90
2023-03-17T15:32:32.281Z,16.53
2023-03-17T15:34:59.653Z,18.88
2023-03-17T15:41:47.001Z,16.58
2023-03-17T15:44:14.762Z,16.25
2023-03-17T15:46:42.331Z,15.20
2023-03-17T15:49:12.383Z,14.18
2023-03-17T15:51:39.903Z,17.23
2023-03-17T15:54:15.073Z,14.32
2023-03-17T15:56:47.199Z,16.52
2023-03-17T15:59:14.384Z,15.02
2023-03-17T16:01:43.608Z,16.73
2023-03-17T16:04:11.986Z,17.33
2023-03-17T16:06:39.292Z,17.30
2023-03-17T16:09:16.369Z,17.13
2023-03-17T16:11:43.838Z,17.35
2023-03-17T16:14:11.649Z,19.67
2023-03-17T16:16:46.273Z,18.75
2023-03-17T16:19:24.492Z,19.55
2023-03-17T16:21:52.194Z,20.52
2023-03-17T16:24:23.905Z,15.98
2023-03-17T16:26:51.241Z,15.27
2023-03-17T16:29:21.345Z,16.48
2023-03-17T16:31:53.665Z,17.60
2023-03-17T16:34:26.239Z,20.60
2023-03-17T16:36:54.621Z,20.13
2023-03-17T16:39:24.624Z,19.35
2023-03-17T16:41:53.521Z,19.75
2023-03-17T16:44:22.055Z,20.83
2023-03-17T16:46:49.317Z,19.00
2023-03-17T16:49:19.749Z,16.40
2023-03-17T16:51:48.720Z,22.45
2023-03-17T16:54:17.082Z,17.55
2023-03-17T16:56:44.873Z,16.77
2023-03-17T16:59:21.258Z,19.23
2023-03-17T17:01:48.397Z,15.80
2023-03-17T17:04:16.008Z,18.17
2023-03-17T17:06:43.484Z,16.27
2023-03-17T17:09:10.634Z,15.48
2023-03-17T17:11:38.890Z,16.10
2023-03-17T17:14:06.905Z,16.88
2023-03-17T17:16:40.995Z,20.55
2023-03-17T17:19:17.099Z,18.10
2023-03-17T17:21:45.155Z,19.30
2023-03-17T17:24:14.074Z,19.65
2023-03-17T17:26:44.760Z,16.48
2023-03-17T17:29:12.769Z,19.38
2023-03-17T17:31:41.214Z,17.10
2023-03-17T17:34:11.074Z,18.63
2023-03-17T17:36:38.178Z,20.08
2023-03-17T17:39:06.975Z,17.67
2023-03-17T17:41:35.314Z,17.20
2023-03-17T17:44:03.587Z,17.67
2023-03-17T17:46:30.836Z,20.08
2023-03-17T17:48:58.808Z,18.05
2023-03-17T17:51:26.096Z,19.60
2023-03-17T17:53:53.064Z,18.20
2023-03-17T17:56:20.731Z,17.35
2023-03-17T17:58:52.197Z,18.02
2023-03-17T18:01:23.326Z,19.10
2023-03-17T18:03:51.059Z,23.85
2023-03-17T18:06:18.257Z,18.55
2023-03-17T18:08:46.493Z,18.15
2023-03-17T18:11:14.251Z,18.63
2023-03-17T18:13:42.483Z,20.10
2023-03-17T18:16:19.360Z,20.63
2023-03-17T18:18:47.149Z,19.60
2023-03-17T18:21:14.540Z,18.00
2023-03-17T18:23:47.056Z,18.55
2023-03-17T18:26:18.101Z,21.50
2023-03-17T18:28:45.819Z,19.83
2023-03-17T18:31:29.009Z,19.35
2023-03-17T18:34:03.878Z,17.95
2023-03-17T18:36:31.399Z,17.98
2023-03-17T18:38:59.530Z,19.42
2023-03-17T18:41:27.907Z,18.90
2023-03-17T18:43:58.081Z,21.02
2023-03-17T18:46:25.869Z,15.90
2023-03-17T18:48:52.984Z,20.85
2023-03-17T18:51:20.609Z,21.27
2023-03-17T18:53:50.938Z,19.33
2023-03-17T18:56:18.349Z,17.13
2023-03-17T18:58:46.411Z,20.73
2023-03-17T19:01:13.464Z,16.08
2023-03-17T19:03:45.434Z,18.83
2023-03-17T19:06:17.016Z,16.00
2023-03-17T19:08:45.362Z,18.23
2023-03-17T19:11:15.591Z,16.13
2023-03-17T19:13:45.559Z,18.40
2023-03-17T19:16:14.177Z,21.65
2023-03-17T19:18:42.481Z,18.88
2023-03-17T19:21:10.836Z,18.55
2023-03-17T19:23:39.305Z,18.58
2023-03-17T19:26:06.697Z,17.90
2023-03-17T19:28:34.926Z,17.83
2023-03-17T19:31:02.563Z,16.75
2023-03-17T19:33:35.099Z,17.67
2023-03-17T19:36:12.140Z,18.38
2023-03-17T19:38:40.410Z,14.35
2023-03-17T19:41:08.704Z,14.40
2023-03-17T19:43:41.105Z,16.83
2023-03-17T19:46:12.108Z,16.42
2023-03-17T19:48:40.711Z,14.95
2023-03-17T19:51:10.054Z,17.85
2023-03-17T19:53:38.080Z,14.07
2023-03-17T19:56:06.011Z,18.02
2023-03-17T19:58:37.631Z,18.42
2023-03-17T20:01:07.524Z,15.83
2023-03-17T20:03:38.243Z,14.13
2023-03-17T20:06:15.728Z,19.08
2023-03-17T20:08:47.027Z,17.55
2023-03-17T20:11:15.145Z,20.00
2023-03-17T20:13:42.710Z,14.15
2023-03-17T20:16:09.998Z,17.17
2023-03-17T20:18:38.001Z,13.68
2023-03-17T20:21:06.747Z,21.95
2023-03-17T20:23:38.259Z,14.65
2023-03-17T20:26:05.768Z,15.50
2023-03-17T20:28:33.351Z,12.77
2023-03-17T20:31:03.094Z,18.17
2023-03-17T20:33:36.636Z,18.92
2023-03-17T20:36:06.080Z,16.38
2023-03-17T20:38:36.832Z,13.75
2023-03-17T20:41:14.118Z,15.23
2023-03-17T20:43:42.195Z,15.10
2023-03-17T20:46:19.892Z,15.30
2023-03-17T20:48:48.444Z,13.35
2023-03-17T20:51:17.242Z,16.75
2023-03-17T20:53:46.589Z,16.83
2023-03-17T20:56:22.473Z,17.02
2023-03-17T20:58:51.032Z,11.10
2023-03-17T21:01:22.306Z,12.52
2023-03-17T21:04:17.712Z,17.23
2023-03-17T21:06:44.958Z,17.95
2023-03-17T21:09:13.255Z,16.85
2023-03-17T21:11:41.164Z,12.13
2023-03-17T21:14:14.238Z,15.88
2023-03-17T21:16:47.361Z,18.30
2023-03-17T21:19:16.642Z,12.18
2023-03-17T21:21:44.986Z,18.38
2023-03-17T21:24:28.725Z,14.23
2023-03-17T21:27:01.024Z,18.48
2023-03-17T21:29:31.797Z,15.40
2023-03-17T21:32:01.014Z,14.38
2023-03-17T21:34:31.018Z,12.68
2023-03-17T21:37:00.156Z,15.52
2023-03-17T21:39:29.685Z,14.27
2023-03-17T21:41:57.673Z,15.15
2023-03-17T21:44:25.203Z,16.17
2023-03-17T21:50:08.260Z,16.33
2023-03-17T21:52:38.164Z,14.93
2023-03-17T21:55:07.490Z,15.25
2023-03-17T21:57:35.477Z,12.52
2023-03-17T22:00:03.175Z,13.90
2023-03-17T22:02:41.949Z,16.45
2023-03-17T22:05:10.526Z,13.35
2023-03-17T22:07:41.277Z,14.23
2023-03-17T22:10:10.331Z,15.32
2023-03-17T22:12:38.519Z,17.83
2023-03-17T22:15:08.887Z,11.65
2023-03-17T22:17:36.557Z,19.33
2023-03-17T22:20:06.901Z,14.30
2023-03-17T22:22:34.727Z,12.63
2023-03-17T22:25:05.138Z,10.02
2023-03-17T22:27:33.542Z,13.70
2023-03-17T22:30:02.937Z,13.32
2023-03-17T22:32:33.579Z,17.33
2023-03-17T22:35:00.911Z,15.10
2023-03-17T22:37:28.224Z,15.73
2023-03-17T22:39:55.307Z,11.32
2023-03-17T22:42:22.365Z,13.30
2023-03-17T22:44:49.389Z,17.27
2023-03-17T22:47:16.392Z,12.00
2023-03-17T22:49:43.430Z,14.65
2023-03-17T22:52:10.832Z,13.63
2023-03-17T22:54:37.927Z,11.82
2023-03-17T22:57:07.867Z,14.23
2023-03-17T22:59:37.746Z,14.38
2023-03-17T23:02:08.543Z,12.32
2023-03-17T23:04:36.980Z,12.63
2023-03-17T23:07:05.657Z,11.95
2023-03-17T23:09:33.537Z,12.90
2023-03-17T23:14:55.186Z,16.48
2023-03-17T23:17:22.259Z,16.95
2023-03-17T23:19:49.768Z,13.93
2023-03-17T23:22:17.102Z,15.95
2023-03-17T23:24:44.346Z,15.32
2023-03-17T23:27:12.025Z,16.52
2023-03-17T23:29:39.290Z,11.15
2023-03-17T23:32:07.049Z,13.73
2023-03-17T23:34:34.620Z,12.55
2023-03-17T23:37:01.668Z,12.82
2023-03-17T23:39:29.046Z,9.73
2023-03-17T23:41:56.190Z,12.90
2023-03-17T23:44:23.451Z,11.43
2023-03-17T23:46:51.389Z,11.50
2023-03-17T23:49:18.506Z,12.55
2023-03-17T23:52:21.428Z,12.77
2023-03-17T23:54:49.576Z,11.57
2023-03-17T23:57:17.181Z,13.05
2023-03-17T23:59:44.847Z,14.43
