createdAt,value
2023-04-23T00:02:09.494Z,99.90
2023-04-23T00:04:38.817Z,99.90
2023-04-23T00:07:06.950Z,99.90
2023-04-23T00:09:36.102Z,99.90
2023-04-23T00:12:04.299Z,99.90
2023-04-23T00:14:31.890Z,99.90
2023-04-23T00:16:59.163Z,99.90
2023-04-23T00:19:27.503Z,99.90
2023-04-23T00:21:54.815Z,99.90
2023-04-23T00:24:22.080Z,99.90
2023-04-23T00:26:49.311Z,99.90
2023-04-23T00:29:16.625Z,99.90
2023-04-23T00:31:44.415Z,99.90
2023-04-23T00:34:11.961Z,99.90
2023-04-23T00:36:39.403Z,99.90
2023-04-23T00:39:08.155Z,99.90
2023-04-23T00:41:35.638Z,99.90
2023-04-23T00:44:03.441Z,99.90
2023-04-23T00:46:30.889Z,99.90
2023-04-23T00:49:00.807Z,99.90
2023-04-23T00:51:29.444Z,99.90
2023-04-23T00:53:56.984Z,99.90
2023-04-23T00:56:26.512Z,99.90
2023-04-23T00:58:54.373Z,99.90
2023-04-23T01:01:22.357Z,99.90
2023-04-23T01:03:51.419Z,99.90
2023-04-23T01:06:19.489Z,99.90
2023-04-23T01:08:47.755Z,99.90
2023-04-23T01:11:16.936Z,99.90
2023-04-23T01:13:44.232Z,99.90
2023-04-23T01:16:11.820Z,99.90
2023-04-23T01:18:41.060Z,99.90
2023-04-23T01:21:12.020Z,99.90
2023-04-23T01:23:39.846Z,99.90
2023-04-23T01:26:07.599Z,99.90
2023-04-23T01:28:35.426Z,99.90
2023-04-23T01:31:04.261Z,99.90
2023-04-23T01:33:32.629Z,99.90
2023-04-23T01:36:00.800Z,99.90
2023-04-23T01:38:30.963Z,99.90
2023-04-23T01:40:58.374Z,99.90
2023-04-23T01:43:25.983Z,99.90
2023-04-23T01:45:53.334Z,99.90
2023-04-23T01:48:22.125Z,99.90
2023-04-23T01:50:51.353Z,99.90
2023-04-23T01:53:18.779Z,99.90
2023-04-23T01:55:50.917Z,99.90
2023-04-23T01:58:19.517Z,99.90
2023-04-23T02:00:46.735Z,99.90
2023-04-23T02:03:14.932Z,99.90
2023-04-23T02:05:43.825Z,99.90
2023-04-23T02:08:12.782Z,99.90
2023-04-23T02:10:40.483Z,99.90
2023-04-23T02:13:08.012Z,99.90
2023-04-23T02:15:35.622Z,99.90
2023-04-23T02:18:02.949Z,99.90
2023-04-23T02:20:30.479Z,99.90
2023-04-23T02:22:57.808Z,99.90
2023-04-23T02:25:25.256Z,99.90
2023-04-23T02:27:53.334Z,99.90
2023-04-23T02:30:23.542Z,99.90
2023-04-23T02:32:51.667Z,99.90
2023-04-23T02:35:21.277Z,99.90
2023-04-23T02:37:48.729Z,99.90
2023-04-23T02:40:16.396Z,99.90
2023-04-23T02:42:44.644Z,99.90
2023-04-23T02:45:12.297Z,99.90
2023-04-23T02:47:39.593Z,99.90
2023-04-23T02:50:07.848Z,99.90
2023-04-23T02:52:35.226Z,99.90
2023-04-23T02:55:03.301Z,99.90
2023-04-23T02:57:31.205Z,99.90
2023-04-23T02:59:58.446Z,99.90
2023-04-23T03:02:33.836Z,99.90
2023-04-23T03:05:01.276Z,99.90
2023-04-23T03:07:28.555Z,99.90
2023-04-23T03:09:55.975Z,99.90
2023-04-23T03:12:24.212Z,99.90
2023-04-23T03:14:51.998Z,99.90
2023-04-23T03:17:19.759Z,99.90
2023-04-23T03:19:48.044Z,99.90
2023-04-23T03:22:15.668Z,99.90
2023-04-23T03:24:43.336Z,99.90
2023-04-23T03:27:11.230Z,99.90
2023-04-23T03:29:38.410Z,99.90
2023-04-23T03:32:07.315Z,99.90
2023-04-23T03:34:34.577Z,99.90
2023-04-23T03:37:02.610Z,99.90
2023-04-23T03:39:32.535Z,99.90
2023-04-23T03:42:02.102Z,99.90
2023-04-23T03:44:31.586Z,99.90
2023-04-23T03:46:59.699Z,99.90
2023-04-23T03:49:27.713Z,99.90
2023-04-23T03:51:56.282Z,99.90
2023-04-23T03:54:25.892Z,99.90
2023-04-23T03:57:05.049Z,99.90
2023-04-23T03:59:39.089Z,99.90
2023-04-23T04:02:06.658Z,99.90
2023-04-23T04:04:34.563Z,99.90
2023-04-23T04:07:01.985Z,99.90
2023-04-23T04:09:29.907Z,99.90
2023-04-23T04:12:01.910Z,99.90
2023-04-23T04:14:29.196Z,99.90
2023-04-23T04:16:57.047Z,99.90
2023-04-23T04:19:24.392Z,99.90
2023-04-23T04:21:52.729Z,99.90
2023-04-23T04:24:23.667Z,99.90
2023-04-23T04:26:52.994Z,99.90
2023-04-23T04:29:21.508Z,99.90
2023-04-23T04:31:49.017Z,99.90
2023-04-23T04:34:18.074Z,99.90
2023-04-23T04:36:47.621Z,99.90
2023-04-23T04:39:15.054Z,99.90
2023-04-23T04:41:42.932Z,99.90
2023-04-23T04:44:10.306Z,99.90
2023-04-23T04:46:40.707Z,99.90
2023-04-23T04:49:13.751Z,99.90
2023-04-23T04:51:41.367Z,99.90
2023-04-23T04:54:08.775Z,99.90
2023-04-23T04:56:36.065Z,99.90
2023-04-23T04:59:04.245Z,99.90
2023-04-23T05:01:32.634Z,99.90
2023-04-23T05:04:00.407Z,99.90
2023-04-23T05:06:29.959Z,99.90
2023-04-23T05:08:57.863Z,99.90
2023-04-23T05:11:25.331Z,99.90
2023-04-23T05:13:52.786Z,99.90
2023-04-23T05:16:20.065Z,99.90
2023-04-23T05:18:47.331Z,99.90
2023-04-23T05:21:16.026Z,99.90
2023-04-23T05:23:43.242Z,99.90
2023-04-23T05:26:13.817Z,99.90
2023-04-23T05:28:41.495Z,99.90
2023-04-23T05:31:08.773Z,99.90
2023-04-23T05:33:46.398Z,99.90
2023-04-23T05:36:16.753Z,99.90
2023-04-23T05:38:43.990Z,99.90
2023-04-23T05:41:11.552Z,99.90
2023-04-23T05:43:39.464Z,99.90
2023-04-23T05:46:07.892Z,99.90
2023-04-23T05:48:36.973Z,99.90
2023-04-23T05:51:04.445Z,99.90
2023-04-23T05:53:33.166Z,99.90
2023-04-23T05:56:00.840Z,99.90
2023-04-23T05:58:28.607Z,99.90
2023-04-23T06:00:57.939Z,99.90
2023-04-23T06:03:25.766Z,99.90
2023-04-23T06:05:53.832Z,99.90
2023-04-23T06:08:24.530Z,99.90
2023-04-23T06:10:53.748Z,99.90
2023-04-23T06:13:22.112Z,99.90
2023-04-23T06:15:49.386Z,99.90
2023-04-23T06:18:16.700Z,99.90
2023-04-23T06:20:45.092Z,99.90
2023-04-23T06:23:13.435Z,99.90
2023-04-23T06:25:40.925Z,99.90
2023-04-23T06:28:08.188Z,99.90
2023-04-23T06:30:44.075Z,99.90
2023-04-23T06:33:12.921Z,99.90
2023-04-23T06:35:40.247Z,99.90
2023-04-23T06:38:09.057Z,99.90
2023-04-23T06:40:36.668Z,99.90
2023-04-23T06:43:05.602Z,99.90
2023-04-23T06:46:02.003Z,99.90
2023-04-23T06:48:29.307Z,99.90
2023-04-23T06:50:56.471Z,99.90
2023-04-23T06:53:23.795Z,99.90
2023-04-23T06:55:51.957Z,99.90
2023-04-23T06:58:19.710Z,99.90
2023-04-23T07:00:47.663Z,99.90
2023-04-23T07:03:15.449Z,99.90
2023-04-23T07:05:42.909Z,99.90
2023-04-23T07:08:10.129Z,99.90
2023-04-23T07:10:37.879Z,99.90
2023-04-23T07:13:05.101Z,99.90
2023-04-23T07:15:32.499Z,99.90
2023-04-23T07:17:59.950Z,99.90
2023-04-23T07:20:27.217Z,99.90
2023-04-23T07:22:54.671Z,99.90
2023-04-23T07:25:22.819Z,99.90
2023-04-23T07:27:50.248Z,99.90
2023-04-23T07:30:17.758Z,99.90
2023-04-23T07:32:46.491Z,99.90
2023-04-23T07:35:16.524Z,99.90
2023-04-23T07:37:43.864Z,99.90
2023-04-23T07:40:11.938Z,99.90
2023-04-23T07:42:39.779Z,99.90
2023-04-23T07:45:07.790Z,99.90
2023-04-23T07:47:34.959Z,99.90
2023-04-23T07:50:02.453Z,99.90
2023-04-23T07:52:29.725Z,99.90
2023-04-23T07:54:57.137Z,99.90
2023-04-23T07:57:24.945Z,99.90
2023-04-23T07:59:52.841Z,99.90
2023-04-23T08:02:23.948Z,99.90
2023-04-23T08:04:53.568Z,99.90
2023-04-23T08:07:21.213Z,99.90
2023-04-23T08:09:49.013Z,99.90
2023-04-23T08:12:17.485Z,99.90
2023-04-23T08:14:45.040Z,99.90
2023-04-23T08:17:15.465Z,99.90
2023-04-23T08:19:43.635Z,99.90
2023-04-23T08:22:11.101Z,99.90
2023-04-23T08:24:38.433Z,99.90
2023-04-23T08:27:05.918Z,99.90
2023-04-23T08:29:34.136Z,99.90
2023-04-23T08:32:01.866Z,99.90
2023-04-23T08:34:30.726Z,99.90
2023-04-23T08:36:58.028Z,99.90
2023-04-23T08:39:25.407Z,99.90
2023-04-23T08:41:56.729Z,99.90
2023-04-23T08:44:26.002Z,99.90
2023-04-23T08:46:54.783Z,99.90
2023-04-23T08:49:22.226Z,99.90
2023-04-23T08:51:54.720Z,99.90
2023-04-23T08:54:29.067Z,99.90
2023-04-23T08:57:01.132Z,99.90
2023-04-23T08:59:32.687Z,99.90
2023-04-23T09:02:08.002Z,99.90
2023-04-23T09:04:37.244Z,99.90
2023-04-23T09:07:04.977Z,99.90
2023-04-23T09:09:35.151Z,99.90
2023-04-23T09:12:03.042Z,99.90
2023-04-23T09:14:30.320Z,99.90
2023-04-23T09:16:57.617Z,99.90
2023-04-23T09:19:30.836Z,99.90
2023-04-23T09:22:01.152Z,99.90
2023-04-23T09:24:28.652Z,99.90
2023-04-23T09:26:58.231Z,99.90
2023-04-23T09:29:26.565Z,99.90
2023-04-23T09:32:09.546Z,99.90
2023-04-23T09:34:37.879Z,99.90
2023-04-23T09:37:08.198Z,99.90
2023-04-23T09:39:36.205Z,99.90
2023-04-23T09:42:05.909Z,99.90
2023-04-23T09:44:34.198Z,99.90
2023-04-23T09:47:14.992Z,99.90
2023-04-23T09:49:48.687Z,99.90
2023-04-23T09:52:16.257Z,99.90
2023-04-23T09:54:44.463Z,99.90
2023-04-23T09:57:13.423Z,99.90
2023-04-23T10:02:14.357Z,99.90
2023-04-23T10:04:42.334Z,99.90
2023-04-23T10:09:44.278Z,99.90
2023-04-23T10:14:44.644Z,99.90
2023-04-23T10:17:12.872Z,99.90
2023-04-23T10:19:43.830Z,99.90
2023-04-23T10:24:47.172Z,99.90
2023-04-23T10:29:52.542Z,99.90
2023-04-23T10:32:21.692Z,99.90
2023-04-23T10:34:51.554Z,99.90
2023-04-23T10:37:20.099Z,99.90
2023-04-23T10:39:51.562Z,99.90
2023-04-23T10:42:19.082Z,99.90
2023-04-23T10:44:59.055Z,99.90
2023-04-23T10:47:31.367Z,99.90
2023-04-23T10:50:17.908Z,99.90
2023-04-23T10:52:46.926Z,99.90
2023-04-23T10:55:18.703Z,99.90
2023-04-23T10:58:16.905Z,99.90
2023-04-23T11:00:48.172Z,99.90
2023-04-23T11:03:44.552Z,99.90
2023-04-23T11:06:21.402Z,99.90
2023-04-23T11:08:54.880Z,99.90
2023-04-23T11:11:40.842Z,99.90
2023-04-23T11:14:16.697Z,99.90
2023-04-23T11:16:44.004Z,99.90
2023-04-23T11:19:12.782Z,99.90
2023-04-23T11:22:03.730Z,99.90
2023-04-23T11:24:42.947Z,99.90
2023-04-23T11:27:17.465Z,99.90
2023-04-23T11:29:47.501Z,99.90
2023-04-23T11:32:17.491Z,99.90
2023-04-23T11:34:46.724Z,99.90
2023-04-23T11:37:20.766Z,99.90
2023-04-23T11:39:49.423Z,99.90
2023-04-23T11:42:20.379Z,99.90
2023-04-23T11:44:50.460Z,99.90
2023-04-23T11:47:18.810Z,99.90
2023-04-23T11:49:46.288Z,99.90
2023-04-23T11:52:15.287Z,99.90
2023-04-23T11:54:43.058Z,99.90
2023-04-23T11:57:10.679Z,99.90
2023-04-23T11:59:38.579Z,99.90
2023-04-23T12:02:06.028Z,99.90
2023-04-23T12:04:34.145Z,99.90
2023-04-23T12:07:04.330Z,99.90
2023-04-23T12:09:39.331Z,99.90
2023-04-23T12:12:06.630Z,99.90
2023-04-23T12:14:33.800Z,99.90
2023-04-23T12:17:10.620Z,99.90
2023-04-23T12:19:38.701Z,98.70
2023-04-23T12:22:08.382Z,99.30
2023-04-23T12:24:54.683Z,98.50
2023-04-23T12:27:23.416Z,98.90
2023-04-23T12:30:00.830Z,99.70
2023-04-23T12:32:28.221Z,99.60
2023-04-23T12:34:57.002Z,99.50
2023-04-23T12:37:31.704Z,99.80
2023-04-23T12:39:59.819Z,99.90
2023-04-23T12:42:27.649Z,99.20
2023-04-23T12:44:57.624Z,98.60
2023-04-23T12:47:25.041Z,98.40
2023-04-23T12:49:54.888Z,98.40
2023-04-23T12:52:22.205Z,98.40
2023-04-23T12:54:52.818Z,99.90
2023-04-23T12:57:23.558Z,99.90
2023-04-23T12:59:51.153Z,99.90
2023-04-23T13:02:20.277Z,99.90
2023-04-23T13:04:47.599Z,99.90
2023-04-23T13:07:14.909Z,99.90
2023-04-23T13:09:46.639Z,99.90
2023-04-23T13:12:13.973Z,99.90
2023-04-23T13:14:41.868Z,99.30
2023-04-23T13:17:09.105Z,98.50
2023-04-23T13:19:40.440Z,96.60
2023-04-23T13:22:09.374Z,96.00
2023-04-23T13:24:37.281Z,94.60
2023-04-23T13:27:04.631Z,92.40
2023-04-23T13:29:32.040Z,91.20
2023-04-23T13:32:00.952Z,92.10
2023-04-23T13:34:28.198Z,92.30
2023-04-23T13:36:55.532Z,91.40
2023-04-23T13:39:29.872Z,90.60
2023-04-23T13:42:09.136Z,87.40
2023-04-23T13:44:37.142Z,80.80
2023-04-23T13:47:04.657Z,78.50
2023-04-23T13:49:32.441Z,80.40
2023-04-23T13:52:07.488Z,75.80
2023-04-23T13:54:36.040Z,70.90
2023-04-23T13:57:03.524Z,68.50
2023-04-23T13:59:31.281Z,69.20
2023-04-23T14:01:59.424Z,68.80
2023-04-23T14:04:27.183Z,66.50
2023-04-23T14:06:54.797Z,63.30
2023-04-23T14:09:22.690Z,62.80
2023-04-23T14:11:50.264Z,63.00
2023-04-23T14:14:20.142Z,61.20
2023-04-23T14:16:47.517Z,62.10
2023-04-23T14:19:14.836Z,64.50
2023-04-23T14:21:43.796Z,67.90
2023-04-23T14:24:34.642Z,69.10
2023-04-23T14:27:03.816Z,70.80
2023-04-23T14:29:42.433Z,72.90
2023-04-23T14:32:10.015Z,74.60
2023-04-23T14:34:37.380Z,76.50
2023-04-23T14:37:05.564Z,76.80
2023-04-23T14:39:34.732Z,74.90
2023-04-23T14:42:03.205Z,73.40
2023-04-23T14:44:30.570Z,74.30
2023-04-23T14:46:59.500Z,75.20
2023-04-23T14:49:26.953Z,76.50
2023-04-23T14:51:54.617Z,77.80
2023-04-23T14:54:23.718Z,78.20
2023-04-23T14:56:52.314Z,78.20
2023-04-23T14:59:19.966Z,76.50
2023-04-23T15:01:49.072Z,79.20
2023-04-23T15:04:17.567Z,80.90
2023-04-23T15:06:45.258Z,80.10
2023-04-23T15:09:13.274Z,78.30
2023-04-23T15:11:43.648Z,76.60
2023-04-23T15:14:30.958Z,75.60
2023-04-23T15:17:00.557Z,73.20
2023-04-23T15:19:31.506Z,72.40
2023-04-23T15:21:59.632Z,70.70
2023-04-23T15:24:30.927Z,68.20
2023-04-23T15:26:59.622Z,66.70
2023-04-23T15:29:27.826Z,69.10
2023-04-23T15:31:58.495Z,70.60
2023-04-23T15:34:26.065Z,72.00
2023-04-23T15:36:53.334Z,70.60
2023-04-23T15:39:21.533Z,69.40
2023-04-23T15:41:48.794Z,67.50
2023-04-23T15:44:19.000Z,65.60
2023-04-23T15:46:47.490Z,63.50
2023-04-23T15:49:14.816Z,64.50
2023-04-23T15:51:42.082Z,65.50
2023-04-23T15:54:09.768Z,66.90
2023-04-23T15:56:38.500Z,64.70
2023-04-23T15:59:06.381Z,63.50
2023-04-23T16:01:37.503Z,62.10
2023-04-23T16:04:10.837Z,63.10
2023-04-23T16:06:41.450Z,63.00
2023-04-23T16:09:09.586Z,64.50
2023-04-23T16:11:37.944Z,65.60
2023-04-23T16:14:07.049Z,68.80
2023-04-23T16:16:34.940Z,73.00
2023-04-23T16:19:03.082Z,74.70
2023-04-23T16:21:32.449Z,74.90
2023-04-23T16:24:00.192Z,76.00
2023-04-23T16:26:29.341Z,77.30
2023-04-23T16:29:11.350Z,78.10
2023-04-23T16:31:39.423Z,80.50
2023-04-23T16:34:07.142Z,82.40
2023-04-23T16:36:34.583Z,83.20
2023-04-23T16:39:02.469Z,83.90
2023-04-23T16:41:32.548Z,84.50
2023-04-23T16:44:00.059Z,85.30
2023-04-23T16:46:30.175Z,85.70
2023-04-23T16:49:00.488Z,85.90
2023-04-23T16:51:29.932Z,86.40
2023-04-23T16:53:57.964Z,88.00
2023-04-23T16:56:26.657Z,90.00
2023-04-23T16:58:54.005Z,90.50
2023-04-23T17:01:21.688Z,91.30
2023-04-23T17:03:50.468Z,92.00
2023-04-23T17:06:25.797Z,93.60
2023-04-23T17:08:53.661Z,95.80
2023-04-23T17:11:23.373Z,99.90
2023-04-23T17:13:54.876Z,99.90
2023-04-23T17:16:22.549Z,99.90
2023-04-23T17:18:50.002Z,99.90
2023-04-23T17:21:17.604Z,99.90
2023-04-23T17:23:49.167Z,99.90
2023-04-23T17:26:19.517Z,99.90
2023-04-23T17:28:47.037Z,99.90
2023-04-23T17:31:14.822Z,99.90
2023-04-23T17:33:46.044Z,99.90
2023-04-23T17:36:13.475Z,99.90
2023-04-23T17:38:41.828Z,99.90
2023-04-23T17:41:09.741Z,99.90
2023-04-23T17:43:39.613Z,99.90
2023-04-23T17:46:07.283Z,99.90
2023-04-23T17:48:34.716Z,99.90
2023-04-23T17:51:03.339Z,99.90
2023-04-23T17:53:31.945Z,99.90
2023-04-23T17:56:02.893Z,99.90
2023-04-23T17:58:31.131Z,99.90
2023-04-23T18:01:00.428Z,99.90
2023-04-23T18:03:30.193Z,99.90
2023-04-23T18:05:58.384Z,99.90
2023-04-23T18:08:25.924Z,99.90
2023-04-23T18:10:54.148Z,99.90
2023-04-23T18:13:21.648Z,99.90
2023-04-23T18:15:49.954Z,99.90
2023-04-23T18:18:21.897Z,99.90
2023-04-23T18:20:54.354Z,99.90
2023-04-23T18:23:22.405Z,99.90
2023-04-23T18:25:49.955Z,99.90
2023-04-23T18:28:17.513Z,99.90
2023-04-23T18:30:45.028Z,99.90
2023-04-23T18:33:16.755Z,99.90
2023-04-23T18:35:48.243Z,99.90
2023-04-23T18:38:31.928Z,99.90
2023-04-23T18:41:03.208Z,99.90
2023-04-23T18:43:34.590Z,99.90
2023-04-23T18:46:03.199Z,99.90
2023-04-23T18:48:33.825Z,99.90
2023-04-23T18:51:31.208Z,99.90
2023-04-23T18:53:59.040Z,99.90
2023-04-23T18:56:26.335Z,99.90
2023-04-23T18:58:54.192Z,99.90
2023-04-23T19:01:21.655Z,99.90
2023-04-23T19:03:49.409Z,99.90
2023-04-23T19:06:18.381Z,99.90
2023-04-23T19:08:50.114Z,99.90
2023-04-23T19:11:17.618Z,99.90
2023-04-23T19:13:45.047Z,99.90
2023-04-23T19:16:16.421Z,99.90
2023-04-23T19:18:44.624Z,99.90
2023-04-23T19:21:13.564Z,99.90
2023-04-23T19:23:41.663Z,99.90
2023-04-23T19:26:09.636Z,99.90
2023-04-23T19:28:41.215Z,99.90
2023-04-23T19:31:09.265Z,99.90
2023-04-23T19:33:37.359Z,99.90
2023-04-23T19:36:05.518Z,99.90
2023-04-23T19:38:32.827Z,99.90
2023-04-23T19:41:00.604Z,99.90
2023-04-23T19:43:28.185Z,99.90
2023-04-23T19:45:56.988Z,99.90
2023-04-23T19:48:24.428Z,99.90
2023-04-23T19:50:51.946Z,99.90
2023-04-23T19:53:22.807Z,99.90
2023-04-23T19:55:50.184Z,99.90
2023-04-23T19:58:18.911Z,99.90
2023-04-23T20:00:48.770Z,99.90
2023-04-23T20:03:16.381Z,99.90
2023-04-23T20:05:46.167Z,99.90
2023-04-23T20:08:26.193Z,99.90
2023-04-23T20:10:54.644Z,99.90
2023-04-23T20:13:23.626Z,99.90
2023-04-23T20:15:53.845Z,99.90
2023-04-23T20:18:21.814Z,99.90
2023-04-23T20:20:50.696Z,99.90
2023-04-23T20:23:18.725Z,99.90
2023-04-23T20:25:46.128Z,99.90
2023-04-23T20:28:13.477Z,99.90
2023-04-23T20:30:41.128Z,99.90
2023-04-23T20:33:10.536Z,99.90
2023-04-23T20:35:39.814Z,99.90
2023-04-23T20:38:08.015Z,99.90
2023-04-23T20:40:35.602Z,99.90
2023-04-23T20:43:04.631Z,99.90
2023-04-23T20:45:33.045Z,99.90
2023-04-23T20:48:02.467Z,99.90
2023-04-23T20:50:30.664Z,99.90
2023-04-23T20:52:58.034Z,99.90
2023-04-23T20:55:28.400Z,99.90
2023-04-23T20:57:55.742Z,99.90
2023-04-23T21:00:24.451Z,99.90
2023-04-23T21:02:53.927Z,99.90
2023-04-23T21:05:22.878Z,99.90
2023-04-23T21:07:51.913Z,99.90
2023-04-23T21:10:19.953Z,99.90
2023-04-23T21:12:47.770Z,99.90
2023-04-23T21:15:17.333Z,99.90
2023-04-23T21:17:44.814Z,99.90
2023-04-23T21:20:14.682Z,99.90
2023-04-23T21:22:42.060Z,99.90
2023-04-23T21:25:10.170Z,99.90
2023-04-23T21:27:38.702Z,99.90
2023-04-23T21:30:11.292Z,99.90
2023-04-23T21:32:38.946Z,99.90
2023-04-23T21:35:07.219Z,99.90
2023-04-23T21:37:37.437Z,99.90
2023-04-23T21:40:05.714Z,99.90
2023-04-23T21:42:33.016Z,99.90
2023-04-23T21:45:02.788Z,99.90
2023-04-23T21:47:30.068Z,99.90
2023-04-23T21:49:58.157Z,99.90
2023-04-23T21:52:26.527Z,99.90
2023-04-23T21:54:53.928Z,99.90
2023-04-23T21:57:21.484Z,99.90
2023-04-23T21:59:49.222Z,99.90
2023-04-23T22:02:17.234Z,99.90
2023-04-23T22:04:45.192Z,99.90
2023-04-23T22:07:13.819Z,99.90
2023-04-23T22:09:41.484Z,99.90
2023-04-23T22:12:10.882Z,99.90
2023-04-23T22:14:38.210Z,99.90
2023-04-23T22:17:07.583Z,99.90
2023-04-23T22:19:36.192Z,99.90
2023-04-23T22:22:04.520Z,99.90
2023-04-23T22:24:32.795Z,99.90
2023-04-23T22:27:02.166Z,99.90
2023-04-23T22:29:29.881Z,99.90
2023-04-23T22:31:58.434Z,99.90
2023-04-23T22:34:26.894Z,99.90
2023-04-23T22:36:54.529Z,99.90
2023-04-23T22:39:24.608Z,99.90
2023-04-23T22:41:51.976Z,99.90
2023-04-23T22:44:19.448Z,99.90
2023-04-23T22:46:47.070Z,99.90
2023-04-23T22:49:14.888Z,99.90
2023-04-23T22:51:42.211Z,99.90
2023-04-23T22:54:09.638Z,99.90
2023-04-23T22:56:37.878Z,99.90
2023-04-23T22:59:06.798Z,99.90
2023-04-23T23:01:35.188Z,99.90
2023-04-23T23:04:02.739Z,99.90
2023-04-23T23:06:30.509Z,99.90
2023-04-23T23:08:58.137Z,99.90
2023-04-23T23:11:28.911Z,99.90
2023-04-23T23:13:56.578Z,99.90
2023-04-23T23:16:25.061Z,99.90
2023-04-23T23:18:53.554Z,99.90
2023-04-23T23:21:22.917Z,99.90
2023-04-23T23:23:50.617Z,99.90
2023-04-23T23:26:18.282Z,99.90
2023-04-23T23:28:45.602Z,99.90
2023-04-23T23:31:14.571Z,99.90
2023-04-23T23:33:42.155Z,99.90
2023-04-23T23:36:09.536Z,99.90
2023-04-23T23:38:36.961Z,99.90
2023-04-23T23:41:04.331Z,99.90
2023-04-23T23:43:34.570Z,99.90
2023-04-23T23:46:02.467Z,99.90
2023-04-23T23:48:29.826Z,99.90
2023-04-23T23:50:57.154Z,99.90
2023-04-23T23:53:25.109Z,99.90
2023-04-23T23:55:52.550Z,99.90
2023-04-23T23:58:21.036Z,99.90
