createdAt,value
2023-01-22T00:02:04.418Z,-0.30
2023-01-22T00:04:31.380Z,-0.30
2023-01-22T00:06:58.041Z,-0.30
2023-01-22T00:09:24.807Z,-0.30
2023-01-22T00:11:52.425Z,-0.30
2023-01-22T00:14:19.135Z,-0.30
2023-01-22T00:16:46.055Z,-0.30
2023-01-22T00:19:13.012Z,-0.30
2023-01-22T00:21:39.919Z,-0.30
2023-01-22T00:24:06.959Z,-0.30
2023-01-22T00:26:36.052Z,-0.30
2023-01-22T00:29:03.762Z,-0.30
2023-01-22T00:31:30.612Z,-0.30
2023-01-22T00:33:57.553Z,-0.30
2023-01-22T00:36:24.208Z,-0.30
2023-01-22T00:38:51.541Z,-0.30
2023-01-22T00:41:19.558Z,-0.30
2023-01-22T00:43:46.474Z,-0.30
2023-01-22T00:46:15.229Z,-0.30
2023-01-22T00:48:42.388Z,-0.30
2023-01-22T00:51:09.495Z,-0.30
2023-01-22T00:53:37.363Z,-0.30
2023-01-22T00:56:04.357Z,-0.30
2023-01-22T00:58:31.101Z,-0.30
2023-01-22T01:00:57.814Z,-0.30
2023-01-22T01:03:27.246Z,-0.30
2023-01-22T01:05:54.363Z,-0.30
2023-01-22T01:08:22.371Z,-0.30
2023-01-22T01:10:49.111Z,-0.30
2023-01-22T01:13:15.755Z,-0.30
2023-01-22T01:15:43.156Z,-0.30
2023-01-22T01:18:12.935Z,-0.30
2023-01-22T01:20:40.588Z,-0.30
2023-01-22T01:23:07.747Z,-0.30
2023-01-22T01:25:34.481Z,-0.30
2023-01-22T01:28:01.082Z,-0.20
2023-01-22T01:30:27.707Z,-0.30
2023-01-22T01:32:54.357Z,-0.30
2023-01-22T01:35:23.334Z,-0.30
2023-01-22T01:37:53.199Z,-0.30
2023-01-22T01:40:20.530Z,-0.30
2023-01-22T01:42:47.305Z,-0.30
2023-01-22T01:45:27.956Z,-0.30
2023-01-22T01:48:06.283Z,-0.30
2023-01-22T01:50:33.813Z,-0.20
2023-01-22T01:53:01.785Z,-0.20
2023-01-22T01:55:31.416Z,-0.20
2023-01-22T01:58:02.729Z,-0.20
2023-01-22T02:00:34.903Z,-0.20
2023-01-22T02:03:01.833Z,-0.10
2023-01-22T02:05:34.449Z,-0.10
2023-01-22T02:08:01.149Z,-0.10
2023-01-22T02:10:28.212Z,-0.10
2023-01-22T02:13:01.105Z,-0.10
2023-01-22T02:15:30.613Z,-0.10
2023-01-22T02:17:57.233Z,-0.10
2023-01-22T02:20:23.877Z,-0.10
2023-01-22T02:22:50.810Z,-0.10
2023-01-22T02:25:19.394Z,-0.10
2023-01-22T02:27:46.050Z,-0.10
2023-01-22T02:30:13.075Z,-0.10
2023-01-22T02:32:39.744Z,-0.10
2023-01-22T02:35:06.750Z,-0.10
2023-01-22T02:37:33.838Z,0.00
2023-01-22T02:40:00.617Z,0.00
2023-01-22T02:42:28.395Z,0.10
2023-01-22T02:44:55.386Z,0.10
2023-01-22T02:47:22.246Z,0.10
2023-01-22T02:49:48.932Z,0.10
2023-01-22T02:52:16.635Z,0.10
2023-01-22T02:54:45.547Z,0.10
2023-01-22T02:57:12.267Z,0.10
2023-01-22T02:59:38.955Z,0.10
2023-01-22T03:02:09.868Z,0.00
2023-01-22T03:04:36.596Z,0.00
2023-01-22T03:07:03.283Z,0.00
2023-01-22T03:09:30.035Z,0.00
2023-01-22T03:11:57.500Z,0.00
2023-01-22T03:14:46.487Z,0.10
2023-01-22T03:17:31.991Z,0.10
2023-01-22T03:20:18.961Z,0.00
2023-01-22T03:22:47.331Z,0.00
2023-01-22T03:25:13.999Z,0.00
2023-01-22T03:28:00.831Z,0.10
2023-01-22T03:30:28.497Z,0.10
2023-01-22T03:32:55.955Z,0.00
2023-01-22T03:35:22.619Z,0.00
2023-01-22T03:38:04.243Z,0.00
2023-01-22T03:40:30.888Z,0.00
2023-01-22T03:42:57.558Z,0.00
2023-01-22T03:45:24.613Z,0.00
2023-01-22T03:47:54.522Z,-0.10
2023-01-22T03:50:28.719Z,-0.10
2023-01-22T03:52:57.559Z,-0.10
2023-01-22T03:55:25.317Z,-0.10
2023-01-22T03:57:53.834Z,0.00
2023-01-22T04:00:21.114Z,0.00
2023-01-22T04:02:50.246Z,-0.10
2023-01-22T04:05:21.257Z,-0.10
2023-01-22T04:07:50.306Z,-0.10
2023-01-22T04:10:19.743Z,-0.10
2023-01-22T04:12:47.551Z,-0.10
2023-01-22T04:15:16.961Z,-0.10
2023-01-22T04:17:43.573Z,-0.10
2023-01-22T04:20:22.701Z,-0.10
2023-01-22T04:23:16.433Z,-0.10
2023-01-22T04:25:44.527Z,-0.10
2023-01-22T04:28:12.457Z,0.00
2023-01-22T04:30:39.367Z,0.00
2023-01-22T04:33:24.581Z,0.00
2023-01-22T04:36:01.572Z,0.00
2023-01-22T04:38:28.547Z,-0.10
2023-01-22T04:40:55.238Z,0.00
2023-01-22T04:43:22.632Z,0.00
2023-01-22T04:45:50.770Z,0.00
2023-01-22T04:48:19.907Z,0.10
2023-01-22T04:50:47.195Z,0.00
2023-01-22T04:53:14.027Z,0.00
2023-01-22T04:55:41.820Z,0.10
2023-01-22T04:58:09.948Z,0.10
2023-01-22T05:00:36.812Z,0.00
2023-01-22T05:03:04.398Z,0.10
2023-01-22T05:05:32.544Z,0.20
2023-01-22T05:08:00.330Z,0.10
2023-01-22T05:10:28.597Z,0.20
2023-01-22T05:12:55.956Z,0.10
2023-01-22T05:15:25.178Z,0.10
2023-01-22T05:17:55.339Z,0.10
2023-01-22T05:20:22.055Z,0.10
2023-01-22T05:22:49.381Z,0.00
2023-01-22T05:25:18.775Z,0.10
2023-01-22T05:27:46.047Z,0.10
2023-01-22T05:30:17.754Z,0.10
2023-01-22T05:32:58.344Z,0.00
2023-01-22T05:35:25.950Z,0.10
2023-01-22T05:37:52.612Z,0.20
2023-01-22T05:40:20.569Z,0.20
2023-01-22T05:42:47.459Z,0.20
2023-01-22T05:45:14.417Z,0.20
2023-01-22T05:47:55.423Z,0.20
2023-01-22T05:50:37.599Z,0.20
2023-01-22T05:53:09.567Z,0.20
2023-01-22T05:55:37.089Z,0.20
2023-01-22T05:58:06.327Z,0.20
2023-01-22T06:00:33.970Z,0.20
2023-01-22T06:03:03.684Z,0.20
2023-01-22T06:05:39.093Z,0.20
2023-01-22T06:08:07.983Z,0.20
2023-01-22T06:10:47.736Z,0.20
2023-01-22T06:13:14.421Z,0.20
2023-01-22T06:15:45.782Z,0.10
2023-01-22T06:18:27.101Z,0.20
2023-01-22T06:20:58.520Z,0.20
2023-01-22T06:23:27.764Z,0.10
2023-01-22T06:25:56.334Z,0.20
2023-01-22T06:28:24.220Z,0.20
2023-01-22T06:30:52.377Z,0.20
2023-01-22T06:33:19.236Z,0.20
2023-01-22T06:35:45.841Z,0.30
2023-01-22T06:38:12.513Z,0.20
2023-01-22T06:40:39.822Z,0.20
2023-01-22T06:43:10.612Z,0.20
2023-01-22T06:45:38.284Z,0.30
2023-01-22T06:48:07.673Z,0.30
2023-01-22T06:50:34.603Z,0.30
2023-01-22T06:53:02.563Z,0.40
2023-01-22T06:55:29.231Z,0.30
2023-01-22T06:57:56.407Z,0.30
2023-01-22T07:00:24.128Z,0.30
2023-01-22T07:02:52.228Z,0.30
2023-01-22T07:05:19.973Z,0.30
2023-01-22T07:07:54.068Z,0.30
2023-01-22T07:10:21.317Z,0.40
2023-01-22T07:12:49.550Z,0.40
2023-01-22T07:15:16.512Z,0.30
2023-01-22T07:17:43.315Z,0.30
2023-01-22T07:20:10.613Z,0.30
2023-01-22T07:22:37.253Z,0.30
2023-01-22T07:25:04.195Z,0.30
2023-01-22T07:27:32.490Z,0.20
2023-01-22T07:29:59.217Z,0.20
2023-01-22T07:32:25.993Z,0.30
2023-01-22T07:34:53.125Z,0.30
2023-01-22T07:37:19.733Z,0.40
2023-01-22T07:39:46.575Z,0.40
2023-01-22T07:42:13.376Z,0.40
2023-01-22T07:44:41.367Z,0.30
2023-01-22T07:47:08.680Z,0.30
2023-01-22T07:49:35.871Z,0.40
2023-01-22T07:52:02.504Z,0.40
2023-01-22T07:54:29.150Z,0.40
2023-01-22T07:56:55.891Z,0.40
2023-01-22T07:59:22.660Z,0.40
2023-01-22T08:01:51.035Z,0.40
2023-01-22T08:04:17.699Z,0.50
2023-01-22T08:06:44.372Z,0.50
2023-01-22T08:09:10.985Z,0.60
2023-01-22T08:11:37.601Z,0.60
2023-01-22T08:14:04.243Z,0.60
2023-01-22T08:16:31.044Z,0.60
2023-01-22T08:18:57.708Z,0.70
2023-01-22T08:21:24.343Z,0.70
2023-01-22T08:23:50.998Z,0.80
2023-01-22T08:26:17.707Z,0.80
2023-01-22T08:28:44.386Z,0.80
2023-01-22T08:31:26.352Z,0.80
2023-01-22T08:33:53.931Z,0.90
2023-01-22T08:36:20.583Z,1.00
2023-01-22T08:38:47.191Z,1.00
2023-01-22T08:41:13.826Z,0.90
2023-01-22T08:43:40.441Z,0.80
2023-01-22T08:46:07.197Z,0.70
2023-01-22T08:48:33.879Z,0.70
2023-01-22T08:51:01.106Z,0.80
2023-01-22T08:53:28.342Z,0.90
2023-01-22T08:55:55.015Z,0.90
2023-01-22T08:58:22.108Z,0.90
2023-01-22T09:00:48.965Z,0.80
2023-01-22T09:03:15.662Z,0.90
2023-01-22T09:05:42.468Z,1.10
2023-01-22T09:08:09.129Z,1.20
2023-01-22T09:10:36.061Z,1.10
2023-01-22T09:13:02.765Z,1.10
2023-01-22T09:15:29.464Z,1.10
2023-01-22T09:17:56.583Z,1.00
2023-01-22T09:20:23.232Z,1.00
2023-01-22T09:22:49.910Z,1.10
2023-01-22T09:25:17.008Z,1.30
2023-01-22T09:27:43.688Z,1.20
2023-01-22T09:30:12.328Z,1.10
2023-01-22T09:32:38.972Z,1.10
2023-01-22T09:35:06.767Z,1.20
2023-01-22T09:37:33.471Z,1.40
2023-01-22T09:40:00.471Z,1.30
2023-01-22T09:42:33.637Z,1.50
2023-01-22T09:45:09.889Z,1.50
2023-01-22T09:47:47.406Z,1.50
2023-01-22T09:50:23.447Z,1.60
2023-01-22T09:52:52.434Z,1.60
2023-01-22T09:55:22.298Z,1.50
2023-01-22T09:57:52.443Z,1.60
2023-01-22T10:00:39.541Z,1.60
2023-01-22T10:03:13.019Z,1.60
2023-01-22T10:05:43.967Z,1.30
2023-01-22T10:08:16.123Z,1.20
2023-01-22T10:10:42.903Z,1.20
2023-01-22T10:13:23.563Z,1.20
2023-01-22T10:15:52.740Z,1.30
2023-01-22T10:18:47.949Z,1.30
2023-01-22T10:21:52.383Z,1.20
2023-01-22T10:24:19.093Z,1.30
2023-01-22T10:26:50.046Z,1.20
2023-01-22T10:29:25.025Z,1.20
2023-01-22T10:31:53.516Z,1.10
2023-01-22T10:34:34.280Z,1.20
2023-01-22T10:37:04.566Z,1.20
2023-01-22T10:39:42.372Z,1.30
2023-01-22T10:42:21.517Z,1.20
2023-01-22T10:44:48.599Z,1.20
2023-01-22T10:47:20.921Z,1.10
2023-01-22T10:49:49.270Z,1.10
2023-01-22T10:52:21.372Z,1.20
2023-01-22T10:54:56.637Z,1.10
2023-01-22T10:57:33.396Z,1.20
2023-01-22T11:00:18.891Z,1.30
2023-01-22T11:02:48.071Z,1.20
2023-01-22T11:05:22.247Z,1.10
2023-01-22T11:08:03.602Z,1.10
2023-01-22T11:10:43.238Z,1.20
2023-01-22T11:13:18.888Z,1.20
2023-01-22T11:16:00.276Z,1.10
2023-01-22T11:18:34.551Z,1.20
2023-01-22T11:21:04.164Z,1.10
2023-01-22T11:23:56.345Z,1.10
2023-01-22T11:26:35.783Z,1.00
2023-01-22T11:29:29.857Z,1.10
2023-01-22T11:32:32.031Z,1.20
2023-01-22T11:35:16.658Z,1.10
2023-01-22T11:37:57.068Z,1.10
2023-01-22T11:40:30.612Z,1.10
2023-01-22T11:43:09.543Z,1.20
2023-01-22T11:45:54.902Z,1.20
2023-01-22T11:48:42.763Z,1.40
2023-01-22T11:51:30.466Z,1.30
2023-01-22T11:54:14.385Z,1.30
2023-01-22T11:56:57.442Z,1.30
2023-01-22T11:59:39.137Z,1.30
2023-01-22T12:02:22.207Z,1.30
2023-01-22T12:05:04.249Z,1.40
2023-01-22T12:07:45.506Z,1.40
2023-01-22T12:10:41.350Z,1.40
2023-01-22T12:13:38.904Z,1.40
2023-01-22T12:16:21.157Z,1.40
2023-01-22T12:19:13.010Z,1.60
2023-01-22T12:22:09.234Z,1.80
2023-01-22T12:24:47.771Z,1.40
2023-01-22T12:27:27.305Z,1.40
2023-01-22T12:30:05.859Z,1.30
2023-01-22T12:32:36.663Z,1.40
2023-01-22T12:35:07.148Z,1.20
2023-01-22T12:37:42.837Z,1.30
2023-01-22T12:40:44.332Z,1.20
2023-01-22T12:43:11.082Z,1.10
2023-01-22T12:45:58.890Z,1.10
2023-01-22T12:48:40.213Z,1.30
2023-01-22T12:51:43.035Z,1.30
2023-01-22T12:54:38.010Z,1.20
2023-01-22T12:57:22.885Z,1.20
2023-01-22T12:59:52.313Z,1.30
2023-01-22T13:02:35.428Z,1.40
2023-01-22T13:05:31.437Z,1.50
2023-01-22T13:08:05.310Z,1.50
2023-01-22T13:10:35.180Z,1.20
2023-01-22T13:13:42.867Z,1.10
2023-01-22T13:16:21.595Z,1.20
2023-01-22T13:18:52.199Z,1.20
2023-01-22T13:21:28.662Z,1.20
2023-01-22T13:24:05.788Z,1.20
2023-01-22T13:26:38.724Z,1.30
2023-01-22T13:29:28.637Z,1.20
2023-01-22T13:32:00.655Z,1.20
2023-01-22T13:34:28.597Z,1.20
2023-01-22T13:36:55.979Z,1.30
2023-01-22T13:39:33.519Z,1.30
2023-01-22T13:42:02.576Z,1.20
2023-01-22T13:44:34.588Z,1.10
2023-01-22T13:47:01.861Z,1.10
2023-01-22T13:49:31.513Z,1.00
2023-01-22T13:52:04.928Z,0.90
2023-01-22T13:54:43.724Z,1.00
2023-01-22T13:57:16.225Z,1.00
2023-01-22T13:59:55.871Z,1.10
2023-01-22T14:02:31.105Z,1.20
2023-01-22T14:04:58.117Z,1.10
2023-01-22T14:07:24.947Z,1.30
2023-01-22T14:09:52.652Z,1.30
2023-01-22T14:12:30.566Z,1.20
2023-01-22T14:14:57.279Z,1.10
2023-01-22T14:17:29.902Z,1.10
2023-01-22T14:19:57.572Z,1.10
2023-01-22T14:22:25.022Z,1.00
2023-01-22T14:24:52.510Z,1.10
2023-01-22T14:27:46.995Z,1.10
2023-01-22T14:30:19.605Z,1.20
2023-01-22T14:32:46.465Z,1.20
2023-01-22T14:35:21.836Z,1.20
2023-01-22T14:37:50.086Z,1.10
2023-01-22T14:40:21.251Z,1.00
2023-01-22T14:42:48.691Z,1.00
2023-01-22T14:45:16.865Z,0.90
2023-01-22T14:47:44.124Z,0.90
2023-01-22T14:50:11.443Z,1.00
2023-01-22T14:52:38.652Z,1.10
2023-01-22T14:55:05.788Z,1.00
2023-01-22T14:57:32.432Z,1.00
2023-01-22T15:00:00.072Z,1.00
2023-01-22T15:02:26.715Z,0.80
2023-01-22T15:04:53.584Z,0.80
2023-01-22T15:07:20.252Z,0.80
2023-01-22T15:09:46.884Z,0.80
2023-01-22T15:12:13.620Z,0.90
2023-01-22T15:14:40.309Z,0.90
2023-01-22T15:17:07.372Z,0.90
2023-01-22T15:19:40.909Z,0.90
2023-01-22T15:22:08.219Z,0.70
2023-01-22T15:24:34.924Z,0.70
2023-01-22T15:27:01.584Z,0.70
2023-01-22T15:29:30.904Z,0.70
2023-01-22T15:31:58.122Z,0.80
2023-01-22T15:34:24.779Z,0.70
2023-01-22T15:36:51.483Z,0.80
2023-01-22T15:39:18.138Z,0.80
2023-01-22T15:41:47.253Z,0.80
2023-01-22T15:44:14.260Z,0.80
2023-01-22T15:46:42.690Z,0.70
2023-01-22T15:49:10.339Z,0.70
2023-01-22T15:51:37.187Z,0.70
2023-01-22T15:54:06.554Z,0.70
2023-01-22T15:56:36.278Z,0.60
2023-01-22T15:59:04.368Z,0.60
2023-01-22T16:01:31.736Z,0.70
2023-01-22T16:04:00.873Z,0.70
2023-01-22T16:06:30.149Z,0.60
2023-01-22T16:08:58.571Z,0.60
2023-01-22T16:11:26.706Z,0.70
2023-01-22T16:13:53.915Z,0.70
2023-01-22T16:16:25.513Z,0.70
2023-01-22T16:18:53.723Z,0.70
2023-01-22T16:21:21.781Z,0.80
2023-01-22T16:23:52.329Z,0.70
2023-01-22T16:26:22.724Z,0.70
2023-01-22T16:28:51.059Z,0.80
2023-01-22T16:31:21.014Z,0.70
2023-01-22T16:33:51.286Z,0.80
2023-01-22T16:36:20.435Z,0.70
2023-01-22T16:38:48.271Z,0.70
2023-01-22T16:41:25.232Z,0.70
2023-01-22T16:43:55.710Z,0.70
2023-01-22T16:46:24.414Z,0.70
2023-01-22T16:49:06.711Z,0.80
2023-01-22T16:51:42.817Z,0.70
2023-01-22T16:54:38.761Z,0.70
2023-01-22T16:57:07.166Z,0.80
2023-01-22T16:59:36.352Z,0.70
2023-01-22T17:02:05.310Z,0.60
2023-01-22T17:04:32.895Z,0.60
2023-01-22T17:07:00.459Z,0.60
2023-01-22T17:09:31.037Z,0.60
2023-01-22T17:12:04.879Z,0.70
2023-01-22T17:14:35.581Z,0.70
2023-01-22T17:17:03.160Z,0.60
2023-01-22T17:19:29.821Z,0.70
2023-01-22T17:21:59.095Z,0.60
2023-01-22T17:24:26.712Z,0.70
2023-01-22T17:26:54.886Z,0.70
2023-01-22T17:29:22.317Z,0.70
2023-01-22T17:31:49.149Z,0.60
2023-01-22T17:34:16.483Z,0.60
2023-01-22T17:36:43.606Z,0.70
2023-01-22T17:39:17.418Z,0.70
2023-01-22T17:41:44.684Z,0.70
2023-01-22T17:44:12.158Z,0.80
2023-01-22T17:46:39.653Z,0.70
2023-01-22T17:49:06.793Z,0.60
2023-01-22T17:51:34.699Z,0.70
2023-01-22T17:54:03.260Z,0.60
2023-01-22T17:56:36.442Z,0.70
2023-01-22T17:59:05.288Z,0.60
2023-01-22T18:01:33.976Z,0.70
2023-01-22T18:04:02.790Z,0.60
2023-01-22T18:06:29.778Z,0.60
2023-01-22T18:08:57.120Z,0.70
2023-01-22T18:11:29.504Z,0.70
2023-01-22T18:14:02.189Z,0.60
2023-01-22T18:16:32.016Z,0.70
2023-01-22T18:19:00.539Z,0.70
2023-01-22T18:21:27.395Z,0.70
2023-01-22T18:23:54.121Z,0.70
2023-01-22T18:26:23.423Z,0.70
2023-01-22T18:28:51.779Z,0.80
2023-01-22T18:31:22.222Z,0.80
2023-01-22T18:33:49.134Z,0.70
2023-01-22T18:36:18.347Z,0.60
2023-01-22T18:38:45.450Z,0.70
2023-01-22T18:41:15.475Z,0.70
2023-01-22T18:43:42.793Z,0.60
2023-01-22T18:46:12.204Z,0.70
2023-01-22T18:48:40.831Z,0.60
2023-01-22T18:51:10.442Z,0.70
2023-01-22T18:53:37.645Z,0.70
2023-01-22T18:56:07.021Z,0.80
2023-01-22T18:58:34.282Z,0.70
2023-01-22T19:01:14.163Z,0.70
2023-01-22T19:03:43.922Z,0.70
2023-01-22T19:06:17.101Z,0.80
2023-01-22T19:08:55.769Z,0.80
2023-01-22T19:11:23.873Z,0.80
2023-01-22T19:13:54.339Z,0.70
2023-01-22T19:16:21.983Z,0.70
2023-01-22T19:18:53.460Z,0.60
2023-01-22T19:21:21.440Z,0.60
2023-01-22T19:23:51.614Z,0.70
2023-01-22T19:26:24.652Z,0.70
2023-01-22T19:28:53.806Z,0.60
2023-01-22T19:31:29.776Z,0.70
2023-01-22T19:33:56.913Z,0.70
2023-01-22T19:36:28.033Z,0.70
2023-01-22T19:38:56.414Z,0.70
2023-01-22T19:41:23.890Z,0.70
2023-01-22T19:43:54.901Z,0.60
2023-01-22T19:46:21.908Z,0.60
2023-01-22T19:48:49.134Z,0.60
2023-01-22T19:51:17.181Z,0.60
2023-01-22T19:53:43.998Z,0.60
2023-01-22T19:56:24.570Z,0.60
2023-01-22T19:58:53.930Z,0.60
2023-01-22T20:01:21.683Z,0.70
2023-01-22T20:03:48.406Z,0.60
2023-01-22T20:06:16.405Z,0.70
2023-01-22T20:08:43.112Z,0.80
2023-01-22T20:11:11.747Z,0.80
2023-01-22T20:13:39.621Z,0.70
2023-01-22T20:16:06.995Z,0.70
2023-01-22T20:18:34.507Z,0.70
2023-01-22T20:21:02.257Z,0.70
2023-01-22T20:23:29.532Z,0.70
2023-01-22T20:25:56.791Z,0.80
2023-01-22T20:28:23.836Z,0.70
2023-01-22T20:31:02.295Z,0.70
2023-01-22T20:33:29.605Z,0.70
2023-01-22T20:35:58.407Z,0.80
2023-01-22T20:38:26.081Z,0.80
2023-01-22T20:40:53.471Z,0.70
2023-01-22T20:43:20.612Z,0.80
2023-01-22T20:46:03.099Z,0.80
2023-01-22T20:48:31.664Z,0.80
2023-01-22T20:50:58.793Z,0.80
2023-01-22T20:53:26.743Z,0.80
2023-01-22T20:56:06.657Z,0.90
2023-01-22T20:58:34.596Z,0.80
2023-01-22T21:01:16.491Z,0.80
2023-01-22T21:03:43.876Z,0.70
2023-01-22T21:06:14.011Z,0.70
2023-01-22T21:08:41.976Z,0.70
2023-01-22T21:11:12.087Z,0.70
2023-01-22T21:13:38.820Z,0.70
2023-01-22T21:16:11.741Z,0.80
2023-01-22T21:18:41.356Z,0.80
2023-01-22T21:21:10.090Z,0.80
2023-01-22T21:23:38.056Z,0.70
2023-01-22T21:26:09.665Z,0.70
2023-01-22T21:28:39.432Z,0.70
2023-01-22T21:31:12.559Z,0.70
2023-01-22T21:33:39.877Z,0.80
2023-01-22T21:36:08.425Z,0.80
2023-01-22T21:38:36.008Z,0.90
2023-01-22T21:41:17.802Z,0.80
2023-01-22T21:44:04.488Z,0.80
2023-01-22T21:46:35.708Z,0.80
2023-01-22T21:49:16.037Z,0.80
2023-01-22T21:51:49.304Z,0.80
2023-01-22T21:54:22.040Z,0.90
2023-01-22T21:56:49.516Z,0.80
2023-01-22T21:59:17.182Z,0.80
2023-01-22T22:01:44.949Z,0.80
2023-01-22T22:04:13.187Z,0.80
2023-01-22T22:06:39.997Z,0.70
2023-01-22T22:09:11.260Z,0.70
2023-01-22T22:11:37.963Z,0.70
2023-01-22T22:14:05.689Z,0.70
2023-01-22T22:16:33.717Z,0.80
2023-01-22T22:19:00.485Z,0.80
2023-01-22T22:21:27.285Z,0.90
2023-01-22T22:23:57.019Z,0.90
2023-01-22T22:26:24.271Z,0.90
2023-01-22T22:28:51.712Z,0.90
2023-01-22T22:31:18.427Z,0.90
2023-01-22T22:33:48.244Z,0.90
2023-01-22T22:36:17.011Z,0.90
2023-01-22T22:38:43.944Z,0.90
2023-01-22T22:41:14.446Z,0.90
2023-01-22T22:43:44.329Z,0.80
2023-01-22T22:46:17.097Z,0.70
2023-01-22T22:48:45.027Z,0.80
2023-01-22T22:51:13.754Z,0.80
2023-01-22T22:53:41.611Z,0.80
2023-01-22T22:56:09.981Z,0.80
2023-01-22T22:58:37.586Z,0.80
2023-01-22T23:01:09.619Z,0.80
2023-01-22T23:03:37.468Z,0.70
2023-01-22T23:06:16.476Z,0.80
2023-01-22T23:08:45.463Z,0.70
2023-01-22T23:11:14.846Z,0.70
2023-01-22T23:13:46.780Z,0.70
2023-01-22T23:16:17.697Z,0.70
2023-01-22T23:18:46.081Z,0.70
2023-01-22T23:21:15.801Z,0.80
2023-01-22T23:23:43.309Z,0.80
2023-01-22T23:26:13.072Z,0.80
2023-01-22T23:28:40.257Z,0.90
2023-01-22T23:31:13.028Z,0.90
2023-01-22T23:33:40.033Z,0.80
2023-01-22T23:36:12.777Z,0.70
2023-01-22T23:38:39.924Z,0.70
2023-01-22T23:41:08.511Z,0.70
2023-01-22T23:43:35.450Z,0.70
2023-01-22T23:46:06.646Z,0.70
2023-01-22T23:48:33.339Z,0.80
2023-01-22T23:51:01.067Z,0.70
2023-01-22T23:53:27.842Z,0.60
2023-01-22T23:56:01.937Z,0.60
2023-01-22T23:58:29.525Z,0.60
