createdAt,value
2019-01-31T00:00:02.231Z,981.45
2019-01-31T00:05:01.654Z,981.51
2019-01-31T00:10:01.957Z,981.5
2019-01-31T00:15:02.181Z,981.51
2019-01-31T00:20:01.472Z,981.44
2019-01-31T00:25:01.699Z,981.47
2019-01-31T00:30:02.037Z,981.45
2019-01-31T00:35:01.335Z,981.46
2019-01-31T00:40:01.641Z,981.53
2019-01-31T00:45:01.940Z,981.56
2019-01-31T00:50:02.191Z,981.53
2019-01-31T00:55:01.454Z,981.57
2019-01-31T01:00:01.765Z,981.46
2019-01-31T01:05:02.063Z,981.44
2019-01-31T01:10:01.306Z,981.38
2019-01-31T01:15:01.556Z,981.4
2019-01-31T01:20:01.911Z,981.38
2019-01-31T01:25:02.168Z,981.3
2019-01-31T01:30:01.460Z,981.24
2019-01-31T01:35:02.252Z,981.2
2019-01-31T01:40:01.603Z,981.24
2019-01-31T01:45:01.878Z,981.26
2019-01-31T01:50:02.158Z,981.24
2019-01-31T01:55:01.615Z,981.16
2019-01-31T02:00:01.922Z,981.08
2019-01-31T02:05:02.209Z,981.06
2019-01-31T02:10:01.533Z,980.99
2019-01-31T02:15:01.715Z,981
2019-01-31T02:20:02.087Z,981.05
2019-01-31T02:25:01.340Z,981.04
2019-01-31T02:30:01.653Z,981.05
2019-01-31T02:35:02.007Z,981
2019-01-31T02:40:01.306Z,980.96
2019-01-31T02:45:01.580Z,980.9
2019-01-31T02:50:01.858Z,980.86
2019-01-31T02:55:02.133Z,980.81
2019-01-31T03:00:01.519Z,980.71
2019-01-31T03:05:01.792Z,980.75
2019-01-31T03:10:02.084Z,980.81
2019-01-31T03:15:01.365Z,980.8
2019-01-31T03:20:01.639Z,980.75
2019-01-31T03:25:01.923Z,980.69
2019-01-31T03:30:02.163Z,980.6
2019-01-31T03:35:01.463Z,980.59
2019-01-31T03:40:07.725Z,980.58
2019-01-31T03:45:01.980Z,980.55
2019-01-31T03:50:01.847Z,980.55
2019-01-31T03:55:02.103Z,980.63
2019-01-31T04:00:01.367Z,980.56
2019-01-31T04:05:01.640Z,980.51
2019-01-31T04:10:01.934Z,980.57
2019-01-31T04:15:02.170Z,980.51
2019-01-31T04:20:01.451Z,980.49
2019-01-31T04:25:01.689Z,980.43
2019-01-31T04:30:01.983Z,980.44
2019-01-31T04:35:02.214Z,980.48
2019-01-31T04:40:01.514Z,980.46
2019-01-31T04:45:01.756Z,980.53
2019-01-31T04:50:02.027Z,980.42
2019-01-31T04:55:01.325Z,980.49
2019-01-31T05:00:01.596Z,980.49
2019-01-31T05:05:01.846Z,980.49
2019-01-31T05:10:02.103Z,980.44
2019-01-31T05:15:01.385Z,980.46
2019-01-31T05:20:01.653Z,980.47
2019-01-31T05:25:01.966Z,980.39
2019-01-31T05:30:02.229Z,980.39
2019-01-31T05:35:01.626Z,980.33
2019-01-31T05:40:01.826Z,980.42
2019-01-31T05:45:02.108Z,980.45
2019-01-31T05:50:01.543Z,980.45
2019-01-31T05:55:01.823Z,980.44
2019-01-31T06:00:02.091Z,980.51
2019-01-31T06:05:01.395Z,980.53
2019-01-31T06:10:01.678Z,980.47
2019-01-31T06:15:01.907Z,980.52
2019-01-31T06:20:02.183Z,980.48
2019-01-31T06:25:01.459Z,980.57
2019-01-31T06:30:01.727Z,980.52
2019-01-31T06:35:02.072Z,980.59
2019-01-31T06:40:01.378Z,980.53
2019-01-31T06:45:01.664Z,980.62
2019-01-31T06:50:01.980Z,980.54
2019-01-31T06:55:02.226Z,980.51
2019-01-31T07:00:01.635Z,980.48
2019-01-31T07:05:01.908Z,980.57
2019-01-31T07:10:02.175Z,980.53
2019-01-31T07:15:01.449Z,980.56
2019-01-31T07:20:01.742Z,980.62
2019-01-31T07:25:02.015Z,980.65
2019-01-31T07:30:01.284Z,980.7
2019-01-31T07:35:01.571Z,980.71
2019-01-31T07:40:01.843Z,980.76
2019-01-31T07:45:02.088Z,980.7
2019-01-31T07:50:01.378Z,980.72
2019-01-31T07:55:02.589Z,980.7
2019-01-31T08:00:01.831Z,980.65
2019-01-31T08:05:02.084Z,980.68
2019-01-31T08:10:01.339Z,980.74
2019-01-31T08:15:01.640Z,980.77
2019-01-31T08:20:01.934Z,980.79
2019-01-31T08:25:02.160Z,980.76
2019-01-31T08:30:01.420Z,980.75
2019-01-31T08:35:01.732Z,980.78
2019-01-31T08:40:01.975Z,980.7
2019-01-31T08:45:01.369Z,980.7
2019-01-31T08:50:01.645Z,980.69
2019-01-31T08:55:01.942Z,980.78
2019-01-31T09:00:02.179Z,980.71
2019-01-31T09:05:01.491Z,980.77
2019-01-31T09:10:01.780Z,980.81
2019-01-31T09:15:02.049Z,980.81
2019-01-31T09:20:01.340Z,980.76
2019-01-31T09:25:01.596Z,980.77
2019-01-31T09:30:01.858Z,980.75
2019-01-31T09:35:04.837Z,980.81
2019-01-31T09:40:01.341Z,980.78
2019-01-31T09:45:01.625Z,980.79
2019-01-31T09:50:01.903Z,980.8
2019-01-31T09:55:02.140Z,980.87
2019-01-31T10:00:01.429Z,980.82
2019-01-31T10:05:01.744Z,980.8
2019-01-31T10:10:02.452Z,980.68
2019-01-31T10:15:01.778Z,980.76
2019-01-31T10:20:02.244Z,980.69
2019-01-31T10:25:01.650Z,980.75
2019-01-31T10:30:01.896Z,980.81
2019-01-31T10:35:02.162Z,980.7
2019-01-31T10:40:01.443Z,980.66
2019-01-31T10:45:01.730Z,980.57
2019-01-31T10:50:02.040Z,980.51
2019-01-31T10:55:01.313Z,980.49
2019-01-31T11:00:01.586Z,980.43
2019-01-31T11:05:01.899Z,980.43
2019-01-31T11:10:02.147Z,980.29
2019-01-31T11:15:01.386Z,980.29
2019-01-31T11:20:01.666Z,980.25
2019-01-31T11:25:01.905Z,980.28
2019-01-31T11:30:02.155Z,980.2
2019-01-31T11:35:01.445Z,980.24
2019-01-31T11:40:01.723Z,980.23
2019-01-31T11:45:01.988Z,980.19
2019-01-31T11:50:02.218Z,980.1
2019-01-31T11:55:01.523Z,980.12
2019-01-31T12:00:01.800Z,980.19
2019-01-31T12:05:02.045Z,980.19
2019-01-31T12:10:01.337Z,980.26
2019-01-31T12:15:01.610Z,980.24
2019-01-31T12:20:01.901Z,980.22
2019-01-31T12:25:02.141Z,980.27
2019-01-31T12:30:01.555Z,980.32
2019-01-31T12:35:01.903Z,980.3
2019-01-31T12:40:02.153Z,980.28
2019-01-31T12:45:01.411Z,980.34
2019-01-31T12:50:01.678Z,980.31
2019-01-31T12:55:01.968Z,980.28
2019-01-31T13:00:02.184Z,980.19
2019-01-31T13:05:01.435Z,980.22
2019-01-31T13:10:01.731Z,980.14
2019-01-31T13:15:02.006Z,980.13
2019-01-31T13:20:01.308Z,980.07
2019-01-31T13:25:01.553Z,980.04
2019-01-31T13:30:01.836Z,980.15
2019-01-31T13:35:02.117Z,980.03
2019-01-31T13:40:01.412Z,980
2019-01-31T13:45:01.669Z,979.95
2019-01-31T13:50:01.939Z,979.96
2019-01-31T13:55:02.166Z,979.94
2019-01-31T14:00:01.605Z,979.93
2019-01-31T14:05:01.868Z,979.92
2019-01-31T14:10:02.116Z,979.81
2019-01-31T14:15:01.366Z,979.84
2019-01-31T14:20:01.729Z,979.86
2019-01-31T14:25:01.640Z,979.86
2019-01-31T14:30:01.889Z,979.86
2019-01-31T14:35:02.138Z,979.91
2019-01-31T14:40:01.423Z,979.98
2019-01-31T14:45:01.712Z,979.95
2019-01-31T14:50:01.970Z,979.97
2019-01-31T14:55:02.195Z,979.98
2019-01-31T15:00:01.481Z,979.94
2019-01-31T15:05:01.720Z,979.97
2019-01-31T15:10:01.975Z,979.95
2019-01-31T15:15:02.196Z,979.85
2019-01-31T15:20:01.484Z,979.8
2019-01-31T15:25:01.698Z,979.81
2019-01-31T15:30:01.958Z,979.77
2019-01-31T15:35:02.204Z,979.72
2019-01-31T15:40:01.504Z,979.71
2019-01-31T15:45:01.763Z,979.58
2019-01-31T15:50:02.017Z,979.57
2019-01-31T15:55:01.313Z,979.54
2019-01-31T16:00:01.629Z,979.49
2019-01-31T16:05:01.910Z,979.39
2019-01-31T16:10:02.228Z,979.33
2019-01-31T16:15:01.591Z,979.37
2019-01-31T16:20:01.894Z,979.3
2019-01-31T16:25:02.115Z,979.28
2019-01-31T16:30:01.374Z,979.24
2019-01-31T16:35:04.754Z,979.21
2019-01-31T16:40:02.014Z,979.19
2019-01-31T16:45:07.353Z,979.12
2019-01-31T16:50:01.681Z,979.1
2019-01-31T16:55:01.952Z,979.05
2019-01-31T17:00:02.179Z,978.99
2019-01-31T17:05:01.484Z,978.85
2019-01-31T17:10:01.764Z,978.84
2019-01-31T17:15:02.013Z,978.92
2019-01-31T17:20:01.314Z,978.83
2019-01-31T17:25:01.600Z,978.78
2019-01-31T17:30:01.907Z,978.81
2019-01-31T17:35:02.219Z,978.76
2019-01-31T17:40:01.476Z,978.78
2019-01-31T17:45:01.768Z,978.74
2019-01-31T17:50:02.168Z,978.71
2019-01-31T17:55:01.454Z,978.72
2019-01-31T18:00:01.721Z,978.62
2019-01-31T18:05:01.959Z,978.58
2019-01-31T18:10:02.170Z,978.48
2019-01-31T18:15:01.455Z,978.44
2019-01-31T18:20:01.732Z,978.3
2019-01-31T18:25:02.102Z,978.33
2019-01-31T18:30:01.390Z,978.24
2019-01-31T18:35:01.687Z,978.08
2019-01-31T18:40:01.952Z,977.91
2019-01-31T18:45:02.315Z,978.03
2019-01-31T18:50:01.644Z,977.89
2019-01-31T18:55:01.972Z,977.92
2019-01-31T19:00:02.222Z,977.96
2019-01-31T19:05:01.534Z,978.12
2019-01-31T19:10:01.819Z,978.26
2019-01-31T19:15:02.092Z,978.16
2019-01-31T19:20:01.363Z,978.04
2019-01-31T19:25:01.625Z,977.95
2019-01-31T19:30:01.885Z,977.63
2019-01-31T19:35:02.165Z,977.57
2019-01-31T19:40:01.440Z,977.54
2019-01-31T19:45:01.718Z,977.39
2019-01-31T19:50:02.007Z,977.32
2019-01-31T19:55:01.304Z,977.22
2019-01-31T20:00:01.588Z,976.95
2019-01-31T20:05:01.901Z,976.97
2019-01-31T20:10:02.321Z,976.77
2019-01-31T20:15:01.609Z,976.53
2019-01-31T20:20:01.902Z,976.55
2019-01-31T20:25:02.168Z,976.39
2019-01-31T20:30:01.452Z,976.28
2019-01-31T20:35:01.772Z,976.22
2019-01-31T20:40:02.058Z,976.32
2019-01-31T20:45:01.337Z,976.24
2019-01-31T20:50:01.620Z,976.18
2019-01-31T20:55:01.902Z,976.17
2019-01-31T21:00:02.159Z,976.14
2019-01-31T21:05:01.457Z,976.15
2019-01-31T21:10:01.766Z,976.18
2019-01-31T21:15:01.273Z,976.05
2019-01-31T21:20:01.540Z,976.04
2019-01-31T21:25:01.754Z,976.05
2019-01-31T21:30:02.000Z,976.04
2019-01-31T21:35:01.280Z,975.86
2019-01-31T21:40:01.556Z,975.86
2019-01-31T21:45:01.832Z,975.7
2019-01-31T21:50:02.094Z,975.66
2019-01-31T21:55:01.370Z,975.57
2019-01-31T22:00:01.645Z,975.44
2019-01-31T22:05:01.883Z,975.43
2019-01-31T22:10:02.136Z,975.37
2019-01-31T22:15:01.434Z,975.35
2019-01-31T22:20:01.754Z,975.29
2019-01-31T22:25:02.000Z,975.24
2019-01-31T22:30:01.294Z,975.18
2019-01-31T22:35:01.623Z,975.05
2019-01-31T22:40:01.938Z,974.99
2019-01-31T22:45:02.199Z,974.87
2019-01-31T22:50:01.491Z,974.8
2019-01-31T22:55:01.727Z,974.67
2019-01-31T23:00:02.031Z,974.67
2019-01-31T23:05:01.460Z,974.49
2019-01-31T23:10:01.750Z,974.45
2019-01-31T23:15:02.024Z,974.5
2019-01-31T23:20:01.349Z,974.37
2019-01-31T23:25:01.562Z,974.35
2019-01-31T23:30:01.847Z,974.22
2019-01-31T23:35:02.193Z,974.18
2019-01-31T23:40:01.477Z,974
2019-01-31T23:45:01.760Z,973.84
2019-01-31T23:50:02.058Z,973.83
2019-01-31T23:55:01.359Z,973.72
