createdAt,value
2018-10-01T00:01:30.035Z,10.07
2018-10-01T00:03:59.481Z,10.50
2018-10-01T00:06:28.106Z,13.67
2018-10-01T00:08:56.806Z,12.70
2018-10-01T00:11:25.726Z,7.43
2018-10-01T00:13:54.302Z,7.93
2018-10-01T00:16:22.919Z,12.23
2018-10-01T00:18:51.945Z,8.23
2018-10-01T00:21:26.000Z,9.83
2018-10-01T00:23:54.688Z,11.00
2018-10-01T00:26:23.387Z,9.73
2018-10-01T00:28:52.170Z,10.07
2018-10-01T00:31:21.087Z,11.23
2018-10-01T00:33:50.071Z,10.63
2018-10-01T00:36:18.970Z,9.67
2018-10-01T00:38:47.807Z,7.13
2018-10-01T00:41:16.467Z,9.00
2018-10-01T00:43:45.239Z,11.63
2018-10-01T00:46:13.909Z,15.17
2018-10-01T00:48:42.588Z,8.73
2018-10-01T00:51:11.275Z,12.67
2018-10-01T00:53:39.890Z,9.70
2018-10-01T00:56:08.519Z,6.57
2018-10-01T00:58:37.210Z,12.93
2018-10-01T01:01:05.938Z,8.67
2018-10-01T01:03:34.654Z,9.83
2018-10-01T01:06:03.386Z,10.27
2018-10-01T01:08:32.091Z,12.97
2018-10-01T01:11:00.887Z,9.57
2018-10-01T01:13:29.966Z,12.60
2018-10-01T01:15:59.263Z,8.27
2018-10-01T01:18:28.007Z,9.10
2018-10-01T01:20:56.746Z,12.13
2018-10-01T01:23:25.418Z,9.37
2018-10-01T01:25:54.606Z,12.30
2018-10-01T01:28:23.282Z,11.93
2018-10-01T01:30:52.380Z,13.30
2018-10-01T01:33:20.930Z,8.13
2018-10-01T01:35:49.576Z,9.73
2018-10-01T01:38:18.350Z,8.83
2018-10-01T01:40:47.440Z,8.30
2018-10-01T01:43:16.098Z,8.23
2018-10-01T01:45:44.699Z,7.87
2018-10-01T01:48:13.323Z,9.37
2018-10-01T01:50:41.992Z,10.13
2018-10-01T01:53:11.124Z,7.83
2018-10-01T01:55:40.330Z,11.10
2018-10-01T01:58:09.182Z,8.30
2018-10-01T02:00:37.886Z,7.30
2018-10-01T02:03:06.681Z,10.20
2018-10-01T02:05:35.395Z,8.50
2018-10-01T02:08:04.569Z,12.73
2018-10-01T02:10:33.273Z,8.90
2018-10-01T02:13:02.014Z,9.33
2018-10-01T02:15:30.836Z,14.17
2018-10-01T02:18:00.303Z,12.97
2018-10-01T02:20:28.857Z,9.53
2018-10-01T02:22:58.414Z,11.47
2018-10-01T02:25:27.137Z,13.17
2018-10-01T02:27:56.989Z,13.70
2018-10-01T02:30:26.071Z,14.33
2018-10-01T02:32:54.717Z,11.87
2018-10-01T02:35:23.362Z,11.77
2018-10-01T02:37:52.055Z,13.13
2018-10-01T02:40:23.022Z,9.10
2018-10-01T02:42:52.273Z,11.50
2018-10-01T02:45:20.885Z,15.80
2018-10-01T02:47:49.624Z,11.30
2018-10-01T02:50:18.273Z,13.37
2018-10-01T02:52:52.077Z,10.73
2018-10-01T02:55:20.929Z,16.90
2018-10-01T02:57:49.806Z,13.30
2018-10-01T03:00:18.467Z,14.83
2018-10-01T03:02:47.221Z,17.77
2018-10-01T03:05:15.919Z,7.07
2018-10-01T03:07:44.595Z,15.30
2018-10-01T03:10:13.368Z,10.27
2018-10-01T03:12:41.994Z,15.50
2018-10-01T03:15:10.749Z,12.57
2018-10-01T03:17:39.651Z,11.67
2018-10-01T03:20:08.572Z,12.47
2018-10-01T03:22:37.292Z,12.60
2018-10-01T03:25:06.023Z,14.90
2018-10-01T03:27:34.719Z,7.63
2018-10-01T03:30:03.465Z,12.40
2018-10-01T03:32:32.227Z,13.97
2018-10-01T03:35:01.920Z,13.90
2018-10-01T03:37:30.595Z,10.80
2018-10-01T03:39:59.413Z,14.27
2018-10-01T03:42:27.978Z,13.13
2018-10-01T03:44:56.539Z,12.40
2018-10-01T03:47:25.366Z,12.03
2018-10-01T03:49:53.870Z,12.63
2018-10-01T03:52:22.474Z,15.03
2018-10-01T03:54:51.334Z,11.93
2018-10-01T03:57:20.543Z,10.93
2018-10-01T03:59:49.303Z,9.63
2018-10-01T04:02:18.189Z,11.93
2018-10-01T04:04:46.840Z,8.77
2018-10-01T04:07:15.359Z,11.03
2018-10-01T04:09:44.559Z,10.33
2018-10-01T04:12:13.186Z,12.70
2018-10-01T04:14:41.861Z,9.20
2018-10-01T04:17:10.684Z,12.03
2018-10-01T04:19:39.242Z,12.20
2018-10-01T04:22:07.894Z,11.17
2018-10-01T04:24:36.751Z,8.50
2018-10-01T04:27:05.342Z,12.37
2018-10-01T04:29:33.966Z,10.17
2018-10-01T04:32:03.867Z,11.40
2018-10-01T04:34:32.478Z,7.70
2018-10-01T04:37:01.105Z,9.33
2018-10-01T04:39:29.754Z,6.90
2018-10-01T04:41:58.375Z,8.67
2018-10-01T04:44:26.942Z,9.97
2018-10-01T04:46:55.809Z,7.40
2018-10-01T04:49:24.390Z,10.57
2018-10-01T04:51:53.239Z,9.67
2018-10-01T04:54:21.878Z,8.73
2018-10-01T04:56:50.570Z,9.50
2018-10-01T04:59:19.158Z,6.83
2018-10-01T05:01:48.023Z,8.93
2018-10-01T05:04:16.664Z,12.73
2018-10-01T05:06:45.171Z,11.30
2018-10-01T05:09:14.002Z,10.57
2018-10-01T05:11:42.575Z,7.00
2018-10-01T05:14:11.142Z,10.23
2018-10-01T05:16:39.992Z,9.13
2018-10-01T05:19:08.709Z,12.93
2018-10-01T05:21:37.291Z,9.33
2018-10-01T05:24:06.651Z,10.17
2018-10-01T05:26:35.163Z,6.50
2018-10-01T05:29:03.778Z,12.13
2018-10-01T05:31:32.659Z,10.57
2018-10-01T05:34:01.470Z,8.77
2018-10-01T05:36:30.084Z,8.17
2018-10-01T05:38:59.063Z,6.73
2018-10-01T05:41:27.639Z,8.30
2018-10-01T05:43:56.283Z,11.60
2018-10-01T05:46:25.003Z,11.30
2018-10-01T05:48:53.574Z,9.27
2018-10-01T05:51:22.187Z,9.83
2018-10-01T05:53:50.931Z,7.57
2018-10-01T05:56:19.547Z,11.43
2018-10-01T05:58:48.091Z,9.30
2018-10-01T06:01:16.940Z,7.43
2018-10-01T06:03:45.557Z,5.60
2018-10-01T06:06:14.617Z,9.33
2018-10-01T06:08:43.316Z,12.13
2018-10-01T06:11:11.874Z,11.00
2018-10-01T06:13:40.495Z,8.77
2018-10-01T06:16:09.647Z,12.13
2018-10-01T06:18:38.203Z,10.50
2018-10-01T06:21:07.021Z,6.67
2018-10-01T06:23:35.728Z,9.30
2018-10-01T06:26:04.410Z,7.23
2018-10-01T06:28:32.962Z,10.40
2018-10-01T06:31:01.637Z,6.33
2018-10-01T06:33:30.243Z,5.37
2018-10-01T06:35:58.756Z,9.73
2018-10-01T06:38:27.647Z,5.97
2018-10-01T06:40:56.263Z,7.97
2018-10-01T06:43:24.851Z,7.20
2018-10-01T06:45:53.607Z,7.85
2018-10-01T06:48:22.170Z,6.63
2018-10-01T06:50:50.777Z,6.73
2018-10-01T06:53:19.507Z,8.97
2018-10-01T06:55:48.306Z,5.80
2018-10-01T06:58:16.932Z,8.03
2018-10-01T07:00:45.666Z,10.20
2018-10-01T07:03:14.228Z,7.63
2018-10-01T07:05:42.801Z,7.10
2018-10-01T07:08:11.751Z,8.13
2018-10-01T07:10:40.315Z,5.93
2018-10-01T07:13:09.112Z,7.07
2018-10-01T07:15:37.887Z,7.33
2018-10-01T07:18:06.470Z,7.93
2018-10-01T07:20:35.031Z,8.37
2018-10-01T07:23:03.909Z,8.43
2018-10-01T07:25:32.490Z,7.97
2018-10-01T07:28:01.203Z,9.00
2018-10-01T07:30:29.734Z,4.13
2018-10-01T07:32:58.391Z,4.53
2018-10-01T07:35:26.914Z,7.03
2018-10-01T07:37:55.563Z,3.33
2018-10-01T07:40:24.143Z,4.70
2018-10-01T07:42:52.739Z,8.37
2018-10-01T07:45:21.653Z,7.57
2018-10-01T07:47:50.381Z,7.00
2018-10-01T07:50:19.055Z,7.53
2018-10-01T07:52:47.684Z,9.53
2018-10-01T07:55:16.368Z,6.17
2018-10-01T07:57:44.967Z,8.73
2018-10-01T08:00:13.862Z,6.30
2018-10-01T08:02:42.499Z,12.13
2018-10-01T08:05:11.203Z,9.60
2018-10-01T08:07:39.758Z,3.37
2018-10-01T08:10:08.667Z,4.67
2018-10-01T08:12:37.423Z,4.87
2018-10-01T08:15:06.239Z,6.90
2018-10-01T08:17:35.012Z,4.70
2018-10-01T08:20:03.957Z,5.40
2018-10-01T08:22:32.489Z,2.43
2018-10-01T08:27:37.416Z,3.47
2018-10-01T08:30:06.224Z,5.20
2018-10-01T08:32:34.879Z,6.37
2018-10-01T08:35:03.979Z,4.87
2018-10-01T08:37:32.764Z,7.60
2018-10-01T08:40:01.401Z,4.27
2018-10-01T08:42:30.068Z,3.67
2018-10-01T08:44:58.852Z,4.23
2018-10-01T08:47:27.601Z,4.87
2018-10-01T08:50:34.093Z,2.03
2018-10-01T08:53:21.973Z,6.57
2018-10-01T08:55:51.229Z,2.67
2018-10-01T08:58:19.974Z,3.80
2018-10-01T09:00:48.676Z,3.20
2018-10-01T09:03:17.919Z,7.13
2018-10-01T09:05:46.789Z,2.40
2018-10-01T09:08:15.632Z,2.67
2018-10-01T09:10:44.220Z,4.17
2018-10-01T09:13:12.886Z,3.93
2018-10-01T09:15:41.520Z,2.30
2018-10-01T09:18:10.316Z,2.80
2018-10-01T09:20:40.130Z,4.33
2018-10-01T09:23:09.223Z,2.97
2018-10-01T09:25:38.128Z,4.97
2018-10-01T09:28:06.938Z,5.80
2018-10-01T09:30:35.700Z,3.03
2018-10-01T09:33:04.798Z,3.27
2018-10-01T09:35:33.642Z,3.73
2018-10-01T09:38:02.537Z,4.50
2018-10-01T09:40:32.212Z,2.57
2018-10-01T09:43:00.796Z,4.43
2018-10-01T09:45:29.794Z,3.13
2018-10-01T09:47:58.693Z,5.13
2018-10-01T09:50:27.537Z,4.23
2018-10-01T09:52:56.547Z,2.57
2018-10-01T09:55:25.520Z,5.27
2018-10-01T09:57:54.465Z,3.07
2018-10-01T10:00:28.490Z,5.83
2018-10-01T10:02:57.359Z,4.00
2018-10-01T10:05:26.232Z,2.30
2018-10-01T10:07:54.924Z,2.33
2018-10-01T10:10:23.873Z,3.23
2018-10-01T10:12:52.823Z,4.27
2018-10-01T10:15:21.676Z,3.17
2018-10-01T10:17:50.419Z,2.40
2018-10-01T10:20:19.312Z,2.10
2018-10-01T10:22:54.811Z,3.07
2018-10-01T10:25:23.927Z,3.23
2018-10-01T10:27:52.827Z,1.83
2018-10-01T10:30:21.995Z,2.53
2018-10-01T10:32:50.696Z,2.33
2018-10-01T10:35:19.458Z,0.73
2018-10-01T10:37:48.471Z,1.60
2018-10-01T10:40:17.153Z,3.00
2018-10-01T10:42:45.790Z,5.40
2018-10-01T10:45:15.225Z,1.67
2018-10-01T10:47:44.120Z,4.43
2018-10-01T10:50:13.037Z,3.73
2018-10-01T10:52:42.270Z,2.13
2018-10-01T10:55:10.941Z,1.37
2018-10-01T10:57:39.543Z,1.30
2018-10-01T11:00:08.272Z,2.17
2018-10-01T11:02:36.859Z,4.80
2018-10-01T11:05:05.506Z,3.47
2018-10-01T11:07:34.200Z,1.97
2018-10-01T11:10:02.873Z,3.67
2018-10-01T11:12:31.687Z,1.93
2018-10-01T11:15:00.710Z,4.67
2018-10-01T11:17:29.407Z,3.77
2018-10-01T11:19:58.134Z,3.10
2018-10-01T11:22:26.762Z,1.33
2018-10-01T11:24:55.364Z,2.77
2018-10-01T11:27:24.314Z,2.40
2018-10-01T11:29:53.328Z,1.97
2018-10-01T11:32:21.976Z,1.07
2018-10-01T11:34:51.068Z,0.53
2018-10-01T11:37:19.932Z,2.23
2018-10-01T11:39:48.689Z,0.83
2018-10-01T11:42:17.379Z,0.60
2018-10-01T11:44:46.472Z,0.40
2018-10-01T11:47:15.129Z,0.63
2018-10-01T11:49:43.784Z,1.70
2018-10-01T11:52:13.372Z,0.80
2018-10-01T11:54:42.068Z,0.30
2018-10-01T11:57:10.900Z,1.33
2018-10-01T11:59:39.907Z,1.10
2018-10-01T12:02:08.622Z,2.10
2018-10-01T12:04:37.268Z,3.60
2018-10-01T12:07:06.266Z,3.23
2018-10-01T12:09:35.067Z,0.40
2018-10-01T12:12:03.734Z,1.40
2018-10-01T12:14:32.471Z,1.33
2018-10-01T12:17:01.459Z,1.53
2018-10-01T12:19:30.115Z,1.93
2018-10-01T12:21:58.869Z,1.30
2018-10-01T12:24:28.747Z,2.10
2018-10-01T12:26:57.407Z,0.90
2018-10-01T12:29:26.723Z,0.70
2018-10-01T12:31:55.419Z,1.67
2018-10-01T12:34:24.329Z,2.33
2018-10-01T12:36:53.274Z,1.73
2018-10-01T12:39:21.975Z,2.13
2018-10-01T12:41:50.708Z,4.87
2018-10-01T12:44:19.642Z,1.17
2018-10-01T12:46:48.362Z,1.13
2018-10-01T12:49:17.232Z,0.33
2018-10-01T12:51:46.222Z,2.47
2018-10-01T12:54:14.872Z,1.43
2018-10-01T12:56:43.724Z,2.73
2018-10-01T12:59:12.980Z,2.07
2018-10-01T13:01:41.728Z,0.80
2018-10-01T13:04:10.704Z,1.43
2018-10-01T13:06:39.562Z,1.37
2018-10-01T13:09:10.485Z,2.73
2018-10-01T13:11:39.536Z,1.27
2018-10-01T13:14:09.088Z,0.87
2018-10-01T13:16:38.241Z,3.63
2018-10-01T13:19:07.772Z,1.43
2018-10-01T13:21:36.768Z,1.07
2018-10-01T13:24:05.731Z,1.83
2018-10-01T13:26:34.675Z,3.07
2018-10-01T13:29:03.732Z,2.17
2018-10-01T13:31:32.787Z,2.43
2018-10-01T13:34:01.473Z,1.77
2018-10-01T13:36:30.927Z,1.57
2018-10-01T13:38:59.712Z,1.80
2018-10-01T13:41:28.351Z,4.20
2018-10-01T13:43:57.894Z,1.63
2018-10-01T13:46:26.999Z,2.97
2018-10-01T13:48:55.679Z,0.93
2018-10-01T13:51:24.573Z,1.67
2018-10-01T13:53:53.373Z,1.40
2018-10-01T13:56:22.374Z,0.90
2018-10-01T13:58:51.315Z,1.27
2018-10-01T14:01:20.153Z,1.10
2018-10-01T14:03:48.796Z,1.07
2018-10-01T14:06:17.798Z,1.10
2018-10-01T14:08:46.542Z,1.47
2018-10-01T14:11:15.225Z,0.87
2018-10-01T14:13:44.219Z,0.63
2018-10-01T14:16:12.955Z,0.37
2018-10-01T14:18:41.564Z,1.23
2018-10-01T14:21:11.020Z,1.50
2018-10-01T14:23:39.634Z,0.97
2018-10-01T14:26:08.405Z,0.60
2018-10-01T14:28:37.216Z,1.00
2018-10-01T14:31:06.071Z,2.07
2018-10-01T14:33:34.845Z,1.70
2018-10-01T14:36:03.777Z,1.50
2018-10-01T14:38:32.764Z,0.77
2018-10-01T14:41:01.552Z,0.73
2018-10-01T14:43:30.279Z,0.83
2018-10-01T14:45:58.978Z,0.97
2018-10-01T14:48:27.665Z,1.60
2018-10-01T14:50:57.140Z,3.40
2018-10-01T14:53:25.911Z,0.10
2018-10-01T14:55:54.564Z,0.60
2018-10-01T14:58:23.264Z,1.33
2018-10-01T15:00:52.004Z,1.17
2018-10-01T15:03:20.619Z,1.43
2018-10-01T15:05:49.526Z,0.93
2018-10-01T15:08:18.699Z,0.83
2018-10-01T15:10:47.352Z,0.93
2018-10-01T15:13:16.668Z,0.37
2018-10-01T15:15:45.290Z,2.10
2018-10-01T15:18:13.929Z,0.50
2018-10-01T15:20:42.612Z,1.47
2018-10-01T15:23:11.324Z,0.73
2018-10-01T15:25:39.939Z,1.17
2018-10-01T15:28:08.528Z,1.70
2018-10-01T15:30:37.464Z,1.70
2018-10-01T15:33:06.351Z,1.70
2018-10-01T15:35:35.136Z,1.27
2018-10-01T15:38:03.784Z,2.43
2018-10-01T15:40:32.375Z,2.57
2018-10-01T15:43:01.340Z,1.60
2018-10-01T15:45:30.046Z,1.27
2018-10-01T15:47:58.627Z,1.87
2018-10-01T15:50:27.867Z,0.90
2018-10-01T15:52:56.553Z,1.73
2018-10-01T15:55:25.488Z,0.87
2018-10-01T15:57:54.188Z,2.37
2018-10-01T16:00:22.739Z,1.60
2018-10-01T16:02:51.354Z,1.57
2018-10-01T16:05:20.376Z,1.50
2018-10-01T16:07:48.995Z,0.20
2018-10-01T16:10:17.577Z,4.40
2018-10-01T16:12:46.604Z,2.03
2018-10-01T16:15:15.310Z,1.60
2018-10-01T16:17:44.001Z,1.37
2018-10-01T16:20:12.681Z,2.87
2018-10-01T16:22:41.291Z,0.60
2018-10-01T16:25:09.843Z,1.27
2018-10-01T16:27:38.969Z,2.53
2018-10-01T16:30:07.648Z,1.40
2018-10-01T16:32:36.334Z,1.60
2018-10-01T16:35:05.302Z,0.80
2018-10-01T16:37:33.939Z,1.30
2018-10-01T16:40:02.520Z,1.47
2018-10-01T16:42:31.872Z,2.67
2018-10-01T16:45:00.483Z,0.83
2018-10-01T16:47:29.080Z,2.17
2018-10-01T16:49:57.934Z,2.20
2018-10-01T16:52:26.459Z,1.20
2018-10-01T16:54:55.922Z,3.10
2018-10-01T16:57:24.591Z,1.10
2018-10-01T16:59:53.195Z,2.03
2018-10-01T17:02:21.972Z,3.30
2018-10-01T17:04:52.920Z,4.57
2018-10-01T17:07:22.156Z,1.53
2018-10-01T17:09:50.889Z,2.20
2018-10-01T17:12:19.551Z,3.30
2018-10-01T17:14:48.148Z,1.03
2018-10-01T17:17:16.850Z,5.60
2018-10-01T17:19:45.510Z,1.80
2018-10-01T17:22:14.032Z,1.13
2018-10-01T17:24:42.602Z,1.53
2018-10-01T17:27:11.970Z,2.20
2018-10-01T17:29:40.679Z,0.93
2018-10-01T17:32:09.225Z,2.53
2018-10-01T17:34:37.773Z,5.30
2018-10-01T17:37:06.389Z,3.13
2018-10-01T17:39:34.915Z,5.87
2018-10-01T17:42:03.424Z,1.83
2018-10-01T17:44:31.955Z,3.00
2018-10-01T17:47:00.471Z,2.97
2018-10-01T17:49:29.068Z,2.17
2018-10-01T17:51:57.611Z,1.53
2018-10-01T17:54:26.163Z,2.97
2018-10-01T17:56:54.731Z,2.53
2018-10-01T17:59:23.214Z,5.00
2018-10-01T18:01:51.786Z,1.30
2018-10-01T18:04:20.570Z,2.37
2018-10-01T18:06:49.714Z,2.60
2018-10-01T18:09:18.195Z,3.17
2018-10-01T18:11:46.778Z,1.67
2018-10-01T18:14:15.247Z,17.57
2018-10-01T18:16:43.823Z,9.67
2018-10-01T18:19:12.333Z,6.17
2018-10-01T18:21:40.869Z,2.43
2018-10-01T18:24:09.480Z,5.03
2018-10-01T18:26:38.158Z,3.00
2018-10-01T18:29:06.766Z,3.63
2018-10-01T18:31:35.278Z,3.03
2018-10-01T18:34:03.795Z,2.93
2018-10-01T18:36:32.367Z,1.20
2018-10-01T18:39:01.127Z,6.53
2018-10-01T18:41:29.928Z,2.40
2018-10-01T18:43:58.435Z,3.53
2018-10-01T18:46:26.967Z,5.87
2018-10-01T18:48:55.535Z,3.77
2018-10-01T18:51:24.015Z,4.80
2018-10-01T18:53:52.547Z,3.00
2018-10-01T18:56:21.070Z,2.30
2018-10-01T18:58:49.569Z,6.10
2018-10-01T19:01:18.271Z,6.53
2018-10-01T19:03:46.899Z,1.97
2018-10-01T19:06:15.481Z,4.60
2018-10-01T19:08:44.047Z,2.10
2018-10-01T19:11:12.656Z,2.10
2018-10-01T19:13:41.135Z,3.13
2018-10-01T19:16:09.661Z,4.73
2018-10-01T19:18:38.305Z,4.90
2018-10-01T19:21:07.281Z,2.60
2018-10-01T19:23:35.887Z,2.30
2018-10-01T19:26:04.591Z,1.13
2018-10-01T19:28:33.130Z,4.40
2018-10-01T19:31:01.857Z,3.33
2018-10-01T19:33:30.471Z,2.30
2018-10-01T19:35:59.120Z,1.87
2018-10-01T19:38:27.529Z,4.17
2018-10-01T19:40:56.026Z,5.63
2018-10-01T19:43:24.574Z,3.03
2018-10-01T19:45:53.131Z,2.53
2018-10-01T19:48:21.647Z,2.33
2018-10-01T19:50:50.173Z,5.03
2018-10-01T19:53:18.737Z,3.20
2018-10-01T19:55:47.383Z,3.23
2018-10-01T19:58:15.872Z,2.63
2018-10-01T20:00:44.501Z,3.03
2018-10-01T20:03:13.077Z,3.03
2018-10-01T20:05:41.579Z,5.87
2018-10-01T20:08:10.078Z,2.77
2018-10-01T20:10:38.719Z,4.23
2018-10-01T20:13:07.230Z,3.07
2018-10-01T20:15:35.779Z,3.20
2018-10-01T20:18:04.363Z,5.00
2018-10-01T20:20:32.944Z,2.73
2018-10-01T20:23:01.575Z,5.53
2018-10-01T20:25:30.411Z,19.83
2018-10-01T20:27:59.065Z,5.07
2018-10-01T20:30:27.662Z,4.60
2018-10-01T20:32:56.593Z,14.13
2018-10-01T20:35:25.363Z,11.60
2018-10-01T20:37:53.937Z,8.13
2018-10-01T20:40:22.711Z,8.93
2018-10-01T20:42:51.299Z,1.83
2018-10-01T20:45:19.898Z,3.93
2018-10-01T20:47:48.496Z,4.47
2018-10-01T20:50:17.033Z,5.17
2018-10-01T20:52:45.660Z,1.93
2018-10-01T20:55:14.275Z,5.90
2018-10-01T20:57:42.842Z,11.20
2018-10-01T21:00:11.399Z,7.83
2018-10-01T21:02:40.150Z,7.00
2018-10-01T21:05:08.771Z,2.53
2018-10-01T21:07:37.331Z,4.50
2018-10-01T21:10:06.043Z,5.57
2018-10-01T21:12:34.643Z,3.27
2018-10-01T21:15:03.237Z,2.80
2018-10-01T21:17:31.871Z,5.37
2018-10-01T21:20:00.508Z,6.93
2018-10-01T21:22:29.075Z,1.47
2018-10-01T21:24:57.802Z,4.07
2018-10-01T21:27:26.322Z,1.83
2018-10-01T21:29:54.822Z,1.60
2018-10-01T21:32:23.578Z,1.50
2018-10-01T21:34:52.356Z,2.63
2018-10-01T21:37:20.928Z,1.43
2018-10-01T21:39:57.322Z,5.93
2018-10-01T21:42:26.207Z,4.63
2018-10-01T21:44:54.730Z,2.30
2018-10-01T21:47:23.561Z,1.63
2018-10-01T21:49:52.470Z,1.80
2018-10-01T21:52:21.071Z,4.93
2018-10-01T21:54:49.818Z,6.17
2018-10-01T21:57:18.539Z,1.80
2018-10-01T21:59:47.366Z,4.00
2018-10-01T22:02:16.135Z,7.05
2018-10-01T22:04:44.820Z,10.80
2018-10-01T22:07:13.919Z,4.50
2018-10-01T22:09:42.571Z,18.97
2018-10-01T22:12:11.090Z,5.03
2018-10-01T22:14:39.618Z,5.93
2018-10-01T22:17:08.406Z,3.20
2018-10-01T22:19:36.948Z,2.03
2018-10-01T22:22:05.550Z,3.10
2018-10-01T22:24:34.215Z,2.90
2018-10-01T22:27:02.842Z,3.63
2018-10-01T22:29:31.414Z,5.07
2018-10-01T22:31:59.959Z,3.80
2018-10-01T22:34:28.531Z,7.60
2018-10-01T22:36:57.239Z,17.80
2018-10-01T22:39:25.993Z,8.43
2018-10-01T22:41:54.560Z,10.70
2018-10-01T22:44:23.189Z,13.93
2018-10-01T22:46:51.782Z,11.13
2018-10-01T22:49:20.321Z,7.70
2018-10-01T22:51:48.866Z,1.93
2018-10-01T22:54:17.429Z,1.50
2018-10-01T22:56:45.935Z,2.23
2018-10-01T22:59:14.616Z,1.33
2018-10-01T23:01:43.228Z,1.13
2018-10-01T23:04:11.792Z,1.13
2018-10-01T23:06:40.387Z,1.60
2018-10-01T23:09:09.471Z,1.03
2018-10-01T23:11:38.006Z,1.03
2018-10-01T23:14:06.665Z,0.97
2018-10-01T23:16:35.186Z,1.27
2018-10-01T23:19:03.715Z,1.47
2018-10-01T23:21:32.276Z,20.20
2018-10-01T23:24:00.810Z,5.23
2018-10-01T23:26:29.512Z,1.33
2018-10-01T23:28:58.022Z,0.73
2018-10-01T23:31:26.555Z,0.67
2018-10-01T23:33:55.161Z,0.70
2018-10-01T23:36:23.771Z,0.73
2018-10-01T23:38:52.503Z,1.07
2018-10-01T23:41:21.003Z,0.73
2018-10-01T23:43:49.559Z,1.13
2018-10-01T23:46:18.367Z,0.60
2018-10-01T23:48:46.882Z,0.50
2018-10-01T23:51:15.457Z,1.17
2018-10-01T23:53:44.063Z,0.70
2018-10-01T23:56:12.567Z,0.77
2018-10-01T23:58:41.111Z,1.50
