createdAt,value
2023-05-10T00:00:19.478Z,1.08
2023-05-10T00:02:50.383Z,0.60
2023-05-10T00:05:19.735Z,1.80
2023-05-10T00:07:48.897Z,1.58
2023-05-10T00:10:18.475Z,0.40
2023-05-10T00:12:48.135Z,0.60
2023-05-10T00:15:17.416Z,0.50
2023-05-10T00:17:46.723Z,2.22
2023-05-10T00:20:17.514Z,2.05
2023-05-10T00:22:47.278Z,0.85
2023-05-10T00:25:16.518Z,1.35
2023-05-10T00:27:45.771Z,0.40
2023-05-10T00:30:15.258Z,1.88
2023-05-10T00:32:45.039Z,2.50
2023-05-10T00:35:14.348Z,2.55
2023-05-10T00:37:45.149Z,0.50
2023-05-10T00:40:15.450Z,3.63
2023-05-10T00:42:47.799Z,1.35
2023-05-10T00:45:17.064Z,1.05
2023-05-10T00:47:46.445Z,0.85
2023-05-10T00:50:17.455Z,1.85
2023-05-10T00:52:48.448Z,0.98
2023-05-10T00:55:17.921Z,0.70
2023-05-10T00:57:47.412Z,2.15
2023-05-10T01:00:19.424Z,0.60
2023-05-10T01:02:49.323Z,1.95
2023-05-10T01:05:18.736Z,1.92
2023-05-10T01:07:49.490Z,0.52
2023-05-10T01:10:18.888Z,0.32
2023-05-10T01:12:49.461Z,0.80
2023-05-10T01:15:20.129Z,0.45
2023-05-10T01:17:50.805Z,0.60
2023-05-10T01:20:20.330Z,0.90
2023-05-10T01:23:31.132Z,0.35
2023-05-10T01:26:25.522Z,0.57
2023-05-10T01:29:58.163Z,1.38
2023-05-10T01:32:43.479Z,0.32
2023-05-10T01:35:21.307Z,0.82
2023-05-10T01:38:02.025Z,0.80
2023-05-10T01:40:38.711Z,0.95
2023-05-10T01:43:21.977Z,1.52
2023-05-10T01:46:02.171Z,0.60
2023-05-10T01:48:36.247Z,0.50
2023-05-10T01:51:07.464Z,4.53
2023-05-10T01:53:39.834Z,0.57
2023-05-10T01:56:12.106Z,2.17
2023-05-10T01:58:46.761Z,0.40
2023-05-10T02:01:16.672Z,1.58
2023-05-10T02:03:50.096Z,0.50
2023-05-10T02:06:21.149Z,1.52
2023-05-10T02:08:52.701Z,1.30
2023-05-10T02:11:23.514Z,1.83
2023-05-10T02:13:53.962Z,2.47
2023-05-10T02:16:32.081Z,1.35
2023-05-10T02:19:04.641Z,1.70
2023-05-10T02:21:36.096Z,0.52
2023-05-10T02:24:06.598Z,0.52
2023-05-10T02:26:37.529Z,0.40
2023-05-10T02:29:09.151Z,2.75
2023-05-10T02:31:40.139Z,0.50
2023-05-10T02:34:12.502Z,1.27
2023-05-10T02:36:43.522Z,1.92
2023-05-10T02:39:14.669Z,1.75
2023-05-10T02:41:45.910Z,0.38
2023-05-10T02:44:20.037Z,0.55
2023-05-10T02:46:50.253Z,0.95
2023-05-10T02:49:21.118Z,0.47
2023-05-10T02:51:57.958Z,0.75
2023-05-10T02:54:31.885Z,0.38
2023-05-10T02:57:02.823Z,0.73
2023-05-10T02:59:32.123Z,0.88
2023-05-10T03:02:03.168Z,1.00
2023-05-10T03:04:33.931Z,0.45
2023-05-10T03:07:03.691Z,0.28
2023-05-10T03:09:33.702Z,0.50
2023-05-10T03:12:10.262Z,0.63
2023-05-10T03:14:51.308Z,0.98
2023-05-10T03:17:26.123Z,0.30
2023-05-10T03:20:00.223Z,0.30
2023-05-10T03:22:34.690Z,0.32
2023-05-10T03:25:08.040Z,3.53
2023-05-10T03:27:41.211Z,0.73
2023-05-10T03:30:12.747Z,0.47
2023-05-10T03:32:42.537Z,1.67
2023-05-10T03:35:15.348Z,1.00
2023-05-10T03:37:44.962Z,1.65
2023-05-10T03:40:14.612Z,1.52
2023-05-10T03:42:45.524Z,1.85
2023-05-10T03:45:14.767Z,0.22
2023-05-10T03:47:44.044Z,0.25
2023-05-10T03:50:15.154Z,0.57
2023-05-10T03:52:45.545Z,0.65
2023-05-10T03:55:14.814Z,1.05
2023-05-10T03:57:44.223Z,0.38
2023-05-10T04:00:14.750Z,0.43
2023-05-10T04:02:45.941Z,0.30
2023-05-10T04:05:21.866Z,0.50
2023-05-10T04:07:52.283Z,1.05
2023-05-10T04:10:22.397Z,0.80
2023-05-10T04:12:51.763Z,0.35
2023-05-10T04:15:21.223Z,0.50
2023-05-10T04:17:50.581Z,0.52
2023-05-10T04:20:21.548Z,0.20
2023-05-10T04:22:50.936Z,1.88
2023-05-10T04:25:20.297Z,0.75
2023-05-10T04:27:49.592Z,0.95
2023-05-10T04:30:19.176Z,1.85
2023-05-10T04:32:48.745Z,1.60
2023-05-10T04:35:18.288Z,0.57
2023-05-10T04:37:48.935Z,0.77
2023-05-10T04:40:18.474Z,0.80
2023-05-10T04:42:48.470Z,0.40
2023-05-10T04:45:17.787Z,0.30
2023-05-10T04:47:47.064Z,1.17
2023-05-10T04:50:16.718Z,0.88
2023-05-10T04:52:46.202Z,1.05
2023-05-10T04:55:17.305Z,0.20
2023-05-10T04:57:46.922Z,1.02
2023-05-10T05:00:17.379Z,0.30
2023-05-10T05:02:47.620Z,0.30
2023-05-10T05:05:17.030Z,0.88
2023-05-10T05:07:46.262Z,0.40
2023-05-10T05:10:17.196Z,0.22
2023-05-10T05:12:47.530Z,0.28
2023-05-10T05:15:18.008Z,0.22
2023-05-10T05:17:48.284Z,0.85
2023-05-10T05:20:20.780Z,0.25
2023-05-10T05:22:50.424Z,0.38
2023-05-10T05:25:21.171Z,1.13
2023-05-10T05:27:50.426Z,1.95
2023-05-10T05:30:19.846Z,0.50
2023-05-10T05:32:49.525Z,0.30
2023-05-10T05:35:18.977Z,0.52
2023-05-10T05:37:48.474Z,0.75
2023-05-10T05:40:17.785Z,0.63
2023-05-10T05:42:48.412Z,1.85
2023-05-10T05:45:18.110Z,0.52
2023-05-10T05:47:47.704Z,0.75
2023-05-10T05:50:16.901Z,0.20
2023-05-10T05:52:46.098Z,0.88
2023-05-10T05:55:15.687Z,0.35
2023-05-10T05:57:45.204Z,0.50
2023-05-10T06:00:16.850Z,0.40
2023-05-10T06:02:48.817Z,1.45
2023-05-10T06:05:18.529Z,1.60
2023-05-10T06:07:47.884Z,0.93
2023-05-10T06:10:17.251Z,4.38
2023-05-10T06:12:46.664Z,2.25
2023-05-10T06:15:18.096Z,1.90
2023-05-10T06:17:48.405Z,2.45
2023-05-10T06:20:18.038Z,1.02
2023-05-10T06:22:47.470Z,5.53
2023-05-10T06:25:19.292Z,7.68
2023-05-10T06:27:52.694Z,4.57
2023-05-10T06:30:28.494Z,1.55
2023-05-10T06:32:58.287Z,3.30
2023-05-10T06:35:28.358Z,5.88
2023-05-10T06:37:58.209Z,3.65
2023-05-10T06:40:28.866Z,3.80
2023-05-10T06:42:58.684Z,3.08
2023-05-10T06:45:29.581Z,5.78
2023-05-10T06:47:58.941Z,1.58
2023-05-10T06:50:28.163Z,2.63
2023-05-10T06:53:22.171Z,1.90
2023-05-10T06:55:52.656Z,2.05
2023-05-10T06:58:21.967Z,5.22
2023-05-10T07:00:52.765Z,0.60
2023-05-10T07:03:22.266Z,2.22
2023-05-10T07:05:51.742Z,2.42
2023-05-10T07:08:21.123Z,4.82
2023-05-10T07:10:50.466Z,2.95
2023-05-10T07:13:19.886Z,1.90
2023-05-10T07:15:49.263Z,0.98
2023-05-10T07:18:19.894Z,2.85
2023-05-10T07:20:49.156Z,1.67
2023-05-10T07:23:18.978Z,1.60
2023-05-10T07:25:48.781Z,2.65
2023-05-10T07:28:18.785Z,2.42
2023-05-10T07:30:48.396Z,3.40
2023-05-10T07:33:18.247Z,1.63
2023-05-10T07:35:48.914Z,2.30
2023-05-10T07:38:18.742Z,1.88
2023-05-10T07:40:48.292Z,2.20
2023-05-10T07:43:17.585Z,2.13
2023-05-10T07:45:47.170Z,5.22
2023-05-10T07:48:16.722Z,5.32
2023-05-10T07:50:46.251Z,3.78
2023-05-10T07:53:17.485Z,3.88
2023-05-10T07:55:47.236Z,2.63
2023-05-10T07:58:16.786Z,4.68
2023-05-10T08:00:45.989Z,5.15
2023-05-10T08:03:15.414Z,2.72
2023-05-10T08:05:44.722Z,6.50
2023-05-10T08:08:13.871Z,4.97
2023-05-10T08:10:45.034Z,2.83
2023-05-10T08:13:14.293Z,2.75
2023-05-10T08:15:43.480Z,1.63
2023-05-10T08:18:12.938Z,2.80
2023-05-10T08:20:42.166Z,3.78
2023-05-10T08:23:11.566Z,1.98
2023-05-10T08:25:41.058Z,5.18
2023-05-10T08:28:12.042Z,3.40
2023-05-10T08:30:41.415Z,4.28
2023-05-10T08:33:10.859Z,6.97
2023-05-10T08:35:40.144Z,5.25
2023-05-10T08:38:09.373Z,3.70
2023-05-10T08:40:39.829Z,4.93
2023-05-10T08:43:12.131Z,3.58
2023-05-10T08:45:42.950Z,6.25
2023-05-10T08:48:14.122Z,1.52
2023-05-10T08:50:45.753Z,4.43
2023-05-10T08:53:17.650Z,2.70
2023-05-10T08:55:46.976Z,3.83
2023-05-10T08:58:20.888Z,3.63
2023-05-10T09:00:53.849Z,3.10
2023-05-10T09:03:23.392Z,3.38
2023-05-10T09:05:53.073Z,4.93
2023-05-10T09:08:23.148Z,2.88
2023-05-10T09:10:52.434Z,4.70
2023-05-10T09:13:24.535Z,4.25
2023-05-10T09:15:55.580Z,2.42
2023-05-10T09:18:27.323Z,1.65
2023-05-10T09:20:57.329Z,3.80
2023-05-10T09:23:32.548Z,1.55
2023-05-10T09:26:05.720Z,2.45
2023-05-10T09:28:36.988Z,4.68
2023-05-10T09:31:06.236Z,3.17
2023-05-10T09:33:47.105Z,4.10
2023-05-10T09:36:17.713Z,5.07
2023-05-10T09:38:50.901Z,3.15
2023-05-10T09:41:21.342Z,3.08
2023-05-10T09:43:53.067Z,3.85
2023-05-10T09:46:22.454Z,4.55
2023-05-10T09:48:51.736Z,3.72
2023-05-10T09:51:24.179Z,1.98
2023-05-10T09:54:11.830Z,2.70
2023-05-10T09:56:41.914Z,2.85
2023-05-10T09:59:13.758Z,2.63
2023-05-10T10:01:43.817Z,3.25
2023-05-10T10:04:13.448Z,2.58
2023-05-10T10:06:43.019Z,2.03
2023-05-10T10:09:12.417Z,2.88
2023-05-10T10:11:42.578Z,2.53
2023-05-10T10:14:14.992Z,2.58
2023-05-10T10:16:59.502Z,3.78
2023-05-10T10:19:36.903Z,4.65
2023-05-10T10:22:07.080Z,3.08
2023-05-10T10:24:36.512Z,6.97
2023-05-10T10:27:15.333Z,3.40
2023-05-10T10:29:54.790Z,3.25
2023-05-10T10:32:32.446Z,5.55
2023-05-10T10:35:01.986Z,5.35
2023-05-10T10:37:46.639Z,4.43
2023-05-10T10:40:31.374Z,5.05
2023-05-10T10:43:24.058Z,11.68
2023-05-10T10:46:19.121Z,10.88
2023-05-10T10:48:54.285Z,6.50
2023-05-10T10:51:23.584Z,9.07
2023-05-10T10:53:52.802Z,8.90
2023-05-10T10:56:25.542Z,10.70
2023-05-10T10:58:54.991Z,8.38
2023-05-10T11:01:25.807Z,8.63
2023-05-10T11:04:21.970Z,8.40
2023-05-10T11:06:51.362Z,9.60
2023-05-10T11:09:21.903Z,8.57
2023-05-10T11:11:56.570Z,6.78
2023-05-10T11:14:26.130Z,5.30
2023-05-10T11:16:56.852Z,5.05
2023-05-10T11:19:30.770Z,4.05
2023-05-10T11:22:15.532Z,9.63
2023-05-10T11:24:59.376Z,8.20
2023-05-10T11:27:28.650Z,6.75
2023-05-10T11:29:57.962Z,8.85
2023-05-10T11:32:29.175Z,4.43
2023-05-10T11:34:58.378Z,4.50
2023-05-10T11:37:33.482Z,6.13
2023-05-10T11:40:03.880Z,5.40
2023-05-10T11:42:33.419Z,6.00
2023-05-10T11:45:03.767Z,5.68
2023-05-10T11:47:36.736Z,3.97
2023-05-10T11:50:08.053Z,4.50
2023-05-10T11:52:39.421Z,4.22
2023-05-10T11:55:09.806Z,3.97
2023-05-10T11:57:39.754Z,6.05
2023-05-10T12:00:10.359Z,10.38
2023-05-10T12:02:41.713Z,4.18
2023-05-10T12:05:12.388Z,3.85
2023-05-10T12:07:41.741Z,2.83
2023-05-10T12:10:13.497Z,3.97
2023-05-10T12:12:44.248Z,3.88
2023-05-10T12:15:14.951Z,5.10
2023-05-10T12:17:48.182Z,5.03
2023-05-10T12:20:22.177Z,5.65
2023-05-10T12:22:53.830Z,5.45
2023-05-10T12:25:24.968Z,7.93
2023-05-10T12:27:56.426Z,3.55
2023-05-10T12:30:27.188Z,3.50
2023-05-10T12:33:03.284Z,6.10
2023-05-10T12:35:33.670Z,6.72
2023-05-10T12:38:02.843Z,1.70
2023-05-10T12:40:32.135Z,2.42
2023-05-10T12:43:01.393Z,2.50
2023-05-10T12:45:31.516Z,4.72
2023-05-10T12:48:02.291Z,3.20
2023-05-10T12:50:31.599Z,2.83
2023-05-10T12:53:00.668Z,3.17
2023-05-10T12:55:29.821Z,3.05
2023-05-10T12:57:59.051Z,4.95
2023-05-10T13:00:28.576Z,4.78
2023-05-10T13:02:58.008Z,2.55
2023-05-10T13:05:28.515Z,4.18
2023-05-10T13:07:57.681Z,3.63
2023-05-10T13:10:26.944Z,3.65
2023-05-10T13:12:56.385Z,2.65
2023-05-10T13:15:25.698Z,1.52
2023-05-10T13:17:55.675Z,1.98
2023-05-10T13:20:24.874Z,2.70
2023-05-10T13:22:55.637Z,2.03
2023-05-10T13:25:24.859Z,3.08
2023-05-10T13:27:53.972Z,3.65
2023-05-10T13:30:25.158Z,3.40
2023-05-10T13:32:55.216Z,5.32
2023-05-10T13:35:25.563Z,2.97
2023-05-10T13:37:58.968Z,2.78
2023-05-10T13:40:29.378Z,9.35
2023-05-10T13:42:58.732Z,5.32
2023-05-10T13:45:28.081Z,2.47
2023-05-10T13:47:57.300Z,4.50
2023-05-10T13:50:26.846Z,3.08
2023-05-10T13:52:57.415Z,2.90
2023-05-10T13:55:26.604Z,6.47
2023-05-10T13:57:55.658Z,6.43
2023-05-10T14:00:24.918Z,10.38
2023-05-10T14:02:54.181Z,7.03
2023-05-10T14:05:26.197Z,10.88
2023-05-10T14:07:57.186Z,5.32
2023-05-10T14:10:26.561Z,4.45
2023-05-10T14:12:55.718Z,7.07
2023-05-10T14:15:25.067Z,6.30
2023-05-10T14:17:54.622Z,4.85
2023-05-10T14:20:23.938Z,7.05
2023-05-10T14:22:53.124Z,3.90
2023-05-10T14:25:24.095Z,2.53
2023-05-10T14:27:55.737Z,4.70
2023-05-10T14:30:24.952Z,4.40
2023-05-10T14:32:55.165Z,5.32
2023-05-10T14:35:24.969Z,4.95
2023-05-10T14:37:54.323Z,4.15
2023-05-10T14:40:24.974Z,2.55
2023-05-10T14:42:57.458Z,2.88
2023-05-10T14:45:26.666Z,3.15
2023-05-10T14:47:56.037Z,4.15
2023-05-10T14:53:01.580Z,4.90
2023-05-10T14:55:32.257Z,2.22
2023-05-10T14:58:01.422Z,2.90
2023-05-10T15:00:32.340Z,5.63
2023-05-10T15:03:02.231Z,2.92
2023-05-10T15:05:40.769Z,3.35
2023-05-10T15:08:10.466Z,2.33
2023-05-10T15:10:41.142Z,3.10
2023-05-10T15:13:10.361Z,3.53
2023-05-10T15:15:39.466Z,1.90
2023-05-10T15:18:08.784Z,3.28
2023-05-10T15:20:37.908Z,2.90
2023-05-10T15:23:07.030Z,3.75
2023-05-10T15:25:38.315Z,2.42
2023-05-10T15:28:08.950Z,2.92
2023-05-10T15:30:38.167Z,2.30
2023-05-10T15:33:08.847Z,2.20
2023-05-10T15:35:39.380Z,1.35
2023-05-10T15:38:09.132Z,4.90
2023-05-10T15:40:38.319Z,5.47
2023-05-10T15:43:08.898Z,2.33
2023-05-10T15:45:38.292Z,1.73
2023-05-10T15:48:08.077Z,2.33
2023-05-10T15:50:37.440Z,3.22
2023-05-10T15:53:06.770Z,3.00
2023-05-10T15:55:36.344Z,3.53
2023-05-10T15:58:05.712Z,1.98
2023-05-10T16:00:36.446Z,6.97
2023-05-10T16:03:05.842Z,1.20
2023-05-10T16:05:35.390Z,4.95
2023-05-10T16:08:04.636Z,6.05
2023-05-10T16:10:34.450Z,3.35
2023-05-10T16:13:04.029Z,7.25
2023-05-10T16:15:33.220Z,13.23
2023-05-10T16:18:04.054Z,10.38
2023-05-10T16:20:34.468Z,8.57
2023-05-10T16:23:06.033Z,6.30
2023-05-10T16:25:35.923Z,5.75
2023-05-10T16:28:05.588Z,6.57
2023-05-10T16:30:34.893Z,6.32
2023-05-10T16:33:05.779Z,6.97
2023-05-10T16:35:35.089Z,11.77
2023-05-10T16:38:04.606Z,14.20
2023-05-10T16:40:34.461Z,22.10
2023-05-10T16:43:03.709Z,25.92
2023-05-10T16:45:33.458Z,19.25
2023-05-10T16:48:03.043Z,24.92
2023-05-10T16:50:33.725Z,13.90
2023-05-10T16:53:03.276Z,20.92
2023-05-10T16:55:32.498Z,12.75
2023-05-10T16:58:03.398Z,16.42
2023-05-10T17:00:33.178Z,13.85
2023-05-10T17:03:02.558Z,16.85
2023-05-10T17:05:33.274Z,13.07
2023-05-10T17:08:02.690Z,13.27
2023-05-10T17:10:31.920Z,13.98
2023-05-10T17:13:01.258Z,15.02
2023-05-10T17:15:30.682Z,15.38
2023-05-10T17:17:59.986Z,12.05
2023-05-10T17:20:29.286Z,17.10
2023-05-10T17:23:00.029Z,15.52
2023-05-10T17:25:29.371Z,20.02
2023-05-10T17:27:58.604Z,10.55
2023-05-10T17:30:28.931Z,15.23
2023-05-10T17:32:58.211Z,15.73
2023-05-10T17:35:27.738Z,14.93
2023-05-10T17:37:56.953Z,11.05
2023-05-10T17:40:27.642Z,9.50
2023-05-10T17:42:56.964Z,13.48
2023-05-10T17:45:26.577Z,9.10
2023-05-10T17:47:55.933Z,9.68
2023-05-10T17:50:25.383Z,18.05
2023-05-10T17:52:54.618Z,15.50
2023-05-10T17:55:23.842Z,15.13
2023-05-10T17:57:54.477Z,15.15
2023-05-10T18:00:23.806Z,11.02
2023-05-10T18:02:53.419Z,15.32
2023-05-10T18:05:23.279Z,11.05
2023-05-10T18:07:52.833Z,15.93
2023-05-10T18:10:23.055Z,16.20
2023-05-10T18:12:53.807Z,8.43
2023-05-10T18:15:23.230Z,16.48
2023-05-10T18:17:53.015Z,10.18
2023-05-10T18:20:22.506Z,13.88
2023-05-10T18:22:52.105Z,10.27
2023-05-10T18:25:21.705Z,9.10
2023-05-10T18:27:51.134Z,13.00
2023-05-10T18:30:22.788Z,10.68
2023-05-10T18:32:52.083Z,9.02
2023-05-10T18:38:19.515Z,12.00
2023-05-10T18:40:48.783Z,26.83
2023-05-10T18:43:18.060Z,21.33
2023-05-10T18:45:48.732Z,24.13
2023-05-10T18:48:18.457Z,21.63
2023-05-10T18:50:47.658Z,16.65
2023-05-10T18:53:17.343Z,14.55
2023-05-10T18:55:46.855Z,18.30
2023-05-10T18:58:16.105Z,14.52
2023-05-10T19:00:45.430Z,17.77
2023-05-10T19:03:16.349Z,13.88
2023-05-10T19:05:47.338Z,13.55
2023-05-10T19:08:17.020Z,17.48
2023-05-10T19:10:47.822Z,12.27
2023-05-10T19:13:17.776Z,12.10
2023-05-10T19:15:48.409Z,10.57
2023-05-10T19:18:19.899Z,9.32
2023-05-10T19:20:49.190Z,13.10
2023-05-10T19:23:18.774Z,9.43
2023-05-10T19:25:48.210Z,10.48
2023-05-10T19:28:17.668Z,9.27
2023-05-10T19:30:46.995Z,11.70
2023-05-10T19:33:16.322Z,9.35
2023-05-10T19:35:47.170Z,9.40
2023-05-10T19:38:16.519Z,5.50
2023-05-10T19:40:45.640Z,8.20
2023-05-10T19:43:14.961Z,7.63
2023-05-10T19:45:44.575Z,10.43
2023-05-10T19:48:13.776Z,9.07
2023-05-10T19:50:43.024Z,8.40
2023-05-10T19:53:13.715Z,7.20
2023-05-10T19:55:42.966Z,7.72
2023-05-10T19:58:12.433Z,8.27
2023-05-10T20:00:41.615Z,9.10
2023-05-10T20:03:11.394Z,6.97
2023-05-10T20:05:40.873Z,9.63
2023-05-10T20:08:10.097Z,6.10
2023-05-10T20:10:40.836Z,7.25
2023-05-10T20:13:10.320Z,6.53
2023-05-10T20:15:39.495Z,3.40
2023-05-10T20:18:08.724Z,6.50
2023-05-10T20:20:37.883Z,8.32
2023-05-10T20:23:07.140Z,8.25
2023-05-10T20:25:36.618Z,7.35
2023-05-10T20:28:08.635Z,12.70
2023-05-10T20:30:37.775Z,10.13
2023-05-10T20:33:07.030Z,6.68
2023-05-10T20:35:36.225Z,11.98
2023-05-10T20:38:05.814Z,11.77
2023-05-10T20:40:35.095Z,12.40
2023-05-10T20:43:05.547Z,6.93
2023-05-10T20:45:37.705Z,8.43
2023-05-10T20:48:07.909Z,7.57
2023-05-10T20:50:37.253Z,4.45
2023-05-10T20:53:06.662Z,4.45
2023-05-10T20:55:38.494Z,7.28
2023-05-10T20:58:07.692Z,7.40
2023-05-10T21:00:38.279Z,3.40
2023-05-10T21:03:07.581Z,6.57
2023-05-10T21:05:36.979Z,7.82
2023-05-10T21:08:06.258Z,7.75
2023-05-10T21:10:35.403Z,4.20
2023-05-10T21:13:04.683Z,6.25
2023-05-10T21:15:33.830Z,3.10
2023-05-10T21:18:04.859Z,6.90
2023-05-10T21:20:34.089Z,5.55
2023-05-10T21:23:03.262Z,6.13
2023-05-10T21:25:32.442Z,4.97
2023-05-10T21:28:01.622Z,3.85
2023-05-10T21:30:30.824Z,6.68
2023-05-10T21:33:00.108Z,2.22
2023-05-10T21:35:31.840Z,7.45
2023-05-10T21:38:00.972Z,3.47
2023-05-10T21:40:30.658Z,4.45
2023-05-10T21:42:59.804Z,6.68
2023-05-10T21:45:32.890Z,4.85
2023-05-10T21:48:02.671Z,4.00
2023-05-10T21:50:33.271Z,2.88
2023-05-10T21:53:03.134Z,4.53
2023-05-10T21:55:32.653Z,2.00
2023-05-10T21:58:01.894Z,5.05
2023-05-10T22:00:34.004Z,2.08
2023-05-10T22:03:03.526Z,2.00
2023-05-10T22:05:34.160Z,3.60
2023-05-10T22:08:03.439Z,2.30
2023-05-10T22:10:32.987Z,2.63
2023-05-10T22:13:02.190Z,4.13
2023-05-10T22:15:34.112Z,3.90
2023-05-10T22:18:04.956Z,2.97
2023-05-10T22:20:35.500Z,6.00
2023-05-10T22:23:04.858Z,5.07
2023-05-10T22:25:34.017Z,2.75
2023-05-10T22:28:03.190Z,2.40
2023-05-10T22:30:33.192Z,1.83
2023-05-10T22:33:02.731Z,2.38
2023-05-10T22:35:31.978Z,2.58
2023-05-10T22:38:02.605Z,3.17
2023-05-10T22:40:31.744Z,4.32
2023-05-10T22:43:00.892Z,2.70
2023-05-10T22:45:30.066Z,2.33
2023-05-10T22:47:59.163Z,1.63
2023-05-10T22:50:29.408Z,3.72
2023-05-10T22:52:58.631Z,1.88
2023-05-10T22:55:29.199Z,3.38
2023-05-10T22:57:58.395Z,2.78
2023-05-10T23:00:27.651Z,4.07
2023-05-10T23:02:57.584Z,2.85
2023-05-10T23:05:27.073Z,1.67
2023-05-10T23:07:56.253Z,1.42
2023-05-10T23:10:25.654Z,2.63
2023-05-10T23:12:56.950Z,2.17
2023-05-10T23:15:26.203Z,2.13
2023-05-10T23:17:55.431Z,2.75
2023-05-10T23:20:24.630Z,1.55
2023-05-10T23:22:53.849Z,4.07
2023-05-10T23:25:23.063Z,2.30
2023-05-10T23:27:52.362Z,1.83
2023-05-10T23:30:23.066Z,1.50
2023-05-10T23:32:52.379Z,2.38
2023-05-10T23:35:21.630Z,2.63
2023-05-10T23:37:50.723Z,1.70
2023-05-10T23:40:20.244Z,2.80
2023-05-10T23:42:49.658Z,2.03
2023-05-10T23:45:19.014Z,2.63
2023-05-10T23:47:49.641Z,3.13
2023-05-10T23:50:19.086Z,1.45
2023-05-10T23:52:48.565Z,2.00
2023-05-10T23:55:18.032Z,1.95
2023-05-10T23:57:47.189Z,2.22
