createdAt,value
2023-03-29T00:00:00.298Z,5.4
2023-03-29T00:05:00.270Z,5.3
2023-03-29T00:10:00.285Z,6.2
2023-03-29T00:15:00.236Z,6.0
2023-03-29T00:20:00.291Z,7.5
2023-03-29T00:25:00.268Z,6.3
2023-03-29T00:30:00.261Z,5.9
2023-03-29T00:35:00.291Z,4.0
2023-03-29T00:40:00.265Z,8.1
2023-03-29T00:45:00.310Z,7.9
2023-03-29T00:50:00.283Z,5.9
2023-03-29T00:55:00.277Z,4.9
2023-03-29T01:00:00.281Z,9.5
2023-03-29T01:05:00.259Z,7.8
2023-03-29T01:10:00.283Z,7.1
2023-03-29T01:15:00.291Z,4.9
2023-03-29T01:20:00.243Z,5.3
2023-03-29T01:25:00.303Z,6.0
2023-03-29T01:30:00.305Z,5.0
2023-03-29T01:35:00.282Z,7.2
2023-03-29T01:40:00.298Z,7.5
2023-03-29T01:45:00.269Z,7.1
2023-03-29T01:50:00.287Z,8.2
2023-03-29T01:55:00.243Z,8.9
2023-03-29T02:00:00.296Z,6.6
2023-03-29T02:05:00.234Z,8.5
2023-03-29T02:10:00.307Z,6.3
2023-03-29T02:15:00.271Z,6.9
2023-03-29T02:20:00.297Z,10.7
2023-03-29T02:25:00.239Z,6.5
2023-03-29T02:30:00.256Z,4.5
2023-03-29T02:35:00.272Z,5.0
2023-03-29T02:40:00.258Z,7.1
2023-03-29T02:45:00.233Z,5.2
2023-03-29T02:50:00.351Z,10.7
2023-03-29T02:55:00.249Z,8.0
2023-03-29T03:00:00.290Z,6.8
2023-03-29T03:05:00.279Z,6.4
2023-03-29T03:10:00.270Z,7.6
2023-03-29T03:15:00.272Z,7.0
2023-03-29T03:20:00.239Z,7.8
2023-03-29T03:25:00.276Z,5.8
2023-03-29T03:30:00.262Z,7.6
2023-03-29T03:35:00.302Z,8.3
2023-03-29T03:40:00.279Z,5.8
2023-03-29T03:45:00.269Z,5.3
2023-03-29T03:50:00.278Z,6.3
2023-03-29T03:55:00.298Z,4.9
2023-03-29T04:00:00.273Z,4.4
2023-03-29T04:05:00.235Z,7.7
2023-03-29T04:10:00.294Z,7.4
2023-03-29T04:15:00.228Z,8.3
2023-03-29T04:20:00.278Z,6.8
2023-03-29T04:25:00.299Z,8.5
2023-03-29T04:30:00.335Z,6.6
2023-03-29T04:35:00.242Z,7.0
2023-03-29T04:40:00.318Z,10.6
2023-03-29T04:45:00.309Z,7.7
2023-03-29T04:50:00.280Z,9.8
2023-03-29T04:55:00.289Z,9.3
2023-03-29T05:00:00.300Z,9.0
2023-03-29T05:05:00.245Z,11.4
2023-03-29T05:10:00.364Z,12.6
2023-03-29T05:15:00.328Z,10.6
2023-03-29T05:20:00.289Z,11.6
2023-03-29T05:25:00.245Z,10.6
2023-03-29T05:30:00.294Z,13.1
2023-03-29T05:35:00.285Z,14.3
2023-03-29T05:40:05.674Z,14.5
2023-03-29T05:45:00.242Z,12.6
2023-03-29T05:50:00.293Z,10.3
2023-03-29T05:55:00.325Z,13.7
2023-03-29T06:00:00.290Z,11.3
2023-03-29T06:05:00.345Z,11.0
2023-03-29T06:10:00.290Z,10.3
2023-03-29T06:15:00.288Z,9.5
2023-03-29T06:20:00.245Z,10.6
2023-03-29T06:25:00.285Z,15.8
2023-03-29T06:30:00.246Z,10.4
2023-03-29T06:35:00.287Z,11.0
2023-03-29T06:40:00.287Z,10.8
2023-03-29T06:45:00.320Z,12.6
2023-03-29T06:50:00.271Z,11.0
2023-03-29T06:55:00.324Z,11.5
2023-03-29T07:00:00.243Z,12.4
2023-03-29T07:05:00.293Z,15.0
2023-03-29T07:10:00.283Z,8.9
2023-03-29T07:15:00.310Z,10.5
2023-03-29T07:20:00.241Z,7.8
2023-03-29T07:25:00.294Z,11.5
2023-03-29T07:30:00.429Z,7.8
2023-03-29T07:35:00.286Z,9.3
2023-03-29T07:40:00.227Z,8.9
2023-03-29T07:45:00.299Z,5.2
2023-03-29T07:50:00.314Z,7.5
2023-03-29T07:55:00.292Z,6.6
2023-03-29T08:00:00.296Z,9.4
2023-03-29T08:05:00.346Z,7.7
2023-03-29T08:10:00.234Z,6.4
2023-03-29T08:15:00.303Z,7.7
2023-03-29T08:20:00.277Z,7.6
2023-03-29T08:25:00.305Z,7.4
2023-03-29T08:30:00.242Z,6.8
2023-03-29T08:35:00.302Z,7.7
2023-03-29T08:40:00.275Z,9.5
2023-03-29T08:45:00.280Z,6.8
2023-03-29T08:50:00.246Z,6.3
2023-03-29T08:55:00.306Z,6.7
2023-03-29T09:00:00.243Z,6.4
2023-03-29T09:05:00.283Z,6.6
2023-03-29T09:10:00.451Z,5.5
2023-03-29T09:15:00.287Z,7.1
2023-03-29T09:20:00.231Z,9.1
2023-03-29T09:25:01.018Z,10.2
2023-03-29T09:30:00.300Z,9.9
2023-03-29T09:35:00.236Z,9.7
2023-03-29T09:40:00.860Z,11.2
2023-03-29T09:45:00.288Z,5.8
2023-03-29T09:50:00.238Z,11.9
2023-03-29T09:55:00.290Z,10.5
2023-03-29T10:00:00.232Z,7.4
2023-03-29T10:05:00.269Z,9.1
2023-03-29T10:10:00.265Z,15.3
2023-03-29T10:15:00.325Z,6.6
2023-03-29T10:20:02.144Z,9.3
2023-03-29T10:25:00.342Z,11.5
2023-03-29T10:30:00.438Z,9.1
2023-03-29T10:35:00.330Z,5.9
2023-03-29T10:40:00.259Z,7.0
2023-03-29T10:45:00.432Z,9.8
2023-03-29T10:50:00.285Z,9.4
2023-03-29T10:55:00.294Z,6.2
2023-03-29T11:00:00.243Z,7.5
2023-03-29T11:05:00.400Z,8.9
2023-03-29T11:10:00.252Z,9.3
2023-03-29T11:15:00.307Z,12.8
2023-03-29T11:20:01.278Z,8.3
2023-03-29T11:25:00.276Z,10.5
2023-03-29T11:30:00.304Z,8.8
2023-03-29T11:35:00.286Z,12.8
2023-03-29T11:40:00.283Z,10.5
2023-03-29T11:45:00.280Z,8.4
2023-03-29T11:50:00.256Z,10.7
2023-03-29T11:55:00.296Z,9.4
2023-03-29T12:00:00.284Z,11.0
2023-03-29T12:05:00.278Z,10.4
2023-03-29T12:10:00.221Z,9.6
2023-03-29T12:15:00.274Z,12.5
2023-03-29T12:20:00.241Z,9.2
2023-03-29T12:25:00.273Z,10.8
2023-03-29T12:30:00.265Z,8.9
2023-03-29T12:35:00.294Z,11.5
2023-03-29T12:40:00.229Z,13.2
2023-03-29T12:45:00.298Z,9.5
2023-03-29T12:50:00.307Z,11.9
2023-03-29T12:55:00.297Z,9.3
2023-03-29T13:00:00.261Z,10.4
2023-03-29T13:05:00.623Z,8.8
2023-03-29T13:10:00.312Z,9.2
2023-03-29T13:15:00.294Z,7.6
2023-03-29T13:20:00.230Z,10.9
2023-03-29T13:25:00.330Z,9.9
2023-03-29T13:30:00.245Z,10.6
2023-03-29T13:35:00.287Z,10.0
2023-03-29T13:40:00.305Z,7.8
2023-03-29T13:45:00.318Z,15.7
2023-03-29T13:50:00.237Z,7.7
2023-03-29T13:55:00.307Z,9.8
2023-03-29T14:00:00.291Z,10.1
2023-03-29T14:05:00.290Z,14.2
2023-03-29T14:10:00.239Z,8.8
2023-03-29T14:15:00.306Z,7.8
2023-03-29T14:20:00.278Z,8.3
2023-03-29T14:25:00.294Z,9.1
2023-03-29T14:30:00.256Z,8.8
2023-03-29T14:35:00.293Z,9.4
2023-03-29T14:40:00.274Z,8.0
2023-03-29T14:45:00.288Z,8.2
2023-03-29T14:50:00.242Z,9.2
2023-03-29T14:55:00.512Z,8.2
2023-03-29T15:00:00.239Z,9.3
2023-03-29T15:05:00.278Z,9.9
2023-03-29T15:10:00.306Z,9.2
2023-03-29T15:15:00.280Z,10.8
2023-03-29T15:20:00.318Z,12.8
2023-03-29T15:25:00.689Z,8.7
2023-03-29T15:30:00.241Z,12.5
2023-03-29T15:35:00.288Z,9.4
2023-03-29T15:40:00.278Z,15.1
2023-03-29T15:45:00.279Z,12.2
2023-03-29T15:50:00.260Z,10.6
2023-03-29T15:55:00.304Z,10.9
2023-03-29T16:00:00.285Z,11.3
2023-03-29T16:05:00.274Z,12.8
2023-03-29T16:10:00.235Z,12.4
2023-03-29T16:15:00.302Z,11.8
2023-03-29T16:20:00.239Z,10.9
2023-03-29T16:25:00.293Z,12.5
2023-03-29T16:30:00.300Z,10.2
2023-03-29T16:35:00.301Z,12.1
2023-03-29T16:40:00.256Z,10.8
2023-03-29T16:45:00.288Z,11.1
2023-03-29T16:50:00.341Z,12.6
2023-03-29T16:55:00.288Z,12.0
2023-03-29T17:00:00.393Z,10.1
2023-03-29T17:05:00.285Z,14.8
2023-03-29T17:10:00.267Z,15.1
2023-03-29T17:15:00.292Z,11.7
2023-03-29T17:20:00.263Z,13.9
2023-03-29T17:25:00.305Z,20.9
2023-03-29T17:30:00.230Z,13.8
2023-03-29T17:35:00.301Z,15.6
2023-03-29T17:40:00.278Z,16.5
2023-03-29T17:45:00.291Z,14.3
2023-03-29T17:50:00.276Z,17.5
2023-03-29T17:55:00.290Z,15.8
2023-03-29T18:00:00.283Z,18.1
2023-03-29T18:05:00.288Z,19.8
2023-03-29T18:10:00.236Z,16.9
2023-03-29T18:15:00.298Z,11.6
2023-03-29T18:20:00.277Z,19.3
2023-03-29T18:25:00.292Z,12.2
2023-03-29T18:30:00.254Z,14.3
2023-03-29T18:35:00.297Z,16.5
2023-03-29T18:40:00.327Z,11.3
2023-03-29T18:45:00.292Z,13.1
2023-03-29T18:50:00.297Z,13.8
2023-03-29T18:55:00.244Z,11.0
2023-03-29T19:00:00.272Z,11.5
2023-03-29T19:05:00.266Z,12.0
2023-03-29T19:10:00.468Z,10.8
2023-03-29T19:15:00.265Z,12.3
2023-03-29T19:20:00.285Z,14.3
2023-03-29T19:25:00.277Z,19.4
2023-03-29T19:30:00.279Z,14.8
2023-03-29T19:35:00.239Z,27.0
2023-03-29T19:40:00.854Z,19.6
2023-03-29T19:45:00.227Z,18.1
2023-03-29T19:50:00.282Z,13.2
2023-03-29T19:55:00.297Z,14.2
2023-03-29T20:00:00.274Z,12.0
2023-03-29T20:05:00.230Z,11.7
2023-03-29T20:10:00.275Z,12.8
2023-03-29T20:15:00.227Z,17.2
2023-03-29T20:20:00.270Z,16.8
2023-03-29T20:25:00.283Z,19.2
2023-03-29T20:30:00.287Z,18.7
2023-03-29T20:35:00.244Z,14.0
2023-03-29T20:40:00.283Z,14.9
2023-03-29T20:45:00.373Z,17.4
2023-03-29T20:50:00.302Z,17.7
2023-03-29T20:55:00.254Z,14.9
2023-03-29T21:00:00.283Z,16.0
2023-03-29T21:05:00.271Z,17.5
2023-03-29T21:10:00.304Z,17.9
2023-03-29T21:15:00.286Z,19.3
2023-03-29T21:20:00.295Z,18.2
2023-03-29T21:25:00.234Z,17.2
2023-03-29T21:30:00.288Z,19.2
2023-03-29T21:35:00.282Z,17.8
2023-03-29T21:40:00.272Z,16.6
2023-03-29T21:45:00.232Z,18.7
2023-03-29T21:50:00.309Z,18.0
2023-03-29T21:55:00.256Z,18.2
2023-03-29T22:00:00.297Z,20.5
2023-03-29T22:05:00.271Z,21.4
2023-03-29T22:10:00.396Z,19.9
2023-03-29T22:15:00.243Z,21.8
2023-03-29T22:20:00.286Z,18.9
2023-03-29T22:25:00.273Z,25.2
2023-03-29T22:30:00.272Z,18.2
2023-03-29T22:35:00.250Z,18.5
2023-03-29T22:40:00.443Z,19.1
2023-03-29T22:45:00.244Z,23.1
2023-03-29T22:50:00.278Z,19.9
2023-03-29T22:55:00.279Z,18.7
2023-03-29T23:00:00.313Z,19.8
2023-03-29T23:05:00.236Z,22.4
2023-03-29T23:10:00.286Z,22.2
2023-03-29T23:15:00.277Z,20.5
2023-03-29T23:20:00.278Z,21.7
2023-03-29T23:25:00.241Z,18.4
2023-03-29T23:30:00.295Z,19.0
2023-03-29T23:35:00.253Z,21.0
2023-03-29T23:40:00.488Z,19.4
2023-03-29T23:45:00.272Z,24.4
2023-03-29T23:50:00.372Z,18.0
2023-03-29T23:55:00.244Z,25.0
