createdAt,value
2023-01-17T00:01:56.449Z,3.36
2023-01-17T00:07:16.642Z,3.75
2023-01-17T00:12:22.895Z,3.65
2023-01-17T00:17:26.075Z,3.81
2023-01-17T00:22:48.841Z,3.98
2023-01-17T00:27:50.433Z,4.31
2023-01-17T00:32:52.377Z,4.48
2023-01-17T00:38:11.151Z,4.56
2023-01-17T00:43:33.407Z,4.64
2023-01-17T00:48:54.591Z,4.83
2023-01-17T00:54:15.364Z,5.11
2023-01-17T00:59:36.359Z,5.24
2023-01-17T01:04:56.778Z,5.44
2023-01-17T01:10:17.028Z,5.57
2023-01-17T01:15:37.031Z,5.65
2023-01-17T01:20:57.234Z,5.73
2023-01-17T01:26:17.546Z,5.71
2023-01-17T01:31:37.776Z,5.66
2023-01-17T01:36:39.461Z,5.59
2023-01-17T01:41:41.065Z,5.58
2023-01-17T01:46:42.730Z,5.57
2023-01-17T01:51:51.049Z,5.59
2023-01-17T01:56:57.591Z,5.55
2023-01-17T02:01:59.524Z,5.58
2023-01-17T02:07:10.427Z,5.57
2023-01-17T02:12:12.922Z,5.56
2023-01-17T02:17:43.077Z,5.59
2023-01-17T02:23:18.252Z,5.53
2023-01-17T02:28:35.107Z,5.59
2023-01-17T02:34:01.351Z,5.58
2023-01-17T02:39:09.725Z,5.66
2023-01-17T02:44:16.804Z,5.69
2023-01-17T02:49:21.600Z,5.74
2023-01-17T02:55:01.585Z,5.75
2023-01-17T03:00:19.110Z,5.79
2023-01-17T03:05:26.050Z,5.78
2023-01-17T03:10:29.477Z,5.85
2023-01-17T03:15:31.458Z,5.78
2023-01-17T03:20:33.078Z,5.93
2023-01-17T03:25:34.717Z,6.02
2023-01-17T03:30:36.333Z,6.08
2023-01-17T03:35:37.975Z,6.08
2023-01-17T03:40:39.568Z,6.05
2023-01-17T03:45:41.215Z,5.99
2023-01-17T03:50:42.830Z,5.96
2023-01-17T03:55:47.744Z,5.98
2023-01-17T04:00:49.413Z,5.91
2023-01-17T04:05:51.035Z,5.87
2023-01-17T04:10:52.844Z,5.80
2023-01-17T04:15:54.651Z,5.70
2023-01-17T04:20:56.307Z,5.73
2023-01-17T04:25:57.929Z,5.62
2023-01-17T04:31:00.158Z,5.68
2023-01-17T04:36:01.816Z,5.61
2023-01-17T04:41:03.569Z,5.62
2023-01-17T04:46:10.054Z,5.55
2023-01-17T04:51:12.080Z,5.56
2023-01-17T04:56:13.684Z,5.50
2023-01-17T05:01:15.549Z,5.48
2023-01-17T05:06:17.296Z,5.50
2023-01-17T05:11:18.991Z,5.46
2023-01-17T05:16:20.792Z,5.48
2023-01-17T05:21:22.629Z,5.48
2023-01-17T05:26:24.313Z,5.44
2023-01-17T05:31:26.022Z,5.40
2023-01-17T05:36:27.829Z,5.39
2023-01-17T05:41:29.467Z,5.40
2023-01-17T05:46:31.129Z,5.35
2023-01-17T05:51:33.165Z,5.34
2023-01-17T05:56:34.793Z,5.28
2023-01-17T06:01:36.391Z,5.20
2023-01-17T06:06:38.004Z,5.16
2023-01-17T06:11:39.657Z,5.04
2023-01-17T06:16:41.402Z,5.04
2023-01-17T06:21:42.989Z,4.96
2023-01-17T06:26:44.663Z,4.92
2023-01-17T06:31:46.539Z,4.88
2023-01-17T06:36:48.146Z,4.80
2023-01-17T06:41:49.754Z,4.83
2023-01-17T06:46:51.404Z,4.76
2023-01-17T06:51:53.024Z,4.75
2023-01-17T06:56:54.704Z,4.77
2023-01-17T07:01:56.477Z,4.81
2023-01-17T07:06:58.103Z,4.74
2023-01-17T07:12:02.010Z,4.69
2023-01-17T07:17:04.396Z,4.71
2023-01-17T07:22:06.063Z,4.75
2023-01-17T07:27:07.710Z,4.67
2023-01-17T07:32:10.972Z,4.65
2023-01-17T07:37:15.039Z,4.67
2023-01-17T07:42:16.877Z,4.71
2023-01-17T07:47:20.150Z,4.66
2023-01-17T07:52:21.836Z,4.53
2023-01-17T07:57:23.737Z,4.51
2023-01-17T08:02:25.442Z,4.44
2023-01-17T08:07:27.130Z,4.43
2023-01-17T08:12:29.636Z,4.38
2023-01-17T08:17:31.270Z,4.27
2023-01-17T08:22:32.977Z,4.25
2023-01-17T08:27:36.246Z,4.36
2023-01-17T08:32:40.859Z,4.34
2023-01-17T08:37:42.520Z,4.46
2023-01-17T08:42:44.313Z,4.53
2023-01-17T08:47:45.969Z,4.50
2023-01-17T08:52:49.060Z,4.55
2023-01-17T08:57:50.655Z,4.64
2023-01-17T09:02:53.233Z,4.71
2023-01-17T09:07:56.555Z,4.81
2023-01-17T09:12:58.204Z,4.76
2023-01-17T09:18:01.364Z,4.71
2023-01-17T09:23:04.007Z,4.76
2023-01-17T09:28:05.680Z,4.63
2023-01-17T09:33:07.315Z,4.54
2023-01-17T09:38:09.213Z,4.56
2023-01-17T09:43:46.747Z,4.68
2023-01-17T09:48:52.350Z,4.69
2023-01-17T09:53:54.983Z,4.79
2023-01-17T09:59:15.377Z,4.82
2023-01-17T10:04:58.643Z,4.98
2023-01-17T10:10:18.215Z,5.07
2023-01-17T10:15:37.192Z,6.55
2023-01-17T10:21:03.161Z,5.83
2023-01-17T10:26:22.280Z,5.32
2023-01-17T10:31:31.111Z,5.46
2023-01-17T10:36:39.624Z,6.28
2023-01-17T10:41:47.787Z,5.86
2023-01-17T10:46:57.378Z,5.33
2023-01-17T10:52:21.303Z,5.77
2023-01-17T10:57:25.726Z,5.63
2023-01-17T11:02:36.658Z,5.48
2023-01-17T11:07:40.001Z,5.23
2023-01-17T11:12:45.864Z,5.37
2023-01-17T11:17:53.001Z,5.34
2023-01-17T11:23:14.017Z,5.86
2023-01-17T11:28:30.871Z,8.29
2023-01-17T11:33:49.256Z,9.92
2023-01-17T11:39:03.015Z,10.52
2023-01-17T11:44:26.002Z,9.64
2023-01-17T11:49:29.298Z,10.14
2023-01-17T11:54:39.078Z,9.73
2023-01-17T11:59:44.965Z,10.22
2023-01-17T12:05:08.485Z,10.00
2023-01-17T12:10:17.936Z,9.98
2023-01-17T12:15:22.414Z,9.90
2023-01-17T12:20:48.659Z,7.66
2023-01-17T12:26:10.320Z,9.92
2023-01-17T12:31:22.846Z,11.52
2023-01-17T12:36:45.927Z,13.43
2023-01-17T12:42:18.895Z,12.56
2023-01-17T12:47:22.050Z,10.27
2023-01-17T12:52:46.874Z,10.72
2023-01-17T12:57:56.763Z,7.61
2023-01-17T13:03:27.340Z,10.20
2023-01-17T13:08:41.457Z,11.70
2023-01-17T13:13:43.525Z,11.02
2023-01-17T13:18:47.466Z,10.67
2023-01-17T13:24:04.066Z,10.64
2023-01-17T13:29:26.900Z,10.62
2023-01-17T13:34:31.486Z,10.11
2023-01-17T13:39:38.908Z,10.04
2023-01-17T13:44:40.552Z,9.48
2023-01-17T13:49:49.570Z,10.16
2023-01-17T13:54:52.333Z,9.39
2023-01-17T13:59:55.772Z,8.54
2023-01-17T14:05:17.510Z,8.33
2023-01-17T14:10:45.249Z,7.81
2023-01-17T14:15:49.944Z,7.58
2023-01-17T14:21:07.086Z,8.11
2023-01-17T14:26:27.959Z,8.06
2023-01-17T14:31:29.681Z,8.29
2023-01-17T14:36:33.399Z,9.11
2023-01-17T14:41:35.068Z,8.19
2023-01-17T14:46:36.709Z,7.19
2023-01-17T14:51:39.018Z,7.66
2023-01-17T14:56:40.628Z,7.30
2023-01-17T15:01:48.062Z,6.58
2023-01-17T15:06:59.879Z,6.57
2023-01-17T15:12:02.685Z,6.06
2023-01-17T15:17:30.637Z,5.08
2023-01-17T15:22:33.103Z,4.49
2023-01-17T15:27:34.846Z,4.18
2023-01-17T15:32:37.997Z,3.74
2023-01-17T15:37:40.061Z,3.65
2023-01-17T15:42:44.042Z,3.54
2023-01-17T15:47:46.340Z,3.34
2023-01-17T15:52:55.817Z,2.97
2023-01-17T15:57:57.623Z,2.65
2023-01-17T16:02:59.756Z,2.04
2023-01-17T16:08:26.418Z,2.24
2023-01-17T16:13:33.693Z,2.29
2023-01-17T16:18:35.419Z,2.43
2023-01-17T16:23:37.030Z,2.23
2023-01-17T16:28:39.050Z,2.16
2023-01-17T16:33:42.146Z,2.07
2023-01-17T16:38:45.566Z,1.95
2023-01-17T16:44:01.199Z,1.68
2023-01-17T16:49:02.874Z,1.48
2023-01-17T16:54:04.517Z,1.25
2023-01-17T16:59:06.191Z,1.14
2023-01-17T17:04:07.833Z,1.34
2023-01-17T17:09:09.455Z,1.24
2023-01-17T17:14:11.094Z,1.04
2023-01-17T17:19:12.709Z,0.94
2023-01-17T17:24:15.843Z,0.89
2023-01-17T17:29:17.582Z,0.69
2023-01-17T17:34:19.300Z,0.60
2023-01-17T17:39:20.933Z,0.38
2023-01-17T17:44:22.536Z,0.42
2023-01-17T17:49:24.374Z,-0.13
2023-01-17T17:54:27.434Z,-0.47
2023-01-17T17:59:29.943Z,-0.42
2023-01-17T18:04:31.658Z,-0.25
2023-01-17T18:09:33.403Z,-0.32
2023-01-17T18:14:35.077Z,-0.30
2023-01-17T18:19:36.709Z,-0.31
2023-01-17T18:24:38.323Z,-0.46
2023-01-17T18:29:40.022Z,-0.60
2023-01-17T18:34:42.387Z,-0.51
2023-01-17T18:39:43.985Z,-0.72
2023-01-17T18:44:45.615Z,-0.76
2023-01-17T18:49:47.353Z,-0.95
2023-01-17T18:54:49.127Z,-1.02
2023-01-17T18:59:50.807Z,-1.11
2023-01-17T19:04:52.413Z,-1.31
2023-01-17T19:09:54.002Z,-1.13
2023-01-17T19:14:55.595Z,-1.14
2023-01-17T19:19:57.271Z,-1.21
2023-01-17T19:24:58.885Z,-1.31
2023-01-17T19:30:00.569Z,-1.34
2023-01-17T19:35:02.192Z,-1.31
2023-01-17T19:40:04.364Z,-1.61
2023-01-17T19:45:07.477Z,-1.58
2023-01-17T19:50:12.249Z,-1.57
2023-01-17T19:55:13.907Z,-1.45
2023-01-17T20:00:17.898Z,-1.68
2023-01-17T20:05:19.734Z,-1.79
2023-01-17T20:10:21.381Z,-1.94
2023-01-17T20:15:26.555Z,-1.58
2023-01-17T20:20:32.454Z,-1.86
2023-01-17T20:25:34.080Z,-2.12
2023-01-17T20:30:35.673Z,-2.03
2023-01-17T20:35:37.272Z,-1.75
2023-01-17T20:40:39.010Z,-1.77
2023-01-17T20:45:40.628Z,-1.80
2023-01-17T20:50:42.336Z,-1.65
2023-01-17T20:55:44.062Z,-1.82
2023-01-17T21:00:45.688Z,-1.94
2023-01-17T21:05:47.282Z,-1.79
2023-01-17T21:10:49.660Z,-1.82
2023-01-17T21:15:52.459Z,-1.90
2023-01-17T21:20:54.087Z,-2.04
2023-01-17T21:25:57.141Z,-1.69
2023-01-17T21:30:59.214Z,-1.70
2023-01-17T21:36:10.440Z,-1.56
2023-01-17T21:41:12.026Z,-1.62
2023-01-17T21:46:13.947Z,-1.64
2023-01-17T21:51:16.147Z,-1.54
2023-01-17T21:56:36.447Z,-1.52
2023-01-17T22:01:38.223Z,-1.89
2023-01-17T22:06:39.885Z,-1.66
2023-01-17T22:11:41.484Z,-1.73
2023-01-17T22:16:43.125Z,-1.70
2023-01-17T22:21:44.781Z,-1.47
2023-01-17T22:26:46.366Z,-1.58
2023-01-17T22:31:47.977Z,-1.44
2023-01-17T22:36:49.636Z,-1.57
2023-01-17T22:41:51.287Z,-1.65
2023-01-17T22:46:53.096Z,-1.70
2023-01-17T22:51:54.688Z,-1.70
2023-01-17T22:56:56.295Z,-1.63
2023-01-17T23:01:57.896Z,-1.70
2023-01-17T23:06:59.504Z,-1.59
2023-01-17T23:12:01.236Z,-1.95
2023-01-17T23:17:22.344Z,-1.76
2023-01-17T23:22:29.971Z,-1.72
2023-01-17T23:27:53.599Z,-1.64
2023-01-17T23:32:58.715Z,-1.46
2023-01-17T23:38:19.379Z,-1.20
2023-01-17T23:43:23.923Z,-1.07
2023-01-17T23:48:29.160Z,-0.96
2023-01-17T23:53:30.982Z,-0.92
2023-01-17T23:58:33.224Z,-0.85
