createdAt,value
2018-07-15T00:01:04.055Z,5.70
2018-07-15T00:03:31.044Z,5.17
2018-07-15T00:05:58.095Z,5.60
2018-07-15T00:08:25.090Z,5.50
2018-07-15T00:10:52.628Z,6.00
2018-07-15T00:13:20.413Z,5.17
2018-07-15T00:15:47.287Z,5.40
2018-07-15T00:18:14.337Z,6.30
2018-07-15T00:20:41.258Z,5.33
2018-07-15T00:23:08.304Z,5.90
2018-07-15T00:25:35.389Z,6.00
2018-07-15T00:28:02.471Z,5.50
2018-07-15T00:30:29.417Z,6.37
2018-07-15T00:32:56.295Z,6.13
2018-07-15T00:35:23.204Z,6.37
2018-07-15T00:37:50.171Z,7.10
2018-07-15T00:40:17.096Z,6.83
2018-07-15T00:42:44.889Z,5.93
2018-07-15T00:45:12.842Z,6.33
2018-07-15T00:47:39.726Z,5.80
2018-07-15T00:50:06.603Z,7.10
2018-07-15T00:52:33.504Z,6.70
2018-07-15T00:55:00.391Z,7.23
2018-07-15T00:57:27.292Z,7.33
2018-07-15T00:59:54.187Z,7.87
2018-07-15T01:02:21.070Z,7.30
2018-07-15T01:04:47.968Z,7.07
2018-07-15T01:07:14.876Z,7.80
2018-07-15T01:09:41.775Z,7.70
2018-07-15T01:12:08.651Z,8.20
2018-07-15T01:14:35.687Z,7.50
2018-07-15T01:17:02.659Z,7.90
2018-07-15T01:19:29.559Z,7.60
2018-07-15T01:21:56.456Z,7.70
2018-07-15T01:24:23.335Z,8.10
2018-07-15T01:26:50.233Z,7.90
2018-07-15T01:29:17.139Z,8.30
2018-07-15T01:31:44.019Z,8.30
2018-07-15T01:34:10.958Z,7.60
2018-07-15T01:36:37.875Z,7.37
2018-07-15T01:39:05.148Z,8.40
2018-07-15T01:41:32.051Z,7.67
2018-07-15T01:43:58.931Z,8.10
2018-07-15T01:46:25.848Z,8.47
2018-07-15T01:48:52.740Z,8.17
2018-07-15T01:51:19.686Z,7.77
2018-07-15T01:53:46.546Z,8.40
2018-07-15T01:56:13.493Z,8.47
2018-07-15T01:58:40.435Z,8.27
2018-07-15T02:01:07.331Z,8.77
2018-07-15T02:03:34.223Z,8.53
2018-07-15T02:06:01.095Z,7.57
2018-07-15T02:08:27.990Z,7.53
2018-07-15T02:10:55.002Z,7.80
2018-07-15T02:13:21.948Z,8.47
2018-07-15T02:15:48.928Z,8.53
2018-07-15T02:18:15.831Z,7.90
2018-07-15T02:20:42.729Z,8.07
2018-07-15T02:23:09.643Z,8.20
2018-07-15T02:25:36.575Z,8.10
2018-07-15T02:28:03.468Z,8.00
2018-07-15T02:30:30.357Z,8.40
2018-07-15T02:32:57.246Z,9.00
2018-07-15T02:35:24.145Z,9.58
2018-07-15T02:37:51.407Z,9.40
2018-07-15T02:40:18.284Z,8.73
2018-07-15T02:42:45.547Z,9.10
2018-07-15T02:45:12.457Z,8.87
2018-07-15T02:47:39.344Z,8.80
2018-07-15T02:50:06.231Z,8.53
2018-07-15T02:52:33.136Z,8.97
2018-07-15T02:55:00.049Z,8.60
2018-07-15T02:57:26.935Z,8.90
2018-07-15T02:59:53.824Z,8.57
2018-07-15T03:02:20.723Z,8.83
2018-07-15T03:04:47.607Z,8.37
2018-07-15T03:07:14.500Z,8.50
2018-07-15T03:09:41.389Z,8.83
2018-07-15T03:12:08.265Z,8.40
2018-07-15T03:14:35.161Z,8.83
2018-07-15T03:17:02.071Z,8.83
2018-07-15T03:19:28.931Z,9.70
2018-07-15T03:21:56.512Z,10.60
2018-07-15T03:24:23.412Z,10.17
2018-07-15T03:26:50.320Z,9.33
2018-07-15T03:29:17.218Z,9.30
2018-07-15T03:31:44.145Z,9.97
2018-07-15T03:34:11.122Z,9.93
2018-07-15T03:36:37.936Z,9.90
2018-07-15T03:39:06.076Z,9.10
2018-07-15T03:41:34.997Z,10.60
2018-07-15T03:44:01.908Z,9.70
2018-07-15T03:46:28.815Z,10.40
2018-07-15T03:48:55.707Z,9.00
2018-07-15T03:51:22.590Z,9.23
2018-07-15T03:53:49.508Z,9.10
2018-07-15T03:56:16.396Z,9.43
2018-07-15T03:58:43.280Z,9.23
2018-07-15T04:01:10.187Z,8.90
2018-07-15T04:03:37.086Z,9.40
2018-07-15T04:06:04.015Z,9.10
2018-07-15T04:08:30.951Z,8.70
2018-07-15T04:10:57.796Z,8.43
2018-07-15T04:13:24.695Z,8.70
2018-07-15T04:15:51.577Z,8.13
2018-07-15T04:18:18.461Z,7.97
2018-07-15T04:20:45.351Z,8.37
2018-07-15T04:23:12.229Z,8.73
2018-07-15T04:25:39.136Z,8.27
2018-07-15T04:28:06.031Z,8.10
2018-07-15T04:30:32.911Z,7.30
2018-07-15T04:32:59.806Z,7.60
2018-07-15T04:35:26.703Z,7.53
2018-07-15T04:37:53.695Z,7.60
2018-07-15T04:40:20.853Z,7.53
2018-07-15T04:42:48.147Z,7.00
2018-07-15T04:45:15.051Z,7.90
2018-07-15T04:47:41.962Z,7.13
2018-07-15T04:50:08.876Z,6.70
2018-07-15T04:52:35.774Z,6.80
2018-07-15T04:55:02.665Z,7.20
2018-07-15T04:57:29.607Z,7.30
2018-07-15T04:59:56.848Z,8.07
2018-07-15T05:02:23.757Z,8.17
2018-07-15T05:04:50.661Z,8.70
2018-07-15T05:07:17.545Z,8.80
2018-07-15T05:09:44.441Z,8.10
2018-07-15T05:12:11.330Z,8.17
2018-07-15T05:14:38.273Z,7.97
2018-07-15T05:17:05.171Z,7.73
2018-07-15T05:19:32.092Z,8.90
2018-07-15T05:21:59.003Z,8.43
2018-07-15T05:24:25.906Z,8.00
2018-07-15T05:26:52.803Z,7.70
2018-07-15T05:29:19.772Z,7.40
2018-07-15T05:31:46.670Z,7.80
2018-07-15T05:34:13.608Z,8.60
2018-07-15T05:36:40.531Z,8.20
2018-07-15T05:39:07.429Z,8.00
2018-07-15T05:41:34.344Z,8.73
2018-07-15T05:44:01.251Z,9.03
2018-07-15T05:46:29.071Z,8.13
2018-07-15T05:48:55.967Z,8.93
2018-07-15T05:51:22.864Z,8.33
2018-07-15T05:53:49.779Z,8.90
2018-07-15T05:56:16.725Z,8.60
2018-07-15T05:58:43.631Z,7.63
2018-07-15T06:01:10.519Z,9.10
2018-07-15T06:03:37.484Z,9.37
2018-07-15T06:06:04.326Z,8.47
2018-07-15T06:08:31.247Z,9.85
2018-07-15T06:10:58.151Z,8.93
2018-07-15T06:13:25.052Z,8.58
2018-07-15T06:15:51.937Z,8.67
2018-07-15T06:18:18.819Z,8.77
2018-07-15T06:20:45.716Z,8.67
2018-07-15T06:23:12.615Z,9.58
2018-07-15T06:25:39.489Z,8.93
2018-07-15T06:28:06.388Z,7.70
2018-07-15T06:30:33.344Z,9.10
2018-07-15T06:33:00.240Z,9.10
2018-07-15T06:35:27.214Z,9.50
2018-07-15T06:37:54.110Z,9.67
2018-07-15T06:40:21.183Z,8.87
2018-07-15T06:42:48.148Z,9.60
2018-07-15T06:45:15.051Z,9.03
2018-07-15T06:47:41.944Z,9.13
2018-07-15T06:50:08.830Z,9.00
2018-07-15T06:52:35.741Z,9.43
2018-07-15T06:55:02.815Z,9.70
2018-07-15T06:57:29.706Z,8.47
2018-07-15T06:59:56.616Z,8.43
2018-07-15T07:02:25.158Z,8.50
2018-07-15T07:04:52.051Z,9.90
2018-07-15T07:07:19.006Z,10.30
2018-07-15T07:09:45.831Z,8.90
2018-07-15T07:12:12.753Z,9.53
2018-07-15T07:14:39.639Z,9.53
2018-07-15T07:17:06.553Z,9.80
2018-07-15T07:19:33.481Z,9.70
2018-07-15T07:22:00.422Z,9.37
2018-07-15T07:24:27.332Z,9.03
2018-07-15T07:26:54.218Z,9.20
2018-07-15T07:29:27.423Z,8.00
2018-07-15T07:31:54.324Z,8.23
2018-07-15T07:34:21.211Z,7.97
2018-07-15T07:36:49.143Z,8.07
2018-07-15T07:39:16.127Z,7.57
2018-07-15T07:41:43.695Z,8.10
2018-07-15T07:44:10.633Z,7.17
2018-07-15T07:46:37.533Z,7.72
2018-07-15T07:49:04.498Z,7.30
2018-07-15T07:51:31.426Z,7.77
2018-07-15T07:53:58.357Z,6.30
2018-07-15T07:56:25.254Z,6.20
2018-07-15T07:58:52.150Z,5.77
2018-07-15T08:01:19.045Z,5.90
2018-07-15T08:03:46.046Z,5.90
2018-07-15T08:06:12.998Z,5.03
2018-07-15T08:08:39.898Z,5.50
2018-07-15T08:11:07.304Z,5.40
2018-07-15T08:13:34.219Z,5.30
2018-07-15T08:16:01.184Z,5.60
2018-07-15T08:18:28.077Z,5.13
2018-07-15T08:20:54.975Z,5.37
2018-07-15T08:23:21.877Z,5.20
2018-07-15T08:25:48.768Z,5.13
2018-07-15T08:28:15.807Z,6.03
2018-07-15T08:30:54.211Z,5.07
2018-07-15T08:33:21.459Z,4.40
2018-07-15T08:35:48.365Z,4.37
2018-07-15T08:38:15.321Z,4.27
2018-07-15T08:40:42.453Z,5.17
2018-07-15T08:43:09.344Z,5.00
2018-07-15T08:45:36.248Z,5.33
2018-07-15T08:48:03.152Z,4.80
2018-07-15T08:50:30.073Z,5.30
2018-07-15T08:52:56.985Z,4.13
2018-07-15T08:55:23.897Z,4.23
2018-07-15T08:57:51.816Z,5.77
2018-07-15T09:00:19.723Z,5.03
2018-07-15T09:02:46.628Z,5.30
2018-07-15T09:05:13.560Z,4.60
2018-07-15T09:07:40.579Z,5.30
2018-07-15T09:10:07.495Z,4.30
2018-07-15T09:12:34.410Z,5.62
2018-07-15T09:15:01.297Z,5.03
2018-07-15T09:17:28.235Z,5.87
2018-07-15T09:19:55.132Z,5.10
2018-07-15T09:22:22.544Z,5.27
2018-07-15T09:24:49.471Z,4.70
2018-07-15T09:27:16.400Z,5.33
2018-07-15T09:29:43.335Z,4.83
2018-07-15T09:32:10.314Z,4.93
2018-07-15T09:34:37.234Z,5.00
2018-07-15T09:37:04.183Z,5.10
2018-07-15T09:39:31.218Z,4.87
2018-07-15T09:41:58.123Z,4.80
2018-07-15T09:44:25.017Z,4.62
2018-07-15T09:46:51.925Z,5.70
2018-07-15T09:49:18.849Z,4.50
2018-07-15T09:51:45.764Z,4.00
2018-07-15T09:54:12.672Z,5.23
2018-07-15T09:56:40.605Z,5.13
2018-07-15T09:59:07.535Z,4.97
2018-07-15T10:01:34.429Z,4.57
2018-07-15T10:04:01.325Z,4.50
2018-07-15T10:06:28.263Z,4.83
2018-07-15T10:08:55.180Z,4.00
2018-07-15T10:11:22.212Z,4.60
2018-07-15T10:13:49.131Z,4.83
2018-07-15T10:16:16.056Z,4.40
2018-07-15T10:18:42.969Z,4.80
2018-07-15T10:21:09.908Z,4.73
2018-07-15T10:23:36.839Z,5.27
2018-07-15T10:26:03.764Z,4.60
2018-07-15T10:28:30.698Z,5.50
2018-07-15T10:30:57.628Z,4.70
2018-07-15T10:33:24.545Z,4.40
2018-07-15T10:35:51.455Z,4.63
2018-07-15T10:38:18.390Z,4.43
2018-07-15T10:40:45.347Z,4.60
2018-07-15T10:43:12.280Z,4.37
2018-07-15T10:45:39.187Z,4.30
2018-07-15T10:48:06.206Z,4.50
2018-07-15T10:50:33.131Z,4.20
2018-07-15T10:53:00.181Z,4.60
2018-07-15T10:55:26.999Z,4.20
2018-07-15T10:57:53.900Z,4.27
2018-07-15T11:00:20.867Z,4.27
2018-07-15T11:02:47.804Z,4.70
2018-07-15T11:05:14.675Z,4.25
2018-07-15T11:07:41.562Z,4.13
2018-07-15T11:10:08.471Z,4.40
2018-07-15T11:12:35.429Z,3.90
2018-07-15T11:15:02.368Z,3.80
2018-07-15T11:17:29.284Z,4.20
2018-07-15T11:19:56.192Z,4.73
2018-07-15T11:22:23.157Z,4.30
2018-07-15T11:24:49.989Z,4.10
2018-07-15T11:27:16.892Z,4.10
2018-07-15T11:29:43.800Z,3.87
2018-07-15T11:32:10.707Z,4.37
2018-07-15T11:34:37.632Z,4.40
2018-07-15T11:37:05.308Z,4.00
2018-07-15T11:39:32.189Z,3.83
2018-07-15T11:41:59.079Z,4.27
2018-07-15T11:44:26.024Z,4.05
2018-07-15T11:46:53.131Z,4.27
2018-07-15T11:49:20.055Z,4.10
2018-07-15T11:51:47.009Z,4.10
2018-07-15T11:54:13.947Z,4.23
2018-07-15T11:56:40.870Z,3.30
2018-07-15T11:59:07.787Z,3.67
2018-07-15T12:04:01.602Z,4.50
2018-07-15T12:06:28.560Z,4.30
2018-07-15T12:08:55.447Z,4.30
2018-07-15T12:11:22.527Z,4.20
2018-07-15T12:13:49.630Z,3.90
2018-07-15T12:16:16.532Z,3.97
2018-07-15T12:18:43.447Z,4.90
2018-07-15T12:21:10.399Z,4.03
2018-07-15T12:23:37.328Z,4.50
2018-07-15T12:26:04.261Z,4.13
2018-07-15T12:28:31.162Z,4.17
2018-07-15T12:30:58.072Z,4.40
2018-07-15T12:33:24.963Z,3.67
2018-07-15T12:35:51.857Z,3.97
2018-07-15T12:38:18.760Z,3.93
2018-07-15T12:40:45.651Z,4.27
2018-07-15T12:43:12.584Z,4.60
2018-07-15T12:45:39.481Z,4.67
2018-07-15T12:48:06.400Z,4.50
2018-07-15T12:50:33.357Z,4.67
2018-07-15T12:53:00.274Z,4.43
2018-07-15T12:55:27.205Z,4.43
2018-07-15T12:57:54.087Z,4.60
2018-07-15T13:00:20.989Z,4.37
2018-07-15T13:02:47.891Z,4.20
2018-07-15T13:05:14.792Z,4.90
2018-07-15T13:07:41.707Z,5.20
2018-07-15T13:10:08.608Z,4.80
2018-07-15T13:12:35.557Z,4.50
2018-07-15T13:15:02.435Z,3.83
2018-07-15T13:17:29.351Z,4.30
2018-07-15T13:19:56.241Z,4.13
2018-07-15T13:22:23.140Z,4.00
2018-07-15T13:24:50.036Z,4.40
2018-07-15T13:27:16.970Z,4.60
2018-07-15T13:29:43.921Z,4.57
2018-07-15T13:32:10.772Z,4.93
2018-07-15T13:34:37.714Z,4.63
2018-07-15T13:37:04.649Z,4.70
2018-07-15T13:39:31.542Z,4.30
2018-07-15T13:41:58.517Z,4.53
2018-07-15T13:44:25.413Z,4.50
2018-07-15T13:46:52.334Z,4.47
2018-07-15T13:49:19.237Z,4.70
2018-07-15T13:51:46.168Z,4.20
2018-07-15T13:54:13.066Z,4.90
2018-07-15T13:56:40.024Z,4.90
2018-07-15T13:59:06.919Z,5.50
2018-07-15T14:01:33.821Z,5.90
2018-07-15T14:04:00.730Z,5.83
2018-07-15T14:06:27.621Z,5.70
2018-07-15T14:08:54.513Z,5.30
2018-07-15T14:11:21.485Z,6.00
2018-07-15T14:13:48.461Z,5.40
2018-07-15T14:16:18.403Z,5.40
2018-07-15T14:18:45.316Z,5.20
2018-07-15T14:21:12.212Z,5.72
2018-07-15T14:23:39.092Z,4.90
2018-07-15T14:26:05.987Z,5.13
2018-07-15T14:28:32.885Z,5.90
2018-07-15T14:30:59.767Z,6.10
2018-07-15T14:33:26.672Z,5.70
2018-07-15T14:35:53.595Z,6.73
2018-07-15T14:38:20.513Z,6.60
2018-07-15T14:40:47.432Z,7.97
2018-07-15T14:43:14.336Z,8.40
2018-07-15T14:45:46.671Z,9.07
2018-07-15T14:48:13.552Z,8.70
2018-07-15T14:50:41.253Z,8.50
2018-07-15T14:53:08.141Z,8.97
2018-07-15T14:55:35.627Z,8.60
2018-07-15T14:58:02.522Z,8.83
2018-07-15T15:00:29.420Z,8.43
2018-07-15T15:02:56.319Z,8.63
2018-07-15T15:05:23.224Z,7.65
2018-07-15T15:07:50.101Z,6.87
2018-07-15T15:10:16.987Z,6.90
2018-07-15T15:12:43.971Z,8.18
2018-07-15T15:15:10.879Z,7.70
2018-07-15T15:17:37.781Z,8.37
2018-07-15T15:20:04.704Z,8.60
2018-07-15T15:22:31.625Z,7.53
2018-07-15T15:24:58.527Z,7.00
2018-07-15T15:27:25.425Z,7.00
2018-07-15T15:29:52.344Z,7.20
2018-07-15T15:32:19.236Z,7.30
2018-07-15T15:34:46.117Z,7.63
2018-07-15T15:37:13.019Z,7.60
2018-07-15T15:39:39.986Z,7.80
2018-07-15T15:42:06.960Z,7.07
2018-07-15T15:44:33.875Z,6.30
2018-07-15T15:47:00.773Z,5.50
2018-07-15T15:49:27.678Z,5.80
2018-07-15T15:51:54.607Z,5.00
2018-07-15T15:54:21.522Z,4.57
2018-07-15T15:56:48.435Z,5.20
2018-07-15T15:59:15.339Z,5.10
2018-07-15T16:01:42.299Z,4.80
2018-07-15T16:04:09.199Z,4.60
2018-07-15T16:06:36.161Z,4.10
2018-07-15T16:09:03.929Z,4.67
2018-07-15T16:11:30.851Z,3.90
2018-07-15T16:13:57.763Z,4.27
2018-07-15T16:16:24.718Z,4.30
2018-07-15T16:18:51.612Z,4.00
2018-07-15T16:21:18.503Z,4.73
2018-07-15T16:23:45.531Z,3.40
2018-07-15T16:26:12.639Z,4.03
2018-07-15T16:28:39.583Z,4.40
2018-07-15T16:31:06.568Z,4.53
2018-07-15T16:33:33.535Z,5.03
2018-07-15T16:36:00.524Z,4.93
2018-07-15T16:38:34.735Z,5.30
2018-07-15T16:41:01.715Z,4.63
2018-07-15T16:43:29.115Z,4.80
2018-07-15T16:45:56.044Z,4.87
2018-07-15T16:48:23.195Z,4.30
2018-07-15T16:50:50.118Z,4.27
2018-07-15T16:53:17.202Z,4.20
2018-07-15T16:55:44.204Z,4.33
2018-07-15T16:58:11.214Z,4.30
2018-07-15T17:00:38.717Z,4.27
2018-07-15T17:03:05.768Z,4.47
2018-07-15T17:05:32.832Z,4.33
2018-07-15T17:08:00.564Z,18.50
2018-07-15T17:10:27.520Z,21.10
2018-07-15T17:12:54.446Z,12.00
2018-07-15T17:15:21.395Z,7.40
2018-07-15T17:17:48.303Z,6.30
2018-07-15T17:20:15.291Z,5.22
2018-07-15T17:22:46.016Z,4.63
2018-07-15T17:25:13.007Z,4.50
2018-07-15T17:27:39.924Z,4.23
2018-07-15T17:30:06.820Z,4.00
2018-07-15T17:32:33.711Z,4.40
2018-07-15T17:35:01.118Z,4.53
2018-07-15T17:37:28.051Z,4.60
2018-07-15T17:39:55.009Z,5.03
2018-07-15T17:42:21.941Z,5.13
2018-07-15T17:44:48.979Z,4.93
2018-07-15T17:47:15.879Z,4.23
2018-07-15T17:49:42.800Z,3.97
2018-07-15T17:52:09.683Z,4.23
2018-07-15T17:54:36.577Z,4.00
2018-07-15T17:57:03.464Z,4.40
2018-07-15T17:59:30.357Z,3.97
2018-07-15T18:01:57.287Z,4.27
2018-07-15T18:04:24.234Z,4.15
2018-07-15T18:06:51.097Z,3.80
2018-07-15T18:09:18.003Z,3.00
2018-07-15T18:11:44.889Z,3.30
2018-07-15T18:14:11.790Z,3.30
2018-07-15T18:16:38.709Z,3.60
2018-07-15T18:19:05.668Z,3.40
2018-07-15T18:21:32.572Z,3.40
2018-07-15T18:23:59.471Z,3.50
2018-07-15T18:26:26.654Z,4.80
2018-07-15T18:28:53.547Z,4.23
2018-07-15T18:31:20.472Z,4.80
2018-07-15T18:33:47.350Z,5.43
2018-07-15T18:36:14.258Z,5.17
2018-07-15T18:38:41.208Z,4.67
2018-07-15T18:41:08.104Z,4.37
2018-07-15T18:43:35.022Z,4.73
2018-07-15T18:46:02.325Z,4.42
2018-07-15T18:48:29.257Z,4.60
2018-07-15T18:50:56.197Z,3.90
2018-07-15T18:53:23.826Z,4.83
2018-07-15T18:55:50.726Z,3.73
2018-07-15T18:58:17.748Z,4.45
2018-07-15T19:00:44.705Z,4.10
2018-07-15T19:03:11.910Z,4.47
2018-07-15T19:05:39.275Z,4.50
2018-07-15T19:08:06.169Z,4.53
2018-07-15T19:10:33.077Z,4.50
2018-07-15T19:13:00.246Z,4.90
2018-07-15T19:15:27.311Z,4.60
2018-07-15T19:17:54.244Z,4.30
2018-07-15T19:20:23.107Z,4.57
2018-07-15T19:22:50.039Z,4.40
2018-07-15T19:25:17.079Z,4.20
2018-07-15T19:27:43.999Z,3.90
2018-07-15T19:30:10.907Z,4.10
2018-07-15T19:32:37.786Z,4.73
2018-07-15T19:35:05.404Z,4.80
2018-07-15T19:37:32.352Z,4.20
2018-07-15T19:40:01.516Z,5.20
2018-07-15T19:42:28.697Z,4.67
2018-07-15T19:44:55.598Z,4.60
2018-07-15T19:47:22.563Z,5.40
2018-07-15T19:49:49.508Z,5.57
2018-07-15T19:52:16.483Z,4.70
2018-07-15T19:54:45.155Z,5.50
2018-07-15T19:57:14.082Z,5.80
2018-07-15T19:59:40.976Z,5.47
2018-07-15T20:02:08.593Z,4.87
2018-07-15T20:04:35.495Z,4.63
2018-07-15T20:07:02.423Z,4.87
2018-07-15T20:09:29.357Z,4.50
2018-07-15T20:11:56.280Z,4.10
2018-07-15T20:14:23.160Z,3.90
2018-07-15T20:16:50.748Z,3.83
2018-07-15T20:19:17.629Z,4.13
2018-07-15T20:21:44.617Z,4.13
2018-07-15T20:24:11.480Z,3.80
2018-07-15T20:26:38.387Z,4.23
2018-07-15T20:29:05.280Z,4.30
2018-07-15T20:31:32.158Z,4.53
2018-07-15T20:33:59.041Z,4.97
2018-07-15T20:36:27.642Z,4.60
2018-07-15T20:38:54.644Z,4.70
2018-07-15T20:41:21.588Z,5.10
2018-07-15T20:43:48.483Z,4.27
2018-07-15T20:46:15.413Z,4.53
2018-07-15T20:48:42.340Z,4.60
2018-07-15T20:51:09.398Z,5.20
2018-07-15T20:53:36.428Z,4.40
2018-07-15T20:56:03.324Z,5.40
2018-07-15T20:58:30.240Z,5.60
2018-07-15T21:00:57.183Z,5.10
2018-07-15T21:03:24.093Z,5.20
2018-07-15T21:05:51.005Z,5.10
2018-07-15T21:08:18.000Z,4.83
2018-07-15T21:10:44.888Z,5.00
2018-07-15T21:13:11.768Z,5.57
2018-07-15T21:15:38.708Z,4.47
2018-07-15T21:18:05.675Z,5.90
2018-07-15T21:20:32.568Z,4.83
2018-07-15T21:22:59.439Z,4.47
2018-07-15T21:25:26.350Z,5.50
2018-07-15T21:27:53.247Z,5.10
2018-07-15T21:30:20.117Z,5.30
2018-07-15T21:32:47.020Z,5.40
2018-07-15T21:35:14.661Z,5.60
2018-07-15T21:37:41.540Z,5.37
2018-07-15T21:40:08.486Z,5.83
2018-07-15T21:42:35.478Z,5.20
2018-07-15T21:45:02.359Z,6.60
2018-07-15T21:47:29.270Z,5.90
2018-07-15T21:49:56.164Z,6.57
2018-07-15T21:52:23.219Z,6.73
2018-07-15T21:54:50.127Z,5.80
2018-07-15T21:57:17.040Z,5.20
2018-07-15T21:59:43.967Z,5.83
2018-07-15T22:02:12.753Z,6.27
2018-07-15T22:04:39.643Z,5.77
2018-07-15T22:07:18.145Z,6.20
2018-07-15T22:09:57.779Z,5.90
2018-07-15T22:12:24.700Z,6.47
2018-07-15T22:14:51.698Z,5.50
2018-07-15T22:17:18.695Z,6.37
2018-07-15T22:19:45.856Z,6.07
2018-07-15T22:22:12.791Z,6.53
2018-07-15T22:24:39.739Z,6.57
2018-07-15T22:27:06.647Z,5.97
2018-07-15T22:29:33.588Z,5.90
2018-07-15T22:32:00.501Z,5.80
2018-07-15T22:34:27.599Z,6.10
2018-07-15T22:36:54.537Z,6.50
2018-07-15T22:39:21.431Z,6.40
2018-07-15T22:41:48.326Z,6.47
2018-07-15T22:44:15.353Z,6.07
2018-07-15T22:46:42.239Z,6.37
2018-07-15T22:49:09.131Z,6.70
2018-07-15T22:51:36.038Z,6.67
2018-07-15T22:54:02.948Z,6.80
2018-07-15T22:56:29.825Z,6.83
2018-07-15T22:58:56.742Z,6.13
2018-07-15T23:01:23.676Z,6.83
2018-07-15T23:03:50.565Z,6.40
2018-07-15T23:06:19.433Z,6.00
2018-07-15T23:08:46.311Z,6.80
2018-07-15T23:11:13.472Z,6.40
2018-07-15T23:13:40.380Z,6.70
2018-07-15T23:16:07.396Z,6.23
2018-07-15T23:18:34.279Z,6.10
2018-07-15T23:21:01.161Z,6.40
2018-07-15T23:23:28.040Z,6.70
2018-07-15T23:25:54.937Z,7.50
2018-07-15T23:28:21.830Z,6.63
2018-07-15T23:30:48.722Z,7.33
2018-07-15T23:33:15.615Z,7.60
2018-07-15T23:35:42.506Z,7.00
2018-07-15T23:38:09.402Z,6.93
2018-07-15T23:40:36.312Z,6.90
2018-07-15T23:43:04.506Z,7.00
2018-07-15T23:45:32.283Z,7.40
2018-07-15T23:47:59.156Z,7.47
2018-07-15T23:50:26.052Z,6.97
2018-07-15T23:52:53.084Z,6.57
2018-07-15T23:55:20.171Z,7.03
2018-07-15T23:57:47.121Z,7.07
