createdAt,value
2019-01-03T00:02:47.168Z,59.01
2019-01-03T00:08:08.801Z,58.43
2019-01-03T00:13:47.627Z,58.01
2019-01-03T00:19:09.770Z,58.04
2019-01-03T00:24:31.309Z,58.27
2019-01-03T00:30:09.268Z,58.68
2019-01-03T00:35:30.112Z,59.41
2019-01-03T00:40:59.689Z,60.38
2019-01-03T00:46:11.718Z,60.71
2019-01-03T00:51:37.503Z,61.36
2019-01-03T00:56:59.074Z,61.72
2019-01-03T01:02:37.054Z,62.11
2019-01-03T01:07:59.558Z,62.75
2019-01-03T01:13:21.114Z,62.58
2019-01-03T01:18:42.715Z,62.65
2019-01-03T01:24:08.322Z,63.01
2019-01-03T01:29:33.890Z,62.45
2019-01-03T01:35:03.198Z,62.34
2019-01-03T01:40:35.111Z,62.66
2019-01-03T01:45:58.197Z,62.47
2019-01-03T01:51:19.464Z,62.60
2019-01-03T01:56:41.452Z,62.44
2019-01-03T02:02:16.739Z,62.54
2019-01-03T02:07:38.626Z,62.68
2019-01-03T02:13:19.869Z,63.27
2019-01-03T02:18:53.358Z,63.14
2019-01-03T02:24:22.384Z,63.03
2019-01-03T02:29:44.414Z,62.92
2019-01-03T02:35:26.009Z,63.29
2019-01-03T02:41:01.027Z,62.95
2019-01-03T02:46:22.414Z,63.31
2019-01-03T02:51:48.101Z,63.36
2019-01-03T02:57:20.304Z,64.12
2019-01-03T03:02:48.872Z,64.95
2019-01-03T03:08:24.077Z,65.31
2019-01-03T03:13:41.700Z,65.76
2019-01-03T03:19:04.696Z,65.82
2019-01-03T03:24:26.425Z,66.34
2019-01-03T03:30:01.442Z,66.11
2019-01-03T03:35:33.474Z,66.14
2019-01-03T03:40:56.869Z,66.86
2019-01-03T03:46:19.026Z,66.19
2019-01-03T03:51:40.606Z,65.93
2019-01-03T03:56:58.064Z,66.15
2019-01-03T04:02:25.140Z,65.85
2019-01-03T04:07:47.443Z,65.81
2019-01-03T04:13:19.235Z,65.64
2019-01-03T04:18:48.418Z,65.67
2019-01-03T04:24:11.256Z,65.83
2019-01-03T04:29:43.302Z,66.29
2019-01-03T04:35:15.283Z,66.52
2019-01-03T04:40:37.478Z,66.40
2019-01-03T04:46:09.965Z,66.63
2019-01-03T04:51:44.461Z,66.72
2019-01-03T04:57:10.404Z,66.72
2019-01-03T05:02:33.010Z,66.66
2019-01-03T05:07:57.372Z,67.02
2019-01-03T05:13:23.949Z,67.35
2019-01-03T05:18:47.136Z,67.76
2019-01-03T05:24:10.067Z,68.41
2019-01-03T05:29:34.008Z,68.01
2019-01-03T05:35:00.221Z,67.77
2019-01-03T05:40:22.129Z,67.88
2019-01-03T05:45:58.685Z,68.26
2019-01-03T05:51:21.452Z,69.10
2019-01-03T05:56:44.192Z,69.30
2019-01-03T06:02:16.777Z,69.20
2019-01-03T06:07:38.116Z,68.90
2019-01-03T06:13:03.871Z,69.05
2019-01-03T06:18:45.014Z,68.49
2019-01-03T06:24:18.060Z,68.39
2019-01-03T06:29:44.565Z,68.12
2019-01-03T06:35:13.996Z,67.49
2019-01-03T06:40:39.933Z,67.22
2019-01-03T06:46:04.280Z,67.37
2019-01-03T06:51:34.037Z,66.98
2019-01-03T06:56:55.785Z,66.72
2019-01-03T07:02:17.299Z,66.75
2019-01-03T07:07:40.479Z,66.75
2019-01-03T07:13:09.486Z,66.05
2019-01-03T07:18:38.388Z,65.95
2019-01-03T07:24:04.223Z,65.55
2019-01-03T07:29:26.660Z,65.19
2019-01-03T07:34:52.938Z,64.54
2019-01-03T07:40:18.319Z,64.65
2019-01-03T07:45:39.148Z,64.77
2019-01-03T07:51:02.045Z,64.29
2019-01-03T07:56:34.140Z,64.35
2019-01-03T08:02:08.962Z,63.77
2019-01-03T08:07:42.722Z,63.62
2019-01-03T08:13:04.801Z,63.32
2019-01-03T08:18:42.707Z,63.00
2019-01-03T08:24:01.490Z,62.84
2019-01-03T08:29:24.524Z,62.54
2019-01-03T08:34:49.892Z,61.73
2019-01-03T08:40:11.534Z,60.28
2019-01-03T08:45:40.386Z,59.91
2019-01-03T08:51:02.707Z,58.55
2019-01-03T08:56:37.708Z,58.29
2019-01-03T09:01:58.865Z,58.38
2019-01-03T09:07:20.571Z,58.93
2019-01-03T09:12:46.369Z,58.86
2019-01-03T09:18:12.862Z,58.43
2019-01-03T09:23:41.643Z,57.77
2019-01-03T09:29:06.339Z,56.99
2019-01-03T09:34:42.183Z,57.49
2019-01-03T09:40:04.468Z,57.77
2019-01-03T09:45:08.233Z,57.65
2019-01-03T09:50:11.628Z,58.87
2019-01-03T09:55:15.128Z,59.01
2019-01-03T10:00:19.219Z,59.53
2019-01-03T10:05:23.806Z,59.66
2019-01-03T10:10:27.175Z,60.22
2019-01-03T10:15:30.686Z,59.25
2019-01-03T10:20:34.300Z,59.08
2019-01-03T10:25:38.211Z,58.01
2019-01-03T10:30:42.229Z,58.43
2019-01-03T10:35:45.924Z,58.07
2019-01-03T10:40:49.593Z,57.72
2019-01-03T10:45:53.055Z,57.76
2019-01-03T10:50:56.874Z,57.59
2019-01-03T10:56:00.650Z,57.31
2019-01-03T11:01:04.504Z,57.36
2019-01-03T11:06:07.878Z,57.39
2019-01-03T11:11:13.315Z,57.26
2019-01-03T11:16:16.651Z,57.77
2019-01-03T11:21:19.957Z,58.02
2019-01-03T11:26:23.508Z,58.74
2019-01-03T11:31:27.661Z,59.05
2019-01-03T11:36:31.384Z,58.93
2019-01-03T11:41:35.081Z,58.41
2019-01-03T11:46:40.585Z,58.84
2019-01-03T11:51:45.356Z,59.16
2019-01-03T11:56:48.968Z,59.05
2019-01-03T12:01:53.555Z,59.65
2019-01-03T12:06:56.981Z,59.66
2019-01-03T12:12:00.744Z,59.81
2019-01-03T12:17:04.764Z,59.46
2019-01-03T12:22:09.128Z,58.96
2019-01-03T12:27:12.630Z,58.68
2019-01-03T12:32:16.533Z,59.33
2019-01-03T12:37:21.883Z,58.58
2019-01-03T12:42:25.622Z,58.54
2019-01-03T12:47:29.062Z,58.39
2019-01-03T12:52:33.817Z,58.57
2019-01-03T12:57:38.838Z,58.62
2019-01-03T13:02:42.336Z,58.37
2019-01-03T13:07:45.883Z,58.69
2019-01-03T13:12:49.723Z,58.00
2019-01-03T13:17:53.304Z,58.57
2019-01-03T13:22:57.579Z,59.62
2019-01-03T13:28:03.822Z,59.75
2019-01-03T13:33:10.246Z,60.29
2019-01-03T13:38:17.531Z,60.32
2019-01-03T13:43:20.934Z,60.33
2019-01-03T13:48:24.331Z,61.08
2019-01-03T13:53:27.669Z,61.01
2019-01-03T13:58:31.671Z,61.19
2019-01-03T14:03:36.135Z,60.66
2019-01-03T14:08:41.384Z,61.14
2019-01-03T14:13:47.407Z,61.41
2019-01-03T14:18:50.897Z,60.77
2019-01-03T14:23:54.444Z,60.96
2019-01-03T14:28:57.857Z,61.66
2019-01-03T14:34:01.776Z,62.71
2019-01-03T14:39:06.491Z,64.26
2019-01-03T14:44:11.425Z,65.79
2019-01-03T14:49:14.948Z,66.69
2019-01-03T14:54:21.351Z,67.46
2019-01-03T14:59:26.477Z,68.52
2019-01-03T15:04:30.453Z,69.31
2019-01-03T15:09:34.159Z,69.94
2019-01-03T15:14:37.797Z,70.97
2019-01-03T15:19:42.435Z,71.52
2019-01-03T15:24:45.887Z,71.35
2019-01-03T15:29:49.868Z,71.69
2019-01-03T15:34:54.043Z,72.54
2019-01-03T15:39:58.806Z,72.83
2019-01-03T15:45:07.285Z,72.14
2019-01-03T15:50:10.936Z,72.25
2019-01-03T15:55:14.489Z,71.09
2019-01-03T16:00:18.369Z,71.04
2019-01-03T16:05:22.789Z,69.86
2019-01-03T16:10:26.210Z,69.02
2019-01-03T16:15:29.772Z,68.42
2019-01-03T16:20:33.352Z,67.94
2019-01-03T16:25:38.246Z,68.54
2019-01-03T16:30:42.257Z,68.66
2019-01-03T16:35:48.221Z,69.08
2019-01-03T16:40:51.713Z,69.82
2019-01-03T16:46:03.334Z,70.13
2019-01-03T16:51:12.012Z,70.19
2019-01-03T16:56:15.512Z,70.12
2019-01-03T17:01:19.051Z,69.61
2019-01-03T17:06:26.200Z,70.50
2019-01-03T17:11:30.031Z,70.20
2019-01-03T17:16:33.686Z,69.93
2019-01-03T17:21:37.097Z,70.96
2019-01-03T17:26:42.172Z,72.12
2019-01-03T17:31:45.761Z,71.91
2019-01-03T17:36:49.451Z,72.39
2019-01-03T17:41:53.116Z,73.24
2019-01-03T17:46:57.483Z,73.59
2019-01-03T17:52:00.850Z,75.18
2019-01-03T17:57:05.542Z,75.73
2019-01-03T18:02:09.066Z,74.62
2019-01-03T18:07:13.140Z,75.73
2019-01-03T18:12:16.552Z,76.48
2019-01-03T18:17:20.247Z,76.92
2019-01-03T18:22:23.597Z,77.18
2019-01-03T18:27:27.122Z,77.17
2019-01-03T18:32:30.553Z,75.92
2019-01-03T18:37:34.083Z,75.19
2019-01-03T18:42:38.919Z,73.28
2019-01-03T18:47:42.799Z,71.61
2019-01-03T18:52:47.682Z,70.20
2019-01-03T18:57:51.724Z,69.23
2019-01-03T19:02:57.554Z,69.87
2019-01-03T19:08:05.098Z,67.45
2019-01-03T19:13:09.082Z,66.24
2019-01-03T19:18:12.656Z,66.97
2019-01-03T19:23:16.000Z,67.76
2019-01-03T19:28:19.346Z,66.68
2019-01-03T19:33:22.758Z,67.63
2019-01-03T19:38:26.131Z,68.58
2019-01-03T19:43:30.623Z,68.76
2019-01-03T19:48:34.148Z,68.33
2019-01-03T19:53:37.388Z,68.65
2019-01-03T19:58:40.860Z,68.95
2019-01-03T20:03:44.299Z,68.58
2019-01-03T20:08:47.729Z,68.88
2019-01-03T20:13:52.143Z,68.78
2019-01-03T20:21:56.609Z,68.80
2019-01-03T20:27:02.646Z,68.42
2019-01-03T20:32:07.195Z,69.05
2019-01-03T20:37:11.416Z,70.04
2019-01-03T20:42:15.981Z,69.10
2019-01-03T20:47:20.088Z,69.72
2019-01-03T20:52:28.082Z,68.69
2019-01-03T20:57:32.461Z,68.09
2019-01-03T21:02:37.589Z,67.45
2019-01-03T21:07:42.367Z,67.09
2019-01-03T21:12:47.090Z,66.10
2019-01-03T21:17:51.177Z,68.31
2019-01-03T21:22:59.590Z,68.58
2019-01-03T21:28:10.406Z,70.25
2019-01-03T21:33:15.090Z,66.06
2019-01-03T21:38:19.336Z,66.98
2019-01-03T21:43:24.753Z,66.79
2019-01-03T21:48:28.954Z,64.53
2019-01-03T21:53:35.452Z,63.90
2019-01-03T21:58:39.636Z,63.67
2019-01-03T22:03:43.917Z,63.37
2019-01-03T22:08:48.259Z,64.36
2019-01-03T22:13:52.502Z,64.64
2019-01-03T22:18:56.630Z,64.29
2019-01-03T22:24:00.693Z,65.31
2019-01-03T22:29:04.758Z,64.44
2019-01-03T22:34:08.841Z,64.78
2019-01-03T22:39:13.005Z,65.47
2019-01-03T22:44:17.275Z,65.00
2019-01-03T22:49:21.432Z,65.39
2019-01-03T22:54:25.588Z,64.89
2019-01-03T22:59:29.772Z,64.08
2019-01-03T23:04:34.708Z,64.68
2019-01-03T23:09:39.139Z,64.52
2019-01-03T23:14:43.371Z,65.88
2019-01-03T23:19:48.076Z,64.40
2019-01-03T23:24:52.261Z,63.94
2019-01-03T23:29:56.838Z,63.77
2019-01-03T23:35:00.969Z,63.61
2019-01-03T23:40:05.295Z,65.08
2019-01-03T23:45:18.550Z,64.07
2019-01-03T23:50:31.230Z,63.64
2019-01-03T23:55:40.466Z,63.64
