createdAt,value
2019-02-19T00:01:20.564Z,3.87
2019-02-19T00:05:25.443Z,4.47
2019-02-19T00:09:30.330Z,3.77
2019-02-19T00:13:35.225Z,3.60
2019-02-19T00:17:40.133Z,3.23
2019-02-19T00:21:45.007Z,3.27
2019-02-19T00:25:49.911Z,4.20
2019-02-19T00:29:54.800Z,4.40
2019-02-19T00:33:59.704Z,3.80
2019-02-19T00:38:06.301Z,3.63
2019-02-19T00:42:11.359Z,3.70
2019-02-19T00:46:16.234Z,3.70
2019-02-19T00:50:21.121Z,3.53
2019-02-19T00:54:26.006Z,4.63
2019-02-19T00:58:30.961Z,4.00
2019-02-19T01:02:35.848Z,3.87
2019-02-19T01:06:40.736Z,4.73
2019-02-19T01:10:45.613Z,4.60
2019-02-19T01:14:50.498Z,3.90
2019-02-19T01:18:55.387Z,3.53
2019-02-19T01:23:00.277Z,4.07
2019-02-19T01:27:06.123Z,3.83
2019-02-19T01:31:11.020Z,4.70
2019-02-19T01:35:16.882Z,4.20
2019-02-19T01:39:21.770Z,4.30
2019-02-19T01:43:26.655Z,4.80
2019-02-19T01:47:31.536Z,4.87
2019-02-19T01:51:36.427Z,4.77
2019-02-19T01:55:41.331Z,5.10
2019-02-19T01:59:46.222Z,5.67
2019-02-19T02:03:51.119Z,6.00
2019-02-19T02:07:56.004Z,5.90
2019-02-19T02:12:00.890Z,4.30
2019-02-19T02:16:05.793Z,5.77
2019-02-19T02:20:10.686Z,4.40
2019-02-19T02:24:15.578Z,4.50
2019-02-19T02:28:20.459Z,5.27
2019-02-19T02:32:25.353Z,4.27
2019-02-19T02:36:30.244Z,4.60
2019-02-19T02:40:35.132Z,4.60
2019-02-19T02:44:40.024Z,4.23
2019-02-19T02:48:44.903Z,4.93
2019-02-19T02:52:49.814Z,4.20
2019-02-19T02:56:54.699Z,4.40
2019-02-19T03:00:59.598Z,4.40
2019-02-19T03:05:05.335Z,4.63
2019-02-19T03:09:10.202Z,3.70
2019-02-19T03:13:15.085Z,4.20
2019-02-19T03:17:19.973Z,3.87
2019-02-19T03:21:24.858Z,4.17
2019-02-19T03:25:29.772Z,3.60
2019-02-19T03:29:34.647Z,3.43
2019-02-19T03:33:39.545Z,4.00
2019-02-19T03:37:44.420Z,3.83
2019-02-19T03:41:49.310Z,4.40
2019-02-19T03:45:54.195Z,3.97
2019-02-19T03:49:59.078Z,3.80
2019-02-19T03:54:03.968Z,3.80
2019-02-19T03:58:08.861Z,3.87
2019-02-19T04:02:13.829Z,3.90
2019-02-19T04:06:18.701Z,4.30
2019-02-19T04:10:23.609Z,4.73
2019-02-19T04:14:28.496Z,3.97
2019-02-19T04:18:33.393Z,4.20
2019-02-19T04:22:38.295Z,4.80
2019-02-19T04:26:43.170Z,4.40
2019-02-19T04:30:48.054Z,4.20
2019-02-19T04:34:52.988Z,4.00
2019-02-19T04:38:57.846Z,3.70
2019-02-19T04:43:02.730Z,3.87
2019-02-19T04:47:07.606Z,4.13
2019-02-19T04:51:12.506Z,4.30
2019-02-19T04:55:17.403Z,5.10
2019-02-19T04:59:22.299Z,5.47
2019-02-19T05:03:27.191Z,4.40
2019-02-19T05:07:32.070Z,4.53
2019-02-19T05:11:36.958Z,4.53
2019-02-19T05:15:41.855Z,5.20
2019-02-19T05:19:46.867Z,4.40
2019-02-19T05:23:51.730Z,4.53
2019-02-19T05:27:56.612Z,4.47
2019-02-19T05:32:01.505Z,4.10
2019-02-19T05:36:06.399Z,4.63
2019-02-19T05:40:11.357Z,4.13
2019-02-19T05:44:16.249Z,5.07
2019-02-19T05:48:21.127Z,5.13
2019-02-19T05:52:26.026Z,5.10
2019-02-19T05:56:30.914Z,5.50
2019-02-19T06:00:35.809Z,5.07
2019-02-19T06:04:40.705Z,5.47
2019-02-19T06:08:45.619Z,5.73
2019-02-19T06:12:50.507Z,4.70
2019-02-19T06:16:58.613Z,5.23
2019-02-19T06:21:01.987Z,4.43
2019-02-19T06:25:08.721Z,5.13
2019-02-19T06:29:13.602Z,4.67
2019-02-19T06:33:18.495Z,4.97
2019-02-19T06:37:23.392Z,5.87
2019-02-19T06:41:28.292Z,5.10
2019-02-19T06:45:33.192Z,4.87
2019-02-19T06:49:38.069Z,5.37
2019-02-19T06:53:42.965Z,6.23
2019-02-19T06:57:47.867Z,6.27
2019-02-19T07:01:57.069Z,5.50
2019-02-19T07:06:01.967Z,5.50
2019-02-19T07:10:07.289Z,5.03
2019-02-19T07:14:12.191Z,5.53
2019-02-19T07:18:17.086Z,6.33
2019-02-19T07:22:21.970Z,5.50
2019-02-19T07:26:26.860Z,5.00
2019-02-19T07:30:31.747Z,5.67
2019-02-19T07:34:36.639Z,5.27
2019-02-19T07:38:41.542Z,5.10
2019-02-19T07:42:46.455Z,5.93
2019-02-19T07:46:51.342Z,5.43
2019-02-19T07:50:56.234Z,6.60
2019-02-19T07:55:01.140Z,6.33
2019-02-19T07:59:06.041Z,7.13
2019-02-19T08:03:10.931Z,8.50
2019-02-19T08:07:15.842Z,7.47
2019-02-19T08:11:20.722Z,7.00
2019-02-19T08:15:25.633Z,6.77
2019-02-19T08:19:30.531Z,8.10
2019-02-19T08:23:35.431Z,7.83
2019-02-19T08:27:40.339Z,7.87
2019-02-19T08:31:45.226Z,7.10
2019-02-19T08:35:50.110Z,8.80
2019-02-19T08:39:55.836Z,9.10
2019-02-19T08:44:00.744Z,8.50
2019-02-19T08:48:05.639Z,8.30
2019-02-19T08:52:10.530Z,7.97
2019-02-19T08:56:15.420Z,8.50
2019-02-19T09:00:20.344Z,8.33
2019-02-19T09:04:25.228Z,9.37
2019-02-19T09:08:30.128Z,7.73
2019-02-19T09:12:35.018Z,10.10
2019-02-19T09:16:39.914Z,9.87
2019-02-19T09:20:44.806Z,9.83
2019-02-19T09:24:49.725Z,9.93
2019-02-19T09:28:54.637Z,10.37
2019-02-19T09:32:59.551Z,12.87
2019-02-19T09:37:04.443Z,12.70
2019-02-19T09:41:09.344Z,14.13
2019-02-19T09:45:14.515Z,14.07
2019-02-19T09:49:19.415Z,12.13
2019-02-19T09:53:24.312Z,8.33
2019-02-19T09:57:29.195Z,6.77
2019-02-19T10:01:34.166Z,7.40
2019-02-19T10:05:39.056Z,7.60
2019-02-19T10:09:43.959Z,7.23
2019-02-19T10:13:48.951Z,6.07
2019-02-19T10:17:53.824Z,6.53
2019-02-19T10:21:58.714Z,6.27
2019-02-19T10:26:03.607Z,5.63
2019-02-19T10:30:14.183Z,4.20
2019-02-19T10:34:19.082Z,3.93
2019-02-19T10:38:23.968Z,4.43
2019-02-19T10:42:28.877Z,3.67
2019-02-19T10:46:33.792Z,5.27
2019-02-19T10:50:38.688Z,4.43
2019-02-19T10:54:43.571Z,4.97
2019-02-19T10:58:48.473Z,5.10
2019-02-19T11:02:53.383Z,4.90
2019-02-19T11:06:58.285Z,5.10
2019-02-19T11:11:03.182Z,5.10
2019-02-19T11:15:10.524Z,6.10
2019-02-19T11:19:15.433Z,5.23
2019-02-19T11:23:20.344Z,5.40
2019-02-19T11:27:25.245Z,5.43
2019-02-19T11:31:31.121Z,5.50
2019-02-19T11:35:36.023Z,5.20
2019-02-19T11:39:40.915Z,4.90
2019-02-19T11:43:45.821Z,6.17
2019-02-19T11:47:50.720Z,5.93
2019-02-19T11:51:55.628Z,5.93
2019-02-19T11:56:00.535Z,5.80
2019-02-19T12:00:12.774Z,5.10
2019-02-19T12:04:17.675Z,4.80
2019-02-19T12:08:22.580Z,4.90
2019-02-19T12:12:27.480Z,4.00
2019-02-19T12:16:32.388Z,4.50
2019-02-19T12:20:37.277Z,3.80
2019-02-19T12:24:43.144Z,3.77
2019-02-19T12:28:48.047Z,3.60
2019-02-19T12:32:52.939Z,4.03
2019-02-19T12:36:57.840Z,6.13
2019-02-19T12:41:02.750Z,3.80
2019-02-19T12:45:10.808Z,3.83
2019-02-19T12:49:16.511Z,3.33
2019-02-19T12:53:21.388Z,3.33
2019-02-19T12:57:26.277Z,3.10
2019-02-19T13:01:31.159Z,3.17
2019-02-19T13:05:36.066Z,3.27
2019-02-19T13:09:40.955Z,3.03
2019-02-19T13:13:45.858Z,3.83
2019-02-19T13:17:50.756Z,3.50
2019-02-19T13:21:55.650Z,2.77
2019-02-19T13:26:00.546Z,3.70
2019-02-19T13:30:10.521Z,3.20
2019-02-19T13:34:16.574Z,3.70
2019-02-19T13:38:21.484Z,3.00
2019-02-19T13:42:26.372Z,2.53
2019-02-19T13:46:31.263Z,2.70
2019-02-19T13:50:36.178Z,2.83
2019-02-19T13:54:41.956Z,2.53
2019-02-19T13:58:46.857Z,3.23
2019-02-19T14:02:51.759Z,3.03
2019-02-19T14:06:56.646Z,2.60
2019-02-19T14:11:01.547Z,2.37
2019-02-19T14:15:11.005Z,3.27
2019-02-19T14:19:21.339Z,3.53
2019-02-19T14:23:33.349Z,2.87
2019-02-19T14:27:39.889Z,2.90
2019-02-19T14:31:46.425Z,3.60
2019-02-19T14:35:58.957Z,2.70
2019-02-19T14:40:11.903Z,2.87
2019-02-19T14:44:34.597Z,2.97
2019-02-19T14:48:41.145Z,3.40
2019-02-19T14:52:59.612Z,3.03
2019-02-19T14:57:22.619Z,2.60
2019-02-19T15:01:34.891Z,3.70
2019-02-19T15:05:56.379Z,3.27
2019-02-19T15:10:18.059Z,3.93
2019-02-19T15:14:24.595Z,3.60
2019-02-19T15:18:34.074Z,2.90
2019-02-19T15:22:56.474Z,3.43
2019-02-19T15:27:03.011Z,3.50
2019-02-19T15:31:24.462Z,5.00
2019-02-19T15:35:36.884Z,2.97
2019-02-19T15:39:43.413Z,3.30
2019-02-19T15:43:49.944Z,3.37
2019-02-19T15:48:08.493Z,2.90
2019-02-19T15:52:17.987Z,3.93
2019-02-19T15:56:40.711Z,3.00
2019-02-19T16:00:47.293Z,3.10
2019-02-19T16:04:53.786Z,3.63
2019-02-19T16:09:06.046Z,3.40
2019-02-19T16:13:21.524Z,2.90
2019-02-19T16:17:28.075Z,4.93
2019-02-19T16:21:44.576Z,4.30
2019-02-19T16:26:00.088Z,6.10
2019-02-19T16:30:24.873Z,9.50
2019-02-19T16:34:34.075Z,7.07
2019-02-19T16:38:40.610Z,5.77
2019-02-19T16:43:03.405Z,4.97
2019-02-19T16:47:09.945Z,7.67
2019-02-19T16:51:25.516Z,7.53
2019-02-19T16:55:34.970Z,7.30
2019-02-19T16:59:44.218Z,8.60
2019-02-19T17:04:05.788Z,3.60
2019-02-19T17:08:24.592Z,5.63
2019-02-19T17:12:47.267Z,4.90
2019-02-19T17:17:10.260Z,14.00
2019-02-19T17:21:28.937Z,8.57
2019-02-19T17:25:41.425Z,6.43
2019-02-19T17:29:57.138Z,7.23
2019-02-19T17:34:23.991Z,7.47
2019-02-19T17:38:39.135Z,6.03
2019-02-19T17:43:02.059Z,4.93
2019-02-19T17:47:24.756Z,9.10
2019-02-19T17:51:36.841Z,5.60
2019-02-19T17:55:49.353Z,7.27
2019-02-19T18:00:13.916Z,9.20
2019-02-19T18:04:20.450Z,10.83
2019-02-19T18:08:45.261Z,10.87
2019-02-19T18:12:51.791Z,10.40
2019-02-19T18:16:58.344Z,19.53
2019-02-19T18:21:03.281Z,7.80
2019-02-19T18:25:08.164Z,6.07
2019-02-19T18:29:13.068Z,5.80
2019-02-19T18:33:17.971Z,7.03
2019-02-19T18:37:22.877Z,10.10
2019-02-19T18:41:27.846Z,8.47
2019-02-19T18:45:32.741Z,12.30
2019-02-19T18:49:37.641Z,7.87
2019-02-19T18:53:42.536Z,10.23
2019-02-19T18:57:47.429Z,11.47
2019-02-19T19:01:52.332Z,5.70
2019-02-19T19:05:57.238Z,5.63
2019-02-19T19:10:02.140Z,4.80
2019-02-19T19:14:07.018Z,5.80
2019-02-19T19:18:11.917Z,5.13
2019-02-19T19:22:16.804Z,5.50
2019-02-19T19:26:21.692Z,5.43
2019-02-19T19:30:26.598Z,5.60
2019-02-19T19:34:31.481Z,9.03
2019-02-19T19:38:36.389Z,5.77
2019-02-19T19:42:41.279Z,3.20
2019-02-19T19:46:46.183Z,3.40
2019-02-19T19:50:51.084Z,4.07
2019-02-19T19:54:55.974Z,3.90
2019-02-19T19:59:00.861Z,7.10
2019-02-19T20:03:05.825Z,7.43
2019-02-19T20:07:10.728Z,7.77
2019-02-19T20:11:15.643Z,7.57
2019-02-19T20:15:20.521Z,8.60
2019-02-19T20:19:25.449Z,10.77
2019-02-19T20:23:30.341Z,7.57
2019-02-19T20:27:35.227Z,5.87
2019-02-19T20:31:40.116Z,4.80
2019-02-19T20:35:45.024Z,6.07
2019-02-19T20:39:50.898Z,6.10
2019-02-19T20:43:55.802Z,6.03
2019-02-19T20:48:00.703Z,5.10
2019-02-19T20:52:05.620Z,4.50
2019-02-19T20:56:10.499Z,6.67
2019-02-19T21:00:17.112Z,4.70
2019-02-19T21:04:22.767Z,6.10
2019-02-19T21:08:27.677Z,4.40
2019-02-19T21:12:32.559Z,5.83
2019-02-19T21:16:37.451Z,5.00
2019-02-19T21:20:42.355Z,5.90
2019-02-19T21:24:47.256Z,6.33
2019-02-19T21:28:52.231Z,6.10
2019-02-19T21:32:57.159Z,5.70
2019-02-19T21:37:02.058Z,6.57
2019-02-19T21:41:07.963Z,7.93
2019-02-19T21:45:15.244Z,7.67
2019-02-19T21:49:20.145Z,9.33
2019-02-19T21:53:25.040Z,8.97
2019-02-19T21:57:29.932Z,9.13
2019-02-19T22:01:34.835Z,8.67
2019-02-19T22:05:39.736Z,9.07
2019-02-19T22:09:44.625Z,8.63
2019-02-19T22:13:49.522Z,8.70
2019-02-19T22:17:54.430Z,7.70
2019-02-19T22:22:03.526Z,8.33
2019-02-19T22:26:07.561Z,8.23
2019-02-19T22:30:12.436Z,8.87
2019-02-19T22:34:17.347Z,10.40
2019-02-19T22:38:22.238Z,9.23
2019-02-19T22:42:27.135Z,9.90
2019-02-19T22:46:32.024Z,9.20
2019-02-19T22:50:36.926Z,9.67
2019-02-19T22:54:52.638Z,8.23
2019-02-19T22:58:58.496Z,10.00
2019-02-19T23:03:03.465Z,9.23
2019-02-19T23:07:08.358Z,9.43
2019-02-19T23:11:13.262Z,9.97
2019-02-19T23:15:18.157Z,9.50
2019-02-19T23:19:23.038Z,9.30
2019-02-19T23:23:27.942Z,9.40
2019-02-19T23:27:32.834Z,8.60
2019-02-19T23:31:37.727Z,8.07
2019-02-19T23:35:48.233Z,7.33
2019-02-19T23:39:53.124Z,6.50
2019-02-19T23:43:58.016Z,6.93
2019-02-19T23:48:02.938Z,7.43
2019-02-19T23:52:07.831Z,7.23
2019-02-19T23:56:12.731Z,7.07
