createdAt,value
2024-02-29T00:00:19.507Z,3.08
2024-02-29T00:02:45.900Z,2.92
2024-02-29T00:05:13.459Z,2.83
2024-02-29T00:07:40.955Z,2.92
2024-02-29T00:10:07.830Z,3.28
2024-02-29T00:12:34.794Z,3.03
2024-02-29T00:15:01.249Z,3.13
2024-02-29T00:17:27.618Z,2.85
2024-02-29T00:19:53.965Z,3.15
2024-02-29T00:22:20.378Z,2.83
2024-02-29T00:24:47.184Z,3.13
2024-02-29T00:27:13.545Z,3.22
2024-02-29T00:29:39.944Z,2.95
2024-02-29T00:32:06.835Z,2.78
2024-02-29T00:34:33.180Z,2.90
2024-02-29T00:36:59.562Z,3.13
2024-02-29T00:39:26.032Z,3.00
2024-02-29T00:41:52.534Z,2.70
2024-02-29T00:44:18.897Z,3.33
2024-02-29T00:46:45.265Z,3.13
2024-02-29T00:49:12.784Z,2.60
2024-02-29T00:51:39.353Z,2.72
2024-02-29T00:54:05.785Z,3.05
2024-02-29T00:56:32.221Z,2.90
2024-02-29T00:58:58.645Z,3.08
2024-02-29T01:01:25.134Z,2.78
2024-02-29T01:03:52.036Z,3.20
2024-02-29T01:06:18.481Z,3.30
2024-02-29T01:08:44.940Z,3.35
2024-02-29T01:11:12.666Z,2.90
2024-02-29T01:13:39.200Z,3.08
2024-02-29T01:16:05.921Z,3.13
2024-02-29T01:18:32.605Z,3.03
2024-02-29T01:20:59.307Z,3.00
2024-02-29T01:23:25.710Z,2.85
2024-02-29T01:25:52.072Z,3.03
2024-02-29T01:28:18.489Z,3.72
2024-02-29T01:30:44.891Z,3.05
2024-02-29T01:33:11.256Z,3.08
2024-02-29T01:35:38.805Z,3.42
2024-02-29T01:38:05.315Z,2.85
2024-02-29T01:40:31.758Z,3.50
2024-02-29T01:42:58.179Z,3.00
2024-02-29T01:45:24.680Z,3.78
2024-02-29T01:47:51.053Z,3.55
2024-02-29T01:50:17.824Z,3.42
2024-02-29T01:52:45.338Z,3.25
2024-02-29T01:55:12.724Z,2.60
2024-02-29T01:57:40.150Z,2.63
2024-02-29T02:00:06.913Z,2.95
2024-02-29T02:02:33.445Z,2.97
2024-02-29T02:04:59.800Z,2.72
2024-02-29T02:07:26.872Z,2.78
2024-02-29T02:09:53.325Z,2.78
2024-02-29T02:12:20.297Z,3.25
2024-02-29T02:14:46.736Z,3.40
2024-02-29T02:17:13.218Z,2.88
2024-02-29T02:19:39.741Z,3.28
2024-02-29T02:22:06.394Z,2.97
2024-02-29T02:24:35.554Z,3.20
2024-02-29T02:27:02.024Z,3.00
2024-02-29T02:29:28.421Z,3.47
2024-02-29T02:31:57.486Z,2.85
2024-02-29T02:34:23.921Z,3.13
2024-02-29T02:36:50.376Z,3.05
2024-02-29T02:39:16.802Z,3.13
2024-02-29T02:41:45.976Z,3.13
2024-02-29T02:44:13.285Z,3.08
2024-02-29T02:46:39.649Z,3.35
2024-02-29T02:49:06.085Z,3.10
2024-02-29T02:51:32.521Z,3.03
2024-02-29T02:53:59.138Z,3.38
2024-02-29T02:56:25.726Z,3.15
2024-02-29T02:58:52.049Z,3.30
2024-02-29T03:01:18.435Z,3.38
2024-02-29T03:03:45.140Z,2.65
2024-02-29T03:06:13.773Z,3.17
2024-02-29T03:08:41.701Z,2.92
2024-02-29T03:11:08.118Z,3.70
2024-02-29T03:13:34.503Z,3.15
2024-02-29T03:16:00.953Z,3.20
2024-02-29T03:18:27.351Z,2.97
2024-02-29T03:20:53.727Z,3.10
2024-02-29T03:23:21.358Z,3.20
2024-02-29T03:25:48.149Z,3.30
2024-02-29T03:28:14.542Z,2.83
2024-02-29T03:30:41.926Z,2.95
2024-02-29T03:33:08.472Z,2.80
2024-02-29T03:35:34.953Z,2.90
2024-02-29T03:38:01.864Z,3.78
2024-02-29T03:40:28.435Z,3.08
2024-02-29T03:42:54.870Z,3.00
2024-02-29T03:45:21.311Z,3.40
2024-02-29T03:47:47.670Z,3.75
2024-02-29T03:50:14.880Z,3.17
2024-02-29T03:52:41.279Z,3.42
2024-02-29T03:55:08.607Z,3.50
2024-02-29T03:57:35.027Z,3.80
2024-02-29T04:00:01.342Z,3.65
2024-02-29T04:02:29.511Z,3.55
2024-02-29T04:04:55.855Z,3.63
2024-02-29T04:07:22.246Z,3.10
2024-02-29T04:09:48.663Z,3.10
2024-02-29T04:12:15.050Z,3.10
2024-02-29T04:14:41.375Z,3.08
2024-02-29T04:17:07.831Z,3.13
2024-02-29T04:19:34.234Z,3.22
2024-02-29T04:22:00.709Z,3.38
2024-02-29T04:24:27.426Z,3.35
2024-02-29T04:26:53.804Z,3.45
2024-02-29T04:29:20.148Z,2.95
2024-02-29T04:31:47.465Z,3.08
2024-02-29T04:34:13.848Z,3.17
2024-02-29T04:36:41.490Z,2.95
2024-02-29T04:39:07.845Z,3.20
2024-02-29T04:41:34.249Z,3.10
2024-02-29T04:44:00.596Z,3.50
2024-02-29T04:46:26.917Z,3.00
2024-02-29T04:48:53.458Z,3.08
2024-02-29T04:51:19.800Z,2.70
2024-02-29T04:53:46.123Z,3.45
2024-02-29T04:56:12.450Z,2.83
2024-02-29T04:58:38.881Z,3.05
2024-02-29T05:01:05.573Z,3.00
2024-02-29T05:03:32.036Z,3.15
2024-02-29T05:05:58.602Z,3.20
2024-02-29T05:08:25.031Z,2.97
2024-02-29T05:10:53.121Z,3.20
2024-02-29T05:13:19.573Z,2.90
2024-02-29T05:15:46.016Z,2.88
2024-02-29T05:18:12.351Z,3.15
2024-02-29T05:20:49.779Z,3.00
2024-02-29T05:23:16.328Z,2.75
2024-02-29T05:25:42.778Z,3.30
2024-02-29T05:28:09.405Z,3.30
2024-02-29T05:30:36.143Z,2.47
2024-02-29T05:33:02.669Z,2.95
2024-02-29T05:35:29.678Z,3.35
2024-02-29T05:37:58.448Z,3.28
2024-02-29T05:40:26.085Z,3.08
2024-02-29T05:42:52.455Z,3.20
2024-02-29T05:45:19.164Z,2.70
2024-02-29T05:47:45.653Z,2.75
2024-02-29T05:50:12.410Z,2.88
2024-02-29T05:52:38.953Z,2.67
2024-02-29T05:55:05.732Z,2.83
2024-02-29T05:57:32.992Z,2.60
2024-02-29T06:00:05.339Z,3.10
2024-02-29T06:02:32.230Z,2.60
2024-02-29T06:05:00.868Z,3.25
2024-02-29T06:07:27.822Z,2.80
2024-02-29T06:09:54.397Z,2.67
2024-02-29T06:12:20.820Z,2.88
2024-02-29T06:14:48.706Z,2.97
2024-02-29T06:17:17.271Z,2.70
2024-02-29T06:19:43.676Z,2.95
2024-02-29T06:22:10.114Z,2.88
2024-02-29T06:24:39.025Z,2.33
2024-02-29T06:27:05.678Z,2.20
2024-02-29T06:29:32.093Z,2.30
2024-02-29T06:31:58.477Z,2.30
2024-02-29T06:34:24.876Z,2.35
2024-02-29T06:36:51.484Z,2.45
2024-02-29T06:39:17.985Z,2.83
2024-02-29T06:41:44.959Z,2.35
2024-02-29T06:44:11.651Z,2.72
2024-02-29T06:46:38.368Z,3.00
2024-02-29T06:49:07.665Z,2.70
2024-02-29T06:51:35.936Z,2.67
2024-02-29T06:54:02.745Z,2.72
2024-02-29T06:56:29.247Z,3.10
2024-02-29T06:58:55.908Z,3.00
2024-02-29T07:01:22.771Z,2.90
2024-02-29T07:03:49.245Z,2.85
2024-02-29T07:06:16.223Z,2.67
2024-02-29T07:08:42.683Z,2.97
2024-02-29T07:11:13.308Z,2.55
2024-02-29T07:13:39.860Z,2.83
2024-02-29T07:16:09.995Z,3.17
2024-02-29T07:18:37.310Z,2.45
2024-02-29T07:21:03.924Z,3.00
2024-02-29T07:23:31.869Z,3.00
2024-02-29T07:25:58.921Z,2.92
2024-02-29T07:28:25.403Z,2.65
2024-02-29T07:30:51.878Z,2.90
2024-02-29T07:33:18.338Z,2.90
2024-02-29T07:35:44.765Z,2.55
2024-02-29T07:38:11.245Z,2.50
2024-02-29T07:40:37.645Z,2.67
2024-02-29T07:43:04.834Z,2.78
2024-02-29T07:45:31.199Z,3.20
2024-02-29T07:47:57.648Z,2.67
2024-02-29T07:50:24.081Z,2.58
2024-02-29T07:52:50.561Z,3.03
2024-02-29T07:55:18.116Z,2.83
2024-02-29T07:57:44.878Z,2.78
2024-02-29T08:00:11.655Z,2.80
2024-02-29T08:02:44.564Z,2.58
2024-02-29T08:05:11.310Z,2.70
2024-02-29T08:07:41.049Z,2.50
2024-02-29T08:10:08.161Z,2.50
2024-02-29T08:12:34.622Z,2.53
2024-02-29T08:15:01.185Z,2.95
2024-02-29T08:17:28.389Z,3.00
2024-02-29T08:19:54.919Z,2.92
2024-02-29T08:22:21.445Z,2.58
2024-02-29T08:24:48.036Z,3.13
2024-02-29T08:27:14.415Z,2.80
2024-02-29T08:29:41.176Z,2.42
2024-02-29T08:32:09.188Z,2.75
2024-02-29T08:34:36.805Z,2.22
2024-02-29T08:37:05.697Z,2.53
2024-02-29T08:39:34.060Z,2.63
2024-02-29T08:42:00.431Z,2.67
2024-02-29T08:44:26.849Z,2.50
2024-02-29T08:46:53.228Z,2.08
2024-02-29T08:49:19.611Z,2.15
2024-02-29T08:51:46.682Z,2.20
2024-02-29T08:54:13.200Z,2.30
2024-02-29T08:56:39.625Z,2.10
2024-02-29T08:59:05.985Z,2.30
2024-02-29T09:01:32.411Z,2.15
2024-02-29T09:03:58.870Z,1.95
2024-02-29T09:06:28.163Z,2.13
2024-02-29T09:08:56.438Z,2.30
2024-02-29T09:11:22.788Z,2.10
2024-02-29T09:13:49.325Z,2.13
2024-02-29T09:16:17.363Z,2.50
2024-02-29T09:18:43.849Z,2.47
2024-02-29T09:21:10.252Z,2.70
2024-02-29T09:23:36.795Z,2.30
2024-02-29T09:26:03.946Z,2.72
2024-02-29T09:28:30.267Z,2.40
2024-02-29T09:30:56.664Z,2.72
2024-02-29T09:33:24.350Z,2.90
2024-02-29T09:35:56.919Z,3.50
2024-02-29T09:38:23.467Z,3.15
2024-02-29T09:40:57.184Z,2.80
2024-02-29T09:43:30.603Z,3.13
2024-02-29T09:45:58.173Z,2.53
2024-02-29T09:48:25.576Z,3.50
2024-02-29T09:50:52.655Z,2.60
2024-02-29T09:53:20.189Z,2.85
2024-02-29T09:55:46.786Z,2.53
2024-02-29T09:58:18.306Z,2.78
2024-02-29T10:00:44.883Z,2.65
2024-02-29T10:03:12.576Z,3.00
2024-02-29T10:05:38.992Z,2.35
2024-02-29T10:08:07.027Z,2.85
2024-02-29T10:10:33.809Z,3.10
2024-02-29T10:13:00.267Z,2.78
2024-02-29T10:15:27.237Z,2.60
2024-02-29T10:17:53.924Z,2.40
2024-02-29T10:20:21.869Z,2.63
2024-02-29T10:22:50.846Z,2.70
2024-02-29T10:25:17.468Z,2.80
2024-02-29T10:27:44.078Z,2.75
2024-02-29T10:30:11.226Z,3.00
2024-02-29T10:32:37.957Z,2.30
2024-02-29T10:35:17.016Z,2.50
2024-02-29T10:37:43.314Z,2.30
2024-02-29T10:40:10.980Z,2.53
2024-02-29T10:42:39.781Z,2.40
2024-02-29T10:45:12.401Z,2.30
2024-02-29T10:47:41.458Z,2.08
2024-02-29T10:50:09.315Z,2.15
2024-02-29T10:52:39.670Z,2.83
2024-02-29T10:55:09.542Z,2.42
2024-02-29T10:57:46.378Z,2.10
2024-02-29T11:00:12.990Z,2.30
2024-02-29T11:02:39.666Z,2.20
2024-02-29T11:05:06.858Z,2.33
2024-02-29T11:07:35.788Z,2.20
2024-02-29T11:10:05.660Z,2.53
2024-02-29T11:12:32.090Z,2.53
2024-02-29T11:14:59.172Z,2.58
2024-02-29T11:17:29.208Z,2.60
2024-02-29T11:19:59.339Z,2.35
2024-02-29T11:22:36.563Z,2.20
2024-02-29T11:25:11.933Z,2.50
2024-02-29T11:27:39.231Z,2.35
2024-02-29T11:30:05.951Z,2.38
2024-02-29T11:32:35.872Z,2.50
2024-02-29T11:35:02.457Z,2.80
2024-02-29T11:37:32.484Z,2.42
2024-02-29T11:40:01.230Z,2.65
2024-02-29T11:42:27.979Z,2.80
2024-02-29T11:44:54.730Z,2.53
2024-02-29T11:47:21.066Z,2.60
2024-02-29T11:49:48.544Z,2.60
2024-02-29T11:52:16.562Z,3.08
2024-02-29T11:54:43.317Z,2.40
2024-02-29T11:57:11.038Z,2.80
2024-02-29T11:59:38.668Z,2.78
2024-02-29T12:02:06.689Z,2.75
2024-02-29T12:04:33.339Z,2.80
2024-02-29T12:06:59.999Z,2.95
2024-02-29T12:09:26.612Z,2.42
2024-02-29T12:11:53.165Z,2.30
2024-02-29T12:14:21.465Z,2.33
2024-02-29T12:16:47.802Z,2.55
2024-02-29T12:19:15.277Z,2.60
2024-02-29T12:21:42.913Z,2.70
2024-02-29T12:24:10.995Z,2.60
2024-02-29T12:26:39.178Z,3.22
2024-02-29T12:29:08.879Z,2.92
2024-02-29T12:31:36.052Z,2.55
2024-02-29T12:34:02.871Z,2.33
2024-02-29T12:36:29.570Z,2.42
2024-02-29T12:38:56.026Z,2.33
2024-02-29T12:41:24.973Z,2.33
2024-02-29T12:43:51.323Z,2.63
2024-02-29T12:46:18.396Z,2.60
2024-02-29T12:48:44.932Z,2.50
2024-02-29T12:51:11.597Z,2.53
2024-02-29T12:53:38.210Z,2.50
2024-02-29T12:56:05.754Z,2.47
2024-02-29T12:58:32.444Z,2.65
2024-02-29T13:01:00.645Z,2.60
2024-02-29T13:03:27.624Z,2.72
2024-02-29T13:05:54.639Z,2.67
2024-02-29T13:08:21.721Z,2.70
2024-02-29T13:10:50.911Z,2.63
2024-02-29T13:13:17.705Z,3.10
2024-02-29T13:15:44.236Z,2.90
2024-02-29T13:18:10.648Z,2.70
2024-02-29T13:20:37.079Z,2.72
2024-02-29T13:23:05.894Z,2.85
2024-02-29T13:25:32.403Z,2.90
2024-02-29T13:27:59.096Z,3.30
2024-02-29T13:30:25.534Z,2.60
2024-02-29T13:32:51.995Z,2.90
2024-02-29T13:35:18.358Z,3.03
2024-02-29T13:37:44.725Z,3.38
2024-02-29T13:40:11.333Z,3.17
2024-02-29T13:42:37.684Z,2.75
2024-02-29T13:45:08.459Z,2.88
2024-02-29T13:47:46.392Z,2.97
2024-02-29T13:50:12.755Z,2.53
2024-02-29T13:52:42.011Z,2.75
2024-02-29T13:55:08.907Z,2.85
2024-02-29T13:57:36.741Z,2.80
2024-02-29T14:00:11.911Z,2.55
2024-02-29T14:02:47.764Z,2.78
2024-02-29T14:05:16.838Z,2.85
2024-02-29T14:07:50.014Z,2.90
2024-02-29T14:10:17.028Z,2.50
2024-02-29T14:12:46.597Z,2.88
2024-02-29T14:15:13.413Z,2.58
2024-02-29T14:17:40.128Z,2.53
2024-02-29T14:20:07.220Z,3.03
2024-02-29T14:22:44.834Z,2.65
2024-02-29T14:25:11.586Z,2.72
2024-02-29T14:27:41.343Z,2.60
2024-02-29T14:30:10.474Z,2.47
2024-02-29T14:32:37.865Z,2.65
2024-02-29T14:35:10.861Z,2.40
2024-02-29T14:37:37.593Z,2.30
2024-02-29T14:40:05.949Z,2.90
2024-02-29T14:42:32.370Z,2.75
2024-02-29T14:44:58.820Z,3.28
2024-02-29T14:47:26.446Z,2.33
2024-02-29T14:49:54.354Z,2.58
2024-02-29T14:52:21.054Z,2.40
2024-02-29T14:54:47.517Z,2.28
2024-02-29T14:57:14.199Z,2.67
2024-02-29T14:59:43.116Z,2.70
2024-02-29T15:02:09.633Z,2.40
2024-02-29T15:04:37.356Z,2.28
2024-02-29T15:07:05.340Z,2.25
2024-02-29T15:09:31.961Z,2.05
2024-02-29T15:11:58.466Z,2.13
2024-02-29T15:14:25.093Z,2.00
2024-02-29T15:16:51.638Z,2.10
2024-02-29T15:19:18.622Z,2.40
2024-02-29T15:21:45.693Z,2.05
2024-02-29T15:24:12.261Z,2.28
2024-02-29T15:26:40.476Z,2.42
2024-02-29T15:29:07.653Z,2.10
2024-02-29T15:31:34.182Z,2.38
2024-02-29T15:34:00.819Z,2.30
2024-02-29T15:36:27.330Z,2.10
2024-02-29T15:38:53.809Z,2.33
2024-02-29T15:41:20.300Z,2.25
2024-02-29T15:43:46.754Z,2.53
2024-02-29T15:46:13.222Z,2.30
2024-02-29T15:48:39.870Z,2.40
2024-02-29T15:51:07.447Z,2.50
2024-02-29T15:53:34.134Z,2.85
2024-02-29T15:56:02.507Z,2.40
2024-02-29T15:58:30.132Z,3.00
2024-02-29T16:00:56.522Z,2.42
2024-02-29T16:03:22.828Z,2.35
2024-02-29T16:05:49.162Z,2.67
2024-02-29T16:08:15.438Z,2.70
2024-02-29T16:10:42.469Z,2.83
2024-02-29T16:13:10.794Z,2.40
2024-02-29T16:15:37.424Z,2.40
2024-02-29T16:18:04.021Z,2.40
2024-02-29T16:20:30.411Z,2.50
2024-02-29T16:22:56.801Z,2.58
2024-02-29T16:25:23.934Z,2.55
2024-02-29T16:27:52.170Z,2.38
2024-02-29T16:30:18.883Z,2.63
2024-02-29T16:32:46.982Z,2.47
2024-02-29T16:35:13.989Z,2.58
2024-02-29T16:37:40.398Z,2.40
2024-02-29T16:40:07.156Z,2.67
2024-02-29T16:42:33.646Z,2.85
2024-02-29T16:45:00.404Z,2.10
2024-02-29T16:47:26.846Z,2.47
2024-02-29T16:49:53.227Z,2.50
2024-02-29T16:52:21.071Z,2.47
2024-02-29T16:54:47.742Z,2.13
2024-02-29T16:57:14.149Z,2.40
2024-02-29T16:59:40.692Z,2.30
2024-02-29T17:02:07.498Z,2.15
2024-02-29T17:04:34.445Z,2.03
2024-02-29T17:07:00.859Z,1.95
2024-02-29T17:09:27.197Z,2.10
2024-02-29T17:11:53.532Z,2.38
2024-02-29T17:14:20.142Z,1.90
2024-02-29T17:16:47.200Z,2.00
2024-02-29T17:19:13.687Z,2.45
2024-02-29T17:21:42.982Z,2.28
2024-02-29T17:24:09.511Z,2.08
2024-02-29T17:26:35.827Z,2.45
2024-02-29T17:29:02.125Z,2.63
2024-02-29T17:31:28.663Z,2.35
2024-02-29T17:33:55.299Z,2.60
2024-02-29T17:36:21.642Z,2.67
2024-02-29T17:38:48.068Z,3.10
2024-02-29T17:41:15.346Z,2.53
2024-02-29T17:43:42.070Z,2.80
2024-02-29T17:46:08.770Z,2.60
2024-02-29T17:48:36.105Z,2.63
2024-02-29T17:51:02.531Z,2.15
2024-02-29T17:53:29.014Z,2.80
2024-02-29T17:55:55.457Z,2.58
2024-02-29T17:58:23.234Z,2.47
2024-02-29T18:00:49.657Z,2.38
2024-02-29T18:03:15.980Z,2.20
2024-02-29T18:05:43.262Z,2.65
2024-02-29T18:08:09.693Z,2.78
2024-02-29T18:10:36.814Z,2.58
2024-02-29T18:13:06.139Z,2.55
2024-02-29T18:15:32.623Z,2.75
2024-02-29T18:17:59.050Z,2.28
2024-02-29T18:20:26.273Z,2.60
2024-02-29T18:22:52.663Z,2.63
2024-02-29T18:25:19.699Z,2.38
2024-02-29T18:27:46.535Z,2.47
2024-02-29T18:30:13.265Z,2.55
2024-02-29T18:32:39.686Z,2.42
2024-02-29T18:35:09.917Z,2.33
2024-02-29T18:37:37.089Z,2.10
2024-02-29T18:40:03.776Z,2.60
2024-02-29T18:42:30.142Z,2.90
2024-02-29T18:44:59.243Z,2.20
2024-02-29T18:47:25.855Z,2.67
2024-02-29T18:49:52.247Z,2.30
2024-02-29T18:52:18.661Z,2.28
2024-02-29T18:54:45.651Z,2.30
2024-02-29T18:57:12.175Z,2.65
2024-02-29T18:59:38.473Z,1.90
2024-02-29T19:02:05.295Z,2.03
2024-02-29T19:04:31.941Z,2.50
2024-02-29T19:06:58.479Z,1.92
2024-02-29T19:09:25.498Z,2.00
2024-02-29T19:11:51.806Z,1.95
2024-02-29T19:14:19.353Z,2.20
2024-02-29T19:16:46.065Z,2.05
2024-02-29T19:19:13.565Z,2.40
2024-02-29T19:21:40.129Z,2.28
2024-02-29T19:24:08.503Z,2.40
2024-02-29T19:26:35.840Z,2.17
2024-02-29T19:29:02.173Z,2.30
2024-02-29T19:31:28.602Z,2.00
2024-02-29T19:33:55.020Z,2.22
2024-02-29T19:36:23.730Z,2.20
2024-02-29T19:38:51.547Z,2.50
2024-02-29T19:41:18.983Z,2.42
2024-02-29T19:43:45.400Z,2.10
2024-02-29T19:46:11.740Z,1.92
2024-02-29T19:48:38.134Z,2.20
2024-02-29T19:51:08.380Z,1.70
2024-02-29T19:53:36.778Z,1.60
2024-02-29T19:56:04.372Z,1.90
2024-02-29T19:58:30.732Z,2.05
2024-02-29T20:01:02.232Z,2.53
2024-02-29T20:03:29.532Z,2.08
2024-02-29T20:05:56.831Z,2.03
2024-02-29T20:08:23.165Z,2.13
2024-02-29T20:10:49.524Z,1.80
2024-02-29T20:13:15.860Z,1.73
2024-02-29T20:15:42.660Z,1.80
2024-02-29T20:18:09.318Z,1.90
2024-02-29T20:20:35.684Z,1.95
2024-02-29T20:23:02.043Z,1.60
2024-02-29T20:25:28.850Z,1.70
2024-02-29T20:27:56.041Z,1.70
2024-02-29T20:30:22.532Z,1.60
2024-02-29T20:32:49.605Z,1.95
2024-02-29T20:35:16.434Z,2.35
2024-02-29T20:37:42.762Z,1.65
2024-02-29T20:40:10.135Z,1.80
2024-02-29T20:42:37.065Z,2.08
2024-02-29T20:45:07.278Z,1.58
2024-02-29T20:47:33.668Z,1.58
2024-02-29T20:50:00.205Z,1.90
2024-02-29T20:52:26.811Z,2.00
2024-02-29T20:54:53.429Z,2.20
2024-02-29T20:57:20.000Z,1.80
2024-02-29T20:59:46.343Z,1.77
2024-02-29T21:02:12.770Z,1.83
2024-02-29T21:04:39.217Z,1.90
2024-02-29T21:07:05.790Z,2.00
2024-02-29T21:09:32.142Z,1.65
2024-02-29T21:11:58.419Z,1.75
2024-02-29T21:14:24.817Z,1.75
2024-02-29T21:16:51.187Z,1.85
2024-02-29T21:19:17.638Z,2.42
2024-02-29T21:21:45.257Z,1.67
2024-02-29T21:24:13.962Z,1.80
2024-02-29T21:26:40.286Z,1.85
2024-02-29T21:29:08.964Z,1.75
2024-02-29T21:31:35.591Z,2.00
2024-02-29T21:34:01.960Z,2.10
2024-02-29T21:36:28.361Z,1.75
2024-02-29T21:38:54.687Z,1.92
2024-02-29T21:41:23.124Z,1.77
2024-02-29T21:43:50.572Z,1.65
2024-02-29T21:46:17.116Z,2.08
2024-02-29T21:48:46.034Z,2.25
2024-02-29T21:51:21.568Z,1.83
2024-02-29T21:53:48.461Z,2.00
2024-02-29T21:56:15.084Z,2.35
2024-02-29T21:58:41.923Z,1.60
2024-02-29T22:01:08.563Z,2.13
2024-02-29T22:03:35.435Z,1.67
2024-02-29T22:06:01.818Z,1.90
2024-02-29T22:08:28.178Z,2.17
2024-02-29T22:10:54.710Z,2.10
2024-02-29T22:13:21.207Z,2.15
2024-02-29T22:15:47.725Z,2.13
2024-02-29T22:18:14.284Z,2.10
2024-02-29T22:20:41.467Z,1.95
2024-02-29T22:23:08.115Z,2.15
2024-02-29T22:25:35.347Z,2.05
2024-02-29T22:28:01.954Z,1.88
2024-02-29T22:30:29.418Z,2.40
2024-02-29T22:32:55.809Z,1.98
2024-02-29T22:35:22.150Z,2.17
2024-02-29T22:37:49.539Z,2.05
2024-02-29T22:40:16.118Z,2.33
2024-02-29T22:42:42.504Z,2.53
2024-02-29T22:45:09.466Z,2.50
2024-02-29T22:47:35.940Z,2.47
2024-02-29T22:50:02.362Z,2.33
2024-02-29T22:52:28.879Z,2.50
2024-02-29T22:54:55.320Z,2.90
2024-02-29T22:57:21.836Z,2.45
2024-02-29T22:59:48.239Z,2.35
2024-02-29T23:02:14.627Z,2.67
2024-02-29T23:04:41.013Z,2.67
2024-02-29T23:07:07.398Z,2.50
2024-02-29T23:09:33.726Z,2.45
2024-02-29T23:12:02.184Z,2.67
2024-02-29T23:14:28.944Z,2.70
2024-02-29T23:16:55.420Z,2.97
2024-02-29T23:19:22.148Z,2.80
2024-02-29T23:21:48.648Z,2.80
2024-02-29T23:24:15.797Z,3.10
2024-02-29T23:26:42.167Z,3.42
2024-02-29T23:29:08.466Z,3.50
2024-02-29T23:31:34.830Z,2.85
2024-02-29T23:34:08.515Z,2.78
2024-02-29T23:36:34.870Z,2.78
2024-02-29T23:39:01.240Z,2.63
2024-02-29T23:41:27.604Z,2.75
2024-02-29T23:43:55.030Z,3.20
2024-02-29T23:46:21.384Z,2.30
2024-02-29T23:48:47.905Z,2.92
2024-02-29T23:51:14.319Z,2.55
2024-02-29T23:53:40.714Z,3.10
2024-02-29T23:56:07.065Z,2.72
2024-02-29T23:58:33.479Z,2.83
