createdAt,value
2022-10-20T00:01:30.806Z,100.0
2022-10-20T00:07:02.614Z,100.0
2022-10-20T00:12:34.964Z,100.0
2022-10-20T00:18:05.878Z,100.0
2022-10-20T00:23:44.002Z,100.0
2022-10-20T00:29:15.942Z,100.0
2022-10-20T00:34:47.402Z,100.0
2022-10-20T00:40:19.183Z,100.0
2022-10-20T00:45:50.964Z,100.0
2022-10-20T00:51:22.798Z,100.0
2022-10-20T00:56:54.375Z,100.0
2022-10-20T01:02:26.222Z,100.0
2022-10-20T01:07:57.930Z,100.0
2022-10-20T01:13:29.602Z,100.0
2022-10-20T01:19:01.259Z,100.0
2022-10-20T01:24:37.410Z,100.0
2022-10-20T01:30:09.124Z,100.0
2022-10-20T01:35:40.822Z,100.0
2022-10-20T01:41:12.538Z,100.0
2022-10-20T01:46:44.268Z,100.0
2022-10-20T01:52:15.995Z,100.0
2022-10-20T01:57:47.706Z,100.0
2022-10-20T02:03:19.622Z,100.0
2022-10-20T02:08:51.277Z,100.0
2022-10-20T02:14:22.873Z,100.0
2022-10-20T02:19:54.688Z,100.0
2022-10-20T02:25:30.649Z,100.0
2022-10-20T02:31:02.582Z,100.0
2022-10-20T02:36:34.201Z,100.0
2022-10-20T02:42:05.849Z,100.0
2022-10-20T02:47:38.432Z,100.0
2022-10-20T02:53:09.276Z,100.0
2022-10-20T02:58:41.025Z,100.0
2022-10-20T03:04:12.866Z,100.0
2022-10-20T03:09:44.524Z,100.0
2022-10-20T03:15:16.300Z,100.0
2022-10-20T03:20:47.949Z,100.0
2022-10-20T03:26:24.073Z,100.0
2022-10-20T03:31:55.804Z,100.0
2022-10-20T03:37:27.681Z,100.0
2022-10-20T03:42:59.224Z,100.0
2022-10-20T03:48:30.925Z,100.0
2022-10-20T03:54:02.670Z,100.0
2022-10-20T03:59:34.359Z,100.0
2022-10-20T04:05:06.147Z,100.0
2022-10-20T04:10:37.752Z,100.0
2022-10-20T04:16:09.642Z,100.0
2022-10-20T04:21:41.278Z,100.0
2022-10-20T04:27:17.399Z,100.0
2022-10-20T04:32:49.121Z,100.0
2022-10-20T04:38:20.851Z,100.0
2022-10-20T04:43:52.598Z,100.0
2022-10-20T04:49:24.413Z,100.0
2022-10-20T04:54:56.177Z,100.0
2022-10-20T05:00:27.802Z,100.0
2022-10-20T05:05:59.457Z,100.0
2022-10-20T05:11:31.214Z,100.0
2022-10-20T05:17:07.933Z,100.0
2022-10-20T05:22:36.213Z,100.0
2022-10-20T05:28:11.704Z,100.0
2022-10-20T05:33:43.375Z,100.0
2022-10-20T05:39:15.145Z,100.0
2022-10-20T05:44:46.853Z,100.0
2022-10-20T05:50:18.637Z,100.0
2022-10-20T05:55:50.383Z,100.0
2022-10-20T06:01:22.266Z,100.0
2022-10-20T06:06:53.838Z,100.0
2022-10-20T06:12:25.479Z,100.0
2022-10-20T06:17:57.241Z,100.0
2022-10-20T06:23:28.974Z,100.0
2022-10-20T06:29:05.422Z,100.0
2022-10-20T06:34:36.786Z,100.0
2022-10-20T06:40:08.502Z,100.0
2022-10-20T06:45:40.230Z,100.0
2022-10-20T06:51:12.085Z,100.0
2022-10-20T06:56:43.749Z,100.0
2022-10-20T07:02:15.636Z,100.0
2022-10-20T07:07:47.233Z,100.0
2022-10-20T07:13:18.929Z,100.0
2022-10-20T07:18:50.603Z,100.0
2022-10-20T07:24:22.400Z,100.0
2022-10-20T07:29:58.516Z,100.0
2022-10-20T07:35:30.185Z,100.0
2022-10-20T07:41:02.246Z,100.0
2022-10-20T07:46:33.787Z,100.0
2022-10-20T07:52:05.377Z,100.0
2022-10-20T07:57:37.070Z,100.0
2022-10-20T08:03:08.805Z,100.0
2022-10-20T08:08:40.579Z,100.0
2022-10-20T08:14:12.257Z,100.0
2022-10-20T08:20:08.371Z,100.0
2022-10-20T08:25:15.724Z,99.11
2022-10-20T08:30:51.813Z,99.09
2022-10-20T08:36:23.529Z,98.5
2022-10-20T08:42:09.393Z,98.71
2022-10-20T08:47:32.563Z,98.42
2022-10-20T08:52:58.757Z,97.24
2022-10-20T08:58:30.440Z,96.82
2022-10-20T09:04:02.230Z,96.59
2022-10-20T09:09:33.887Z,97.77
2022-10-20T09:15:05.736Z,94.96
2022-10-20T09:20:37.347Z,96.21
2022-10-20T09:26:09.081Z,95.26
2022-10-20T09:31:45.249Z,94.61
2022-10-20T09:37:16.923Z,94.5
2022-10-20T09:42:48.667Z,92.94
2022-10-20T09:48:20.278Z,94.47
2022-10-20T09:53:52.158Z,94.18
2022-10-20T09:59:23.828Z,93.68
2022-10-20T10:04:55.495Z,93.53
2022-10-20T10:10:27.235Z,93.28
2022-10-20T10:15:59.002Z,93.75
2022-10-20T10:21:30.718Z,92.92
2022-10-20T10:27:02.510Z,94.47
2022-10-20T10:32:40.611Z,94.29
2022-10-20T10:38:12.279Z,92.56
2022-10-20T10:43:48.714Z,92.86
2022-10-20T10:49:15.710Z,92.46
2022-10-20T10:54:47.589Z,93.28
2022-10-20T11:00:19.162Z,92.53
2022-10-20T11:05:50.858Z,92.75
2022-10-20T11:11:22.587Z,92.93
2022-10-20T11:16:54.377Z,92.96
2022-10-20T11:22:26.053Z,93.0
2022-10-20T11:27:57.790Z,91.75
2022-10-20T11:33:38.105Z,92.2
2022-10-20T11:39:05.635Z,92.35
2022-10-20T11:44:37.402Z,92.34
2022-10-20T11:50:09.040Z,92.81
2022-10-20T11:55:40.801Z,92.57
2022-10-20T12:01:12.566Z,93.4
2022-10-20T12:06:44.290Z,93.3
2022-10-20T12:12:15.955Z,93.35
2022-10-20T12:17:47.683Z,93.14
2022-10-20T12:23:19.416Z,93.75
2022-10-20T12:28:51.257Z,93.82
2022-10-20T12:34:27.235Z,93.52
2022-10-20T12:39:58.997Z,93.42
2022-10-20T12:45:30.623Z,93.67
2022-10-20T12:51:02.475Z,93.61
2022-10-20T12:56:34.134Z,94.99
2022-10-20T13:02:05.843Z,95.08
2022-10-20T13:07:38.064Z,96.49
2022-10-20T13:13:09.278Z,97.5
2022-10-20T13:18:41.012Z,99.09
2022-10-20T13:24:12.826Z,100.0
2022-10-20T13:29:44.559Z,100.0
2022-10-20T13:35:20.511Z,100.0
2022-10-20T13:40:52.394Z,100.0
2022-10-20T13:46:24.037Z,100.0
2022-10-20T13:51:55.766Z,100.0
2022-10-20T13:57:27.478Z,100.0
2022-10-20T14:02:59.201Z,100.0
2022-10-20T14:08:31.176Z,100.0
2022-10-20T14:14:02.688Z,100.0
2022-10-20T14:19:34.412Z,100.0
2022-10-20T14:25:06.085Z,100.0
2022-10-20T14:30:41.570Z,100.0
2022-10-20T14:36:16.064Z,100.0
2022-10-20T14:41:47.675Z,100.0
2022-10-20T14:47:19.411Z,100.0
2022-10-20T14:52:54.520Z,100.0
2022-10-20T14:58:22.842Z,100.0
2022-10-20T15:03:54.727Z,100.0
2022-10-20T15:09:26.354Z,100.0
2022-10-20T15:14:58.023Z,100.0
2022-10-20T15:20:29.690Z,100.0
2022-10-20T15:26:01.438Z,100.0
2022-10-20T15:31:33.192Z,100.0
2022-10-20T15:37:09.278Z,100.0
2022-10-20T15:42:40.931Z,100.0
2022-10-20T15:48:12.726Z,100.0
2022-10-20T15:53:44.466Z,100.0
2022-10-20T15:59:16.194Z,100.0
2022-10-20T16:04:47.914Z,100.0
2022-10-20T16:10:19.654Z,100.0
2022-10-20T16:15:51.350Z,100.0
2022-10-20T16:21:23.062Z,100.0
2022-10-20T16:26:54.886Z,100.0
2022-10-20T16:32:27.165Z,100.0
2022-10-20T16:38:04.602Z,100.0
2022-10-20T16:43:36.342Z,100.0
2022-10-20T16:49:08.190Z,100.0
2022-10-20T17:00:11.809Z,100.0
2022-10-20T17:05:43.246Z,100.0
2022-10-20T17:11:15.237Z,100.0
2022-10-20T17:16:46.715Z,100.0
2022-10-20T17:22:18.415Z,100.0
2022-10-20T17:27:50.194Z,100.0
2022-10-20T17:33:21.906Z,100.0
2022-10-20T17:39:02.074Z,100.0
2022-10-20T17:44:33.709Z,100.0
2022-10-20T17:50:05.549Z,100.0
2022-10-20T17:55:37.266Z,100.0
2022-10-20T18:01:08.974Z,100.0
2022-10-20T18:06:40.838Z,100.0
2022-10-20T18:12:12.405Z,100.0
2022-10-20T18:17:44.148Z,100.0
2022-10-20T18:23:15.841Z,100.0
2022-10-20T18:28:48.895Z,100.0
2022-10-20T18:34:19.217Z,100.0
2022-10-20T18:39:55.646Z,100.0
2022-10-20T18:45:27.090Z,100.0
2022-10-20T18:50:58.833Z,100.0
2022-10-20T18:56:30.499Z,100.0
2022-10-20T19:02:02.274Z,100.0
2022-10-20T19:07:34.786Z,100.0
2022-10-20T19:13:05.843Z,100.0
2022-10-20T19:18:37.504Z,100.0
2022-10-20T19:24:09.296Z,100.0
2022-10-20T19:29:41.134Z,100.0
2022-10-20T19:35:12.660Z,100.0
2022-10-20T19:40:48.745Z,100.0
2022-10-20T19:46:20.545Z,100.0
2022-10-20T19:51:52.313Z,100.0
2022-10-20T19:57:24.105Z,100.0
2022-10-20T20:02:55.832Z,100.0
2022-10-20T20:08:27.678Z,100.0
2022-10-20T20:13:59.370Z,100.0
2022-10-20T20:19:31.084Z,100.0
2022-10-20T20:25:02.830Z,100.0
2022-10-20T20:30:34.561Z,100.0
2022-10-20T20:36:07.129Z,100.0
2022-10-20T20:41:43.377Z,100.0
2022-10-20T20:47:15.158Z,100.0
2022-10-20T20:52:46.896Z,100.0
2022-10-20T20:58:19.009Z,100.0
2022-10-20T21:03:50.522Z,100.0
2022-10-20T21:09:22.094Z,100.0
2022-10-20T21:14:53.950Z,100.0
2022-10-20T21:20:25.538Z,100.0
2022-10-20T21:25:57.272Z,100.0
2022-10-20T21:31:28.983Z,100.0
2022-10-20T21:37:00.788Z,100.0
2022-10-20T21:42:37.438Z,100.0
2022-10-20T21:48:08.563Z,100.0
2022-10-20T21:53:40.297Z,100.0
2022-10-20T21:59:12.062Z,100.0
2022-10-20T22:04:43.782Z,100.0
2022-10-20T22:10:15.653Z,100.0
2022-10-20T22:15:47.226Z,100.0
2022-10-20T22:21:18.958Z,100.0
2022-10-20T22:26:50.645Z,100.0
2022-10-20T22:32:22.304Z,100.0
2022-10-20T22:37:54.104Z,100.0
2022-10-20T22:43:30.213Z,100.0
2022-10-20T22:49:01.979Z,100.0
2022-10-20T22:54:33.679Z,100.0
2022-10-20T23:00:05.546Z,100.0
2022-10-20T23:05:37.154Z,100.0
2022-10-20T23:11:08.871Z,100.0
2022-10-20T23:16:40.571Z,100.0
2022-10-20T23:22:12.382Z,100.0
2022-10-20T23:27:44.058Z,100.0
2022-10-20T23:33:15.754Z,100.0
2022-10-20T23:38:47.445Z,100.0
2022-10-20T23:44:23.646Z,100.0
2022-10-20T23:49:55.304Z,100.0
2022-10-20T23:55:27.118Z,100.0
