createdAt,value
2017-12-20T00:00:04.252Z,27.00
2017-12-20T00:01:08.192Z,29.00
2017-12-20T00:02:11.147Z,24.00
2017-12-20T00:03:14.084Z,24.00
2017-12-20T00:04:17.119Z,26.00
2017-12-20T00:05:20.474Z,23.50
2017-12-20T00:06:23.411Z,24.50
2017-12-20T00:07:26.345Z,22.00
2017-12-20T00:08:29.287Z,20.50
2017-12-20T00:09:32.275Z,20.00
2017-12-20T00:10:35.222Z,24.50
2017-12-20T00:11:38.251Z,22.00
2017-12-20T00:12:41.197Z,22.00
2017-12-20T00:13:45.200Z,20.50
2017-12-20T00:14:48.191Z,24.00
2017-12-20T00:15:51.153Z,26.00
2017-12-20T00:16:54.405Z,23.00
2017-12-20T00:17:57.379Z,24.00
2017-12-20T00:19:00.312Z,22.00
2017-12-20T00:20:03.256Z,24.00
2017-12-20T00:21:06.220Z,19.50
2017-12-20T00:22:09.129Z,23.00
2017-12-20T00:23:12.700Z,25.50
2017-12-20T00:24:15.684Z,16.00
2017-12-20T00:25:18.594Z,18.00
2017-12-20T00:26:21.574Z,19.50
2017-12-20T00:27:24.439Z,22.50
2017-12-20T00:28:27.328Z,23.00
2017-12-20T00:29:30.711Z,24.50
2017-12-20T00:30:33.593Z,19.00
2017-12-20T00:31:36.515Z,20.50
2017-12-20T00:32:39.540Z,24.00
2017-12-20T00:33:42.472Z,16.50
2017-12-20T00:34:45.395Z,20.00
2017-12-20T00:35:48.825Z,21.50
2017-12-20T00:36:51.789Z,16.00
2017-12-20T00:37:55.541Z,28.00
2017-12-20T00:38:58.496Z,16.00
2017-12-20T00:40:01.473Z,21.00
2017-12-20T00:41:05.110Z,17.00
2017-12-20T00:42:08.593Z,16.00
2017-12-20T00:43:11.539Z,17.50
2017-12-20T00:44:14.492Z,15.00
2017-12-20T00:45:17.429Z,18.00
2017-12-20T00:46:20.454Z,17.00
2017-12-20T00:47:23.386Z,17.50
2017-12-20T00:48:26.768Z,19.50
2017-12-20T00:49:29.718Z,14.00
2017-12-20T00:50:32.623Z,19.50
2017-12-20T00:51:35.870Z,20.00
2017-12-20T00:52:38.967Z,20.00
2017-12-20T00:53:41.906Z,22.50
2017-12-20T00:54:45.283Z,18.50
2017-12-20T00:55:48.191Z,18.50
2017-12-20T00:56:51.173Z,20.00
2017-12-20T00:57:54.130Z,16.00
2017-12-20T00:58:57.078Z,15.00
2017-12-20T01:00:00.141Z,22.50
2017-12-20T01:01:03.512Z,16.00
2017-12-20T01:02:06.489Z,20.00
2017-12-20T01:03:09.426Z,18.00
2017-12-20T01:04:12.330Z,21.50
2017-12-20T01:05:15.273Z,19.00
2017-12-20T01:06:18.214Z,17.00
2017-12-20T01:07:21.573Z,16.50
2017-12-20T01:08:24.559Z,14.00
2017-12-20T01:09:27.448Z,14.00
2017-12-20T01:10:31.266Z,15.50
2017-12-20T01:11:34.196Z,18.50
2017-12-20T01:12:37.152Z,18.00
2017-12-20T01:13:40.443Z,18.00
2017-12-20T01:14:43.430Z,16.00
2017-12-20T01:15:46.365Z,16.50
2017-12-20T01:16:49.298Z,18.00
2017-12-20T01:17:52.309Z,13.50
2017-12-20T01:18:55.255Z,15.00
2017-12-20T01:19:58.425Z,13.00
2017-12-20T01:21:01.320Z,17.00
2017-12-20T01:22:04.235Z,18.00
2017-12-20T01:23:07.112Z,16.00
2017-12-20T01:24:10.062Z,18.50
2017-12-20T01:25:12.909Z,13.00
2017-12-20T01:26:16.371Z,15.00
2017-12-20T01:27:19.246Z,18.00
2017-12-20T01:28:23.171Z,15.50
2017-12-20T01:29:26.033Z,17.50
2017-12-20T01:30:28.918Z,20.00
2017-12-20T01:31:31.752Z,14.50
2017-12-20T01:32:35.054Z,16.00
2017-12-20T01:33:38.012Z,17.50
2017-12-20T01:34:40.975Z,14.50
2017-12-20T01:35:43.991Z,13.50
2017-12-20T01:36:46.947Z,16.00
2017-12-20T01:37:49.905Z,14.00
2017-12-20T01:38:53.280Z,13.50
2017-12-20T01:39:56.284Z,14.00
2017-12-20T01:40:59.239Z,12.50
2017-12-20T01:42:02.200Z,14.50
2017-12-20T01:43:05.171Z,12.00
2017-12-20T01:44:08.133Z,13.50
2017-12-20T01:45:11.588Z,16.00
2017-12-20T01:46:14.495Z,17.50
2017-12-20T01:47:17.494Z,14.00
2017-12-20T01:48:20.453Z,15.00
2017-12-20T01:49:23.374Z,16.50
2017-12-20T01:50:26.374Z,15.00
2017-12-20T01:51:29.851Z,13.50
2017-12-20T01:52:32.775Z,16.00
2017-12-20T01:53:35.746Z,17.50
2017-12-20T01:54:38.639Z,15.00
2017-12-20T01:55:41.594Z,14.00
2017-12-20T01:56:44.574Z,18.50
2017-12-20T01:57:47.582Z,19.00
2017-12-20T01:58:50.521Z,21.00
2017-12-20T01:59:53.467Z,20.00
2017-12-20T02:00:56.482Z,16.50
2017-12-20T02:01:59.484Z,18.00
2017-12-20T02:04:10.900Z,17.50
2017-12-20T02:05:13.832Z,16.50
2017-12-20T02:06:16.824Z,19.50
2017-12-20T02:07:19.781Z,16.00
2017-12-20T02:08:22.707Z,17.00
2017-12-20T02:09:26.026Z,21.00
2017-12-20T02:10:28.982Z,28.50
2017-12-20T02:11:31.846Z,25.50
2017-12-20T02:12:34.795Z,28.50
2017-12-20T02:13:38.344Z,29.50
2017-12-20T02:14:42.132Z,27.00
2017-12-20T02:15:45.543Z,34.50
2017-12-20T02:16:48.516Z,31.50
2017-12-20T02:17:51.469Z,26.00
2017-12-20T02:18:54.520Z,24.50
2017-12-20T02:19:57.660Z,25.50
2017-12-20T02:21:00.621Z,22.50
2017-12-20T02:22:04.012Z,20.50
2017-12-20T02:23:07.115Z,22.00
2017-12-20T02:24:10.040Z,23.00
2017-12-20T02:25:14.706Z,19.00
2017-12-20T02:26:17.680Z,18.50
2017-12-20T02:27:20.604Z,19.00
2017-12-20T02:28:23.896Z,19.00
2017-12-20T02:29:26.842Z,23.00
2017-12-20T02:30:29.775Z,22.50
2017-12-20T02:31:32.733Z,21.50
2017-12-20T02:32:35.726Z,18.00
2017-12-20T02:33:38.711Z,20.50
2017-12-20T02:34:42.233Z,18.00
2017-12-20T02:35:45.165Z,15.50
2017-12-20T02:36:48.126Z,17.00
2017-12-20T02:37:51.017Z,16.00
2017-12-20T02:38:53.902Z,16.50
2017-12-20T02:39:56.839Z,20.00
2017-12-20T02:41:00.225Z,27.50
2017-12-20T02:42:03.150Z,20.00
2017-12-20T02:43:06.023Z,19.50
2017-12-20T02:44:08.900Z,24.50
2017-12-20T02:45:11.834Z,21.50
2017-12-20T02:46:15.641Z,20.50
2017-12-20T02:47:18.906Z,23.00
2017-12-20T02:48:22.807Z,19.00
2017-12-20T02:49:25.767Z,17.50
2017-12-20T02:50:28.723Z,16.50
2017-12-20T02:51:31.728Z,15.50
2017-12-20T02:52:34.695Z,17.00
2017-12-20T02:53:37.995Z,20.50
2017-12-20T02:54:40.984Z,14.50
2017-12-20T02:55:43.937Z,18.50
2017-12-20T02:56:47.075Z,16.00
2017-12-20T02:57:49.997Z,17.50
2017-12-20T02:58:52.901Z,16.50
2017-12-20T02:59:56.249Z,14.00
2017-12-20T03:00:59.776Z,17.50
2017-12-20T03:02:02.710Z,12.00
2017-12-20T03:03:05.888Z,15.00
2017-12-20T03:04:08.893Z,12.00
2017-12-20T03:05:11.791Z,15.50
2017-12-20T03:06:15.113Z,14.00
2017-12-20T03:07:18.021Z,16.50
2017-12-20T03:08:20.922Z,10.00
2017-12-20T03:09:23.833Z,17.00
2017-12-20T03:10:28.374Z,14.00
2017-12-20T03:11:31.326Z,14.50
2017-12-20T03:12:34.585Z,10.50
2017-12-20T03:13:37.542Z,13.00
2017-12-20T03:14:40.483Z,13.00
2017-12-20T03:15:43.379Z,11.00
2017-12-20T03:16:46.361Z,13.00
2017-12-20T03:17:49.281Z,12.50
2017-12-20T03:18:52.623Z,14.50
2017-12-20T03:19:55.529Z,11.00
2017-12-20T03:20:58.420Z,14.00
2017-12-20T03:22:01.337Z,14.00
2017-12-20T03:23:04.286Z,10.50
2017-12-20T03:24:07.252Z,13.50
2017-12-20T03:25:10.459Z,12.00
2017-12-20T03:26:13.387Z,10.00
2017-12-20T03:27:16.331Z,10.00
2017-12-20T03:28:19.267Z,12.00
2017-12-20T03:29:23.021Z,12.00
2017-12-20T03:30:25.964Z,10.00
2017-12-20T03:31:30.308Z,10.00
2017-12-20T03:32:33.115Z,11.50
2017-12-20T03:33:35.954Z,13.50
2017-12-20T03:34:38.748Z,12.00
2017-12-20T03:35:41.568Z,13.00
2017-12-20T03:36:44.411Z,11.50
2017-12-20T03:37:47.565Z,11.50
2017-12-20T03:38:50.396Z,15.00
2017-12-20T03:39:53.210Z,12.50
2017-12-20T03:40:56.141Z,13.00
2017-12-20T03:41:59.052Z,13.00
2017-12-20T03:43:02.019Z,10.50
2017-12-20T03:44:05.241Z,13.00
2017-12-20T03:45:08.130Z,14.00
2017-12-20T03:46:11.041Z,13.50
2017-12-20T03:47:14.017Z,14.00
2017-12-20T03:48:16.993Z,13.00
2017-12-20T03:49:19.901Z,11.00
2017-12-20T03:50:23.120Z,12.00
2017-12-20T03:51:26.045Z,11.00
2017-12-20T03:52:28.963Z,10.50
2017-12-20T03:53:31.814Z,11.50
2017-12-20T03:54:34.729Z,10.50
2017-12-20T03:55:37.644Z,13.50
2017-12-20T03:56:40.871Z,13.50
2017-12-20T03:57:43.678Z,10.00
2017-12-20T03:58:46.591Z,13.00
2017-12-20T03:59:49.440Z,7.00
2017-12-20T04:00:52.254Z,13.50
2017-12-20T04:01:55.145Z,10.00
2017-12-20T04:02:58.436Z,10.50
2017-12-20T04:04:02.309Z,12.00
2017-12-20T04:05:05.157Z,10.00
2017-12-20T04:06:08.016Z,15.50
2017-12-20T04:07:10.892Z,12.00
2017-12-20T04:08:13.726Z,9.00
2017-12-20T04:09:17.078Z,11.50
2017-12-20T04:10:20.073Z,14.00
2017-12-20T04:11:24.757Z,10.00
2017-12-20T04:12:27.631Z,9.00
2017-12-20T04:13:30.430Z,10.00
2017-12-20T04:14:33.261Z,10.50
2017-12-20T04:15:36.471Z,8.00
2017-12-20T04:16:39.466Z,11.00
2017-12-20T04:17:42.475Z,9.50
2017-12-20T04:18:45.409Z,8.00
2017-12-20T04:19:48.368Z,8.50
2017-12-20T04:20:51.293Z,8.00
2017-12-20T04:21:54.665Z,10.00
2017-12-20T04:22:57.598Z,11.50
2017-12-20T04:24:00.514Z,6.50
2017-12-20T04:25:03.495Z,10.50
2017-12-20T04:26:06.435Z,9.00
2017-12-20T04:27:09.466Z,9.00
2017-12-20T04:28:12.819Z,9.50
2017-12-20T04:29:15.777Z,7.00
2017-12-20T04:30:18.691Z,8.50
2017-12-20T04:31:21.626Z,6.00
2017-12-20T04:32:24.545Z,9.50
2017-12-20T04:33:27.488Z,9.50
2017-12-20T04:34:30.768Z,9.50
2017-12-20T04:35:33.684Z,8.50
2017-12-20T04:36:36.587Z,11.00
2017-12-20T04:37:39.448Z,10.00
2017-12-20T04:38:42.359Z,8.00
2017-12-20T04:39:45.316Z,7.50
2017-12-20T04:40:48.674Z,10.00
2017-12-20T04:41:51.915Z,11.50
2017-12-20T04:42:54.793Z,8.00
2017-12-20T04:43:57.751Z,12.00
2017-12-20T04:45:00.704Z,10.00
2017-12-20T04:46:03.608Z,8.00
2017-12-20T04:47:06.880Z,9.50
2017-12-20T04:48:09.900Z,12.00
2017-12-20T04:49:12.867Z,8.00
2017-12-20T04:50:15.812Z,10.50
2017-12-20T04:51:18.713Z,8.00
2017-12-20T04:52:21.624Z,7.50
2017-12-20T04:53:24.913Z,7.00
2017-12-20T04:54:27.827Z,8.50
2017-12-20T04:55:32.133Z,8.00
2017-12-20T04:56:34.961Z,8.00
2017-12-20T04:57:37.888Z,8.50
2017-12-20T04:58:40.683Z,8.00
2017-12-20T04:59:43.967Z,10.00
2017-12-20T05:00:46.818Z,12.00
2017-12-20T05:01:49.746Z,13.50
2017-12-20T05:02:52.677Z,8.00
2017-12-20T05:03:55.827Z,9.00
2017-12-20T05:04:58.710Z,9.00
2017-12-20T05:06:02.056Z,9.50
2017-12-20T05:07:04.928Z,7.50
2017-12-20T05:08:07.858Z,8.00
2017-12-20T05:09:10.765Z,8.50
2017-12-20T05:10:13.700Z,8.00
2017-12-20T05:11:16.627Z,8.00
2017-12-20T05:12:19.951Z,7.00
2017-12-20T05:13:22.905Z,9.00
2017-12-20T05:14:25.843Z,9.50
2017-12-20T05:15:29.846Z,9.50
2017-12-20T05:16:33.816Z,10.00
2017-12-20T05:17:36.848Z,8.00
2017-12-20T05:18:40.282Z,8.00
2017-12-20T05:19:43.197Z,10.00
2017-12-20T05:20:46.108Z,9.00
2017-12-20T05:21:49.039Z,8.00
2017-12-20T05:22:52.046Z,10.00
2017-12-20T05:23:54.954Z,8.00
2017-12-20T05:24:58.262Z,10.00
2017-12-20T05:26:01.179Z,9.50
2017-12-20T05:27:04.150Z,10.00
2017-12-20T05:28:07.058Z,10.00
2017-12-20T05:29:09.978Z,10.00
2017-12-20T05:30:12.886Z,9.50
2017-12-20T05:31:16.179Z,8.50
2017-12-20T05:32:19.098Z,9.00
2017-12-20T05:33:21.994Z,8.00
2017-12-20T05:34:24.904Z,11.00
2017-12-20T05:35:27.941Z,7.50
2017-12-20T05:36:30.791Z,11.00
2017-12-20T05:37:33.960Z,8.00
2017-12-20T05:38:36.826Z,9.50
2017-12-20T05:39:39.812Z,11.50
2017-12-20T05:40:42.660Z,12.00
2017-12-20T05:41:45.518Z,10.50
2017-12-20T05:42:48.510Z,11.50
2017-12-20T05:43:51.944Z,8.00
2017-12-20T05:44:54.824Z,10.00
2017-12-20T05:45:57.690Z,10.50
2017-12-20T05:47:00.515Z,9.50
2017-12-20T05:48:03.440Z,10.00
2017-12-20T05:49:06.375Z,10.00
2017-12-20T05:50:09.829Z,8.00
2017-12-20T05:51:12.762Z,10.00
2017-12-20T05:53:34.468Z,9.50
2017-12-20T05:54:37.324Z,8.50
2017-12-20T05:55:40.171Z,11.00
2017-12-20T05:56:43.471Z,11.50
2017-12-20T05:57:46.346Z,9.00
2017-12-20T05:58:49.241Z,11.00
2017-12-20T05:59:52.127Z,12.00
2017-12-20T06:00:55.059Z,10.00
2017-12-20T06:01:57.996Z,8.50
2017-12-20T06:03:01.398Z,10.00
2017-12-20T06:04:04.234Z,12.00
2017-12-20T06:05:07.201Z,12.00
2017-12-20T06:06:10.091Z,10.00
2017-12-20T06:07:12.951Z,13.00
2017-12-20T06:08:15.816Z,8.00
2017-12-20T06:09:19.111Z,13.00
2017-12-20T06:10:21.977Z,12.50
2017-12-20T06:11:24.926Z,8.50
2017-12-20T06:12:27.747Z,10.50
2017-12-20T06:13:30.660Z,14.00
2017-12-20T06:14:33.643Z,16.00
2017-12-20T06:15:37.005Z,11.50
2017-12-20T06:16:39.974Z,11.50
2017-12-20T06:17:42.908Z,14.00
2017-12-20T06:18:45.839Z,17.50
2017-12-20T06:19:48.766Z,12.00
2017-12-20T06:20:51.732Z,16.00
2017-12-20T06:21:55.112Z,12.00
2017-12-20T06:22:57.990Z,15.00
2017-12-20T06:24:00.895Z,12.50
2017-12-20T06:25:03.872Z,16.50
2017-12-20T06:26:07.295Z,13.50
2017-12-20T06:27:10.338Z,15.50
2017-12-20T06:28:13.750Z,14.50
2017-12-20T06:29:16.704Z,15.50
2017-12-20T06:30:19.922Z,11.00
2017-12-20T06:31:22.830Z,12.50
2017-12-20T06:32:25.658Z,11.00
2017-12-20T06:33:28.505Z,11.50
2017-12-20T06:34:31.354Z,12.00
2017-12-20T06:35:34.195Z,11.00
2017-12-20T06:36:37.113Z,9.50
2017-12-20T06:37:40.034Z,14.00
2017-12-20T06:38:42.967Z,15.50
2017-12-20T06:39:45.929Z,12.00
2017-12-20T06:40:48.861Z,11.50
2017-12-20T06:41:51.773Z,13.00
2017-12-20T06:42:54.697Z,12.00
2017-12-20T06:43:57.668Z,15.50
2017-12-20T06:45:01.260Z,12.00
2017-12-20T06:46:04.261Z,12.00
2017-12-20T06:47:08.062Z,13.50
2017-12-20T06:48:11.120Z,14.00
2017-12-20T06:49:14.063Z,14.00
2017-12-20T06:50:16.968Z,15.50
2017-12-20T06:51:20.382Z,16.00
2017-12-20T06:52:23.330Z,14.50
2017-12-20T06:53:26.306Z,13.00
2017-12-20T06:54:29.281Z,11.50
2017-12-20T06:55:32.247Z,12.00
2017-12-20T06:56:35.239Z,15.50
2017-12-20T06:57:38.703Z,15.00
2017-12-20T06:58:41.612Z,14.50
2017-12-20T06:59:44.414Z,14.00
2017-12-20T07:00:47.288Z,13.50
2017-12-20T07:01:50.675Z,14.00
2017-12-20T07:02:53.514Z,14.00
2017-12-20T07:03:56.732Z,16.00
2017-12-20T07:04:59.668Z,14.00
2017-12-20T07:06:02.547Z,20.00
2017-12-20T07:07:05.445Z,16.00
2017-12-20T07:08:08.302Z,14.00
2017-12-20T07:09:11.105Z,12.50
2017-12-20T07:10:14.343Z,15.00
2017-12-20T07:11:17.310Z,17.00
2017-12-20T07:12:20.278Z,16.00
2017-12-20T07:13:23.192Z,16.00
2017-12-20T07:14:26.335Z,14.00
2017-12-20T07:15:29.298Z,12.50
2017-12-20T07:16:32.705Z,14.00
2017-12-20T07:17:35.685Z,17.50
2017-12-20T07:18:38.658Z,14.00
2017-12-20T07:19:41.680Z,10.50
2017-12-20T07:20:44.579Z,14.00
2017-12-20T07:21:48.095Z,14.00
2017-12-20T07:22:51.426Z,17.00
2017-12-20T07:23:54.411Z,13.50
2017-12-20T07:24:57.427Z,10.50
2017-12-20T07:26:00.412Z,12.50
2017-12-20T07:27:03.416Z,11.00
2017-12-20T07:28:06.354Z,11.50
2017-12-20T07:29:09.332Z,13.50
2017-12-20T07:30:12.258Z,13.50
2017-12-20T07:31:15.359Z,12.00
2017-12-20T07:32:18.352Z,16.50
2017-12-20T07:33:21.340Z,17.00
2017-12-20T07:34:24.318Z,19.50
2017-12-20T07:35:27.774Z,16.50
2017-12-20T07:36:30.849Z,15.00
2017-12-20T07:37:33.892Z,23.00
2017-12-20T07:38:36.869Z,18.00
2017-12-20T07:39:39.924Z,16.50
2017-12-20T07:40:42.878Z,18.50
2017-12-20T07:41:46.132Z,17.50
2017-12-20T07:42:49.204Z,17.50
2017-12-20T07:43:52.154Z,13.00
2017-12-20T07:44:55.098Z,14.00
2017-12-20T07:45:58.114Z,12.00
2017-12-20T07:47:01.074Z,14.00
2017-12-20T07:48:04.377Z,13.50
2017-12-20T07:49:07.332Z,14.00
2017-12-20T07:50:10.225Z,12.50
2017-12-20T07:51:13.259Z,11.00
2017-12-20T07:52:16.240Z,14.50
2017-12-20T07:53:19.170Z,14.00
2017-12-20T07:54:22.541Z,17.50
2017-12-20T07:55:25.455Z,14.00
2017-12-20T07:56:28.311Z,18.00
2017-12-20T07:57:31.120Z,12.50
2017-12-20T07:58:34.055Z,13.50
2017-12-20T07:59:37.143Z,16.50
2017-12-20T08:00:40.532Z,12.00
2017-12-20T08:01:43.561Z,14.00
2017-12-20T08:02:46.561Z,14.00
2017-12-20T08:03:49.506Z,10.00
2017-12-20T08:04:52.434Z,12.00
2017-12-20T08:05:55.408Z,11.00
2017-12-20T08:06:58.792Z,11.50
2017-12-20T08:08:01.814Z,7.50
2017-12-20T08:09:04.830Z,10.00
2017-12-20T08:10:07.987Z,10.50
2017-12-20T08:11:10.948Z,8.50
2017-12-20T08:12:13.862Z,10.00
2017-12-20T08:13:17.144Z,13.00
2017-12-20T08:14:20.631Z,13.50
2017-12-20T08:15:23.548Z,15.00
2017-12-20T08:16:26.711Z,15.00
2017-12-20T08:17:29.830Z,11.50
2017-12-20T08:18:32.769Z,13.00
2017-12-20T08:19:36.133Z,11.50
2017-12-20T08:20:39.097Z,12.00
2017-12-20T08:21:42.046Z,13.00
2017-12-20T08:22:44.997Z,13.50
2017-12-20T08:23:48.818Z,12.00
2017-12-20T08:24:51.847Z,11.50
2017-12-20T08:25:55.193Z,13.50
2017-12-20T08:26:58.258Z,11.00
2017-12-20T08:28:01.187Z,10.00
2017-12-20T08:29:03.990Z,10.00
2017-12-20T08:30:06.864Z,13.50
2017-12-20T08:31:09.774Z,12.00
2017-12-20T08:32:13.112Z,13.00
2017-12-20T08:33:16.113Z,13.50
2017-12-20T08:34:19.600Z,11.00
2017-12-20T08:35:22.558Z,12.50
2017-12-20T08:36:26.065Z,10.50
2017-12-20T08:37:28.989Z,11.00
2017-12-20T08:38:32.410Z,11.50
2017-12-20T08:39:35.436Z,10.00
2017-12-20T08:40:38.389Z,14.00
2017-12-20T08:41:41.366Z,16.00
2017-12-20T08:42:44.307Z,16.00
2017-12-20T08:43:47.232Z,17.50
2017-12-20T08:44:50.625Z,16.00
2017-12-20T08:45:53.609Z,10.50
2017-12-20T08:46:56.591Z,14.00
2017-12-20T08:47:59.558Z,12.00
2017-12-20T08:49:03.477Z,15.00
2017-12-20T08:50:07.090Z,14.00
2017-12-20T08:51:10.430Z,10.00
2017-12-20T08:52:13.386Z,14.00
2017-12-20T08:53:16.379Z,19.00
2017-12-20T08:54:19.401Z,12.50
2017-12-20T08:55:22.376Z,14.00
2017-12-20T08:56:25.290Z,12.00
2017-12-20T08:57:28.308Z,14.00
2017-12-20T08:58:31.611Z,12.50
2017-12-20T08:59:34.546Z,12.00
2017-12-20T09:00:37.594Z,14.00
2017-12-20T09:01:40.571Z,13.50
2017-12-20T09:02:44.041Z,10.00
2017-12-20T09:03:46.968Z,11.50
2017-12-20T09:04:50.020Z,11.00
2017-12-20T09:05:53.018Z,14.00
2017-12-20T09:06:56.035Z,10.50
2017-12-20T09:07:59.825Z,14.00
2017-12-20T09:09:03.050Z,9.50
2017-12-20T09:10:06.026Z,12.50
2017-12-20T09:11:09.037Z,12.00
2017-12-20T09:12:12.074Z,12.00
2017-12-20T09:13:15.084Z,8.00
2017-12-20T09:14:18.055Z,10.00
2017-12-20T09:15:20.931Z,7.50
2017-12-20T09:16:23.844Z,13.00
2017-12-20T09:17:26.760Z,9.50
2017-12-20T09:18:29.778Z,9.50
2017-12-20T09:19:32.855Z,12.50
2017-12-20T09:20:36.313Z,8.00
2017-12-20T09:21:39.275Z,8.00
2017-12-20T09:22:42.262Z,13.00
2017-12-20T09:23:45.257Z,10.00
2017-12-20T09:24:48.224Z,9.00
2017-12-20T09:25:51.562Z,10.00
2017-12-20T09:26:55.048Z,8.50
2017-12-20T09:27:57.992Z,14.00
2017-12-20T09:29:00.937Z,12.00
2017-12-20T09:30:03.895Z,8.50
2017-12-20T09:31:06.871Z,13.50
2017-12-20T09:32:09.851Z,12.00
2017-12-20T09:33:13.310Z,11.00
2017-12-20T09:34:16.962Z,12.50
2017-12-20T09:35:19.846Z,10.00
2017-12-20T09:36:22.783Z,8.50
2017-12-20T09:37:25.808Z,11.50
2017-12-20T09:38:28.768Z,14.00
2017-12-20T09:39:32.063Z,15.00
2017-12-20T09:40:34.993Z,13.00
2017-12-20T09:41:37.992Z,14.00
2017-12-20T09:42:40.985Z,13.50
2017-12-20T09:43:43.937Z,13.00
2017-12-20T09:44:47.102Z,14.00
2017-12-20T09:45:50.442Z,13.50
2017-12-20T09:46:53.372Z,15.50
2017-12-20T09:47:56.382Z,14.00
2017-12-20T09:48:59.361Z,13.50
2017-12-20T09:50:02.354Z,14.00
2017-12-20T09:51:05.359Z,12.00
2017-12-20T09:52:08.763Z,14.00
2017-12-20T09:53:11.734Z,16.50
2017-12-20T09:54:14.644Z,14.00
2017-12-20T09:55:17.528Z,14.50
2017-12-20T09:56:20.503Z,13.50
2017-12-20T09:57:23.453Z,14.50
2017-12-20T09:58:27.244Z,16.00
2017-12-20T09:59:30.158Z,12.00
2017-12-20T10:00:33.086Z,15.00
2017-12-20T10:01:36.505Z,16.00
2017-12-20T10:02:39.517Z,15.00
2017-12-20T10:03:42.481Z,16.00
2017-12-20T10:04:45.797Z,10.00
2017-12-20T10:05:49.548Z,14.00
2017-12-20T10:06:52.627Z,12.50
2017-12-20T10:07:55.619Z,15.50
2017-12-20T10:08:58.564Z,16.00
2017-12-20T10:10:01.579Z,14.00
2017-12-20T10:11:04.585Z,13.00
2017-12-20T10:12:07.583Z,13.50
2017-12-20T10:13:10.579Z,13.00
2017-12-20T10:14:13.512Z,12.00
2017-12-20T10:15:16.490Z,16.00
2017-12-20T10:16:19.915Z,13.00
2017-12-20T10:17:22.969Z,16.50
2017-12-20T10:18:25.897Z,17.00
2017-12-20T10:19:28.872Z,11.00
2017-12-20T10:20:31.778Z,16.50
2017-12-20T10:21:34.785Z,14.50
2017-12-20T10:22:38.155Z,15.50
2017-12-20T10:23:41.451Z,15.50
2017-12-20T10:24:44.382Z,12.00
2017-12-20T10:25:47.721Z,12.50
2017-12-20T10:26:50.756Z,15.00
2017-12-20T10:27:53.729Z,16.50
2017-12-20T10:28:57.043Z,16.50
2017-12-20T10:30:00.590Z,16.00
2017-12-20T10:31:03.643Z,14.00
2017-12-20T10:32:06.673Z,17.00
2017-12-20T10:33:09.606Z,16.00
2017-12-20T10:34:12.637Z,16.00
2017-12-20T10:35:16.102Z,15.50
2017-12-20T10:36:19.178Z,16.50
2017-12-20T10:37:22.088Z,20.00
2017-12-20T10:38:25.103Z,19.00
2017-12-20T10:39:28.043Z,17.50
2017-12-20T10:40:31.096Z,20.50
2017-12-20T10:41:34.589Z,32.00
2017-12-20T10:42:37.574Z,26.00
2017-12-20T10:43:40.518Z,30.50
2017-12-20T10:44:43.450Z,36.00
2017-12-20T10:45:46.425Z,31.50
2017-12-20T10:46:49.527Z,32.00
2017-12-20T10:47:52.846Z,27.00
2017-12-20T10:48:56.113Z,19.50
2017-12-20T10:49:59.058Z,21.50
2017-12-20T10:51:02.478Z,19.00
2017-12-20T10:52:05.405Z,15.00
2017-12-20T10:53:08.861Z,16.00
2017-12-20T10:54:12.601Z,16.50
2017-12-20T10:55:15.599Z,20.00
2017-12-20T10:56:18.578Z,19.00
2017-12-20T10:57:21.654Z,16.00
2017-12-20T10:58:24.626Z,17.50
2017-12-20T10:59:27.580Z,20.00
2017-12-20T11:00:31.006Z,16.00
2017-12-20T11:01:34.079Z,18.50
2017-12-20T11:02:37.053Z,22.00
2017-12-20T11:03:40.103Z,24.00
2017-12-20T11:04:43.165Z,24.00
2017-12-20T11:05:46.155Z,22.50
2017-12-20T11:06:49.594Z,25.00
2017-12-20T11:07:52.603Z,18.00
2017-12-20T11:08:55.553Z,22.50
2017-12-20T11:09:58.504Z,22.00
2017-12-20T11:11:01.732Z,18.00
2017-12-20T11:12:04.733Z,23.50
2017-12-20T11:13:08.181Z,23.00
2017-12-20T11:14:11.155Z,25.50
2017-12-20T11:15:15.084Z,25.00
2017-12-20T11:16:18.110Z,29.50
2017-12-20T11:17:21.167Z,23.50
2017-12-20T11:18:24.098Z,21.00
2017-12-20T11:19:27.639Z,27.00
2017-12-20T11:20:30.610Z,23.00
2017-12-20T11:21:33.595Z,30.00
2017-12-20T11:22:36.574Z,25.50
2017-12-20T11:23:39.525Z,24.50
2017-12-20T11:24:42.538Z,24.00
2017-12-20T11:25:46.081Z,24.50
2017-12-20T11:26:49.096Z,24.50
2017-12-20T11:27:52.091Z,21.00
2017-12-20T11:28:55.068Z,18.50
2017-12-20T11:29:58.066Z,23.00
2017-12-20T11:31:01.030Z,22.00
2017-12-20T11:32:04.465Z,20.00
2017-12-20T11:33:07.406Z,16.50
2017-12-20T11:34:11.000Z,20.00
2017-12-20T11:35:14.115Z,25.00
2017-12-20T11:36:17.155Z,20.00
2017-12-20T11:37:20.159Z,22.50
2017-12-20T11:38:23.468Z,31.50
2017-12-20T11:39:26.487Z,31.00
2017-12-20T11:40:29.456Z,40.00
2017-12-20T11:41:32.455Z,28.50
2017-12-20T11:42:35.439Z,38.50
2017-12-20T11:43:38.389Z,30.00
2017-12-20T11:44:42.280Z,30.00
2017-12-20T11:45:45.230Z,33.00
2017-12-20T11:46:48.204Z,29.00
2017-12-20T11:47:51.143Z,32.50
2017-12-20T11:48:54.126Z,29.00
2017-12-20T11:49:57.126Z,32.50
2017-12-20T11:51:00.436Z,39.00
2017-12-20T11:52:03.464Z,39.00
2017-12-20T11:53:06.476Z,34.50
2017-12-20T11:54:09.436Z,38.50
2017-12-20T11:55:12.403Z,29.00
2017-12-20T11:56:15.363Z,36.50
2017-12-20T11:57:18.670Z,30.50
2017-12-20T11:58:21.713Z,29.50
2017-12-20T11:59:24.686Z,30.00
2017-12-20T12:00:27.750Z,26.50
2017-12-20T12:01:30.778Z,28.00
2017-12-20T12:02:33.752Z,27.00
2017-12-20T12:03:37.072Z,23.00
2017-12-20T12:04:40.061Z,23.50
2017-12-20T12:05:43.088Z,26.00
2017-12-20T12:06:46.175Z,26.50
2017-12-20T12:07:49.193Z,32.00
2017-12-20T12:08:52.271Z,31.00
2017-12-20T12:09:55.604Z,31.50
2017-12-20T12:10:58.859Z,26.00
2017-12-20T12:12:01.861Z,29.50
2017-12-20T12:13:05.129Z,26.00
2017-12-20T12:14:08.159Z,25.00
2017-12-20T12:15:11.186Z,19.00
2017-12-20T12:16:14.982Z,27.50
2017-12-20T12:17:18.206Z,28.00
2017-12-20T12:18:21.202Z,26.50
2017-12-20T12:19:24.274Z,24.50
2017-12-20T12:20:27.293Z,22.50
2017-12-20T12:21:30.423Z,23.50
2017-12-20T12:22:33.678Z,25.50
2017-12-20T12:23:36.855Z,21.00
2017-12-20T12:24:39.928Z,33.50
2017-12-20T12:25:42.885Z,25.50
2017-12-20T12:26:45.901Z,28.50
2017-12-20T12:27:48.931Z,29.00
2017-12-20T12:28:52.290Z,37.50
2017-12-20T12:29:55.364Z,31.00
2017-12-20T12:30:58.436Z,23.50
2017-12-20T12:32:01.487Z,26.00
2017-12-20T12:33:04.894Z,24.50
2017-12-20T12:34:08.994Z,32.00
2017-12-20T12:35:12.809Z,29.00
2017-12-20T12:36:15.774Z,26.50
2017-12-20T12:37:19.011Z,24.00
2017-12-20T12:38:22.363Z,23.00
2017-12-20T12:39:25.358Z,28.50
2017-12-20T12:40:28.390Z,19.50
2017-12-20T12:41:31.433Z,18.00
2017-12-20T12:42:34.658Z,22.00
2017-12-20T12:43:37.692Z,22.00
2017-12-20T12:44:40.625Z,22.50
2017-12-20T12:45:44.849Z,18.50
2017-12-20T12:46:48.470Z,23.50
2017-12-20T12:47:52.562Z,24.00
2017-12-20T12:48:55.924Z,24.00
2017-12-20T12:49:58.918Z,30.00
2017-12-20T12:51:01.895Z,24.00
2017-12-20T12:52:04.876Z,24.00
2017-12-20T12:53:10.415Z,33.50
2017-12-20T12:54:13.486Z,30.00
2017-12-20T12:55:16.546Z,23.50
2017-12-20T12:56:20.098Z,28.00
2017-12-20T12:57:23.024Z,27.50
2017-12-20T12:58:25.958Z,31.00
2017-12-20T12:59:28.950Z,31.00
2017-12-20T13:00:31.969Z,38.00
2017-12-20T13:01:34.952Z,38.00
2017-12-20T13:02:38.079Z,44.00
2017-12-20T13:03:41.202Z,36.00
2017-12-20T13:04:44.709Z,22.50
2017-12-20T13:05:48.774Z,25.50
2017-12-20T13:06:51.733Z,23.00
2017-12-20T13:07:54.733Z,22.50
2017-12-20T13:08:57.839Z,30.00
2017-12-20T13:10:02.687Z,25.00
2017-12-20T13:11:05.733Z,23.00
2017-12-20T13:12:09.063Z,22.00
2017-12-20T13:13:12.038Z,24.50
2017-12-20T13:14:15.611Z,25.50
2017-12-20T13:15:18.642Z,23.00
2017-12-20T13:16:22.106Z,26.00
2017-12-20T13:17:25.064Z,30.00
2017-12-20T13:18:28.151Z,35.00
2017-12-20T13:19:32.101Z,53.50
2017-12-20T13:20:35.099Z,44.00
2017-12-20T13:21:38.195Z,43.00
2017-12-20T13:22:41.586Z,42.50
2017-12-20T13:23:44.654Z,35.00
2017-12-20T13:24:47.644Z,27.00
2017-12-20T13:25:50.744Z,25.00
2017-12-20T13:26:53.815Z,25.00
2017-12-20T13:27:56.829Z,24.50
2017-12-20T13:29:00.349Z,26.00
2017-12-20T13:30:03.321Z,21.00
2017-12-20T13:31:06.343Z,26.00
2017-12-20T13:32:09.829Z,25.00
2017-12-20T13:33:13.005Z,44.00
2017-12-20T13:34:16.472Z,36.00
2017-12-20T13:35:19.938Z,35.50
2017-12-20T13:36:23.292Z,41.50
2017-12-20T13:37:27.936Z,32.50