createdAt,value
2023-10-06T00:03:58.461Z,86.98
2023-10-06T00:09:06.553Z,87.15
2023-10-06T00:14:20.289Z,87.45
2023-10-06T00:19:27.826Z,87.11
2023-10-06T00:24:32.534Z,87.79
2023-10-06T00:29:38.522Z,87.50
2023-10-06T00:34:41.441Z,87.45
2023-10-06T00:39:45.728Z,87.71
2023-10-06T00:44:50.303Z,87.76
2023-10-06T00:49:56.572Z,87.80
2023-10-06T00:55:05.466Z,86.94
2023-10-06T01:00:17.631Z,87.11
2023-10-06T01:05:21.430Z,86.74
2023-10-06T01:10:29.320Z,86.81
2023-10-06T01:15:33.892Z,86.18
2023-10-06T01:20:42.227Z,86.08
2023-10-06T01:25:46.455Z,86.11
2023-10-06T01:30:51.603Z,86.64
2023-10-06T01:35:56.082Z,86.62
2023-10-06T01:41:03.529Z,86.50
2023-10-06T01:46:09.082Z,85.58
2023-10-06T01:51:16.199Z,85.11
2023-10-06T01:56:23.384Z,84.51
2023-10-06T02:01:26.353Z,84.27
2023-10-06T02:06:30.730Z,84.61
2023-10-06T02:11:35.028Z,84.55
2023-10-06T02:16:38.331Z,85.03
2023-10-06T02:21:43.858Z,84.88
2023-10-06T02:26:51.898Z,84.95
2023-10-06T02:32:02.078Z,84.76
2023-10-06T02:37:05.563Z,85.10
2023-10-06T02:42:10.741Z,85.54
2023-10-06T02:47:15.511Z,85.43
2023-10-06T02:52:22.162Z,85.28
2023-10-06T02:57:26.866Z,85.59
2023-10-06T03:02:33.567Z,84.88
2023-10-06T03:07:39.674Z,85.21
2023-10-06T03:12:44.856Z,85.10
2023-10-06T03:17:47.954Z,85.18
2023-10-06T03:22:53.033Z,85.12
2023-10-06T03:27:58.899Z,85.39
2023-10-06T03:33:04.789Z,86.37
2023-10-06T03:38:28.746Z,87.05
2023-10-06T03:43:36.928Z,88.30
2023-10-06T03:48:40.660Z,88.74
2023-10-06T03:53:45.985Z,89.24
2023-10-06T03:58:50.572Z,89.65
2023-10-06T04:03:54.900Z,90.16
2023-10-06T04:09:00.607Z,90.51
2023-10-06T04:14:05.697Z,90.74
2023-10-06T04:19:08.655Z,90.74
2023-10-06T04:24:11.885Z,91.28
2023-10-06T04:29:16.117Z,91.78
2023-10-06T04:34:28.203Z,91.88
2023-10-06T04:39:31.060Z,91.95
2023-10-06T04:44:35.783Z,91.68
2023-10-06T04:49:38.671Z,91.40
2023-10-06T04:54:41.805Z,91.39
2023-10-06T04:59:46.758Z,90.83
2023-10-06T05:04:49.642Z,91.01
2023-10-06T05:09:56.570Z,91.52
2023-10-06T05:15:01.213Z,91.25
2023-10-06T05:20:05.626Z,91.93
2023-10-06T05:25:14.313Z,90.62
2023-10-06T05:30:18.609Z,90.57
2023-10-06T05:35:24.134Z,90.21
2023-10-06T05:40:30.736Z,89.90
2023-10-06T05:45:35.179Z,90.32
2023-10-06T05:50:38.317Z,90.02
2023-10-06T05:55:42.576Z,90.24
2023-10-06T06:00:52.134Z,89.74
2023-10-06T06:05:58.565Z,89.60
2023-10-06T06:11:01.934Z,89.67
2023-10-06T06:16:07.162Z,89.70
2023-10-06T06:21:10.329Z,90.66
2023-10-06T06:26:13.204Z,90.47
2023-10-06T06:31:19.407Z,89.42
2023-10-06T06:36:22.449Z,87.69
2023-10-06T06:41:25.363Z,87.24
2023-10-06T06:46:31.258Z,86.97
2023-10-06T06:51:36.617Z,86.31
2023-10-06T06:56:39.686Z,86.07
2023-10-06T07:01:43.896Z,86.10
2023-10-06T07:06:46.944Z,85.42
2023-10-06T07:11:51.124Z,85.46
2023-10-06T07:16:55.592Z,86.01
2023-10-06T07:21:58.462Z,87.84
2023-10-06T07:27:01.301Z,87.01
2023-10-06T07:32:06.206Z,86.34
2023-10-06T07:37:09.166Z,85.42
2023-10-06T07:42:14.389Z,85.57
2023-10-06T07:47:25.458Z,84.50
2023-10-06T07:52:28.390Z,83.21
2023-10-06T07:57:34.077Z,83.02
2023-10-06T08:02:40.463Z,81.94
2023-10-06T08:07:45.027Z,80.08
2023-10-06T08:12:51.163Z,79.05
2023-10-06T08:17:57.067Z,79.46
2023-10-06T08:23:01.027Z,79.57
2023-10-06T08:28:06.224Z,78.79
2023-10-06T08:33:10.911Z,78.97
2023-10-06T08:38:13.853Z,79.09
2023-10-06T08:43:20.178Z,75.00
2023-10-06T08:48:26.433Z,76.23
2023-10-06T08:53:33.454Z,74.35
2023-10-06T08:58:37.392Z,72.70
2023-10-06T09:03:41.922Z,72.24
2023-10-06T09:08:47.005Z,72.04
2023-10-06T09:14:08.873Z,71.21
2023-10-06T09:19:13.621Z,68.96
2023-10-06T09:24:20.731Z,69.48
2023-10-06T09:29:32.156Z,68.96
2023-10-06T09:34:36.738Z,68.10
2023-10-06T09:39:40.631Z,68.46
2023-10-06T09:44:44.109Z,66.30
2023-10-06T09:49:50.498Z,65.87
2023-10-06T09:54:55.852Z,65.75
2023-10-06T10:00:00.007Z,63.28
2023-10-06T10:05:06.639Z,62.30
2023-10-06T10:10:12.091Z,59.74
2023-10-06T10:15:23.242Z,59.06
2023-10-06T10:20:27.929Z,58.89
2023-10-06T10:25:32.270Z,59.59
2023-10-06T10:30:50.641Z,59.79
2023-10-06T10:36:25.718Z,58.12
2023-10-06T10:41:32.085Z,59.50
2023-10-06T10:46:41.826Z,56.74
2023-10-06T10:51:55.266Z,57.87
2023-10-06T10:57:03.419Z,56.92
2023-10-06T11:02:09.286Z,56.06
2023-10-06T11:07:16.720Z,51.37
2023-10-06T11:17:48.355Z,47.13
2023-10-06T11:22:58.822Z,47.54
2023-10-06T11:28:05.496Z,44.77
2023-10-06T11:33:11.232Z,44.50
2023-10-06T11:38:17.185Z,43.91
2023-10-06T11:43:22.376Z,44.04
2023-10-06T11:48:26.569Z,38.93
2023-10-06T11:53:33.644Z,38.88
2023-10-06T11:58:37.315Z,38.73
2023-10-06T12:03:43.240Z,35.02
2023-10-06T12:08:53.204Z,35.46
2023-10-06T12:13:56.195Z,37.36
2023-10-06T12:19:00.972Z,38.54
2023-10-06T12:24:05.865Z,39.23
2023-10-06T12:29:09.217Z,38.73
2023-10-06T12:34:16.380Z,41.27
2023-10-06T12:39:34.622Z,42.19
2023-10-06T12:44:41.410Z,44.66
2023-10-06T12:49:45.270Z,44.63
2023-10-06T12:54:49.474Z,44.66
2023-10-06T12:59:52.257Z,42.90
2023-10-06T13:04:55.416Z,40.98
2023-10-06T13:10:03.237Z,35.99
2023-10-06T13:15:07.969Z,35.68
2023-10-06T13:20:14.860Z,38.14
2023-10-06T13:25:19.663Z,41.00
2023-10-06T13:30:22.645Z,42.43
2023-10-06T13:35:26.150Z,42.08
2023-10-06T13:40:30.901Z,41.14
2023-10-06T13:45:35.608Z,41.84
2023-10-06T13:50:38.777Z,42.43
2023-10-06T13:55:43.281Z,42.35
2023-10-06T14:00:46.165Z,44.23
2023-10-06T14:05:52.850Z,44.26
2023-10-06T14:10:58.190Z,45.80
2023-10-06T14:16:10.344Z,46.43
2023-10-06T14:21:14.697Z,48.15
2023-10-06T14:26:20.218Z,47.73
2023-10-06T14:31:27.246Z,48.56
2023-10-06T14:36:30.416Z,48.41
2023-10-06T14:41:52.291Z,47.81
2023-10-06T14:46:55.262Z,47.75
2023-10-06T14:51:59.639Z,46.89
2023-10-06T14:57:06.237Z,47.13
2023-10-06T15:07:34.538Z,48.10
2023-10-06T15:12:38.660Z,47.37
2023-10-06T15:17:41.871Z,47.72
2023-10-06T15:22:44.791Z,47.78
2023-10-06T15:27:49.389Z,49.19
2023-10-06T15:32:52.337Z,50.16
2023-10-06T15:37:57.351Z,49.88
2023-10-06T15:43:13.343Z,50.47
2023-10-06T15:48:22.633Z,52.21
2023-10-06T15:53:27.597Z,52.80
2023-10-06T15:58:33.655Z,53.39
2023-10-06T16:03:36.691Z,53.82
2023-10-06T16:08:40.053Z,54.11
2023-10-06T16:13:44.930Z,54.29
2023-10-06T16:18:48.834Z,54.65
2023-10-06T16:23:53.328Z,55.66
2023-10-06T16:28:58.627Z,55.81
2023-10-06T16:34:01.470Z,56.67
2023-10-06T16:39:16.962Z,56.45
2023-10-06T16:44:23.367Z,56.69
2023-10-06T16:49:26.445Z,56.68
2023-10-06T16:54:29.569Z,57.19
2023-10-06T16:59:36.461Z,57.13
2023-10-06T17:04:40.244Z,57.02
2023-10-06T17:09:44.141Z,56.94
2023-10-06T17:14:48.426Z,57.04
2023-10-06T17:19:51.725Z,57.09
2023-10-06T17:24:54.620Z,57.30
2023-10-06T17:29:59.404Z,57.49
2023-10-06T17:35:02.987Z,57.45
2023-10-06T17:40:07.208Z,57.54
2023-10-06T17:45:12.285Z,58.19
2023-10-06T17:50:15.176Z,57.84
2023-10-06T17:55:18.536Z,57.68
2023-10-06T18:00:22.946Z,57.72
2023-10-06T18:05:26.912Z,57.15
2023-10-06T18:10:30.345Z,57.33
2023-10-06T18:15:35.095Z,57.50
2023-10-06T18:20:39.308Z,57.46
2023-10-06T18:25:42.502Z,57.62
2023-10-06T18:30:49.091Z,58.55
2023-10-06T18:35:51.971Z,59.01
2023-10-06T18:40:57.135Z,59.52
2023-10-06T18:46:01.793Z,59.99
2023-10-06T18:51:05.176Z,59.79
2023-10-06T18:56:08.371Z,59.75
2023-10-06T19:01:14.405Z,59.51
2023-10-06T19:06:18.996Z,60.01
2023-10-06T19:11:22.497Z,60.02
2023-10-06T19:16:27.846Z,60.34
2023-10-06T19:21:32.441Z,60.27
2023-10-06T19:26:36.261Z,60.35
2023-10-06T19:31:41.256Z,60.93
2023-10-06T19:36:45.505Z,61.01
2023-10-06T19:41:48.454Z,60.91
2023-10-06T19:46:53.261Z,61.07
2023-10-06T19:51:59.453Z,60.94
2023-10-06T19:57:02.893Z,61.22
2023-10-06T20:02:10.592Z,61.51
2023-10-06T20:07:13.835Z,61.28
2023-10-06T20:12:16.733Z,61.37
2023-10-06T20:17:21.511Z,61.90
2023-10-06T20:22:24.972Z,61.79
2023-10-06T20:27:27.900Z,62.04
2023-10-06T20:32:32.765Z,61.63
2023-10-06T20:37:36.217Z,61.78
2023-10-06T20:42:39.155Z,61.62
2023-10-06T20:47:43.876Z,61.18
2023-10-06T20:52:46.889Z,61.48
2023-10-06T20:57:50.957Z,61.08
2023-10-06T21:02:56.455Z,60.31
2023-10-06T21:07:59.587Z,60.56
2023-10-06T21:13:03.159Z,60.81
2023-10-06T21:18:08.306Z,60.90
2023-10-06T21:23:11.289Z,60.89
2023-10-06T21:28:14.135Z,61.06
2023-10-06T21:33:18.412Z,60.52
2023-10-06T21:38:22.261Z,60.69
2023-10-06T21:43:25.111Z,60.93
2023-10-06T21:48:29.433Z,61.21
2023-10-06T21:53:33.772Z,61.44
2023-10-06T21:58:37.593Z,61.25
2023-10-06T22:03:41.976Z,61.62
2023-10-06T22:08:44.990Z,61.62
2023-10-06T22:13:48.586Z,61.87
2023-10-06T22:18:52.777Z,62.21
2023-10-06T22:23:55.632Z,62.42
2023-10-06T22:28:58.450Z,63.24
2023-10-06T22:34:02.700Z,64.14
2023-10-06T22:39:06.842Z,64.18
2023-10-06T22:44:10.051Z,64.61
2023-10-06T22:49:14.430Z,64.49
2023-10-06T22:54:18.610Z,64.49
2023-10-06T22:59:21.713Z,64.92
2023-10-06T23:04:27.729Z,65.46
2023-10-06T23:09:32.653Z,66.08
2023-10-06T23:14:35.460Z,66.69
2023-10-06T23:19:39.643Z,66.77
2023-10-06T23:24:51.583Z,67.04
2023-10-06T23:29:54.543Z,67.80
2023-10-06T23:34:58.694Z,68.36
2023-10-06T23:40:01.506Z,68.70
2023-10-06T23:45:07.276Z,69.16
2023-10-06T23:50:15.276Z,69.85
2023-10-06T23:55:18.538Z,70.16
