createdAt,value
2019-04-29T00:00:55.185Z,91.80
2019-04-29T00:03:24.686Z,91.80
2019-04-29T00:05:54.251Z,92.00
2019-04-29T00:08:23.759Z,92.10
2019-04-29T00:10:53.283Z,92.20
2019-04-29T00:13:22.854Z,92.20
2019-04-29T00:15:56.756Z,92.40
2019-04-29T00:18:27.833Z,92.50
2019-04-29T00:20:58.989Z,92.90
2019-04-29T00:23:28.422Z,92.50
2019-04-29T00:25:58.024Z,92.50
2019-04-29T00:28:27.388Z,92.50
2019-04-29T00:30:57.019Z,92.50
2019-04-29T00:33:26.536Z,92.50
2019-04-29T00:36:08.605Z,92.50
2019-04-29T00:38:42.588Z,92.50
2019-04-29T00:41:14.746Z,92.50
2019-04-29T00:43:45.822Z,92.60
2019-04-29T00:46:15.420Z,92.60
2019-04-29T00:48:44.929Z,92.50
2019-04-29T00:51:14.453Z,92.50
2019-04-29T00:53:46.404Z,92.50
2019-04-29T00:56:15.803Z,92.30
2019-04-29T00:58:45.251Z,92.20
2019-04-29T01:01:16.428Z,92.20
2019-04-29T01:03:46.949Z,92.20
2019-04-29T01:06:16.414Z,92.30
2019-04-29T01:08:45.854Z,92.10
2019-04-29T01:11:15.553Z,92.10
2019-04-29T01:13:45.000Z,92.40
2019-04-29T01:16:14.525Z,92.00
2019-04-29T01:18:43.960Z,92.10
2019-04-29T01:21:13.553Z,92.20
2019-04-29T01:23:43.130Z,92.10
2019-04-29T01:26:17.571Z,92.10
2019-04-29T01:28:49.523Z,92.10
2019-04-29T01:31:20.685Z,92.10
2019-04-29T01:33:51.812Z,92.00
2019-04-29T01:36:22.904Z,92.00
2019-04-29T01:38:54.007Z,91.90
2019-04-29T01:41:31.332Z,91.90
2019-04-29T01:44:11.375Z,91.90
2019-04-29T01:49:39.341Z,91.90
2019-04-29T01:52:11.886Z,92.00
2019-04-29T01:54:46.771Z,92.00
2019-04-29T01:57:26.723Z,92.10
2019-04-29T01:59:54.758Z,92.20
2019-04-29T02:05:12.377Z,92.40
2019-04-29T02:07:47.863Z,92.40
2019-04-29T02:10:34.739Z,92.50
2019-04-29T02:15:53.326Z,92.60
2019-04-29T02:18:26.292Z,92.70
2019-04-29T02:20:58.882Z,92.80
2019-04-29T02:23:43.653Z,92.70
2019-04-29T02:26:21.834Z,92.80
2019-04-29T02:28:55.420Z,92.90
2019-04-29T02:31:38.031Z,92.80
2019-04-29T02:34:22.064Z,93.00
2019-04-29T02:37:00.802Z,93.00
2019-04-29T02:39:40.806Z,93.00
2019-04-29T02:42:33.342Z,93.00
2019-04-29T02:45:04.437Z,93.10
2019-04-29T02:47:33.945Z,93.10
2019-04-29T02:50:05.752Z,93.20
2019-04-29T02:52:35.214Z,93.30
2019-04-29T02:55:07.151Z,93.40
2019-04-29T02:57:51.526Z,93.40
2019-04-29T03:00:22.741Z,93.60
2019-04-29T03:03:05.808Z,93.70
2019-04-29T03:05:39.899Z,93.70
2019-04-29T03:08:07.963Z,93.80
2019-04-29T03:10:37.394Z,93.80
2019-04-29T03:13:06.923Z,93.80
2019-04-29T03:15:39.434Z,94.00
2019-04-29T03:18:08.876Z,93.90
2019-04-29T03:20:40.134Z,94.00
2019-04-29T03:23:19.963Z,94.10
2019-04-29T03:25:50.450Z,94.20
2019-04-29T03:28:19.890Z,94.30
2019-04-29T03:30:49.457Z,94.30
2019-04-29T03:33:19.985Z,94.30
2019-04-29T03:35:49.480Z,94.40
2019-04-29T03:38:19.970Z,94.50
2019-04-29T03:40:49.399Z,94.60
2019-04-29T03:43:18.850Z,94.70
2019-04-29T03:45:48.272Z,94.70
2019-04-29T03:48:17.738Z,94.80
2019-04-29T03:50:47.404Z,94.80
2019-04-29T03:53:16.848Z,94.70
2019-04-29T03:55:46.271Z,94.50
2019-04-29T03:58:15.978Z,94.40
2019-04-29T04:00:47.046Z,94.40
2019-04-29T04:03:27.407Z,94.30
2019-04-29T04:06:14.744Z,94.30
2019-04-29T04:09:04.403Z,94.30
2019-04-29T04:11:16.900Z,94.40
2019-04-29T04:13:46.373Z,94.40
2019-04-29T04:16:17.470Z,94.30
2019-04-29T04:18:47.068Z,94.20
2019-04-29T04:21:16.504Z,94.30
2019-04-29T04:23:45.979Z,94.20
2019-04-29T04:26:15.413Z,94.10
2019-04-29T04:28:44.868Z,94.10
2019-04-29T04:31:14.296Z,94.10
2019-04-29T04:33:43.758Z,94.10
2019-04-29T04:36:13.256Z,94.00
2019-04-29T04:38:42.705Z,94.00
2019-04-29T04:41:13.108Z,94.00
2019-04-29T04:43:42.572Z,93.80
2019-04-29T04:46:12.081Z,93.60
2019-04-29T04:48:41.531Z,93.60
2019-04-29T04:51:10.978Z,93.50
2019-04-29T04:53:40.429Z,93.30
2019-04-29T04:56:09.928Z,93.20
2019-04-29T04:58:39.411Z,93.20
2019-04-29T05:01:08.835Z,93.00
2019-04-29T05:03:38.268Z,92.80
2019-04-29T05:06:07.800Z,92.60
2019-04-29T05:08:37.248Z,92.50
2019-04-29T05:11:06.872Z,92.30
2019-04-29T05:13:36.296Z,92.10
2019-04-29T05:16:05.760Z,92.10
2019-04-29T05:18:35.202Z,92.00
2019-04-29T05:21:05.631Z,91.80
2019-04-29T05:23:35.064Z,91.60
2019-04-29T05:26:04.656Z,91.70
2019-04-29T05:28:34.042Z,91.60
2019-04-29T05:31:03.563Z,91.30
2019-04-29T05:33:33.005Z,91.30
2019-04-29T05:36:09.899Z,91.30
2019-04-29T05:38:43.805Z,91.20
2019-04-29T05:41:13.328Z,91.40
2019-04-29T05:43:56.689Z,90.90
2019-04-29T05:46:42.687Z,90.80
2019-04-29T05:49:13.761Z,90.70
2019-04-29T05:51:44.874Z,90.30
2019-04-29T05:54:18.700Z,90.20
2019-04-29T05:56:49.224Z,90.00
2019-04-29T05:59:18.663Z,88.80
2019-04-29T06:01:48.976Z,87.60
2019-04-29T06:04:18.509Z,87.40
2019-04-29T06:06:47.968Z,88.50
2019-04-29T06:09:18.435Z,86.60
2019-04-29T06:11:48.020Z,87.40
2019-04-29T06:14:17.451Z,86.50
2019-04-29T06:16:46.955Z,85.80
2019-04-29T06:19:16.391Z,85.10
2019-04-29T06:21:45.882Z,84.10
2019-04-29T06:24:16.344Z,83.50
2019-04-29T06:26:45.809Z,82.90
2019-04-29T06:29:15.237Z,83.50
2019-04-29T06:31:46.032Z,82.20
2019-04-29T06:34:15.423Z,82.50
2019-04-29T06:36:44.966Z,82.70
2019-04-29T06:39:14.397Z,82.70
2019-04-29T06:41:45.072Z,84.30
2019-04-29T06:44:16.609Z,82.90
2019-04-29T06:46:46.059Z,83.10
2019-04-29T06:49:18.602Z,82.70
2019-04-29T06:51:49.509Z,82.50
2019-04-29T06:54:18.924Z,83.90
2019-04-29T06:56:52.320Z,86.80
2019-04-29T06:59:23.316Z,86.00
2019-04-29T07:01:52.839Z,85.80
2019-04-29T07:04:30.735Z,86.90
2019-04-29T07:06:59.060Z,86.50
2019-04-29T07:09:28.491Z,85.40
2019-04-29T07:12:01.703Z,85.50
2019-04-29T07:14:33.245Z,85.10
2019-04-29T07:17:00.837Z,83.40
2019-04-29T07:19:31.201Z,82.20
2019-04-29T07:22:00.666Z,85.20
2019-04-29T07:24:31.734Z,85.40
2019-04-29T07:27:02.717Z,85.10
2019-04-29T07:29:32.915Z,85.80
2019-04-29T07:32:04.696Z,83.50
2019-04-29T07:34:39.115Z,85.50
2019-04-29T07:37:05.333Z,85.50
2019-04-29T07:39:36.369Z,87.90
2019-04-29T07:42:07.363Z,88.20
2019-04-29T07:44:44.037Z,87.80
2019-04-29T07:47:09.531Z,86.10
2019-04-29T07:49:38.964Z,85.40
2019-04-29T07:52:09.766Z,86.70
2019-04-29T07:54:39.464Z,87.80
2019-04-29T07:57:12.424Z,87.40
2019-04-29T07:59:42.705Z,86.40
2019-04-29T08:02:12.161Z,85.50
2019-04-29T08:04:41.610Z,84.30
2019-04-29T08:07:11.292Z,84.30
2019-04-29T08:09:44.381Z,82.50
2019-04-29T08:12:17.184Z,82.40
2019-04-29T08:14:48.696Z,83.20
2019-04-29T08:17:22.156Z,80.40
2019-04-29T08:20:07.642Z,80.50
2019-04-29T08:22:37.356Z,80.30
2019-04-29T08:25:09.114Z,78.90
2019-04-29T08:27:39.985Z,78.10
2019-04-29T08:30:11.335Z,78.30
2019-04-29T08:32:40.867Z,75.20
2019-04-29T08:35:16.297Z,72.30
2019-04-29T08:37:47.372Z,74.30
2019-04-29T08:40:20.483Z,73.20
2019-04-29T08:43:08.140Z,69.60
2019-04-29T08:45:43.276Z,72.80
2019-04-29T08:48:13.684Z,72.10
2019-04-29T08:50:43.415Z,68.40
2019-04-29T08:53:12.862Z,68.40
2019-04-29T08:55:43.936Z,69.60
2019-04-29T08:58:13.415Z,69.70
2019-04-29T09:00:55.238Z,68.50
2019-04-29T09:03:41.837Z,65.50
2019-04-29T09:06:05.440Z,64.40
2019-04-29T09:08:37.034Z,66.80
2019-04-29T09:11:08.121Z,67.50
2019-04-29T09:13:37.628Z,69.10
2019-04-29T09:16:07.152Z,71.30
2019-04-29T09:18:36.697Z,75.30
2019-04-29T09:21:06.150Z,76.10
2019-04-29T09:23:37.423Z,75.20
2019-04-29T09:26:08.575Z,76.70
2019-04-29T09:28:38.098Z,78.10
2019-04-29T09:31:07.685Z,79.00
2019-04-29T09:33:37.139Z,79.70
2019-04-29T09:36:09.539Z,78.30
2019-04-29T09:38:39.421Z,77.50
2019-04-29T09:41:16.253Z,78.50
2019-04-29T09:43:59.108Z,75.90
2019-04-29T09:46:30.097Z,74.90
2019-04-29T09:48:59.021Z,71.80
2019-04-29T09:51:29.724Z,71.40
2019-04-29T09:53:59.358Z,70.50
2019-04-29T09:56:28.809Z,69.70
2019-04-29T09:59:12.031Z,68.50
2019-04-29T10:01:44.339Z,68.40
2019-04-29T10:04:15.445Z,68.00
2019-04-29T10:06:46.608Z,71.40
2019-04-29T10:09:16.150Z,78.30
2019-04-29T10:11:45.587Z,81.70
2019-04-29T10:14:15.194Z,84.50
2019-04-29T10:16:46.280Z,85.10
2019-04-29T10:19:19.882Z,86.10
2019-04-29T10:21:49.333Z,90.60
2019-04-29T10:24:18.973Z,86.90
2019-04-29T10:26:48.492Z,85.90
2019-04-29T10:29:25.446Z,86.20
2019-04-29T10:31:54.088Z,82.80
2019-04-29T10:34:26.985Z,82.50
2019-04-29T10:36:54.930Z,81.20
2019-04-29T10:39:28.846Z,78.40
2019-04-29T10:42:08.730Z,77.60
2019-04-29T10:45:04.441Z,76.20
2019-04-29T10:51:02.660Z,78.80
2019-04-29T10:53:34.955Z,73.60
2019-04-29T10:56:07.354Z,70.50
2019-04-29T10:58:36.975Z,73.60
2019-04-29T11:01:29.086Z,74.00
2019-04-29T11:04:00.840Z,72.00
2019-04-29T11:06:31.502Z,74.50
2019-04-29T11:09:14.450Z,79.00
2019-04-29T11:11:43.372Z,88.50
2019-04-29T11:14:12.907Z,90.70
2019-04-29T11:16:46.597Z,92.20
2019-04-29T11:19:13.576Z,93.10
2019-04-29T11:21:44.439Z,93.30
2019-04-29T11:24:32.471Z,92.90
2019-04-29T11:27:11.609Z,93.80
2019-04-29T11:29:35.851Z,93.00
2019-04-29T11:32:07.033Z,93.90
2019-04-29T11:34:55.078Z,93.20
2019-04-29T11:37:25.047Z,93.10
2019-04-29T11:39:57.179Z,94.30
2019-04-29T11:42:26.799Z,95.20
2019-04-29T11:44:57.104Z,95.90
2019-04-29T11:47:27.853Z,96.00
2019-04-29T11:49:58.913Z,95.80
2019-04-29T11:52:29.289Z,92.80
2019-04-29T11:54:58.847Z,91.90
2019-04-29T11:57:40.933Z,92.10
2019-04-29T12:00:26.473Z,93.90
2019-04-29T12:02:57.553Z,94.00
2019-04-29T12:05:28.729Z,94.60
2019-04-29T12:07:58.164Z,95.30
2019-04-29T12:10:27.691Z,95.60
2019-04-29T12:12:58.770Z,95.60
2019-04-29T12:15:39.041Z,95.40
2019-04-29T12:18:16.108Z,95.20
2019-04-29T12:20:49.163Z,95.60
2019-04-29T12:23:18.587Z,95.60
2019-04-29T12:25:48.119Z,95.10
2019-04-29T12:28:19.278Z,93.80
2019-04-29T12:30:50.407Z,93.40
2019-04-29T12:33:32.466Z,93.60
2019-04-29T12:36:05.133Z,94.70
2019-04-29T12:38:48.859Z,94.70
2019-04-29T12:41:30.347Z,94.30
2019-04-29T12:44:02.281Z,93.90
2019-04-29T12:46:42.041Z,92.30
2019-04-29T12:49:13.778Z,91.50
2019-04-29T12:51:42.705Z,92.00
2019-04-29T12:54:12.154Z,92.40
2019-04-29T12:56:43.363Z,92.10
2019-04-29T12:59:13.023Z,93.80
2019-04-29T13:01:58.347Z,94.70
2019-04-29T13:04:45.057Z,94.70
2019-04-29T13:07:25.638Z,94.70
2019-04-29T13:10:06.853Z,94.20
2019-04-29T13:12:39.855Z,94.20
2019-04-29T13:15:26.687Z,94.30
2019-04-29T13:18:03.503Z,95.60
2019-04-29T13:20:28.980Z,95.90
2019-04-29T13:23:01.148Z,94.50
2019-04-29T13:25:29.560Z,95.70
2019-04-29T13:28:03.877Z,94.70
2019-04-29T13:30:30.142Z,94.40
2019-04-29T13:33:01.196Z,93.20
2019-04-29T13:35:30.724Z,92.20
2019-04-29T13:38:00.278Z,93.50
2019-04-29T13:40:33.001Z,93.50
2019-04-29T13:43:00.843Z,92.60
2019-04-29T13:45:37.815Z,92.30
2019-04-29T13:48:09.173Z,94.20
2019-04-29T13:50:40.674Z,94.50
2019-04-29T13:53:11.690Z,93.20
2019-04-29T13:55:49.927Z,92.40
2019-04-29T13:58:12.475Z,91.80
2019-04-29T14:00:43.616Z,93.60
2019-04-29T14:03:17.692Z,94.10
2019-04-29T14:05:47.209Z,94.60
2019-04-29T14:12:46.329Z,95.20
2019-04-29T14:14:38.843Z,95.10
2019-04-29T14:17:25.309Z,96.10
2019-04-29T14:19:42.515Z,96.40
2019-04-29T14:22:21.936Z,95.90
2019-04-29T14:24:46.516Z,96.20
2019-04-29T14:27:24.482Z,96.40
2019-04-29T14:29:45.619Z,96.40
2019-04-29T14:32:18.288Z,95.70
2019-04-29T14:34:54.122Z,95.80
2019-04-29T14:37:25.453Z,96.20
2019-04-29T14:39:54.786Z,97.00
2019-04-29T14:42:34.544Z,97.60
2019-04-29T14:45:09.098Z,97.20
2019-04-29T14:47:46.024Z,96.70
2019-04-29T14:50:20.228Z,96.80
2019-04-29T14:52:49.328Z,97.20
2019-04-29T14:55:19.913Z,97.20
2019-04-29T14:57:49.050Z,97.10
2019-04-29T15:00:20.318Z,97.50
2019-04-29T15:02:49.916Z,98.00
2019-04-29T15:05:19.291Z,97.80
2019-04-29T15:07:48.770Z,98.10
2019-04-29T15:10:18.294Z,97.40
2019-04-29T15:13:19.248Z,97.00
2019-04-29T15:15:35.244Z,96.90
2019-04-29T15:18:17.473Z,97.30
2019-04-29T15:20:57.786Z,97.30
2019-04-29T15:23:32.665Z,97.30
2019-04-29T15:25:59.971Z,97.50
2019-04-29T15:28:29.428Z,97.10
2019-04-29T15:30:59.982Z,96.80
2019-04-29T15:33:30.629Z,97.10
2019-04-29T15:36:01.680Z,97.40
2019-04-29T15:38:33.866Z,97.50
2019-04-29T15:41:05.406Z,97.00
2019-04-29T15:43:46.730Z,96.60
2019-04-29T15:46:06.551Z,97.10
2019-04-29T15:48:36.575Z,97.20
2019-04-29T15:51:09.298Z,97.20
2019-04-29T15:53:37.766Z,97.20
2019-04-29T15:56:27.047Z,97.50
2019-04-29T15:58:38.818Z,97.70
2019-04-29T16:01:14.591Z,97.80
2019-04-29T16:03:40.758Z,98.00
2019-04-29T16:06:21.059Z,98.30
2019-04-29T16:08:50.778Z,98.30
2019-04-29T16:11:36.927Z,98.30
2019-04-29T16:16:39.161Z,98.30
2019-04-29T16:19:10.301Z,98.20
2019-04-29T16:21:41.806Z,98.20
2019-04-29T16:24:25.743Z,98.20
2019-04-29T16:26:43.127Z,97.90
2019-04-29T16:29:15.190Z,97.80
2019-04-29T16:31:43.777Z,98.10
2019-04-29T16:34:13.325Z,98.20
2019-04-29T16:36:49.170Z,98.40
2019-04-29T16:39:14.804Z,99.00
2019-04-29T16:41:58.429Z,98.80
2019-04-29T16:44:35.798Z,98.90
2019-04-29T16:46:54.466Z,99.20
2019-04-29T16:49:24.085Z,99.70
2019-04-29T16:51:55.636Z,99.90
2019-04-29T16:54:28.443Z,99.90
2019-04-29T16:56:56.884Z,99.90
2019-04-29T16:59:26.391Z,99.90
2019-04-29T17:01:55.859Z,99.90
2019-04-29T17:04:25.363Z,99.90
2019-04-29T17:07:11.890Z,99.90
2019-04-29T17:09:27.747Z,99.90
2019-04-29T17:11:58.442Z,99.90
2019-04-29T17:14:28.229Z,99.90
2019-04-29T17:16:57.842Z,99.90
2019-04-29T17:19:27.358Z,99.90
2019-04-29T17:22:23.413Z,99.90
2019-04-29T17:24:27.896Z,99.90
2019-04-29T17:27:01.756Z,99.90
2019-04-29T17:29:48.919Z,99.90
2019-04-29T17:32:22.829Z,99.90
2019-04-29T17:34:59.493Z,99.90
2019-04-29T17:35:17.751Z,98.20
2019-04-29T17:37:24.069Z,99.90
2019-04-29T17:39:56.573Z,99.90
2019-04-29T17:42:27.756Z,99.90
2019-04-29T17:44:57.463Z,99.90
2019-04-29T17:47:47.363Z,99.90
2019-04-29T17:50:31.036Z,99.90
2019-04-29T17:53:00.955Z,99.90
2019-04-29T17:55:37.924Z,99.90
2019-04-29T17:58:07.817Z,99.90
2019-04-29T18:00:44.520Z,99.90
2019-04-29T18:03:15.266Z,99.90
2019-04-29T18:05:55.025Z,99.90
2019-04-29T18:08:27.897Z,99.90
2019-04-29T18:10:59.851Z,99.90
2019-04-29T18:13:29.334Z,99.90
2019-04-29T18:16:03.960Z,99.90
2019-04-29T18:18:45.470Z,99.90
2019-04-29T18:21:21.534Z,99.90
2019-04-29T18:24:01.540Z,99.90
2019-04-29T18:30:19.444Z,99.90
2019-04-29T18:32:58.525Z,99.90
2019-04-29T18:35:27.970Z,99.90
2019-04-29T18:37:57.446Z,99.90
2019-04-29T18:40:30.045Z,99.90
2019-04-29T18:43:00.247Z,99.90
2019-04-29T18:45:34.121Z,99.90
2019-04-29T18:48:00.839Z,99.90
2019-04-29T18:50:34.174Z,99.90
2019-04-29T18:53:01.522Z,99.90
2019-04-29T18:55:30.957Z,99.90
2019-04-29T18:58:00.432Z,99.90
2019-04-29T19:00:29.995Z,99.90
2019-04-29T19:03:01.114Z,99.90
2019-04-29T19:05:35.427Z,99.90
2019-04-29T19:08:13.706Z,99.90
2019-04-29T19:10:37.404Z,99.90
2019-04-29T19:13:12.604Z,99.90
2019-04-29T19:15:43.998Z,99.90
2019-04-29T19:18:12.419Z,99.90
2019-04-29T19:20:40.308Z,99.90
2019-04-29T19:23:10.331Z,99.90
2019-04-29T19:25:41.620Z,99.90
2019-04-29T19:28:20.403Z,99.90
2019-04-29T19:30:45.127Z,99.90
2019-04-29T19:33:16.433Z,99.90
2019-04-29T19:35:45.875Z,99.90
2019-04-29T19:38:15.808Z,99.90
2019-04-29T19:40:45.457Z,99.90
2019-04-29T19:43:18.715Z,99.90
2019-04-29T19:45:49.145Z,99.90
2019-04-29T19:48:17.101Z,99.90
2019-04-29T19:50:50.090Z,99.90
2019-04-29T19:53:17.767Z,99.90
2019-04-29T19:55:47.231Z,99.90
2019-04-29T19:58:17.326Z,99.90
2019-04-29T20:00:49.025Z,99.90
2019-04-29T20:03:24.027Z,99.90
2019-04-29T20:06:07.770Z,99.90
2019-04-29T20:08:50.186Z,99.90
2019-04-29T20:11:11.467Z,99.90
2019-04-29T20:13:33.704Z,99.90
2019-04-29T20:16:12.725Z,99.90
2019-04-29T20:18:58.848Z,99.90
2019-04-29T20:21:25.073Z,99.90
2019-04-29T20:23:53.270Z,99.90
2019-04-29T20:26:28.942Z,99.90
2019-04-29T20:28:55.515Z,99.90
2019-04-29T20:31:26.072Z,99.90
2019-04-29T20:33:58.491Z,99.90
2019-04-29T20:36:38.487Z,99.90
2019-04-29T20:38:58.306Z,99.90
2019-04-29T20:41:40.144Z,99.90
2019-04-29T20:44:00.827Z,99.90
2019-04-29T20:46:43.302Z,99.90
2019-04-29T20:49:01.336Z,99.90
2019-04-29T20:51:47.929Z,99.90
2019-04-29T20:54:03.642Z,99.90
2019-04-29T20:56:35.371Z,99.90
2019-04-29T20:59:09.361Z,99.90
2019-04-29T21:01:43.141Z,99.90
2019-04-29T21:04:11.893Z,99.90
2019-04-29T21:06:57.552Z,99.90
2019-04-29T21:09:12.569Z,99.90
2019-04-29T21:11:56.683Z,99.90
2019-04-29T21:14:33.817Z,99.90
2019-04-29T21:17:02.187Z,99.90
2019-04-29T21:19:30.560Z,99.90
2019-04-29T21:22:00.027Z,99.90
2019-04-29T21:24:29.532Z,99.90
2019-04-29T21:26:58.995Z,99.90
2019-04-29T21:29:28.564Z,99.90
2019-04-29T21:32:01.487Z,99.90
2019-04-29T21:34:37.028Z,99.90
2019-04-29T21:37:09.966Z,99.90
2019-04-29T21:39:41.513Z,99.90
2019-04-29T21:42:29.773Z,99.90
2019-04-29T21:44:58.618Z,99.90
2019-04-29T21:47:28.329Z,99.90
2019-04-29T21:49:57.833Z,99.90
2019-04-29T21:52:27.405Z,99.90
2019-04-29T21:54:56.961Z,99.90
2019-04-29T21:57:26.533Z,99.90
2019-04-29T21:59:58.808Z,99.90
2019-04-29T22:02:28.490Z,99.90
2019-04-29T22:04:57.997Z,99.90
2019-04-29T22:07:27.461Z,99.90
2019-04-29T22:09:56.901Z,99.90
2019-04-29T22:12:26.472Z,99.90
2019-04-29T22:14:56.454Z,99.90
2019-04-29T22:17:32.971Z,99.90
2019-04-29T22:20:03.896Z,99.90
2019-04-29T22:22:30.682Z,99.90
2019-04-29T22:25:05.793Z,99.90
2019-04-29T22:27:34.282Z,99.90
2019-04-29T22:30:10.206Z,99.90
2019-04-29T22:32:41.269Z,99.90
2019-04-29T22:35:10.840Z,99.90
2019-04-29T22:37:40.301Z,99.90
2019-04-29T22:40:10.085Z,99.90
2019-04-29T22:42:42.189Z,99.90
2019-04-29T22:45:11.932Z,99.90
2019-04-29T22:47:41.541Z,99.90
2019-04-29T22:50:11.340Z,99.90
2019-04-29T22:52:40.849Z,99.90
2019-04-29T22:55:10.568Z,99.90
2019-04-29T22:57:40.005Z,99.90
2019-04-29T23:00:10.486Z,99.90
2019-04-29T23:02:41.545Z,99.90
2019-04-29T23:05:11.239Z,99.90
2019-04-29T23:07:40.686Z,99.90
2019-04-29T23:10:10.379Z,99.90
2019-04-29T23:12:39.821Z,99.90
2019-04-29T23:15:09.516Z,99.90
2019-04-29T23:17:42.620Z,99.90
2019-04-29T23:20:12.001Z,99.90
2019-04-29T23:22:43.068Z,99.90
2019-04-29T23:25:17.312Z,99.90
2019-04-29T23:27:48.530Z,99.90
2019-04-29T23:30:19.683Z,99.90
2019-04-29T23:32:49.197Z,99.90
2019-04-29T23:35:18.657Z,99.90
2019-04-29T23:37:48.168Z,99.90
2019-04-29T23:40:17.708Z,99.90
2019-04-29T23:42:47.974Z,99.90
2019-04-29T23:45:21.057Z,99.90
2019-04-29T23:47:50.449Z,99.90
2019-04-29T23:50:20.248Z,99.90
2019-04-29T23:52:51.901Z,99.90
2019-04-29T23:55:25.640Z,99.90
2019-04-29T23:58:03.856Z,99.90
