createdAt,value
2017-10-11T00:00:57.850Z,14.60
2017-10-11T00:03:25.505Z,14.70
2017-10-11T00:05:52.979Z,14.70
2017-10-11T00:08:20.433Z,14.60
2017-10-11T00:10:47.886Z,14.60
2017-10-11T00:13:15.337Z,14.60
2017-10-11T00:15:42.799Z,14.50
2017-10-11T00:18:10.247Z,14.50
2017-10-11T00:20:37.695Z,14.50
2017-10-11T00:23:05.146Z,14.50
2017-10-11T00:25:32.606Z,14.50
2017-10-11T00:28:00.053Z,14.50
2017-10-11T00:30:28.266Z,14.30
2017-10-11T00:32:55.726Z,14.30
2017-10-11T00:35:23.182Z,14.20
2017-10-11T00:37:51.405Z,14.20
2017-10-11T00:40:19.621Z,14.20
2017-10-11T00:42:47.078Z,14.10
2017-10-11T00:45:14.526Z,14.20
2017-10-11T00:47:41.987Z,14.10
2017-10-11T00:50:09.455Z,14.10
2017-10-11T00:52:36.912Z,14.20
2017-10-11T00:55:04.358Z,14.20
2017-10-11T00:57:31.817Z,14.20
2017-10-11T00:59:59.381Z,14.20
2017-10-11T01:02:26.837Z,14.20
2017-10-11T01:04:54.288Z,14.30
2017-10-11T01:07:21.744Z,14.30
2017-10-11T01:09:49.191Z,14.40
2017-10-11T01:12:16.643Z,14.40
2017-10-11T01:14:44.093Z,14.40
2017-10-11T01:17:11.550Z,14.40
2017-10-11T01:19:39.023Z,14.40
2017-10-11T01:22:06.461Z,14.40
2017-10-11T01:24:33.914Z,14.40
2017-10-11T01:27:02.142Z,14.30
2017-10-11T01:29:29.604Z,14.30
2017-10-11T01:31:57.053Z,14.30
2017-10-11T01:34:24.524Z,14.40
2017-10-11T01:36:51.975Z,14.50
2017-10-11T01:39:19.429Z,14.40
2017-10-11T01:41:46.889Z,14.40
2017-10-11T01:44:14.347Z,14.40
2017-10-11T01:46:41.805Z,14.40
2017-10-11T01:49:09.270Z,14.50
2017-10-11T01:51:36.734Z,14.50
2017-10-11T01:54:04.200Z,14.50
2017-10-11T01:56:32.422Z,14.40
2017-10-11T01:58:59.876Z,14.50
2017-10-11T02:01:27.324Z,14.50
2017-10-11T02:03:54.785Z,14.50
2017-10-11T02:06:22.252Z,14.40
2017-10-11T02:08:49.803Z,14.50
2017-10-11T02:11:17.542Z,14.50
2017-10-11T02:13:45.500Z,14.50
2017-10-11T02:16:13.358Z,14.50
2017-10-11T02:18:40.864Z,14.60
2017-10-11T02:21:08.349Z,14.50
2017-10-11T02:23:36.112Z,14.50
2017-10-11T02:26:03.663Z,14.60
2017-10-11T02:28:31.106Z,14.60
2017-10-11T02:30:58.568Z,14.60
2017-10-11T02:33:26.025Z,14.60
2017-10-11T02:35:54.246Z,14.70
2017-10-11T02:38:22.474Z,14.80
2017-10-11T02:40:49.940Z,14.80
2017-10-11T02:43:18.794Z,14.80
2017-10-11T02:45:46.503Z,14.80
2017-10-11T02:48:13.967Z,14.70
2017-10-11T02:50:41.423Z,14.70
2017-10-11T02:53:09.027Z,14.70
2017-10-11T02:55:36.661Z,14.70
2017-10-11T02:58:04.250Z,14.70
2017-10-11T03:00:31.960Z,14.70
2017-10-11T03:02:59.989Z,14.70
2017-10-11T03:05:27.494Z,14.70
2017-10-11T03:07:54.978Z,14.70
2017-10-11T03:10:22.431Z,14.80
2017-10-11T03:12:49.887Z,14.80
2017-10-11T03:15:18.114Z,14.80
2017-10-11T03:17:45.603Z,14.80
2017-10-11T03:20:13.084Z,14.80
2017-10-11T03:22:40.548Z,14.70
2017-10-11T03:25:08.042Z,14.70
2017-10-11T03:27:35.521Z,14.70
2017-10-11T03:30:03.014Z,14.70
2017-10-11T03:32:30.479Z,14.70
2017-10-11T03:34:57.935Z,14.70
2017-10-11T03:37:26.037Z,14.60
2017-10-11T03:39:54.175Z,14.60
2017-10-11T03:42:21.736Z,14.60
2017-10-11T03:44:49.266Z,14.50
2017-10-11T03:47:17.673Z,14.40
2017-10-11T03:49:45.268Z,14.40
2017-10-11T03:52:12.894Z,14.40
2017-10-11T03:54:40.555Z,14.40
2017-10-11T03:57:08.048Z,14.40
2017-10-11T03:59:35.555Z,14.40
2017-10-11T04:02:04.003Z,14.50
2017-10-11T04:04:32.477Z,14.50
2017-10-11T04:07:00.484Z,14.40
2017-10-11T04:09:27.959Z,14.40
2017-10-11T04:11:58.166Z,14.40
2017-10-11T04:14:28.251Z,14.40
2017-10-11T04:16:59.331Z,14.40
2017-10-11T04:19:26.994Z,14.30
2017-10-11T04:21:56.957Z,14.30
2017-10-11T04:24:24.650Z,14.30
2017-10-11T04:26:52.387Z,14.30
2017-10-11T04:29:19.954Z,14.20
2017-10-11T04:31:48.619Z,14.30
2017-10-11T04:34:16.239Z,14.20
2017-10-11T04:36:44.711Z,14.30
2017-10-11T04:39:17.474Z,14.30
2017-10-11T04:41:45.099Z,14.20
2017-10-11T04:44:13.432Z,14.20
2017-10-11T04:46:41.867Z,14.10
2017-10-11T04:49:09.342Z,14.10
2017-10-11T04:51:36.843Z,14.00
2017-10-11T04:54:04.299Z,14.00
2017-10-11T04:56:31.750Z,14.00
2017-10-11T04:58:59.213Z,14.00
2017-10-11T05:01:26.669Z,13.90
2017-10-11T05:03:54.143Z,13.90
2017-10-11T05:06:21.676Z,13.90
2017-10-11T05:08:49.177Z,13.90
2017-10-11T05:11:16.684Z,13.80
2017-10-11T05:13:44.284Z,13.80
2017-10-11T05:16:11.754Z,13.90
2017-10-11T05:18:39.254Z,13.90
2017-10-11T05:21:06.768Z,13.80
2017-10-11T05:23:34.253Z,13.90
2017-10-11T05:26:01.753Z,13.90
2017-10-11T05:28:29.294Z,14.00
2017-10-11T05:30:56.850Z,14.10
2017-10-11T05:36:14.807Z,14.20
2017-10-11T05:38:42.304Z,14.30
2017-10-11T05:41:09.776Z,14.30
2017-10-11T05:43:37.250Z,14.40
2017-10-11T05:46:05.211Z,14.40
2017-10-11T05:48:32.816Z,14.40
2017-10-11T05:51:00.426Z,14.50
2017-10-11T05:53:28.005Z,14.50
2017-10-11T05:55:55.531Z,14.60
2017-10-11T05:58:23.244Z,14.60
2017-10-11T06:00:50.712Z,14.70
2017-10-11T06:03:18.172Z,14.60
2017-10-11T06:05:45.626Z,14.70
2017-10-11T06:08:13.799Z,14.70
2017-10-11T06:10:42.062Z,14.80
2017-10-11T06:13:09.534Z,14.80
2017-10-11T06:15:37.052Z,14.70
2017-10-11T06:18:04.543Z,14.70
2017-10-11T06:20:32.073Z,14.70
2017-10-11T06:22:59.516Z,14.70
2017-10-11T06:25:26.986Z,14.70
2017-10-11T06:27:54.447Z,14.70
2017-10-11T06:30:21.912Z,14.70
2017-10-11T06:32:49.362Z,14.80
2017-10-11T06:35:16.821Z,14.80
2017-10-11T06:37:44.308Z,14.80
2017-10-11T06:40:12.554Z,14.80
2017-10-11T06:42:40.774Z,14.80
2017-10-11T06:45:08.240Z,14.80
2017-10-11T06:47:35.716Z,14.70
2017-10-11T06:50:03.174Z,14.70
2017-10-11T06:52:30.642Z,14.70
2017-10-11T06:54:58.106Z,14.60
2017-10-11T06:57:25.564Z,14.60
2017-10-11T06:59:53.030Z,14.70
2017-10-11T07:02:21.257Z,14.70
2017-10-11T07:04:48.742Z,14.70
2017-10-11T07:07:16.219Z,14.70
2017-10-11T07:09:43.722Z,14.80
2017-10-11T07:12:11.190Z,14.80
2017-10-11T07:14:38.642Z,14.80
2017-10-11T07:17:06.098Z,14.90
2017-10-11T07:19:33.545Z,14.90
2017-10-11T07:22:01.022Z,15.00
2017-10-11T07:24:28.491Z,15.10
2017-10-11T07:26:55.943Z,15.20
2017-10-11T07:29:23.401Z,15.30
2017-10-11T07:31:50.857Z,15.40
2017-10-11T07:34:18.337Z,15.40
2017-10-11T07:36:45.794Z,15.60
2017-10-11T07:39:13.245Z,15.60
2017-10-11T07:41:40.706Z,15.70
2017-10-11T07:44:08.162Z,15.80
2017-10-11T07:46:35.633Z,15.90
2017-10-11T07:49:03.094Z,15.90
2017-10-11T07:51:31.310Z,16.00
2017-10-11T07:53:58.786Z,16.00
2017-10-11T07:56:26.245Z,16.00
2017-10-11T07:58:53.711Z,16.00
2017-10-11T08:01:21.167Z,16.10
2017-10-11T08:03:48.630Z,16.20
2017-10-11T08:06:16.110Z,16.10
2017-10-11T08:08:43.578Z,16.10
2017-10-11T08:11:11.809Z,16.00
2017-10-11T08:13:39.274Z,16.00
2017-10-11T08:16:06.738Z,16.00
2017-10-11T08:18:34.203Z,16.00
2017-10-11T08:21:01.654Z,15.90
2017-10-11T08:23:29.104Z,15.80
2017-10-11T08:25:56.563Z,15.90
2017-10-11T08:28:24.042Z,15.90
2017-10-11T08:30:52.301Z,16.00
2017-10-11T08:33:19.762Z,15.90
2017-10-11T08:35:47.998Z,16.10
2017-10-11T08:38:15.460Z,16.10
2017-10-11T08:40:42.913Z,16.00
2017-10-11T08:43:10.357Z,16.10
2017-10-11T08:45:37.843Z,16.20
2017-10-11T08:48:05.290Z,16.20
2017-10-11T08:50:32.733Z,16.20
2017-10-11T08:53:00.185Z,16.30
2017-10-11T08:55:27.653Z,16.20
2017-10-11T08:57:55.104Z,16.30
2017-10-11T09:00:22.610Z,16.20
2017-10-11T09:02:50.084Z,16.30
2017-10-11T09:05:17.542Z,16.30
2017-10-11T09:07:44.997Z,16.30
2017-10-11T09:12:46.251Z,16.40
2017-10-11T09:15:14.504Z,16.50
2017-10-11T09:17:41.973Z,16.50
2017-10-11T09:20:10.222Z,16.50
2017-10-11T09:22:37.696Z,16.50
2017-10-11T09:25:05.154Z,16.60
2017-10-11T09:27:33.419Z,16.80
2017-10-11T09:30:00.898Z,16.80
2017-10-11T09:32:29.125Z,16.90
2017-10-11T09:34:56.590Z,16.90
2017-10-11T09:37:24.085Z,17.10
2017-10-11T09:39:52.328Z,17.20
2017-10-11T09:42:20.597Z,17.20
2017-10-11T09:44:48.050Z,17.20
2017-10-11T09:47:15.535Z,17.20
2017-10-11T09:49:43.010Z,17.10
2017-10-11T09:52:11.237Z,17.00
2017-10-11T09:54:38.729Z,16.90
2017-10-11T09:57:06.969Z,16.70
2017-10-11T09:59:34.439Z,16.70
2017-10-11T10:02:01.921Z,16.70
2017-10-11T10:04:30.182Z,16.50
2017-10-11T10:06:57.671Z,16.50
2017-10-11T10:09:25.134Z,16.50
2017-10-11T10:11:52.689Z,16.40
2017-10-11T10:14:20.913Z,16.30
2017-10-11T10:16:48.399Z,16.30
2017-10-11T10:19:15.856Z,16.20
2017-10-11T10:21:43.334Z,16.10
2017-10-11T10:24:10.858Z,16.10
2017-10-11T10:26:38.337Z,16.10
2017-10-11T10:29:06.577Z,16.00
2017-10-11T10:31:34.065Z,16.00
2017-10-11T10:34:01.559Z,16.00
2017-10-11T10:36:29.070Z,15.90
2017-10-11T10:38:56.559Z,15.90
2017-10-11T10:41:24.117Z,16.00
2017-10-11T10:43:51.618Z,16.00
2017-10-11T10:46:19.092Z,16.00
2017-10-11T10:48:46.639Z,16.00
2017-10-11T10:51:14.113Z,15.90
2017-10-11T10:53:41.674Z,15.90
2017-10-11T10:56:09.161Z,15.90
2017-10-11T10:58:37.414Z,15.90
2017-10-11T11:01:04.891Z,15.90
2017-10-11T11:03:33.158Z,15.90
2017-10-11T11:06:00.627Z,15.90
2017-10-11T11:08:28.095Z,15.90
2017-10-11T11:10:55.655Z,15.90
2017-10-11T11:13:23.335Z,15.80
2017-10-11T11:15:50.813Z,15.80
2017-10-11T11:18:18.290Z,15.90
2017-10-11T11:20:45.767Z,15.90
2017-10-11T11:23:14.630Z,15.90
2017-10-11T11:25:42.113Z,15.90
2017-10-11T11:28:09.570Z,15.90
2017-10-11T11:30:37.021Z,16.00
2017-10-11T11:33:05.283Z,16.00
2017-10-11T11:35:32.767Z,16.00
2017-10-11T11:38:00.239Z,16.10
2017-10-11T11:40:27.697Z,16.10
2017-10-11T11:42:55.164Z,16.10
2017-10-11T11:45:23.019Z,16.10
2017-10-11T11:47:50.540Z,16.10
2017-10-11T11:50:18.011Z,16.10
2017-10-11T11:52:45.499Z,16.00
2017-10-11T11:55:12.951Z,16.00
2017-10-11T11:57:40.403Z,16.00
2017-10-11T12:00:07.955Z,16.00
2017-10-11T12:02:36.228Z,16.00
2017-10-11T12:05:03.699Z,16.00
2017-10-11T12:07:31.150Z,16.00
2017-10-11T12:09:58.627Z,16.00
2017-10-11T12:12:27.784Z,16.00
2017-10-11T12:14:55.568Z,16.10
2017-10-11T12:17:23.842Z,16.00
2017-10-11T12:19:51.320Z,16.00
2017-10-11T12:22:18.830Z,16.10
2017-10-11T12:24:46.292Z,16.20
2017-10-11T12:27:13.762Z,16.20
2017-10-11T12:29:41.234Z,16.20
2017-10-11T12:32:08.695Z,16.20
2017-10-11T12:34:36.143Z,16.30
2017-10-11T12:37:04.406Z,16.30
2017-10-11T12:39:31.915Z,16.30
2017-10-11T12:41:59.361Z,16.30
2017-10-11T12:44:26.850Z,16.40
2017-10-11T12:46:54.325Z,16.50
2017-10-11T12:49:21.795Z,16.40
2017-10-11T12:51:49.255Z,16.50
2017-10-11T12:54:16.790Z,16.60
2017-10-11T12:56:44.452Z,16.60
2017-10-11T12:59:12.715Z,16.60
2017-10-11T13:01:40.256Z,16.60
2017-10-11T13:04:07.764Z,16.70
2017-10-11T13:06:35.643Z,16.70
2017-10-11T13:09:03.201Z,16.80
2017-10-11T13:11:31.431Z,16.90
2017-10-11T13:13:58.943Z,16.90
2017-10-11T13:16:28.067Z,16.90
2017-10-11T13:18:56.026Z,17.00
2017-10-11T13:21:23.543Z,16.90
2017-10-11T13:23:51.122Z,16.80
2017-10-11T13:26:18.874Z,16.80
2017-10-11T13:28:46.830Z,16.70
2017-10-11T13:31:14.606Z,16.80
2017-10-11T13:33:42.343Z,16.60
2017-10-11T13:36:10.007Z,16.60
2017-10-11T13:38:37.691Z,16.70
2017-10-11T13:41:05.154Z,16.70
2017-10-11T13:43:32.617Z,16.70
2017-10-11T13:46:00.074Z,16.60
2017-10-11T13:48:27.562Z,16.40
2017-10-11T13:50:55.062Z,16.40
2017-10-11T13:53:23.319Z,16.30
2017-10-11T13:55:50.803Z,16.30
2017-10-11T13:58:18.273Z,16.20
2017-10-11T14:00:45.727Z,16.20
2017-10-11T14:03:13.205Z,16.30
2017-10-11T14:05:40.659Z,16.30
2017-10-11T14:08:08.116Z,16.30
2017-10-11T14:10:35.650Z,16.30
2017-10-11T14:13:03.914Z,16.40
2017-10-11T14:15:32.190Z,16.40
2017-10-11T14:18:00.795Z,16.50
2017-10-11T14:20:28.765Z,16.40
2017-10-11T14:22:56.299Z,16.50
2017-10-11T14:25:24.885Z,16.60
2017-10-11T14:27:53.651Z,16.60
2017-10-11T14:30:21.139Z,16.60
2017-10-11T14:32:48.886Z,16.70
2017-10-11T14:35:16.399Z,16.70
2017-10-11T14:37:44.334Z,16.70
2017-10-11T14:40:12.312Z,16.70
2017-10-11T14:42:40.049Z,16.70
2017-10-11T14:45:07.706Z,16.70
2017-10-11T14:47:35.436Z,16.70
2017-10-11T14:50:03.065Z,16.70
2017-10-11T14:52:30.601Z,16.70
2017-10-11T14:54:58.148Z,16.60
2017-10-11T14:57:25.602Z,16.60
2017-10-11T14:59:53.099Z,16.50
2017-10-11T15:02:20.559Z,16.50
2017-10-11T15:04:48.015Z,16.50
2017-10-11T15:07:15.499Z,16.50
2017-10-11T15:09:43.030Z,16.50
2017-10-11T15:12:10.558Z,16.50
2017-10-11T15:14:38.817Z,16.40
2017-10-11T15:17:06.283Z,16.40
2017-10-11T15:19:33.771Z,16.40
2017-10-11T15:22:01.284Z,16.40
2017-10-11T15:24:28.789Z,16.40
2017-10-11T15:26:56.342Z,16.30
2017-10-11T15:29:24.589Z,16.30
2017-10-11T15:31:52.073Z,16.30
2017-10-11T15:34:19.634Z,16.40
2017-10-11T15:36:47.091Z,16.30
2017-10-11T15:39:14.548Z,16.20
2017-10-11T15:41:42.006Z,16.20
2017-10-11T15:44:09.459Z,16.20
2017-10-11T15:46:36.917Z,16.20
2017-10-11T15:49:04.362Z,16.20
2017-10-11T15:51:31.838Z,16.30
2017-10-11T15:53:59.301Z,16.20
2017-10-11T15:56:26.785Z,16.20
2017-10-11T15:58:54.285Z,16.20
2017-10-11T16:01:21.780Z,16.10
2017-10-11T16:03:49.239Z,16.00
2017-10-11T16:06:16.695Z,16.10
2017-10-11T16:08:44.163Z,16.10
2017-10-11T16:11:14.861Z,16.20
2017-10-11T16:13:42.322Z,16.20
2017-10-11T16:16:10.532Z,16.10
2017-10-11T16:18:37.987Z,16.10
2017-10-11T16:21:05.453Z,16.10
2017-10-11T16:23:32.963Z,16.10
2017-10-11T16:26:00.519Z,16.10
2017-10-11T16:28:27.983Z,16.00
2017-10-11T16:30:55.442Z,15.90
2017-10-11T16:33:22.886Z,15.90
2017-10-11T16:35:51.374Z,16.00
2017-10-11T16:38:19.610Z,15.90
2017-10-11T16:40:47.102Z,15.90
2017-10-11T16:43:14.624Z,15.90
2017-10-11T16:45:43.001Z,15.90
2017-10-11T16:48:10.494Z,15.90
2017-10-11T16:50:38.055Z,15.80
2017-10-11T16:53:05.521Z,15.80
2017-10-11T16:55:32.968Z,15.90
2017-10-11T16:58:00.422Z,16.00
2017-10-11T17:00:27.889Z,16.00
2017-10-11T17:02:56.174Z,16.00
2017-10-11T17:05:25.822Z,16.00
2017-10-11T17:07:53.323Z,15.90
2017-10-11T17:10:21.585Z,15.90
2017-10-11T17:12:49.070Z,15.90
2017-10-11T17:15:16.754Z,15.90
2017-10-11T17:17:44.291Z,15.90
2017-10-11T17:20:11.748Z,15.80
2017-10-11T17:22:40.010Z,15.80
2017-10-11T17:25:08.218Z,15.80
2017-10-11T17:27:36.463Z,15.80
2017-10-11T17:30:04.118Z,15.70
2017-10-11T17:32:31.578Z,15.70
2017-10-11T17:34:59.051Z,15.80
2017-10-11T17:37:26.534Z,15.80
2017-10-11T17:39:54.089Z,15.70
2017-10-11T17:42:21.542Z,15.60
2017-10-11T17:44:48.998Z,15.60
2017-10-11T17:47:16.578Z,15.60
2017-10-11T17:49:44.361Z,15.60
2017-10-11T17:52:11.827Z,15.60
2017-10-11T17:54:39.285Z,15.50
2017-10-11T17:57:06.762Z,15.50
2017-10-11T17:59:34.295Z,15.50
2017-10-11T18:02:01.824Z,15.50
2017-10-11T18:04:29.324Z,15.60
2017-10-11T18:06:57.559Z,15.50
2017-10-11T18:09:25.031Z,15.50
2017-10-11T18:11:52.594Z,15.60
2017-10-11T18:14:20.251Z,15.50
2017-10-11T18:16:47.762Z,15.50
2017-10-11T18:19:15.430Z,15.50
2017-10-11T18:21:43.262Z,15.60
2017-10-11T18:24:10.955Z,15.50
2017-10-11T18:26:38.494Z,15.50
2017-10-11T18:29:05.962Z,15.50
2017-10-11T18:31:33.580Z,15.50
2017-10-11T18:34:01.155Z,15.50
2017-10-11T18:36:28.602Z,15.60
2017-10-11T18:38:56.081Z,15.60
2017-10-11T18:41:24.330Z,15.50
2017-10-11T18:43:51.866Z,15.40
2017-10-11T18:46:19.349Z,15.40
2017-10-11T18:48:46.822Z,15.50
2017-10-11T18:51:14.389Z,15.40
2017-10-11T18:53:41.955Z,15.40
2017-10-11T18:56:09.485Z,15.40
2017-10-11T18:58:37.144Z,15.40
2017-10-11T19:01:04.620Z,15.40
2017-10-11T19:03:32.895Z,15.40
2017-10-11T19:06:00.370Z,15.30
2017-10-11T19:08:27.826Z,15.40
2017-10-11T19:10:55.282Z,15.30
2017-10-11T19:13:22.822Z,15.40
2017-10-11T19:15:50.302Z,15.40
2017-10-11T19:18:17.827Z,15.40
2017-10-11T19:20:45.310Z,15.40
2017-10-11T19:23:12.829Z,15.40
2017-10-11T19:25:40.315Z,15.40
2017-10-11T19:28:07.797Z,15.40
2017-10-11T19:30:35.251Z,15.50
2017-10-11T19:33:02.706Z,15.50
2017-10-11T19:35:30.165Z,15.40
2017-10-11T19:37:57.703Z,15.40
2017-10-11T19:40:25.232Z,15.40
2017-10-11T19:42:52.723Z,15.40
2017-10-11T19:45:20.334Z,15.40
2017-10-11T19:47:48.160Z,15.40
2017-10-11T19:50:15.812Z,15.40
2017-10-11T19:52:44.558Z,15.30
2017-10-11T19:55:12.173Z,15.30
2017-10-11T19:57:39.731Z,15.30
2017-10-11T20:00:08.976Z,15.20
2017-10-11T20:02:37.835Z,15.30
2017-10-11T20:05:05.536Z,15.20
2017-10-11T20:07:33.118Z,15.10
2017-10-11T20:10:01.607Z,15.10
2017-10-11T20:12:29.453Z,15.10
2017-10-11T20:14:58.352Z,15.10
2017-10-11T20:17:26.157Z,15.10
2017-10-11T20:19:54.047Z,15.00
2017-10-11T20:22:21.616Z,15.10
2017-10-11T20:24:50.008Z,15.10
2017-10-11T20:27:17.565Z,15.10
2017-10-11T20:29:46.154Z,15.10
2017-10-11T20:32:14.050Z,15.00
2017-10-11T20:34:41.562Z,15.00
2017-10-11T20:37:09.054Z,15.00
2017-10-11T20:39:36.606Z,15.00
2017-10-11T20:42:04.550Z,14.90
2017-10-11T20:44:32.046Z,14.90
2017-10-11T20:46:59.516Z,14.90
2017-10-11T20:49:27.061Z,14.90
2017-10-11T20:51:55.413Z,14.90
2017-10-11T20:54:22.894Z,14.90
2017-10-11T20:56:51.367Z,14.80
2017-10-11T20:59:18.936Z,15.00
2017-10-11T21:01:46.514Z,14.90
2017-10-11T21:04:14.040Z,15.00
2017-10-11T21:06:41.719Z,14.90
2017-10-11T21:09:10.237Z,14.90
2017-10-11T21:11:37.923Z,14.90
2017-10-11T21:14:05.468Z,14.90
2017-10-11T21:16:33.025Z,14.90
2017-10-11T21:19:00.534Z,14.90
2017-10-11T21:21:28.007Z,14.90
2017-10-11T21:23:56.262Z,14.80
2017-10-11T21:26:24.518Z,14.80
2017-10-11T21:28:52.010Z,14.90
2017-10-11T21:31:19.476Z,14.90
2017-10-11T21:33:46.965Z,14.90
2017-10-11T21:36:14.562Z,14.90
2017-10-11T21:38:42.035Z,14.90
2017-10-11T21:41:09.547Z,14.90
2017-10-11T21:43:37.016Z,14.80
2017-10-11T21:46:04.579Z,14.80
2017-10-11T21:48:32.123Z,14.80
2017-10-11T21:50:59.627Z,14.80
2017-10-11T21:53:27.089Z,14.80
2017-10-11T21:55:54.545Z,14.80
2017-10-11T21:58:22.002Z,14.80
2017-10-11T22:00:49.456Z,14.70
2017-10-11T22:03:16.933Z,14.70
2017-10-11T22:05:44.438Z,14.70
2017-10-11T22:08:11.910Z,14.60
2017-10-11T22:10:40.161Z,14.60
2017-10-11T22:13:07.644Z,14.60
2017-10-11T22:15:35.107Z,14.60
2017-10-11T22:18:03.385Z,14.70
2017-10-11T22:20:30.919Z,14.70
2017-10-11T22:22:59.540Z,14.70
2017-10-11T22:25:27.001Z,14.80
2017-10-11T22:27:54.459Z,14.80
2017-10-11T22:30:21.928Z,14.90
2017-10-11T22:32:49.418Z,14.90
2017-10-11T22:35:16.912Z,14.80
2017-10-11T22:37:44.379Z,14.80
2017-10-11T22:40:11.847Z,14.80
2017-10-11T22:42:39.384Z,14.80
2017-10-11T22:45:06.854Z,14.80
2017-10-11T22:47:34.317Z,14.70
2017-10-11T22:50:01.778Z,14.70
2017-10-11T22:52:29.214Z,14.70
2017-10-11T22:54:57.446Z,14.70
2017-10-11T22:57:24.935Z,14.70
2017-10-11T22:59:53.179Z,14.70
2017-10-11T23:02:20.686Z,14.70
2017-10-11T23:04:48.141Z,14.70
2017-10-11T23:07:15.614Z,14.70
2017-10-11T23:09:43.061Z,14.70
2017-10-11T23:12:10.515Z,14.70
2017-10-11T23:14:37.970Z,14.60
2017-10-11T23:17:05.440Z,14.60
2017-10-11T23:19:32.889Z,14.70
2017-10-11T23:22:00.332Z,14.70
2017-10-11T23:24:28.637Z,14.70
2017-10-11T23:26:56.447Z,14.60
2017-10-11T23:29:23.934Z,14.70
2017-10-11T23:31:52.164Z,14.70
2017-10-11T23:34:19.624Z,14.70
2017-10-11T23:36:47.087Z,14.70
2017-10-11T23:39:14.545Z,14.70
2017-10-11T23:41:41.991Z,14.70
2017-10-11T23:44:09.435Z,14.70
2017-10-11T23:46:36.885Z,14.60
2017-10-11T23:49:04.352Z,14.60
2017-10-11T23:51:31.807Z,14.60
2017-10-11T23:53:59.262Z,14.60
2017-10-11T23:56:27.016Z,14.60
2017-10-11T23:58:54.468Z,14.60
