createdAt,value
2018-02-16T00:00:06.780Z,1015.13
2018-02-16T00:01:06.760Z,1015.16
2018-02-16T00:02:06.791Z,1015.15
2018-02-16T00:03:07.132Z,1015.12
2018-02-16T00:04:06.850Z,1015.18
2018-02-16T00:05:06.927Z,1015.16
2018-02-16T00:06:06.908Z,1015.15
2018-02-16T00:07:06.941Z,1015.13
2018-02-16T00:08:06.977Z,1015.17
2018-02-16T00:09:07.306Z,1015.17
2018-02-16T00:10:07.029Z,1015.16
2018-02-16T00:11:07.215Z,1015.18
2018-02-16T00:40:01.469Z,1015.48
2018-02-16T00:41:01.492Z,1015.50
2018-02-16T00:42:01.523Z,1015.50
2018-02-16T00:43:01.633Z,1015.57
2018-02-16T00:44:01.587Z,1015.55
2018-02-16T00:45:01.697Z,1015.58
2018-02-16T00:46:01.700Z,1015.65
2018-02-16T00:47:01.676Z,1015.64
2018-02-16T00:48:01.706Z,1015.65
2018-02-16T00:49:01.735Z,1015.66
2018-02-16T00:50:01.773Z,1015.67
2018-02-16T00:51:02.596Z,1015.69
2018-02-16T00:52:01.836Z,1015.70
2018-02-16T00:53:01.857Z,1015.72
2018-02-16T00:54:01.888Z,1015.73
2018-02-16T00:55:01.920Z,1015.72
2018-02-16T00:56:01.967Z,1015.73
2018-02-16T00:57:02.328Z,1015.76
2018-02-16T00:58:02.011Z,1015.76
2018-02-16T00:59:02.042Z,1015.84
2018-02-16T01:00:02.070Z,1015.86
2018-02-16T01:01:02.148Z,1015.93
2018-02-16T01:02:02.133Z,1015.93
2018-02-16T01:03:02.462Z,1015.94
2018-02-16T01:04:02.189Z,1015.94
2018-02-16T01:05:02.256Z,1015.91
2018-02-16T01:06:02.299Z,1015.92
2018-02-16T01:07:02.282Z,1015.93
2018-02-16T01:08:02.312Z,1015.95
2018-02-16T01:09:02.650Z,1015.97
2018-02-16T01:10:02.370Z,1015.99
2018-02-16T01:11:02.402Z,1015.98
2018-02-16T01:12:02.432Z,1016.00
2018-02-16T01:13:02.463Z,1016.03
2018-02-16T01:14:02.494Z,1016.04
2018-02-16T01:15:02.522Z,1016.06
2018-02-16T01:16:02.555Z,1016.07
2018-02-16T01:17:02.680Z,1016.10
2018-02-16T01:18:02.613Z,1016.16
2018-02-16T01:19:02.645Z,1016.22
2018-02-16T01:20:02.673Z,1016.14
2018-02-16T01:21:03.004Z,1016.19
2018-02-16T01:22:02.751Z,1016.18
2018-02-16T01:23:02.964Z,1016.19
2018-02-16T01:24:02.798Z,1016.15
2018-02-16T01:25:02.823Z,1016.18
2018-02-16T01:26:02.874Z,1016.17
2018-02-16T01:27:03.187Z,1016.14
2018-02-16T01:28:02.913Z,1016.17
2018-02-16T01:29:03.089Z,1016.18
2018-02-16T01:30:02.977Z,1016.19
2018-02-16T01:31:03.010Z,1016.12
2018-02-16T01:32:03.034Z,1016.12
2018-02-16T01:33:03.364Z,1016.11
2018-02-16T01:34:03.093Z,1016.11
2018-02-16T01:35:03.330Z,1016.12
2018-02-16T01:36:03.159Z,1016.13
2018-02-16T01:37:03.194Z,1016.13
2018-02-16T01:38:03.219Z,1016.15
2018-02-16T01:39:03.302Z,1016.20
2018-02-16T01:40:03.286Z,1016.20
2018-02-16T01:41:03.359Z,1016.19
2018-02-16T01:42:03.342Z,1016.21
2018-02-16T01:43:03.368Z,1016.21
2018-02-16T01:44:03.549Z,1016.20
2018-02-16T01:45:03.727Z,1016.21
2018-02-16T01:46:03.460Z,1016.22
2018-02-16T01:47:03.542Z,1016.24
2018-02-16T01:48:03.515Z,1016.25
2018-02-16T01:49:03.549Z,1016.31
2018-02-16T01:50:03.630Z,1016.25
2018-02-16T01:51:03.618Z,1016.30
2018-02-16T01:52:03.940Z,1016.33
2018-02-16T01:53:03.670Z,1016.35
2018-02-16T01:54:03.699Z,1016.35
2018-02-16T01:55:03.830Z,1016.38
2018-02-16T01:56:03.757Z,1016.40
2018-02-16T01:57:03.793Z,1016.41
2018-02-16T01:58:03.819Z,1016.42
2018-02-16T01:59:04.150Z,1016.45
2018-02-16T02:00:03.882Z,1016.44
2018-02-16T02:01:03.956Z,1016.45
2018-02-16T02:02:03.938Z,1016.50
2018-02-16T02:03:03.970Z,1016.52
2018-02-16T02:04:04.015Z,1016.53
2018-02-16T02:05:04.029Z,1016.59
2018-02-16T02:06:04.160Z,1016.58
2018-02-16T02:07:04.108Z,1016.57
2018-02-16T02:08:04.122Z,1016.58
2018-02-16T02:09:04.150Z,1016.56
2018-02-16T02:10:04.184Z,1016.57
2018-02-16T02:11:04.311Z,1016.60
2018-02-16T02:12:04.594Z,1016.63
2018-02-16T02:13:04.283Z,1016.60
2018-02-16T02:14:04.302Z,1016.65
2018-02-16T02:15:04.333Z,1016.63
2018-02-16T02:16:04.366Z,1016.60
2018-02-16T02:17:04.398Z,1016.64
2018-02-16T02:18:04.470Z,1016.66
2018-02-16T02:19:04.754Z,1016.65
2018-02-16T02:20:04.481Z,1016.66
2018-02-16T02:21:04.512Z,1016.63
2018-02-16T02:22:04.544Z,1016.62
2018-02-16T02:23:04.581Z,1016.68
2018-02-16T02:24:04.603Z,1016.69
2018-02-16T02:25:04.631Z,1016.70
2018-02-16T02:26:04.966Z,1016.71
2018-02-16T02:27:04.692Z,1016.66
2018-02-16T02:28:04.747Z,1016.70
2018-02-16T02:29:04.752Z,1016.72
2018-02-16T02:30:05.012Z,1016.73
2018-02-16T02:31:04.820Z,1016.72
2018-02-16T02:32:04.857Z,1016.77
2018-02-16T02:33:05.184Z,1016.77
2018-02-16T02:34:04.905Z,1016.81
2018-02-16T02:35:04.990Z,1016.81
2018-02-16T02:36:04.974Z,1016.83
2018-02-16T02:37:05.001Z,1016.85
2018-02-16T02:38:05.040Z,1016.91
2018-02-16T02:39:05.118Z,1016.88
2018-02-16T02:40:05.494Z,1016.91
2018-02-16T02:41:05.117Z,1016.89
2018-02-16T02:42:05.143Z,1016.91
2018-02-16T02:43:05.177Z,1016.90
2018-02-16T02:44:05.206Z,1016.92
2018-02-16T02:45:05.343Z,1016.93
2018-02-16T02:46:05.271Z,1016.96
2018-02-16T02:47:05.596Z,1016.97
2018-02-16T02:48:05.326Z,1016.99
2018-02-16T02:49:05.364Z,1016.97
2018-02-16T02:50:05.386Z,1017.02
2018-02-16T02:51:05.474Z,1017.01
2018-02-16T02:52:05.446Z,1017.05
2018-02-16T02:53:05.478Z,1017.03
2018-02-16T02:54:05.813Z,1017.05
2018-02-16T02:55:05.538Z,1017.07
2018-02-16T02:56:05.569Z,1017.06
2018-02-16T02:57:05.650Z,1017.06
2018-02-16T02:58:05.632Z,1017.10
2018-02-16T02:59:05.660Z,1017.09
2018-02-16T03:00:05.986Z,1017.09
2018-02-16T03:01:06.015Z,1017.12
2018-02-16T03:02:05.757Z,1017.10
2018-02-16T03:03:05.833Z,1017.09
2018-02-16T03:04:05.810Z,1017.08
2018-02-16T03:05:05.891Z,1017.05
2018-02-16T03:06:05.868Z,1017.06
2018-02-16T03:07:06.200Z,1017.07
2018-02-16T03:08:05.926Z,1017.06
2018-02-16T03:09:05.960Z,1017.10
2018-02-16T03:10:06.140Z,1017.13
2018-02-16T03:11:06.023Z,1017.19
2018-02-16T03:12:06.054Z,1017.20
2018-02-16T03:13:06.376Z,1017.32
2018-02-16T03:14:06.106Z,1017.32
2018-02-16T03:15:06.288Z,1017.34
2018-02-16T03:16:06.168Z,1017.39
2018-02-16T03:17:06.201Z,1017.40
2018-02-16T03:18:06.254Z,1017.37
2018-02-16T03:19:06.563Z,1017.39
2018-02-16T03:20:06.296Z,1017.39
2018-02-16T03:21:06.367Z,1017.36
2018-02-16T03:22:06.352Z,1017.39
2018-02-16T03:23:06.392Z,1017.39
2018-02-16T03:24:06.450Z,1017.39
2018-02-16T03:25:06.746Z,1017.35
2018-02-16T03:26:06.484Z,1017.36
2018-02-16T03:27:06.549Z,1017.34
2018-02-16T03:28:06.534Z,1017.31
2018-02-16T03:29:06.560Z,1017.32
2018-02-16T03:30:06.595Z,1017.34
2018-02-16T03:31:06.921Z,1017.35
2018-02-16T03:32:06.651Z,1017.38
2018-02-16T03:33:06.930Z,1017.41
2018-02-16T03:34:06.711Z,1017.43
2018-02-16T03:35:06.740Z,1017.42
2018-02-16T03:36:06.772Z,1017.39
2018-02-16T03:37:07.104Z,1017.44
2018-02-16T03:38:06.832Z,1017.43
2018-02-16T03:39:06.862Z,1017.42
2018-02-16T03:40:06.893Z,1017.43
2018-02-16T03:41:06.920Z,1017.46
2018-02-16T03:42:07.052Z,1017.50
2018-02-16T03:43:07.297Z,1017.52
2018-02-16T03:44:07.016Z,1017.50
2018-02-16T03:45:07.054Z,1017.50
2018-02-16T03:46:07.075Z,1017.51
2018-02-16T03:47:07.104Z,1017.53
2018-02-16T03:48:07.232Z,1017.53
2018-02-16T03:49:07.462Z,1017.57
2018-02-16T03:50:07.192Z,1017.57
2018-02-16T03:51:07.223Z,1017.60
2018-02-16T03:52:07.253Z,1017.59
2018-02-16T03:53:07.336Z,1017.56
2018-02-16T03:54:07.314Z,1017.58
2018-02-16T03:55:07.651Z,1017.60
2018-02-16T03:56:07.374Z,1017.62
2018-02-16T03:57:07.405Z,1017.62
2018-02-16T03:58:07.457Z,1017.65
2018-02-16T03:59:07.580Z,1017.62
2018-02-16T04:00:07.545Z,1017.66
2018-02-16T04:01:07.837Z,1017.67
2018-02-16T04:02:07.555Z,1017.69
2018-02-16T04:03:07.586Z,1017.70
2018-02-16T04:04:07.875Z,1017.73
2018-02-16T04:05:07.662Z,1017.73
2018-02-16T04:06:07.686Z,1017.74
2018-02-16T04:07:08.012Z,1017.74
2018-02-16T04:08:07.739Z,1017.73
2018-02-16T04:09:08.016Z,1017.71
2018-02-16T04:10:07.811Z,1017.75
2018-02-16T04:11:07.832Z,1017.73
2018-02-16T04:12:07.860Z,1017.73
2018-02-16T04:13:08.186Z,1017.72
2018-02-16T04:14:07.915Z,1017.77
2018-02-16T04:15:07.997Z,1017.79
2018-02-16T04:16:07.976Z,1017.77
2018-02-16T04:17:08.007Z,1017.80
2018-02-16T04:18:08.040Z,1017.79
2018-02-16T04:19:08.368Z,1017.82
2018-02-16T04:20:08.105Z,1017.85
2018-02-16T04:21:08.231Z,1017.84
2018-02-16T04:22:08.162Z,1017.82
2018-02-16T04:23:08.195Z,1017.82
2018-02-16T04:24:08.218Z,1017.83
2018-02-16T04:25:08.301Z,1017.87
2018-02-16T04:26:08.577Z,1017.84
2018-02-16T04:27:08.309Z,1017.86
2018-02-16T04:28:08.336Z,1017.92
2018-02-16T04:29:08.365Z,1017.93
2018-02-16T04:30:08.397Z,1017.93
2018-02-16T04:31:08.586Z,1017.96
2018-02-16T04:32:08.455Z,1018.00
2018-02-16T04:33:08.786Z,1017.95
2018-02-16T04:34:08.539Z,1018.00
2018-02-16T04:35:08.565Z,1017.99
2018-02-16T04:36:08.581Z,1018.04
2018-02-16T04:37:08.764Z,1018.03
2018-02-16T04:38:08.664Z,1018.03
2018-02-16T04:39:08.679Z,1018.06
2018-02-16T04:40:09.005Z,1018.10
2018-02-16T04:41:08.736Z,1018.10
2018-02-16T04:42:08.767Z,1018.10
2018-02-16T04:43:08.860Z,1018.17
2018-02-16T04:44:08.828Z,1018.15
2018-02-16T04:45:08.857Z,1018.14
2018-02-16T04:46:09.141Z,1018.17
2018-02-16T04:47:09.223Z,1018.18
2018-02-16T04:48:08.945Z,1018.18
2018-02-16T04:49:08.977Z,1018.22
2018-02-16T04:50:09.038Z,1018.23
2018-02-16T04:51:09.046Z,1018.28
2018-02-16T04:52:09.173Z,1018.29
2018-02-16T04:53:09.097Z,1018.28
2018-02-16T04:54:09.439Z,1018.27
2018-02-16T04:55:09.160Z,1018.28
2018-02-16T04:56:09.187Z,1018.28
2018-02-16T04:57:09.217Z,1018.35
2018-02-16T04:58:09.421Z,1018.37
2018-02-16T04:59:09.276Z,1018.39
2018-02-16T05:00:09.314Z,1018.37
2018-02-16T05:01:09.647Z,1018.40
2018-02-16T05:02:09.373Z,1018.40
2018-02-16T05:03:09.412Z,1018.40
2018-02-16T05:04:09.482Z,1018.43
2018-02-16T05:05:09.464Z,1018.48
2018-02-16T05:06:09.488Z,1018.51
2018-02-16T05:07:09.540Z,1018.52
2018-02-16T05:08:09.847Z,1018.54
2018-02-16T05:09:09.589Z,1018.59
2018-02-16T05:10:09.860Z,1018.60
2018-02-16T05:11:09.639Z,1018.60
2018-02-16T05:12:09.671Z,1018.64
2018-02-16T05:13:09.756Z,1018.68
2018-02-16T05:14:09.732Z,1018.66
2018-02-16T05:15:10.060Z,1018.68
2018-02-16T05:16:09.843Z,1018.70
2018-02-16T05:17:09.817Z,1018.70
2018-02-16T05:18:09.854Z,1018.69
2018-02-16T05:19:09.882Z,1018.76
2018-02-16T05:20:09.907Z,1018.76
2018-02-16T05:21:09.940Z,1018.73
2018-02-16T05:22:10.319Z,1018.73
2018-02-16T05:23:10.049Z,1018.70
2018-02-16T05:24:10.029Z,1018.70
2018-02-16T05:25:10.073Z,1018.71
2018-02-16T05:26:10.095Z,1018.70
2018-02-16T05:27:10.123Z,1018.71
2018-02-16T05:28:10.209Z,1018.72
2018-02-16T05:29:10.500Z,1018.71
2018-02-16T05:30:10.211Z,1018.71
2018-02-16T05:31:10.238Z,1018.74
2018-02-16T05:32:10.277Z,1018.73
2018-02-16T05:33:10.305Z,1018.68
2018-02-16T05:34:10.380Z,1018.69
2018-02-16T05:35:10.370Z,1018.72
2018-02-16T05:36:10.719Z,1018.73
2018-02-16T05:37:10.483Z,1018.73
2018-02-16T05:38:10.450Z,1018.73
2018-02-16T05:39:10.635Z,1018.72
2018-02-16T05:40:10.509Z,1018.79
2018-02-16T05:41:10.539Z,1018.79
2018-02-16T05:42:10.874Z,1018.84
2018-02-16T05:43:10.605Z,1018.88
2018-02-16T05:44:10.671Z,1018.87
2018-02-16T05:45:10.878Z,1018.91
2018-02-16T05:46:10.690Z,1018.95
2018-02-16T05:47:10.719Z,1018.97
2018-02-16T05:48:11.053Z,1019.00
2018-02-16T05:49:10.829Z,1019.01
2018-02-16T05:50:10.810Z,1019.01
2018-02-16T05:51:10.843Z,1019.01
2018-02-16T05:52:10.876Z,1019.01
2018-02-16T05:53:10.904Z,1019.01
2018-02-16T05:54:11.237Z,1018.99
2018-02-16T05:55:10.960Z,1019.04
2018-02-16T05:56:10.992Z,1019.08
2018-02-16T05:57:11.023Z,1019.06
2018-02-16T05:58:11.051Z,1019.07
2018-02-16T05:59:11.134Z,1019.12
2018-02-16T06:00:11.410Z,1019.10
2018-02-16T06:01:11.146Z,1019.12
2018-02-16T06:02:11.172Z,1019.13
2018-02-16T06:03:11.201Z,1019.11
2018-02-16T06:04:11.382Z,1019.13
2018-02-16T06:05:11.260Z,1019.17
2018-02-16T06:06:11.591Z,1019.17
2018-02-16T06:07:11.318Z,1019.15
2018-02-16T06:08:11.355Z,1019.20
2018-02-16T06:09:11.531Z,1019.22
2018-02-16T06:10:11.424Z,1019.20
2018-02-16T06:11:11.442Z,1019.26
2018-02-16T06:12:11.472Z,1019.21
2018-02-16T06:13:11.555Z,1019.22
2018-02-16T06:14:11.531Z,1019.15
2018-02-16T06:15:11.563Z,1019.21
2018-02-16T06:16:11.651Z,1019.24
2018-02-16T06:17:11.622Z,1019.26
2018-02-16T06:18:12.047Z,1019.27
2018-02-16T06:19:11.739Z,1019.29
2018-02-16T06:20:11.732Z,1019.29
2018-02-16T06:21:11.744Z,1019.31
2018-02-16T06:22:11.775Z,1019.30
2018-02-16T06:23:11.806Z,1019.35
2018-02-16T06:24:12.202Z,1019.35
2018-02-16T06:25:11.874Z,1019.37
2018-02-16T06:26:11.916Z,1019.39
2018-02-16T06:27:11.961Z,1019.42
2018-02-16T06:28:12.058Z,1019.45
2018-02-16T06:29:12.002Z,1019.48
2018-02-16T06:30:12.314Z,1019.50
2018-02-16T06:31:12.046Z,1019.52
2018-02-16T06:32:12.073Z,1019.48
2018-02-16T06:33:12.102Z,1019.51
2018-02-16T06:34:12.201Z,1019.49
2018-02-16T06:35:12.166Z,1019.48
2018-02-16T06:36:12.204Z,1019.46
2018-02-16T06:37:12.231Z,1019.50
2018-02-16T06:38:12.255Z,1019.50
2018-02-16T06:39:12.294Z,1019.47
2018-02-16T06:40:12.420Z,1019.48
2018-02-16T06:41:12.345Z,1019.54
2018-02-16T06:42:12.678Z,1019.49
2018-02-16T06:43:12.406Z,1019.54
2018-02-16T06:44:12.437Z,1019.56
2018-02-16T06:45:12.490Z,1019.60
2018-02-16T06:46:12.594Z,1019.61
2018-02-16T06:47:12.527Z,1019.63
2018-02-16T06:48:12.604Z,1019.60
2018-02-16T06:49:12.605Z,1019.66
2018-02-16T06:50:12.618Z,1019.67
2018-02-16T06:51:12.680Z,1019.60
2018-02-16T06:52:12.687Z,1019.64
2018-02-16T06:53:12.710Z,1019.67
2018-02-16T06:54:13.088Z,1019.70
2018-02-16T06:55:12.768Z,1019.67
2018-02-16T06:56:12.797Z,1019.68
2018-02-16T06:57:12.827Z,1019.69
2018-02-16T06:58:12.861Z,1019.67
2018-02-16T06:59:12.889Z,1019.68
2018-02-16T07:00:13.080Z,1019.73
2018-02-16T07:01:13.302Z,1019.78
2018-02-16T07:02:12.992Z,1019.77
2018-02-16T07:03:13.016Z,1019.78
2018-02-16T07:04:13.036Z,1019.83
2018-02-16T07:05:13.067Z,1019.79
2018-02-16T07:06:13.148Z,1019.80
2018-02-16T07:07:13.138Z,1019.82
2018-02-16T07:08:13.186Z,1019.81
2018-02-16T07:09:13.191Z,1019.85
2018-02-16T07:10:13.220Z,1019.82
2018-02-16T07:11:13.297Z,1019.83
2018-02-16T07:12:13.280Z,1019.82
2018-02-16T07:13:13.309Z,1019.85
2018-02-16T07:14:13.640Z,1019.87
2018-02-16T07:15:13.371Z,1019.82
2018-02-16T07:16:13.500Z,1019.91
2018-02-16T07:17:13.430Z,1019.90
2018-02-16T07:18:13.457Z,1019.91
2018-02-16T07:19:13.490Z,1019.93
2018-02-16T07:20:13.527Z,1019.95
2018-02-16T07:21:13.853Z,1019.98
2018-02-16T07:22:13.688Z,1020.00
2018-02-16T07:23:13.658Z,1020.00
2018-02-16T07:24:13.645Z,1020.03
2018-02-16T07:25:13.671Z,1020.05
2018-02-16T07:26:13.721Z,1020.08
2018-02-16T07:27:13.729Z,1020.04
2018-02-16T07:28:14.109Z,1020.02
2018-02-16T07:29:13.794Z,1020.01
2018-02-16T07:30:13.819Z,1020.03
2018-02-16T07:31:13.850Z,1020.03
2018-02-16T07:32:13.884Z,1020.07
2018-02-16T07:33:14.029Z,1020.08
2018-02-16T07:34:14.240Z,1020.09
2018-02-16T07:35:13.972Z,1020.10
2018-02-16T07:36:14.009Z,1020.14
2018-02-16T07:37:14.039Z,1020.18
2018-02-16T07:38:14.078Z,1020.16
2018-02-16T07:39:14.195Z,1020.25
2018-02-16T07:40:14.130Z,1020.24
2018-02-16T07:41:14.458Z,1020.24
2018-02-16T07:42:14.192Z,1020.26
2018-02-16T07:43:14.216Z,1020.32
2018-02-16T07:44:14.245Z,1020.31
2018-02-16T07:45:14.475Z,1020.34
2018-02-16T07:46:14.308Z,1020.37
2018-02-16T07:47:14.334Z,1020.36
2018-02-16T07:48:14.367Z,1020.36
2018-02-16T07:49:14.395Z,1020.48
2018-02-16T07:50:14.426Z,1020.48
2018-02-16T07:51:14.507Z,1020.48
2018-02-16T07:52:14.489Z,1020.47
2018-02-16T07:53:14.667Z,1020.56
2018-02-16T07:54:14.848Z,1020.57
2018-02-16T07:55:14.579Z,1020.58
2018-02-16T07:56:14.608Z,1020.60
2018-02-16T07:57:14.639Z,1020.59
2018-02-16T07:58:14.667Z,1020.55
2018-02-16T07:59:14.758Z,1020.60
2018-02-16T08:00:15.030Z,1020.57
2018-02-16T08:01:14.895Z,1020.60
2018-02-16T08:02:14.801Z,1020.60
2018-02-16T08:03:14.828Z,1020.65
2018-02-16T08:04:15.003Z,1020.62
2018-02-16T08:05:14.884Z,1020.65
2018-02-16T08:06:14.910Z,1020.67
2018-02-16T08:07:14.946Z,1020.67
2018-02-16T08:08:14.973Z,1020.69
2018-02-16T08:09:15.009Z,1020.67
2018-02-16T08:10:15.133Z,1020.67
2018-02-16T08:11:15.068Z,1020.66
2018-02-16T08:12:15.143Z,1020.68
2018-02-16T08:13:15.171Z,1020.70
2018-02-16T08:14:15.317Z,1020.68
2018-02-16T08:15:15.255Z,1020.69
2018-02-16T08:16:15.219Z,1020.70
2018-02-16T08:17:15.248Z,1020.72
2018-02-16T08:18:15.324Z,1020.76
2018-02-16T08:19:15.304Z,1020.79
2018-02-16T08:20:15.387Z,1020.83
2018-02-16T08:21:15.368Z,1020.90
2018-02-16T08:22:15.402Z,1020.91
2018-02-16T08:23:15.427Z,1020.89
2018-02-16T08:24:15.758Z,1020.95
2018-02-16T08:25:15.493Z,1020.92
2018-02-16T08:26:15.819Z,1020.95
2018-02-16T08:27:15.551Z,1020.97
2018-02-16T08:28:15.581Z,1021.00
2018-02-16T08:29:15.608Z,1020.99
2018-02-16T08:30:15.893Z,1021.03
2018-02-16T08:31:15.673Z,1021.02
2018-02-16T08:32:15.702Z,1021.07
2018-02-16T08:33:15.748Z,1021.07
2018-02-16T08:34:15.763Z,1021.13
2018-02-16T08:35:15.843Z,1021.15
2018-02-16T08:36:16.177Z,1021.14
2018-02-16T08:37:15.856Z,1021.14
2018-02-16T08:38:15.890Z,1021.13
2018-02-16T08:39:15.916Z,1021.16
2018-02-16T08:40:16.106Z,1021.14
2018-02-16T08:41:15.980Z,1021.18
2018-02-16T08:42:16.070Z,1021.16
2018-02-16T08:43:16.041Z,1021.23
2018-02-16T08:44:16.071Z,1021.21
2018-02-16T08:45:16.125Z,1021.23
2018-02-16T08:46:16.229Z,1021.26
2018-02-16T08:47:16.161Z,1021.30
2018-02-16T08:48:16.519Z,1021.29
2018-02-16T08:49:16.225Z,1021.29
2018-02-16T08:50:16.257Z,1021.33
2018-02-16T08:51:16.403Z,1021.36
2018-02-16T08:52:16.312Z,1021.39
2018-02-16T08:53:16.344Z,1021.38
2018-02-16T08:54:16.438Z,1021.37
2018-02-16T08:55:16.407Z,1021.42
2018-02-16T08:56:16.435Z,1021.45
2018-02-16T08:57:16.517Z,1021.46
2018-02-16T08:58:16.498Z,1021.43
2018-02-16T08:59:16.529Z,1021.46
2018-02-16T09:00:16.860Z,1021.49
2018-02-16T09:01:16.591Z,1021.46
2018-02-16T09:02:16.619Z,1021.50
2018-02-16T09:03:16.797Z,1021.52
2018-02-16T09:04:16.681Z,1021.52
2018-02-16T09:05:16.715Z,1021.57
2018-02-16T09:06:17.040Z,1021.62
2018-02-16T09:07:16.774Z,1021.59
2018-02-16T09:08:16.808Z,1021.65
2018-02-16T09:09:16.933Z,1021.66
2018-02-16T09:10:16.864Z,1021.71
2018-02-16T09:11:16.955Z,1021.70
2018-02-16T09:12:17.223Z,1021.67
2018-02-16T09:13:16.971Z,1021.68
2018-02-16T09:14:16.986Z,1021.71
2018-02-16T09:15:17.123Z,1021.68
2018-02-16T09:16:17.054Z,1021.70
2018-02-16T09:17:17.082Z,1021.69
2018-02-16T09:18:17.408Z,1021.73
2018-02-16T09:19:17.142Z,1021.72
2018-02-16T09:20:17.223Z,1021.76
2018-02-16T09:21:17.200Z,1021.72
2018-02-16T09:22:17.230Z,1021.73
2018-02-16T09:23:17.263Z,1021.73
2018-02-16T09:24:17.610Z,1021.72
2018-02-16T09:25:17.330Z,1021.72
2018-02-16T09:26:17.514Z,1021.76
2018-02-16T09:27:17.392Z,1021.74
2018-02-16T09:28:17.418Z,1021.70
2018-02-16T09:29:17.457Z,1021.73
2018-02-16T09:30:17.776Z,1021.74
2018-02-16T09:31:17.511Z,1021.78
2018-02-16T09:32:17.593Z,1021.82
2018-02-16T09:33:17.575Z,1021.86
2018-02-16T09:34:17.602Z,1021.86
2018-02-16T09:35:17.740Z,1021.87
2018-02-16T09:36:17.964Z,1021.90
2018-02-16T09:37:17.712Z,1021.92
2018-02-16T09:38:17.786Z,1021.92
2018-02-16T09:39:17.764Z,1021.93
2018-02-16T09:40:17.789Z,1021.96
2018-02-16T09:41:17.873Z,1021.97
2018-02-16T09:42:18.176Z,1021.95
2018-02-16T09:43:17.880Z,1021.97
2018-02-16T09:44:17.928Z,1021.98
2018-02-16T09:45:17.989Z,1021.99
2018-02-16T09:46:17.983Z,1021.95
2018-02-16T09:47:18.006Z,1021.92
2018-02-16T09:48:18.334Z,1021.96
2018-02-16T09:49:18.076Z,1021.91
2018-02-16T09:50:18.298Z,1021.96
2018-02-16T09:51:18.135Z,1021.93
2018-02-16T09:52:18.178Z,1021.96
2018-02-16T09:53:18.193Z,1022.01
2018-02-16T09:54:18.539Z,1022.01
2018-02-16T09:55:18.252Z,1022.05
2018-02-16T09:56:18.349Z,1022.08
2018-02-16T09:57:18.323Z,1022.07
2018-02-16T09:58:18.342Z,1022.07
2018-02-16T09:59:18.449Z,1022.07
2018-02-16T10:00:18.803Z,1022.11
2018-02-16T10:01:18.499Z,1022.13
2018-02-16T10:02:18.500Z,1022.12
2018-02-16T10:03:18.511Z,1022.18
2018-02-16T10:04:18.525Z,1022.16
2018-02-16T10:05:18.659Z,1022.13
2018-02-16T10:06:18.888Z,1022.14
2018-02-16T10:07:18.628Z,1022.17
2018-02-16T10:08:18.649Z,1022.18
2018-02-16T10:09:18.677Z,1022.18
2018-02-16T10:10:18.760Z,1022.18
2018-02-16T10:11:18.751Z,1022.19
2018-02-16T10:12:19.076Z,1022.22
2018-02-16T10:13:18.812Z,1022.19
2018-02-16T10:14:18.859Z,1022.22
2018-02-16T10:15:18.977Z,1022.21
2018-02-16T10:16:18.908Z,1022.21
2018-02-16T10:17:18.943Z,1022.18
2018-02-16T10:18:19.258Z,1022.22
2018-02-16T10:19:18.999Z,1022.22
2018-02-16T10:20:19.045Z,1022.22
2018-02-16T10:21:19.355Z,1022.27
2018-02-16T10:22:19.082Z,1022.27
2018-02-16T10:23:19.117Z,1022.28
2018-02-16T10:24:19.440Z,1022.26
2018-02-16T10:25:19.500Z,1022.30
2018-02-16T10:26:19.201Z,1022.30
2018-02-16T10:27:19.232Z,1022.36
2018-02-16T10:28:19.269Z,1022.32
2018-02-16T10:29:19.296Z,1022.28
2018-02-16T10:30:19.723Z,1022.29
2018-02-16T10:31:19.373Z,1022.32
2018-02-16T10:32:19.391Z,1022.29
2018-02-16T10:33:19.453Z,1022.30
2018-02-16T10:34:19.448Z,1022.26
2018-02-16T10:35:19.567Z,1022.32
2018-02-16T10:36:19.518Z,1022.32
2018-02-16T10:37:19.591Z,1022.34
2018-02-16T10:41:19.917Z,1022.37
2018-02-16T10:42:20.005Z,1022.41
2018-02-16T10:43:19.732Z,1022.38
2018-02-16T10:44:19.778Z,1022.39
2018-02-16T10:45:19.896Z,1022.38
2018-02-16T10:46:19.824Z,1022.39
2018-02-16T10:47:19.854Z,1022.40
2018-02-16T10:48:20.178Z,1022.37
2018-02-16T10:49:19.913Z,1022.43
2018-02-16T10:50:19.998Z,1022.43
2018-02-16T10:51:19.976Z,1022.45
2018-02-16T10:52:20.012Z,1022.48
2018-02-16T10:53:20.088Z,1022.46
2018-02-16T10:54:20.424Z,1022.47
2018-02-16T10:55:20.145Z,1022.48
2018-02-16T10:56:20.158Z,1022.45
2018-02-16T10:57:20.247Z,1022.44
2018-02-16T10:58:20.199Z,1022.47
2018-02-16T10:59:20.589Z,1022.48
2018-02-16T11:00:20.546Z,1022.53
2018-02-16T11:01:20.298Z,1022.43
2018-02-16T11:02:20.321Z,1022.46
2018-02-16T11:03:20.345Z,1022.45
2018-02-16T11:04:20.468Z,1022.48
2018-02-16T11:05:20.554Z,1022.44
2018-02-16T11:06:20.745Z,1022.45
2018-02-16T11:07:20.468Z,1022.43
2018-02-16T11:08:20.540Z,1022.45
2018-02-16T11:09:20.531Z,1022.45
2018-02-16T11:10:20.562Z,1022.49
2018-02-16T11:11:20.652Z,1022.42
2018-02-16T11:12:20.922Z,1022.47
2018-02-16T11:13:20.680Z,1022.49
2018-02-16T11:14:20.684Z,1022.48
2018-02-16T11:17:13.491Z,1022.46
2018-02-16T11:18:13.462Z,1022.50
2018-02-16T11:19:13.486Z,1022.50
2018-02-16T11:20:13.580Z,1022.53
2018-02-16T11:21:13.562Z,1022.56
2018-02-16T11:22:13.596Z,1022.54
2018-02-16T11:23:13.903Z,1022.54
2018-02-16T11:24:13.669Z,1022.52
2018-02-16T11:25:13.684Z,1022.53
2018-02-16T11:26:13.721Z,1022.54
2018-02-16T11:27:13.822Z,1022.49
2018-02-16T11:28:13.819Z,1022.51
2018-02-16T11:29:13.796Z,1022.51
2018-02-16T11:30:14.142Z,1022.58
2018-02-16T11:31:13.851Z,1022.56
2018-02-16T11:32:13.902Z,1022.54
2018-02-16T11:33:13.930Z,1022.51
2018-02-16T11:34:13.982Z,1022.52
2018-02-16T11:35:14.061Z,1022.50
2018-02-16T11:36:14.059Z,1022.55
2018-02-16T11:37:14.355Z,1022.54
2018-02-16T11:38:14.086Z,1022.54
2018-02-16T11:39:14.128Z,1022.58
2018-02-16T11:40:14.453Z,1022.57
2018-02-16T11:41:14.163Z,1022.60
2018-02-16T11:42:14.223Z,1022.58
2018-02-16T11:43:14.226Z,1022.62
2018-02-16T11:44:14.515Z,1022.59
2018-02-16T11:45:14.306Z,1022.60
2018-02-16T11:46:14.336Z,1022.61
2018-02-16T11:47:14.367Z,1022.63
2018-02-16T11:48:14.397Z,1022.66
2018-02-16T11:49:14.421Z,1022.66
2018-02-16T11:50:14.439Z,1022.66
2018-02-16T11:51:14.752Z,1022.62
2018-02-16T11:52:14.550Z,1022.65
2018-02-16T11:53:14.572Z,1022.65
2018-02-16T11:54:14.612Z,1022.66
2018-02-16T11:55:14.591Z,1022.62
2018-02-16T11:56:14.632Z,1022.61
2018-02-16T11:57:14.654Z,1022.61
2018-02-16T11:58:14.994Z,1022.65
2018-02-16T11:59:14.735Z,1022.65
2018-02-16T12:00:14.748Z,1022.64
2018-02-16T12:01:14.776Z,1022.65
2018-02-16T12:02:14.828Z,1022.65
2018-02-16T12:03:14.865Z,1022.65
2018-02-16T12:04:14.908Z,1022.67
2018-02-16T12:05:15.318Z,1022.65
2018-02-16T12:06:14.989Z,1022.64
2018-02-16T12:07:15.049Z,1022.62
2018-02-16T12:08:14.994Z,1022.63
2018-02-16T12:09:15.039Z,1022.62
2018-02-16T12:10:15.072Z,1022.62
2018-02-16T12:11:15.227Z,1022.65
2018-02-16T12:12:15.453Z,1022.60
2018-02-16T12:13:15.175Z,1022.60
2018-02-16T12:14:15.193Z,1022.60
2018-02-16T12:15:15.249Z,1022.59
2018-02-16T12:16:15.285Z,1022.61
2018-02-16T12:17:15.276Z,1022.59
2018-02-16T12:18:15.306Z,1022.62
2018-02-16T12:19:15.591Z,1022.62
2018-02-16T12:20:15.389Z,1022.65
2018-02-16T12:21:15.423Z,1022.64
2018-02-16T12:22:15.465Z,1022.63
2018-02-16T12:23:15.467Z,1022.62
2018-02-16T12:24:15.509Z,1022.69
2018-02-16T12:25:15.539Z,1022.65
2018-02-16T12:26:15.854Z,1022.67
2018-02-16T12:27:15.603Z,1022.67
2018-02-16T12:28:15.630Z,1022.67
2018-02-16T12:29:15.646Z,1022.65
2018-02-16T12:30:15.705Z,1022.62
2018-02-16T12:31:15.732Z,1022.59
2018-02-16T12:32:16.040Z,1022.63
2018-02-16T12:33:15.773Z,1022.64
2018-02-16T12:34:15.811Z,1022.59
2018-02-16T12:35:15.858Z,1022.59
2018-02-16T12:36:15.879Z,1022.60
2018-02-16T12:37:15.980Z,1022.66
2018-02-16T12:38:16.236Z,1022.67