createdAt,value
2023-03-07T00:01:33.427Z,6.57
2023-03-07T00:04:01.472Z,6.20
2023-03-07T00:06:29.256Z,6.67
2023-03-07T00:09:01.683Z,7.57
2023-03-07T00:11:30.079Z,6.20
2023-03-07T00:13:57.956Z,6.37
2023-03-07T00:16:26.054Z,6.80
2023-03-07T00:18:54.885Z,6.77
2023-03-07T00:21:23.310Z,7.00
2023-03-07T00:23:53.420Z,7.50
2023-03-07T00:26:23.124Z,8.00
2023-03-07T00:28:53.307Z,8.00
2023-03-07T00:31:22.134Z,8.67
2023-03-07T00:33:49.794Z,8.30
2023-03-07T00:36:20.916Z,8.53
2023-03-07T00:38:48.947Z,9.17
2023-03-07T00:41:22.227Z,9.27
2023-03-07T00:43:49.877Z,9.83
2023-03-07T00:46:19.347Z,11.80
2023-03-07T00:48:47.299Z,11.00
2023-03-07T00:51:17.578Z,11.17
2023-03-07T00:53:45.354Z,12.53
2023-03-07T00:56:16.973Z,11.90
2023-03-07T00:58:45.386Z,12.40
2023-03-07T01:01:15.881Z,22.93
2023-03-07T01:03:43.530Z,17.43
2023-03-07T01:06:15.119Z,17.50
2023-03-07T01:08:42.774Z,15.87
2023-03-07T01:11:12.134Z,15.43
2023-03-07T01:13:39.985Z,15.50
2023-03-07T01:16:16.564Z,16.20
2023-03-07T01:18:45.657Z,15.50
2023-03-07T01:21:24.356Z,14.57
2023-03-07T01:23:52.454Z,14.07
2023-03-07T01:26:23.914Z,12.83
2023-03-07T01:28:56.650Z,13.77
2023-03-07T01:31:25.224Z,15.13
2023-03-07T01:33:54.192Z,14.43
2023-03-07T01:36:30.692Z,20.27
2023-03-07T01:39:06.715Z,14.77
2023-03-07T01:41:36.547Z,13.20
2023-03-07T01:44:12.597Z,14.50
2023-03-07T01:46:45.137Z,16.70
2023-03-07T01:49:26.304Z,17.90
2023-03-07T01:52:00.405Z,17.53
2023-03-07T01:54:30.532Z,14.87
2023-03-07T01:56:59.065Z,14.83
2023-03-07T01:59:32.359Z,16.73
2023-03-07T02:02:06.415Z,13.53
2023-03-07T02:04:58.033Z,14.17
2023-03-07T02:07:31.835Z,15.00
2023-03-07T02:10:00.416Z,18.87
2023-03-07T02:12:28.401Z,12.70
2023-03-07T02:14:56.197Z,11.03
2023-03-07T02:17:25.086Z,16.77
2023-03-07T02:20:42.091Z,17.20
2023-03-07T02:23:14.074Z,7.77
2023-03-07T02:25:48.238Z,13.73
2023-03-07T02:28:17.654Z,6.43
2023-03-07T02:31:15.092Z,7.53
2023-03-07T02:33:42.736Z,7.93
2023-03-07T02:36:14.856Z,3.17
2023-03-07T02:38:46.174Z,4.67
2023-03-07T02:41:15.831Z,7.37
2023-03-07T02:43:43.413Z,7.03
2023-03-07T02:46:10.981Z,8.60
2023-03-07T02:48:39.265Z,4.20
2023-03-07T02:51:06.899Z,3.07
2023-03-07T02:53:34.492Z,8.03
2023-03-07T02:56:02.083Z,4.20
2023-03-07T02:58:29.932Z,8.93
2023-03-07T03:00:57.484Z,9.03
2023-03-07T03:03:25.159Z,5.70
2023-03-07T03:05:52.769Z,9.23
2023-03-07T03:08:20.489Z,12.50
2023-03-07T03:10:53.978Z,7.80
2023-03-07T03:13:22.043Z,11.10
2023-03-07T03:15:49.775Z,23.47
2023-03-07T03:18:17.739Z,9.77
2023-03-07T03:20:45.324Z,9.30
2023-03-07T03:23:12.899Z,10.03
2023-03-07T03:25:40.543Z,12.93
2023-03-07T03:28:08.721Z,13.57
2023-03-07T03:30:36.340Z,12.80
2023-03-07T03:33:04.305Z,12.57
2023-03-07T03:35:33.768Z,12.27
2023-03-07T03:38:01.412Z,13.63
2023-03-07T03:40:28.922Z,6.43
2023-03-07T03:42:56.424Z,12.70
2023-03-07T03:45:23.980Z,14.00
2023-03-07T03:47:51.541Z,9.80
2023-03-07T03:50:19.252Z,7.00
2023-03-07T03:52:46.856Z,7.30
2023-03-07T03:55:14.473Z,9.53
2023-03-07T03:57:42.037Z,15.00
2023-03-07T04:00:11.474Z,7.80
2023-03-07T04:02:39.231Z,10.87
2023-03-07T04:05:07.487Z,12.10
2023-03-07T04:07:35.020Z,12.87
2023-03-07T04:10:02.548Z,14.87
2023-03-07T04:12:30.083Z,6.90
2023-03-07T04:14:57.664Z,7.03
2023-03-07T04:17:25.184Z,17.70
2023-03-07T04:19:53.252Z,11.43
2023-03-07T04:22:21.738Z,11.90
2023-03-07T04:24:49.355Z,7.10
2023-03-07T04:27:17.953Z,11.63
2023-03-07T04:29:45.505Z,12.20
2023-03-07T04:32:13.106Z,12.87
2023-03-07T04:34:40.692Z,9.80
2023-03-07T04:37:08.246Z,15.37
2023-03-07T04:39:36.177Z,16.97
2023-03-07T04:42:03.723Z,10.97
2023-03-07T04:44:31.262Z,12.13
2023-03-07T04:46:58.810Z,13.40
2023-03-07T04:49:26.325Z,15.10
2023-03-07T04:51:53.845Z,26.87
2023-03-07T04:54:21.401Z,7.43
2023-03-07T04:56:48.979Z,26.50
2023-03-07T04:59:16.512Z,15.83
2023-03-07T05:01:44.003Z,13.77
2023-03-07T05:04:11.619Z,15.90
2023-03-07T05:06:39.151Z,11.30
2023-03-07T05:09:06.752Z,18.73
2023-03-07T05:11:34.306Z,28.73
2023-03-07T05:14:01.937Z,12.00
2023-03-07T05:16:29.547Z,19.20
2023-03-07T05:18:57.156Z,19.90
2023-03-07T05:21:24.685Z,23.83
2023-03-07T05:23:52.259Z,9.87
2023-03-07T05:26:19.848Z,8.17
2023-03-07T05:28:47.521Z,15.30
2023-03-07T05:31:16.444Z,11.27
2023-03-07T05:33:45.675Z,10.80
2023-03-07T05:36:13.196Z,28.80
2023-03-07T05:38:41.012Z,11.53
2023-03-07T05:41:08.581Z,5.63
2023-03-07T05:43:36.415Z,9.43
2023-03-07T05:46:04.283Z,7.70
2023-03-07T05:48:31.969Z,14.13
2023-03-07T05:51:01.470Z,9.63
2023-03-07T05:53:29.087Z,11.20
2023-03-07T05:55:56.748Z,4.43
2023-03-07T05:58:24.402Z,9.33
2023-03-07T06:00:51.973Z,16.30
2023-03-07T06:03:19.550Z,10.17
2023-03-07T06:05:50.766Z,11.20
2023-03-07T06:08:18.318Z,18.90
2023-03-07T06:10:50.355Z,14.73
2023-03-07T06:13:21.221Z,14.60
2023-03-07T06:15:53.655Z,22.17
2023-03-07T06:18:22.260Z,19.93
2023-03-07T06:21:02.394Z,6.83
2023-03-07T06:23:32.318Z,15.83
2023-03-07T06:26:00.412Z,10.00
2023-03-07T06:28:28.350Z,8.30
2023-03-07T06:30:56.086Z,8.43
2023-03-07T06:33:23.638Z,10.00
2023-03-07T06:35:51.381Z,12.90
2023-03-07T06:38:19.129Z,17.60
2023-03-07T06:40:54.858Z,11.23
2023-03-07T06:43:22.654Z,22.07
2023-03-07T06:45:50.293Z,17.50
2023-03-07T06:48:18.497Z,12.00
2023-03-07T06:50:46.489Z,14.00
2023-03-07T06:53:14.284Z,15.20
2023-03-07T06:55:41.804Z,12.80
2023-03-07T06:58:09.569Z,8.83
2023-03-07T07:00:37.080Z,20.93
2023-03-07T07:03:04.823Z,13.13
2023-03-07T07:05:32.394Z,8.30
2023-03-07T07:07:59.996Z,7.10
2023-03-07T07:10:27.622Z,12.77
2023-03-07T07:12:57.060Z,4.53
2023-03-07T07:15:26.190Z,7.50
2023-03-07T07:17:54.214Z,4.23
2023-03-07T07:20:22.300Z,10.63
2023-03-07T07:22:49.896Z,6.00
2023-03-07T07:25:17.549Z,13.90
2023-03-07T07:27:45.102Z,8.27
2023-03-07T07:30:14.147Z,4.30
2023-03-07T07:32:41.978Z,8.17
2023-03-07T07:35:10.162Z,3.60
2023-03-07T07:37:37.779Z,10.63
2023-03-07T07:40:05.647Z,7.13
2023-03-07T07:42:33.204Z,9.90
2023-03-07T07:45:00.817Z,10.50
2023-03-07T07:47:28.443Z,4.93
2023-03-07T07:49:56.017Z,4.67
2023-03-07T07:52:23.537Z,14.73
2023-03-07T07:54:51.846Z,8.57
2023-03-07T07:57:21.544Z,5.63
2023-03-07T07:59:50.046Z,6.50
2023-03-07T08:02:17.586Z,7.73
2023-03-07T08:04:46.384Z,9.17
2023-03-07T08:07:14.482Z,8.70
2023-03-07T08:09:42.167Z,6.43
2023-03-07T08:12:12.899Z,4.00
2023-03-07T08:14:40.900Z,5.97
2023-03-07T08:17:08.419Z,12.43
2023-03-07T08:19:36.052Z,7.57
2023-03-07T08:22:03.808Z,8.50
2023-03-07T08:24:40.597Z,5.43
2023-03-07T08:27:09.106Z,7.20
2023-03-07T08:29:36.803Z,5.03
2023-03-07T08:32:04.709Z,8.87
2023-03-07T08:34:35.040Z,14.07
2023-03-07T08:37:02.609Z,12.60
2023-03-07T08:39:30.184Z,6.03
2023-03-07T08:41:57.753Z,7.80
2023-03-07T08:44:25.436Z,5.03
2023-03-07T08:46:52.959Z,13.40
2023-03-07T08:49:20.499Z,3.00
2023-03-07T08:51:48.727Z,8.13
2023-03-07T08:54:16.472Z,5.77
2023-03-07T08:56:44.093Z,4.30
2023-03-07T08:59:11.676Z,5.10
2023-03-07T09:01:41.068Z,5.80
2023-03-07T09:04:08.798Z,4.73
2023-03-07T09:06:36.380Z,2.67
2023-03-07T09:09:03.950Z,13.70
2023-03-07T09:11:31.808Z,6.63
2023-03-07T09:13:59.369Z,8.07
2023-03-07T09:16:27.007Z,8.50
2023-03-07T09:18:54.595Z,4.00
2023-03-07T09:21:22.383Z,6.23
2023-03-07T09:23:50.102Z,2.23
2023-03-07T09:26:17.721Z,7.17
2023-03-07T09:28:45.421Z,4.00
2023-03-07T09:31:15.437Z,8.27
2023-03-07T09:33:44.718Z,7.30
2023-03-07T09:36:15.013Z,3.70
2023-03-07T09:38:42.830Z,3.43
2023-03-07T09:41:31.230Z,3.40
2023-03-07T09:44:01.619Z,4.63
2023-03-07T09:46:57.122Z,6.50
2023-03-07T09:49:30.654Z,5.63
2023-03-07T09:52:00.154Z,5.97
2023-03-07T09:54:53.656Z,3.73
2023-03-07T09:57:28.290Z,3.23
2023-03-07T10:00:17.729Z,6.73
2023-03-07T10:03:16.746Z,9.30
2023-03-07T10:05:52.628Z,6.17
2023-03-07T10:08:24.971Z,4.83
2023-03-07T10:11:26.231Z,2.90
2023-03-07T10:13:56.913Z,8.10
2023-03-07T10:16:42.098Z,5.00
2023-03-07T10:19:42.041Z,7.40
2023-03-07T10:22:27.525Z,9.10
2023-03-07T10:25:19.465Z,7.80
2023-03-07T10:27:49.554Z,8.30
2023-03-07T10:30:19.711Z,6.60
2023-03-07T10:32:52.557Z,5.33
2023-03-07T10:35:24.594Z,11.40
2023-03-07T10:38:05.445Z,9.63
2023-03-07T10:40:50.733Z,8.90
2023-03-07T10:43:25.590Z,9.30
2023-03-07T10:46:25.935Z,6.87
2023-03-07T10:49:12.226Z,8.80
2023-03-07T10:51:55.008Z,5.30
2023-03-07T10:54:30.085Z,4.23
2023-03-07T10:57:17.626Z,4.33
2023-03-07T10:59:53.150Z,2.93
2023-03-07T11:02:44.964Z,8.33
2023-03-07T11:05:24.730Z,2.67
2023-03-07T11:07:52.436Z,1.90
2023-03-07T11:10:34.620Z,2.80
2023-03-07T11:13:22.070Z,2.50
2023-03-07T11:15:50.939Z,2.47
2023-03-07T11:18:31.018Z,4.30
2023-03-07T11:20:59.761Z,2.60
2023-03-07T11:23:31.867Z,7.37
2023-03-07T11:26:17.190Z,4.13
2023-03-07T11:28:44.721Z,8.97
2023-03-07T11:31:29.088Z,2.53
2023-03-07T11:34:14.929Z,2.80
2023-03-07T11:36:48.903Z,1.87
2023-03-07T11:39:19.143Z,6.20
2023-03-07T11:41:58.288Z,6.03
2023-03-07T11:44:53.701Z,4.60
2023-03-07T11:47:54.674Z,1.00
2023-03-07T11:50:27.161Z,1.20
2023-03-07T11:53:30.426Z,4.20
2023-03-07T11:56:14.779Z,6.67
2023-03-07T11:59:00.817Z,2.47
2023-03-07T12:01:55.747Z,7.30
2023-03-07T12:04:54.721Z,3.80
2023-03-07T12:07:37.230Z,6.57
2023-03-07T12:10:16.644Z,3.47
2023-03-07T12:13:06.574Z,5.10
2023-03-07T12:15:37.337Z,2.07
2023-03-07T12:18:17.005Z,3.50
2023-03-07T12:21:03.175Z,7.00
2023-03-07T12:24:06.658Z,3.30
2023-03-07T12:27:04.224Z,2.67
2023-03-07T12:29:48.573Z,5.87
2023-03-07T12:32:25.710Z,4.33
2023-03-07T12:35:21.538Z,9.63
2023-03-07T12:38:12.460Z,8.13
2023-03-07T12:40:47.408Z,3.63
2023-03-07T12:43:38.058Z,7.80
2023-03-07T12:46:33.102Z,2.53
2023-03-07T12:49:40.929Z,1.90
2023-03-07T12:52:29.542Z,1.60
2023-03-07T12:55:04.977Z,3.30
2023-03-07T12:57:40.782Z,1.90
2023-03-07T13:00:12.008Z,5.60
2023-03-07T13:02:59.825Z,1.77
2023-03-07T13:05:28.269Z,1.50
2023-03-07T13:07:56.645Z,2.47
2023-03-07T13:10:26.050Z,2.80
2023-03-07T13:12:54.468Z,2.10
2023-03-07T13:15:22.004Z,2.80
2023-03-07T13:17:49.494Z,1.20
2023-03-07T13:20:19.873Z,3.67
2023-03-07T13:22:47.454Z,2.30
2023-03-07T13:25:25.999Z,5.57
2023-03-07T13:28:02.073Z,7.20
2023-03-07T13:30:34.430Z,2.20
2023-03-07T13:33:30.000Z,7.60
2023-03-07T13:36:00.037Z,3.97
2023-03-07T13:38:35.078Z,1.60
2023-03-07T13:41:04.940Z,9.00
2023-03-07T13:43:36.367Z,4.87
2023-03-07T13:46:31.728Z,2.53
2023-03-07T13:49:01.299Z,3.60
2023-03-07T13:51:30.006Z,4.63
2023-03-07T13:54:06.828Z,3.53
2023-03-07T13:56:42.535Z,2.23
2023-03-07T13:59:27.893Z,4.37
2023-03-07T14:02:01.479Z,3.40
2023-03-07T14:04:45.125Z,2.80
2023-03-07T14:07:37.244Z,2.40
2023-03-07T14:10:28.212Z,3.67
2023-03-07T14:13:10.342Z,1.50
2023-03-07T14:15:52.806Z,5.00
2023-03-07T14:18:54.344Z,4.10
2023-03-07T14:21:21.902Z,4.80
2023-03-07T14:23:55.012Z,4.77
2023-03-07T14:26:46.754Z,2.40
2023-03-07T14:29:22.252Z,4.10
2023-03-07T14:31:53.392Z,2.17
2023-03-07T14:34:36.272Z,1.97
2023-03-07T14:37:13.510Z,2.07
2023-03-07T14:39:59.427Z,2.80
2023-03-07T14:42:35.842Z,2.90
2023-03-07T14:45:38.754Z,5.97
2023-03-07T14:48:24.265Z,4.70
2023-03-07T14:50:52.285Z,4.50
2023-03-07T14:53:27.028Z,1.87
2023-03-07T14:55:56.131Z,4.13
2023-03-07T14:58:29.632Z,5.13
2023-03-07T15:01:01.714Z,1.87
2023-03-07T15:03:30.263Z,4.00
2023-03-07T15:06:00.442Z,3.23
2023-03-07T15:08:30.745Z,2.60
2023-03-07T15:11:17.811Z,3.50
2023-03-07T15:13:47.463Z,2.90
2023-03-07T15:16:24.377Z,1.30
2023-03-07T15:18:56.470Z,3.10
2023-03-07T15:21:26.592Z,3.93
2023-03-07T15:23:57.165Z,3.57
2023-03-07T15:26:27.089Z,2.23
2023-03-07T15:29:05.884Z,1.73
2023-03-07T15:31:59.159Z,5.57
2023-03-07T15:34:33.845Z,2.13
2023-03-07T15:37:24.376Z,2.70
2023-03-07T15:40:04.208Z,2.83
2023-03-07T15:42:31.768Z,3.67
2023-03-07T15:45:01.618Z,1.80
2023-03-07T15:47:31.906Z,10.53
2023-03-07T15:50:01.855Z,6.17
2023-03-07T15:52:36.024Z,5.00
2023-03-07T15:55:16.506Z,3.77
2023-03-07T15:57:52.016Z,2.23
2023-03-07T16:00:30.097Z,2.57
2023-03-07T16:03:17.631Z,4.13
2023-03-07T16:05:45.323Z,3.90
2023-03-07T16:08:15.815Z,5.83
2023-03-07T16:11:07.933Z,3.83
2023-03-07T16:13:42.805Z,2.50
2023-03-07T16:16:13.615Z,3.60
2023-03-07T16:18:43.028Z,6.67
2023-03-07T16:21:14.499Z,3.20
2023-03-07T16:23:42.816Z,3.77
2023-03-07T16:26:21.130Z,7.60
2023-03-07T16:28:50.231Z,2.60
2023-03-07T16:31:18.997Z,2.97
2023-03-07T16:33:47.405Z,3.77
2023-03-07T16:36:16.192Z,2.60
2023-03-07T16:38:43.875Z,1.77
2023-03-07T16:41:17.410Z,4.00
2023-03-07T16:43:46.983Z,3.37
2023-03-07T16:46:19.314Z,1.37
2023-03-07T16:48:47.134Z,2.90
2023-03-07T16:51:22.819Z,4.10
2023-03-07T16:53:51.505Z,3.17
2023-03-07T16:56:42.180Z,1.43
2023-03-07T16:59:18.066Z,4.80
2023-03-07T17:01:50.529Z,23.33
2023-03-07T17:04:24.832Z,18.83
2023-03-07T17:07:04.073Z,29.37
2023-03-07T17:09:32.201Z,22.90
2023-03-07T17:11:59.796Z,25.03
2023-03-07T17:14:27.381Z,24.47
2023-03-07T17:16:55.011Z,20.50
2023-03-07T17:19:22.783Z,19.40
2023-03-07T17:21:50.683Z,17.97
2023-03-07T17:24:18.300Z,14.13
2023-03-07T17:26:47.236Z,13.87
2023-03-07T17:29:41.527Z,13.60
2023-03-07T17:32:09.712Z,17.53
2023-03-07T17:34:38.253Z,10.60
2023-03-07T17:37:06.587Z,8.03
2023-03-07T17:39:35.055Z,7.63
2023-03-07T17:42:03.190Z,8.93
2023-03-07T17:44:32.330Z,6.30
2023-03-07T17:47:00.221Z,5.50
2023-03-07T17:49:36.672Z,8.10
2023-03-07T17:52:05.824Z,5.97
2023-03-07T17:54:33.771Z,10.43
2023-03-07T17:57:02.633Z,3.27
2023-03-07T17:59:32.729Z,3.97
2023-03-07T18:02:00.488Z,5.63
2023-03-07T18:04:31.363Z,6.13
2023-03-07T18:06:59.899Z,6.00
2023-03-07T18:09:27.670Z,8.10
2023-03-07T18:11:55.255Z,17.10
2023-03-07T18:14:25.616Z,22.50
2023-03-07T18:16:54.000Z,46.60
2023-03-07T18:19:26.840Z,103.93
2023-03-07T18:21:58.018Z,88.40
2023-03-07T18:24:27.920Z,71.47
2023-03-07T18:26:57.111Z,49.40
2023-03-07T18:29:25.262Z,41.13
2023-03-07T18:31:53.615Z,41.67
2023-03-07T18:34:21.720Z,51.40
2023-03-07T18:36:51.887Z,35.50
2023-03-07T18:39:20.968Z,26.83
2023-03-07T18:41:49.730Z,27.87
2023-03-07T18:44:18.948Z,38.67
2023-03-07T18:46:47.252Z,35.70
2023-03-07T18:49:16.469Z,34.10
2023-03-07T18:51:46.255Z,25.13
2023-03-07T18:54:14.455Z,23.97
2023-03-07T18:56:45.302Z,22.50
2023-03-07T18:59:12.928Z,16.50
2023-03-07T19:01:40.643Z,17.43
2023-03-07T19:04:09.932Z,17.93
2023-03-07T19:06:42.603Z,17.80
2023-03-07T19:09:16.533Z,16.07
2023-03-07T19:11:47.774Z,16.87
2023-03-07T19:14:16.353Z,12.33
2023-03-07T19:16:44.155Z,13.80
2023-03-07T19:19:11.804Z,11.83
2023-03-07T19:21:39.419Z,16.70
2023-03-07T19:24:08.119Z,11.07
2023-03-07T19:26:35.680Z,6.47
2023-03-07T19:29:04.494Z,10.83
2023-03-07T19:31:33.513Z,9.20
2023-03-07T19:34:04.101Z,10.60
2023-03-07T19:36:35.504Z,6.93
2023-03-07T19:39:04.279Z,14.47
2023-03-07T19:41:32.595Z,7.43
2023-03-07T19:44:01.012Z,7.10
2023-03-07T19:46:28.907Z,4.53
2023-03-07T19:48:56.613Z,4.77
2023-03-07T19:51:26.527Z,4.97
2023-03-07T19:53:57.164Z,4.03
2023-03-07T19:56:28.138Z,5.90
2023-03-07T19:58:56.300Z,15.10
2023-03-07T20:01:25.096Z,3.97
2023-03-07T20:03:53.782Z,2.30
2023-03-07T20:06:24.619Z,3.20
2023-03-07T20:08:53.788Z,3.53
2023-03-07T20:11:27.526Z,4.53
2023-03-07T20:13:57.342Z,3.70
2023-03-07T20:16:27.957Z,3.87
2023-03-07T20:18:57.502Z,1.97
2023-03-07T20:21:28.151Z,1.87
2023-03-07T20:23:59.751Z,3.67
2023-03-07T20:26:33.437Z,5.20
2023-03-07T20:29:02.986Z,1.70
2023-03-07T20:31:31.066Z,4.33
2023-03-07T20:34:00.296Z,2.97
2023-03-07T20:36:33.790Z,2.60
2023-03-07T20:39:04.660Z,3.73
2023-03-07T20:41:33.160Z,2.73
2023-03-07T20:44:06.601Z,4.70
2023-03-07T20:46:35.691Z,2.10
2023-03-07T20:49:03.948Z,1.70
2023-03-07T20:51:34.325Z,4.33
2023-03-07T20:54:04.641Z,5.50
2023-03-07T20:56:34.354Z,3.17
2023-03-07T20:59:02.511Z,4.00
2023-03-07T21:01:32.125Z,2.70
2023-03-07T21:04:08.449Z,3.10
2023-03-07T21:06:37.545Z,4.63
2023-03-07T21:09:08.387Z,4.10
2023-03-07T21:11:37.601Z,2.90
2023-03-07T21:14:05.313Z,3.63
2023-03-07T21:16:33.208Z,2.80
2023-03-07T21:19:06.448Z,2.90
2023-03-07T21:21:35.948Z,2.30
2023-03-07T21:24:04.785Z,1.57
2023-03-07T21:26:34.618Z,4.30
2023-03-07T21:29:04.115Z,1.93
2023-03-07T21:31:34.081Z,2.30
2023-03-07T21:34:11.771Z,2.80
2023-03-07T21:36:39.690Z,3.33
2023-03-07T21:39:10.228Z,1.40
2023-03-07T21:41:38.221Z,3.00
2023-03-07T21:44:06.344Z,3.83
2023-03-07T21:46:34.100Z,1.40
2023-03-07T21:49:01.871Z,2.40
2023-03-07T21:51:29.503Z,5.93
2023-03-07T21:53:57.320Z,3.00
2023-03-07T21:56:25.931Z,2.40
2023-03-07T21:58:53.927Z,2.20
2023-03-07T22:01:26.680Z,2.60
2023-03-07T22:03:59.410Z,2.27
2023-03-07T22:06:28.136Z,3.07
2023-03-07T22:08:55.789Z,1.60
2023-03-07T22:11:23.449Z,5.50
2023-03-07T22:13:51.163Z,1.60
2023-03-07T22:16:23.441Z,2.63
2023-03-07T22:18:57.653Z,2.37
2023-03-07T22:21:26.918Z,2.23
2023-03-07T22:24:01.110Z,1.67
2023-03-07T22:26:31.203Z,2.50
2023-03-07T22:28:59.170Z,7.77
2023-03-07T22:31:26.910Z,3.80
2023-03-07T22:33:54.559Z,2.50
2023-03-07T22:36:22.277Z,5.87
2023-03-07T22:38:55.416Z,4.43
2023-03-07T22:41:23.575Z,3.10
2023-03-07T22:43:52.862Z,3.70
2023-03-07T22:46:20.888Z,2.10
2023-03-07T22:48:51.641Z,2.70
2023-03-07T22:51:19.371Z,2.30
2023-03-07T22:53:47.249Z,1.53
2023-03-07T22:56:22.235Z,1.67
2023-03-07T22:58:50.043Z,10.43
2023-03-07T23:01:20.591Z,2.10
2023-03-07T23:03:49.501Z,1.40
2023-03-07T23:06:17.890Z,2.23
2023-03-07T23:08:50.056Z,2.43
2023-03-07T23:11:19.242Z,2.30
2023-03-07T23:13:47.386Z,2.07
2023-03-07T23:16:19.987Z,1.40
2023-03-07T23:18:50.936Z,4.20
2023-03-07T23:21:20.944Z,2.20
2023-03-07T23:23:48.834Z,4.73
2023-03-07T23:26:22.721Z,3.77
2023-03-07T23:28:50.690Z,1.60
2023-03-07T23:31:19.720Z,2.43
2023-03-07T23:33:47.710Z,3.03
2023-03-07T23:36:17.338Z,2.93
2023-03-07T23:38:46.593Z,3.00
2023-03-07T23:41:14.624Z,2.93
2023-03-07T23:43:42.509Z,1.83
2023-03-07T23:46:10.115Z,1.40
2023-03-07T23:48:37.756Z,1.53
2023-03-07T23:51:05.320Z,1.40
2023-03-07T23:53:32.863Z,2.23
2023-03-07T23:56:00.501Z,2.00
2023-03-07T23:58:28.099Z,1.63
