createdAt,value
2023-04-16T00:00:15.446Z,219.71
2023-04-16T00:01:15.612Z,222.78
2023-04-16T00:02:15.918Z,225.52
2023-04-16T00:03:16.234Z,227.51
2023-04-16T00:04:16.421Z,227.92
2023-04-16T00:05:16.498Z,227.72
2023-04-16T00:06:16.694Z,230.78
2023-04-16T00:07:16.898Z,231.45
2023-04-16T00:08:17.103Z,232.68
2023-04-16T00:09:17.289Z,234.01
2023-04-16T00:10:17.479Z,236.24
2023-04-16T00:11:17.765Z,237.76
2023-04-16T00:12:18.026Z,238.54
2023-04-16T00:13:18.184Z,239.86
2023-04-16T00:14:18.356Z,240.32
2023-04-16T00:15:18.556Z,239.54
2023-04-16T00:16:18.819Z,239.40
2023-04-16T00:17:18.975Z,240.39
2023-04-16T00:18:19.193Z,236.89
2023-04-16T00:19:19.419Z,232.73
2023-04-16T00:20:19.600Z,229.14
2023-04-16T00:21:19.770Z,228.62
2023-04-16T00:22:20.014Z,228.55
2023-04-16T00:23:20.254Z,227.10
2023-04-16T00:24:20.478Z,226.20
2023-04-16T00:25:20.718Z,226.51
2023-04-16T00:26:20.944Z,226.74
2023-04-16T00:27:21.137Z,228.04
2023-04-16T00:28:21.361Z,229.21
2023-04-16T00:29:21.588Z,230.34
2023-04-16T00:30:21.830Z,230.63
2023-04-16T00:31:22.083Z,232.34
2023-04-16T00:32:22.273Z,231.80
2023-04-16T00:33:22.452Z,230.53
2023-04-16T00:34:22.686Z,229.97
2023-04-16T00:35:22.860Z,230.18
2023-04-16T00:36:23.024Z,230.80
2023-04-16T00:37:23.255Z,231.63
2023-04-16T00:38:23.426Z,233.97
2023-04-16T00:39:23.697Z,235.12
2023-04-16T00:40:23.846Z,235.06
2023-04-16T00:41:24.068Z,229.99
2023-04-16T00:42:24.286Z,226.26
2023-04-16T00:43:24.439Z,224.39
2023-04-16T00:44:24.598Z,222.59
2023-04-16T00:45:24.835Z,221.92
2023-04-16T00:46:25.049Z,221.67
2023-04-16T00:47:25.198Z,219.43
2023-04-16T00:48:25.426Z,218.15
2023-04-16T00:49:25.617Z,219.36
2023-04-16T00:50:25.795Z,220.13
2023-04-16T00:51:25.982Z,222.09
2023-04-16T00:52:26.156Z,221.94
2023-04-16T00:53:26.333Z,221.68
2023-04-16T00:54:26.499Z,221.18
2023-04-16T00:55:26.753Z,221.64
2023-04-16T00:56:26.938Z,220.87
2023-04-16T00:57:27.118Z,220.28
2023-04-16T00:58:27.296Z,221.51
2023-04-16T00:59:27.522Z,223.39
2023-04-16T01:00:27.687Z,225.81
2023-04-16T01:01:27.856Z,227.31
2023-04-16T01:02:28.141Z,224.92
2023-04-16T01:03:28.485Z,225.29
2023-04-16T01:04:28.483Z,228.23
2023-04-16T01:05:28.659Z,230.69
2023-04-16T01:06:28.824Z,232.02
2023-04-16T01:07:29.020Z,230.44
2023-04-16T01:08:29.225Z,228.39
2023-04-16T01:09:29.434Z,228.78
2023-04-16T01:10:29.625Z,231.74
2023-04-16T01:11:29.828Z,233.56
2023-04-16T01:12:30.009Z,235.28
2023-04-16T01:13:30.201Z,235.91
2023-04-16T01:14:30.399Z,235.51
2023-04-16T01:15:30.597Z,233.94
2023-04-16T01:16:30.846Z,231.88
2023-04-16T01:17:31.037Z,232.82
2023-04-16T01:18:31.077Z,230.93
2023-04-16T01:19:31.331Z,229.41
2023-04-16T01:20:31.478Z,228.92
2023-04-16T01:21:31.640Z,229.80
2023-04-16T01:22:31.830Z,231.99
2023-04-16T01:23:32.037Z,232.31
2023-04-16T01:24:32.323Z,231.74
2023-04-16T01:25:32.512Z,231.86
2023-04-16T01:26:32.752Z,233.55
2023-04-16T01:27:33.019Z,235.12
2023-04-16T01:28:33.226Z,236.05
2023-04-16T01:29:33.394Z,236.18
2023-04-16T01:30:33.636Z,236.58
2023-04-16T01:31:33.917Z,232.11
2023-04-16T01:32:34.137Z,227.89
2023-04-16T01:33:34.350Z,226.12
2023-04-16T01:34:34.550Z,225.21
2023-04-16T01:35:34.732Z,228.22
2023-04-16T01:36:34.973Z,232.81
2023-04-16T01:37:35.188Z,235.30
2023-04-16T01:38:35.473Z,236.74
2023-04-16T01:39:35.707Z,235.91
2023-04-16T01:40:35.869Z,236.30
2023-04-16T01:41:36.102Z,233.76
2023-04-16T01:42:36.275Z,230.43
2023-04-16T01:43:38.473Z,230.80
2023-04-16T01:44:36.479Z,230.88
2023-04-16T01:45:36.453Z,231.44
2023-04-16T01:46:36.440Z,232.85
2023-04-16T01:47:36.400Z,233.75
2023-04-16T01:48:36.343Z,233.24
2023-04-16T01:49:36.298Z,231.66
2023-04-16T01:50:36.269Z,231.71
2023-04-16T01:51:36.220Z,230.54
2023-04-16T01:52:36.190Z,229.00
2023-04-16T01:53:37.226Z,228.19
2023-04-16T01:54:36.120Z,230.24
2023-04-16T01:55:36.106Z,233.77
2023-04-16T01:56:36.050Z,236.18
2023-04-16T01:57:36.015Z,234.21
2023-04-16T01:58:35.972Z,229.94
2023-04-16T01:59:35.942Z,226.67
2023-04-16T02:00:35.952Z,222.37
2023-04-16T02:01:35.883Z,219.10
2023-04-16T02:02:35.936Z,217.02
2023-04-16T02:03:35.979Z,215.86
2023-04-16T02:04:35.803Z,216.29
2023-04-16T02:05:35.781Z,217.03
2023-04-16T02:06:35.730Z,218.04
2023-04-16T02:07:35.700Z,218.36
2023-04-16T02:08:35.778Z,222.63
2023-04-16T02:09:35.745Z,228.94
2023-04-16T02:10:35.733Z,234.02
2023-04-16T02:11:35.682Z,235.06
2023-04-16T02:12:35.645Z,236.29
2023-04-16T02:13:35.606Z,237.53
2023-04-16T02:14:35.588Z,237.40
2023-04-16T02:15:35.536Z,234.55
2023-04-16T02:16:35.552Z,233.29
2023-04-16T02:17:35.500Z,230.48
2023-04-16T02:18:35.440Z,226.53
2023-04-16T02:19:35.408Z,223.65
2023-04-16T02:20:35.423Z,225.89
2023-04-16T02:21:35.393Z,228.41
2023-04-16T02:22:35.365Z,231.08
2023-04-16T02:23:35.322Z,233.34
2023-04-16T02:24:35.286Z,236.50
2023-04-16T02:25:35.253Z,239.12
2023-04-16T02:26:35.215Z,240.86
2023-04-16T02:27:35.190Z,242.16
2023-04-16T02:28:35.158Z,242.95
2023-04-16T02:29:35.124Z,243.61
2023-04-16T02:30:35.076Z,243.98
2023-04-16T02:31:35.090Z,243.75
2023-04-16T02:32:35.016Z,243.58
2023-04-16T02:33:34.977Z,242.51
2023-04-16T02:34:34.940Z,242.88
2023-04-16T02:35:34.912Z,245.06
2023-04-16T02:36:34.874Z,247.59
2023-04-16T02:37:34.843Z,248.66
2023-04-16T02:38:34.811Z,248.98
2023-04-16T02:39:34.777Z,248.37
2023-04-16T02:40:34.747Z,249.05
2023-04-16T02:41:34.706Z,249.86
2023-04-16T02:42:34.665Z,250.10
2023-04-16T02:43:34.623Z,250.00
2023-04-16T02:44:34.594Z,250.00
2023-04-16T02:45:34.579Z,249.77
2023-04-16T02:46:34.511Z,247.90
2023-04-16T02:47:34.527Z,247.36
2023-04-16T02:48:34.433Z,247.65
2023-04-16T02:49:34.422Z,246.39
2023-04-16T02:50:34.393Z,245.08
2023-04-16T02:51:34.413Z,244.55
2023-04-16T02:52:34.433Z,244.09
2023-04-16T02:53:34.446Z,243.34
2023-04-16T02:54:34.463Z,243.08
2023-04-16T02:55:34.448Z,242.84
2023-04-16T02:56:34.446Z,242.85
2023-04-16T02:57:34.417Z,244.24
2023-04-16T02:58:34.387Z,245.73
2023-04-16T02:59:34.376Z,244.94
2023-04-16T03:00:34.335Z,244.84
2023-04-16T03:01:34.364Z,246.07
2023-04-16T03:02:34.384Z,248.18
2023-04-16T03:03:34.310Z,250.08
2023-04-16T03:04:34.391Z,249.92
2023-04-16T03:05:34.328Z,247.04
2023-04-16T03:06:34.393Z,245.59
2023-04-16T03:07:34.555Z,244.38
2023-04-16T03:08:34.730Z,244.86
2023-04-16T03:09:34.974Z,246.92
2023-04-16T03:10:35.186Z,248.10
2023-04-16T03:11:35.392Z,247.80
2023-04-16T03:12:35.564Z,248.97
2023-04-16T03:13:35.716Z,249.93
2023-04-16T03:14:35.960Z,249.03
2023-04-16T03:15:36.226Z,248.21
2023-04-16T03:16:36.367Z,246.73
2023-04-16T03:17:36.614Z,246.82
2023-04-16T03:18:36.755Z,249.24
2023-04-16T03:19:36.999Z,250.47
2023-04-16T03:20:37.150Z,251.87
2023-04-16T03:21:37.325Z,250.73
2023-04-16T03:22:37.517Z,249.75
2023-04-16T03:23:37.778Z,249.91
2023-04-16T03:24:37.961Z,249.32
2023-04-16T03:25:38.132Z,248.64
2023-04-16T03:26:38.330Z,246.94
2023-04-16T03:27:38.523Z,245.48
2023-04-16T03:28:38.715Z,244.73
2023-04-16T03:29:38.939Z,244.14
2023-04-16T03:30:39.188Z,243.55
2023-04-16T03:31:39.410Z,243.63
2023-04-16T03:32:39.616Z,243.33
2023-04-16T03:33:39.791Z,243.84
2023-04-16T03:34:39.973Z,244.44
2023-04-16T03:35:40.167Z,244.02
2023-04-16T03:36:40.350Z,243.17
2023-04-16T03:37:40.616Z,242.24
2023-04-16T03:38:40.796Z,243.21
2023-04-16T03:39:41.010Z,244.69
2023-04-16T03:40:41.162Z,244.80
2023-04-16T03:41:41.485Z,244.68
2023-04-16T03:42:41.625Z,242.77
2023-04-16T03:43:41.797Z,240.26
2023-04-16T03:44:41.954Z,237.81
2023-04-16T03:45:42.141Z,235.44
2023-04-16T03:46:42.350Z,235.02
2023-04-16T03:47:42.547Z,235.65
2023-04-16T03:48:42.700Z,235.82
2023-04-16T03:49:42.900Z,236.95
2023-04-16T03:50:43.146Z,239.94
2023-04-16T03:51:43.307Z,242.52
2023-04-16T03:52:43.525Z,242.93
2023-04-16T03:53:43.696Z,244.08
2023-04-16T03:54:43.959Z,245.36
2023-04-16T03:55:44.126Z,246.13
2023-04-16T03:56:44.380Z,247.79
2023-04-16T03:57:44.553Z,248.16
2023-04-16T03:58:44.745Z,248.14
2023-04-16T03:59:44.921Z,247.45
2023-04-16T04:00:45.097Z,247.59
2023-04-16T04:01:45.258Z,247.90
2023-04-16T04:02:45.532Z,248.55
2023-04-16T04:03:45.893Z,249.00
2023-04-16T04:04:46.021Z,248.84
2023-04-16T04:05:46.042Z,249.96
2023-04-16T04:06:46.214Z,249.55
2023-04-16T04:07:46.391Z,247.30
2023-04-16T04:08:46.647Z,247.47
2023-04-16T04:09:46.847Z,249.79
2023-04-16T04:10:47.009Z,249.45
2023-04-16T04:11:47.223Z,247.60
2023-04-16T04:12:47.371Z,245.14
2023-04-16T04:13:47.525Z,243.93
2023-04-16T04:14:47.732Z,242.87
2023-04-16T04:15:48.011Z,242.80
2023-04-16T04:16:48.227Z,242.35
2023-04-16T04:17:48.434Z,242.50
2023-04-16T04:18:48.597Z,244.13
2023-04-16T04:20:00.533Z,243.50
2023-04-16T04:20:49.743Z,242.65
2023-04-16T04:21:48.709Z,242.17
2023-04-16T04:22:48.664Z,242.74
2023-04-16T04:23:48.650Z,243.53
2023-04-16T04:24:48.610Z,243.81
2023-04-16T04:25:48.613Z,242.99
2023-04-16T04:26:48.544Z,243.13
2023-04-16T04:27:48.526Z,243.66
2023-04-16T04:28:48.505Z,243.83
2023-04-16T04:29:48.518Z,243.13
2023-04-16T04:30:48.570Z,241.67
2023-04-16T04:31:48.638Z,241.54
2023-04-16T04:32:48.661Z,241.54
2023-04-16T04:33:48.672Z,240.57
2023-04-16T04:34:48.723Z,240.48
2023-04-16T04:35:48.757Z,239.96
2023-04-16T04:36:48.779Z,240.51
2023-04-16T04:37:48.837Z,241.70
2023-04-16T04:38:48.868Z,243.79
2023-04-16T04:39:48.915Z,245.17
2023-04-16T04:40:48.974Z,245.56
2023-04-16T04:41:48.983Z,244.94
2023-04-16T04:42:49.009Z,243.25
2023-04-16T04:43:49.086Z,242.32
2023-04-16T04:44:49.074Z,243.19
2023-04-16T04:45:49.325Z,242.29
2023-04-16T04:46:49.121Z,239.50
2023-04-16T04:47:49.192Z,237.57
2023-04-16T04:48:49.147Z,233.92
2023-04-16T04:49:49.320Z,231.96
2023-04-16T04:50:49.614Z,230.66
2023-04-16T04:51:50.267Z,230.32
2023-04-16T04:52:49.750Z,231.10
2023-04-16T04:53:49.759Z,231.76
2023-04-16T04:54:49.754Z,232.30
2023-04-16T04:55:53.167Z,234.11
2023-04-16T04:56:50.745Z,234.18
2023-04-16T04:57:49.705Z,234.72
2023-04-16T04:58:49.684Z,236.39
2023-04-16T04:59:49.641Z,239.03
2023-04-16T05:00:49.628Z,241.75
2023-04-16T05:01:49.596Z,240.36
2023-04-16T05:02:49.693Z,238.89
2023-04-16T05:03:49.593Z,239.04
2023-04-16T05:04:49.501Z,239.37
2023-04-16T05:05:49.457Z,239.76
2023-04-16T05:06:49.471Z,240.57
2023-04-16T05:07:49.488Z,242.76
2023-04-16T05:08:49.494Z,243.54
2023-04-16T05:09:49.497Z,243.44
2023-04-16T05:10:49.501Z,242.66
2023-04-16T05:11:49.498Z,241.90
2023-04-16T05:12:49.545Z,241.45
2023-04-16T05:13:49.536Z,240.95
2023-04-16T05:14:49.559Z,240.23
2023-04-16T05:15:49.564Z,239.01
2023-04-16T05:16:49.597Z,238.97
2023-04-16T05:17:49.661Z,238.89
2023-04-16T05:18:49.585Z,236.99
2023-04-16T05:19:49.606Z,237.03
2023-04-16T05:20:49.625Z,238.06
2023-04-16T05:21:49.624Z,240.02
2023-04-16T05:22:49.637Z,241.84
2023-04-16T05:23:49.661Z,243.99
2023-04-16T05:24:49.653Z,245.32
2023-04-16T05:25:49.798Z,245.64
2023-04-16T05:26:50.099Z,245.18
2023-04-16T05:27:50.325Z,245.03
2023-04-16T05:28:50.515Z,244.50
2023-04-16T05:29:50.765Z,244.48
2023-04-16T05:30:51.083Z,243.39
2023-04-16T05:31:51.232Z,241.19
2023-04-16T05:32:51.546Z,238.71
2023-04-16T05:33:51.695Z,237.22
2023-04-16T05:34:51.864Z,235.08
2023-04-16T05:35:52.134Z,233.66
2023-04-16T05:36:52.289Z,232.55
2023-04-16T05:37:52.490Z,231.42
2023-04-16T05:38:52.661Z,229.50
2023-04-16T05:39:52.876Z,228.61
2023-04-16T05:40:53.054Z,228.04
2023-04-16T05:41:53.257Z,228.05
2023-04-16T05:42:53.437Z,227.71
2023-04-16T05:43:53.624Z,227.84
2023-04-16T05:44:53.828Z,227.90
2023-04-16T05:45:54.063Z,227.07
2023-04-16T05:46:54.208Z,225.20
2023-04-16T05:47:54.397Z,224.10
2023-04-16T05:48:54.628Z,223.46
2023-04-16T05:49:54.806Z,223.53
2023-04-16T05:50:55.093Z,223.71
2023-04-16T05:51:55.268Z,224.48
2023-04-16T05:52:55.472Z,225.79
2023-04-16T05:53:55.680Z,227.75
2023-04-16T05:54:55.884Z,230.02
2023-04-16T05:55:56.066Z,230.95
2023-04-16T05:56:56.255Z,231.85
2023-04-16T05:57:56.447Z,232.18
2023-04-16T05:58:56.649Z,231.99
2023-04-16T05:59:56.838Z,232.12
2023-04-16T06:00:57.048Z,232.66
2023-04-16T06:01:57.230Z,234.08
2023-04-16T06:02:57.569Z,234.97
2023-04-16T06:03:57.809Z,235.93
2023-04-16T06:04:57.905Z,235.76
2023-04-16T06:05:58.273Z,235.17
2023-04-16T06:06:58.275Z,235.37
2023-04-16T06:07:58.516Z,235.10
2023-04-16T06:08:58.693Z,235.40
2023-04-16T06:09:58.883Z,236.43
2023-04-16T06:10:59.034Z,236.88
2023-04-16T06:11:59.289Z,235.49
2023-04-16T06:12:59.508Z,233.74
2023-04-16T06:13:59.734Z,232.39
2023-04-16T06:14:59.898Z,231.76
2023-04-16T06:16:00.128Z,232.12
2023-04-16T06:17:00.297Z,231.75
2023-04-16T06:18:01.047Z,232.24
2023-04-16T06:19:00.528Z,233.36
2023-04-16T06:20:00.551Z,233.21
2023-04-16T06:21:00.571Z,234.05
2023-04-16T06:22:00.613Z,235.12
2023-04-16T06:23:00.649Z,236.37
2023-04-16T06:24:00.671Z,236.71
2023-04-16T06:25:00.727Z,236.95
2023-04-16T06:26:00.729Z,238.32
2023-04-16T06:27:00.760Z,239.12
2023-04-16T06:28:00.803Z,238.64
2023-04-16T06:29:00.825Z,236.55
2023-04-16T06:30:01.092Z,235.83
2023-04-16T06:31:00.866Z,232.23
2023-04-16T06:32:00.878Z,229.93
2023-04-16T06:33:00.912Z,230.47
2023-04-16T06:34:00.931Z,231.03
2023-04-16T06:35:01.000Z,229.61
2023-04-16T06:36:00.992Z,229.69
2023-04-16T06:37:01.011Z,229.29
2023-04-16T06:38:01.032Z,228.61
2023-04-16T06:39:01.061Z,230.87
2023-04-16T06:40:01.091Z,233.67
2023-04-16T06:41:01.112Z,235.35
2023-04-16T06:42:01.137Z,237.25
2023-04-16T06:43:01.166Z,238.84
2023-04-16T06:44:01.199Z,240.45
2023-04-16T06:45:02.157Z,240.51
2023-04-16T06:46:01.111Z,240.88
2023-04-16T06:47:01.095Z,241.62
2023-04-16T06:48:01.348Z,242.38
2023-04-16T06:49:01.482Z,243.02
2023-04-16T06:50:01.686Z,242.31
2023-04-16T06:51:01.921Z,241.33
2023-04-16T06:52:03.878Z,241.00
2023-04-16T06:53:02.013Z,241.61
2023-04-16T06:54:01.963Z,242.34
2023-04-16T06:55:02.020Z,242.70
2023-04-16T06:56:01.878Z,241.84
2023-04-16T06:57:01.862Z,241.37
2023-04-16T06:58:01.827Z,241.60
2023-04-16T06:59:01.749Z,241.56
2023-04-16T07:00:01.713Z,241.56
2023-04-16T07:01:01.782Z,242.02
2023-04-16T07:02:02.009Z,241.86
2023-04-16T07:03:02.043Z,240.80
2023-04-16T07:04:01.735Z,240.65
2023-04-16T07:05:01.581Z,240.44
2023-04-16T07:06:01.654Z,239.92
2023-04-16T07:07:01.496Z,240.46
2023-04-16T07:08:01.446Z,239.66
2023-04-16T07:09:01.415Z,240.14
2023-04-16T07:10:01.430Z,239.41
2023-04-16T07:11:01.644Z,239.26
2023-04-16T07:12:01.865Z,239.16
2023-04-16T07:13:01.965Z,238.66
2023-04-16T07:14:02.219Z,238.36
2023-04-16T07:15:02.432Z,238.90
2023-04-16T07:16:02.615Z,239.18
2023-04-16T07:17:02.771Z,240.72
2023-04-16T07:18:02.976Z,241.91
2023-04-16T07:19:03.149Z,242.85
2023-04-16T07:20:03.297Z,243.39
2023-04-16T07:21:03.516Z,243.51
2023-04-16T07:22:03.719Z,242.88
2023-04-16T07:23:03.918Z,244.20
2023-04-16T07:24:04.081Z,245.21
2023-04-16T07:25:04.301Z,246.49
2023-04-16T07:26:04.530Z,248.89
2023-04-16T07:27:04.720Z,249.31
2023-04-16T07:28:04.937Z,250.00
2023-04-16T07:29:05.163Z,249.21
2023-04-16T07:30:05.308Z,248.06
2023-04-16T07:31:05.547Z,247.47
2023-04-16T07:32:05.723Z,247.54
2023-04-16T07:33:05.937Z,247.93
2023-04-16T07:34:06.107Z,248.23
2023-04-16T07:35:06.326Z,248.52
2023-04-16T07:36:06.521Z,248.52
2023-04-16T07:37:06.726Z,249.45
2023-04-16T07:38:06.945Z,249.89
2023-04-16T07:39:07.139Z,249.36
2023-04-16T07:40:07.348Z,246.44
2023-04-16T07:41:07.492Z,244.03
2023-04-16T07:42:07.708Z,241.64
2023-04-16T07:43:07.866Z,240.17
2023-04-16T07:44:08.090Z,240.49
2023-04-16T07:45:08.284Z,241.48
2023-04-16T07:46:08.590Z,243.36
2023-04-16T07:47:08.708Z,246.22
2023-04-16T07:48:08.880Z,246.50
2023-04-16T07:49:09.245Z,248.39
2023-04-16T07:50:09.375Z,249.58
2023-04-16T07:51:09.557Z,247.48
2023-04-16T07:52:09.720Z,246.25
2023-04-16T07:53:09.965Z,243.87
2023-04-16T07:54:10.130Z,240.91
2023-04-16T07:55:10.332Z,240.37
2023-04-16T07:56:10.545Z,242.06
2023-04-16T07:57:10.755Z,243.66
2023-04-16T07:58:10.952Z,245.97
2023-04-16T08:00:11.161Z,248.65
2023-04-16T08:01:11.102Z,249.19
2023-04-16T08:02:11.113Z,248.12
2023-04-16T08:03:11.209Z,246.68
2023-04-16T08:04:11.083Z,245.95
2023-04-16T08:05:11.021Z,246.72
2023-04-16T08:06:10.900Z,247.84
2023-04-16T08:07:10.844Z,249.11
2023-04-16T08:08:10.803Z,249.97
2023-04-16T08:09:10.948Z,249.97
2023-04-16T08:10:10.687Z,249.75
2023-04-16T08:11:10.650Z,249.86
2023-04-16T08:12:10.593Z,248.76
2023-04-16T08:13:10.553Z,248.01
2023-04-16T08:14:10.505Z,248.07
2023-04-16T08:15:10.535Z,247.23
2023-04-16T08:16:10.513Z,245.84
2023-04-16T08:17:10.420Z,243.90
2023-04-16T08:18:10.388Z,244.48
2023-04-16T08:19:10.695Z,244.11
2023-04-16T08:20:13.027Z,243.25
2023-04-16T08:21:10.258Z,242.87
2023-04-16T08:22:10.208Z,242.95
2023-04-16T08:23:10.172Z,243.38
2023-04-16T08:24:10.153Z,243.66
2023-04-16T08:25:10.118Z,244.31
2023-04-16T08:26:10.081Z,244.57
2023-04-16T08:27:18.429Z,244.62
2023-04-16T08:28:10.969Z,243.63
2023-04-16T08:29:10.119Z,244.24
2023-04-16T08:30:09.858Z,243.57
2023-04-16T08:31:09.819Z,244.30
2023-04-16T08:32:09.843Z,245.28
2023-04-16T08:33:09.795Z,247.22
2023-04-16T08:34:09.742Z,248.36
2023-04-16T08:35:09.679Z,246.60
2023-04-16T08:36:09.630Z,243.94
2023-04-16T08:37:09.621Z,242.87
2023-04-16T08:38:09.530Z,238.35
2023-04-16T08:39:09.799Z,232.40
2023-04-16T08:40:09.420Z,231.25
2023-04-16T08:41:09.367Z,226.96
2023-04-16T08:42:09.324Z,224.10
2023-04-16T08:43:09.291Z,220.87
2023-04-16T08:44:09.239Z,217.20
2023-04-16T08:45:09.202Z,218.41
2023-04-16T08:46:09.176Z,221.36
2023-04-16T08:47:09.138Z,222.77
2023-04-16T08:48:09.056Z,224.19
2023-04-16T08:49:09.350Z,223.59
2023-04-16T08:50:08.962Z,223.30
2023-04-16T08:51:08.918Z,223.40
2023-04-16T08:52:08.864Z,223.95
2023-04-16T08:53:08.823Z,223.08
2023-04-16T08:54:08.821Z,219.98
2023-04-16T08:55:08.775Z,217.93
2023-04-16T08:56:08.830Z,216.37
2023-04-16T08:57:09.060Z,216.31
2023-04-16T08:58:09.257Z,218.70
2023-04-16T08:59:09.729Z,220.43
2023-04-16T09:00:09.698Z,221.08
2023-04-16T09:01:09.928Z,221.98
2023-04-16T09:02:10.193Z,221.26
2023-04-16T09:03:10.341Z,221.70
2023-04-16T09:04:10.888Z,221.25
2023-04-16T09:05:10.477Z,219.26
2023-04-16T09:06:10.438Z,218.98
2023-04-16T09:07:10.376Z,219.43
2023-04-16T09:08:10.367Z,219.92
2023-04-16T09:09:10.868Z,219.91
2023-04-16T09:10:10.861Z,219.92
2023-04-16T09:11:11.155Z,219.45
2023-04-16T09:12:11.363Z,218.75
2023-04-16T09:13:11.558Z,219.95
2023-04-16T09:14:11.739Z,217.90
2023-04-16T09:15:12.045Z,217.81
2023-04-16T09:16:12.237Z,219.77
2023-04-16T09:17:12.486Z,221.69
2023-04-16T09:18:12.663Z,223.07
2023-04-16T09:19:12.831Z,222.93
2023-04-16T09:20:13.142Z,220.52
2023-04-16T09:21:13.327Z,217.50
2023-04-16T09:22:13.510Z,215.69
2023-04-16T09:23:13.711Z,217.65
2023-04-16T09:24:13.890Z,218.61
2023-04-16T09:25:14.127Z,219.77
2023-04-16T09:26:14.361Z,221.18
2023-04-16T09:27:14.535Z,221.46
2023-04-16T09:28:14.786Z,222.28
2023-04-16T09:29:14.954Z,221.97
2023-04-16T09:30:15.167Z,221.55
2023-04-16T09:31:15.369Z,222.29
2023-04-16T09:32:15.629Z,221.74
2023-04-16T09:33:15.778Z,219.71
2023-04-16T09:34:15.939Z,220.42
2023-04-16T09:35:16.138Z,220.77
2023-04-16T09:36:16.349Z,218.10
2023-04-16T09:37:16.568Z,216.75
2023-04-16T09:38:16.745Z,213.71
2023-04-16T09:39:16.969Z,213.82
2023-04-16T09:40:17.156Z,214.59
2023-04-16T09:41:17.388Z,214.35
2023-04-16T09:42:17.597Z,213.85
2023-04-16T09:43:17.785Z,213.24
2023-04-16T09:44:18.062Z,213.15
2023-04-16T09:45:18.244Z,211.12
2023-04-16T09:46:18.499Z,210.61
2023-04-16T09:47:18.670Z,213.49
2023-04-16T09:48:18.790Z,215.93
2023-04-16T09:49:19.040Z,216.43
2023-04-16T09:50:19.205Z,217.62
2023-04-16T09:51:19.401Z,217.53
2023-04-16T09:52:19.554Z,217.59
2023-04-16T09:53:19.747Z,217.18
2023-04-16T09:54:19.918Z,215.67
2023-04-16T09:55:20.113Z,214.26
2023-04-16T09:56:20.319Z,217.75
2023-04-16T09:57:20.609Z,220.08
2023-04-16T09:58:20.768Z,217.96
2023-04-16T09:59:20.927Z,217.14
2023-04-16T10:00:21.090Z,213.63
2023-04-16T10:01:21.314Z,214.21
2023-04-16T10:02:21.524Z,214.15
2023-04-16T10:03:21.813Z,214.49
2023-04-16T10:04:21.948Z,213.69
2023-04-16T10:05:22.069Z,214.51
2023-04-16T10:06:22.368Z,216.35
2023-04-16T10:07:22.511Z,217.95
2023-04-16T10:08:22.704Z,218.65
2023-04-16T10:09:22.985Z,217.30
2023-04-16T10:10:23.121Z,216.79
2023-04-16T10:11:23.401Z,215.82
2023-04-16T10:12:23.534Z,214.71
2023-04-16T10:13:23.757Z,214.88
2023-04-16T10:14:23.989Z,214.96
2023-04-16T10:15:24.140Z,213.88
2023-04-16T10:16:24.350Z,210.91
2023-04-16T10:17:24.658Z,211.39
2023-04-16T10:18:24.806Z,211.72
2023-04-16T10:19:24.972Z,212.71
2023-04-16T10:20:25.132Z,212.45
2023-04-16T10:21:25.385Z,212.77
2023-04-16T10:22:25.532Z,216.19
2023-04-16T10:23:25.694Z,215.12
2023-04-16T10:24:25.847Z,214.32
2023-04-16T10:25:26.048Z,213.41
2023-04-16T10:26:26.266Z,214.71
2023-04-16T10:27:26.463Z,213.48
2023-04-16T10:28:26.645Z,213.04
2023-04-16T10:29:26.817Z,212.78
2023-04-16T10:30:26.977Z,213.24
2023-04-16T10:31:27.186Z,211.96
2023-04-16T10:32:27.399Z,212.71
2023-04-16T10:33:27.528Z,215.20
2023-04-16T10:34:27.690Z,216.45
2023-04-16T10:35:27.898Z,216.79
2023-04-16T10:36:28.107Z,216.40
2023-04-16T10:37:28.292Z,215.57
2023-04-16T10:38:28.579Z,215.64
2023-04-16T10:39:28.749Z,213.60
2023-04-16T10:40:28.858Z,213.88
2023-04-16T10:41:29.051Z,215.71
2023-04-16T10:42:29.349Z,216.17
2023-04-16T10:43:29.547Z,217.18
2023-04-16T10:44:29.754Z,218.04
2023-04-16T10:45:29.894Z,215.90
2023-04-16T10:46:30.129Z,214.67
2023-04-16T10:47:30.334Z,213.39
2023-04-16T10:48:38.712Z,211.80
2023-04-16T10:49:31.403Z,211.80
2023-04-16T10:50:30.319Z,211.92
2023-04-16T10:51:30.253Z,211.08
2023-04-16T10:52:30.163Z,211.47
2023-04-16T10:53:30.126Z,213.75
2023-04-16T10:54:29.966Z,216.54
2023-04-16T10:55:29.903Z,215.29
2023-04-16T10:56:29.811Z,213.88
2023-04-16T10:57:29.728Z,211.54
2023-04-16T10:58:29.667Z,206.40
2023-04-16T10:59:29.634Z,204.64
2023-04-16T11:00:29.625Z,205.50
2023-04-16T11:01:29.662Z,201.59
2023-04-16T11:02:29.774Z,201.57
2023-04-16T11:03:29.613Z,200.66
2023-04-16T11:04:29.572Z,200.35
2023-04-16T11:05:29.455Z,199.86
2023-04-16T11:06:29.433Z,200.58
2023-04-16T11:07:29.418Z,197.93
2023-04-16T11:08:29.395Z,195.02
2023-04-16T11:09:29.337Z,196.05
2023-04-16T11:10:29.298Z,197.42
2023-04-16T11:11:29.263Z,197.37
2023-04-16T11:12:29.267Z,194.95
2023-04-16T11:13:29.189Z,195.26
2023-04-16T11:14:29.142Z,198.95
2023-04-16T11:15:29.112Z,200.18
2023-04-16T11:16:29.079Z,198.00
2023-04-16T11:17:29.086Z,197.96
2023-04-16T11:18:29.020Z,198.98
2023-04-16T11:19:28.991Z,201.55
2023-04-16T11:20:28.972Z,202.56
2023-04-16T11:21:29.054Z,201.11
2023-04-16T11:22:29.296Z,197.32
2023-04-16T11:23:29.505Z,196.47
2023-04-16T11:24:29.676Z,198.02
2023-04-16T11:25:29.924Z,199.56
2023-04-16T11:26:30.119Z,200.03
2023-04-16T11:27:30.770Z,197.87
2023-04-16T11:28:30.218Z,196.53
2023-04-16T11:29:30.181Z,196.88
2023-04-16T11:30:30.150Z,194.98
2023-04-16T11:31:30.829Z,194.54
2023-04-16T11:32:30.125Z,186.64
2023-04-16T11:33:30.804Z,180.05
2023-04-16T11:34:30.020Z,180.72
2023-04-16T11:35:29.955Z,184.45
2023-04-16T11:36:29.901Z,186.22
2023-04-16T11:37:29.847Z,186.57
2023-04-16T11:38:29.783Z,188.71
2023-04-16T11:39:29.797Z,189.37
2023-04-16T11:40:29.998Z,189.77
2023-04-16T11:41:30.271Z,188.91
2023-04-16T11:42:30.492Z,189.70
2023-04-16T11:43:30.734Z,190.36
2023-04-16T11:44:30.906Z,190.69
2023-04-16T11:45:31.191Z,187.12
2023-04-16T11:46:31.389Z,187.09
2023-04-16T11:47:31.718Z,187.31
2023-04-16T11:48:31.464Z,180.82
2023-04-16T11:49:31.404Z,177.17
2023-04-16T11:50:31.355Z,173.19
2023-04-16T11:51:31.297Z,173.12
2023-04-16T11:52:31.256Z,171.31
2023-04-16T11:53:31.171Z,172.38
2023-04-16T11:54:31.093Z,177.33
2023-04-16T11:55:31.152Z,179.38
2023-04-16T11:56:31.339Z,180.61
2023-04-16T11:57:31.529Z,180.62
2023-04-16T11:58:31.676Z,182.72
2023-04-16T11:59:31.894Z,185.66
2023-04-16T12:00:32.069Z,184.47
2023-04-16T12:01:32.236Z,183.32
2023-04-16T12:02:32.514Z,181.89
2023-04-16T12:03:32.804Z,180.29
2023-04-16T12:04:32.800Z,180.19
2023-04-16T12:05:32.911Z,178.61
2023-04-16T12:06:33.103Z,179.03
2023-04-16T12:07:34.280Z,177.06
2023-04-16T12:08:33.280Z,177.13
2023-04-16T12:09:33.203Z,176.99
2023-04-16T12:10:33.123Z,179.93
2023-04-16T12:11:33.030Z,179.65
2023-04-16T12:12:32.968Z,179.67
2023-04-16T12:13:32.907Z,177.50
2023-04-16T12:14:32.842Z,178.28
2023-04-16T12:15:32.828Z,178.32
2023-04-16T12:16:34.640Z,177.65
2023-04-16T12:17:33.197Z,178.07
2023-04-16T12:18:33.080Z,179.08
2023-04-16T12:19:32.996Z,180.49
2023-04-16T12:20:32.912Z,180.80
2023-04-16T12:21:33.818Z,178.49
2023-04-16T12:22:33.632Z,176.46
2023-04-16T12:23:32.756Z,176.42
2023-04-16T12:24:32.669Z,175.95
2023-04-16T12:25:32.612Z,177.60
2023-04-16T12:26:32.807Z,172.05
2023-04-16T12:27:33.233Z,164.59
2023-04-16T12:28:33.206Z,163.28
2023-04-16T12:29:33.366Z,166.67
2023-04-16T12:30:33.657Z,166.17