createdAt,value
2019-02-16T00:00:14.924Z,2.10
2019-02-16T00:01:14.903Z,1.60
2019-02-16T00:02:14.909Z,2.90
2019-02-16T00:03:14.883Z,2.00
2019-02-16T00:04:14.881Z,2.70
2019-02-16T00:05:14.886Z,3.10
2019-02-16T00:06:14.863Z,2.60
2019-02-16T00:07:14.841Z,1.90
2019-02-16T00:08:14.846Z,1.90
2019-02-16T00:09:14.840Z,2.60
2019-02-16T00:10:14.820Z,2.50
2019-02-16T00:11:14.821Z,2.30
2019-02-16T00:12:14.858Z,2.00
2019-02-16T00:13:14.821Z,2.00
2019-02-16T00:14:14.840Z,2.10
2019-02-16T00:15:14.804Z,1.50
2019-02-16T00:16:14.800Z,3.00
2019-02-16T00:17:14.771Z,1.40
2019-02-16T00:18:14.761Z,1.30
2019-02-16T00:19:14.749Z,2.50
2019-02-16T00:20:14.728Z,1.50
2019-02-16T00:21:14.740Z,1.10
2019-02-16T00:22:14.710Z,1.50
2019-02-16T00:23:14.738Z,1.20
2019-02-16T00:24:14.715Z,1.50
2019-02-16T00:25:14.685Z,2.90
2019-02-16T00:26:14.702Z,1.40
2019-02-16T00:27:14.691Z,1.60
2019-02-16T00:28:14.682Z,4.40
2019-02-16T00:29:14.674Z,1.60
2019-02-16T00:30:14.663Z,1.90
2019-02-16T00:31:14.658Z,2.10
2019-02-16T00:32:14.643Z,3.00
2019-02-16T00:33:14.635Z,2.30
2019-02-16T00:34:14.645Z,1.90
2019-02-16T00:35:14.617Z,2.00
2019-02-16T00:36:14.658Z,3.20
2019-02-16T00:37:14.612Z,2.30
2019-02-16T00:38:14.640Z,1.90
2019-02-16T00:39:14.588Z,1.60
2019-02-16T00:40:14.589Z,1.50
2019-02-16T00:41:14.567Z,3.00
2019-02-16T00:42:14.556Z,2.60
2019-02-16T00:43:14.537Z,1.80
2019-02-16T00:44:14.547Z,1.90
2019-02-16T00:45:14.554Z,1.90
2019-02-16T00:46:14.517Z,1.50
2019-02-16T00:47:14.506Z,1.60
2019-02-16T00:48:14.509Z,1.60
2019-02-16T00:49:14.501Z,2.10
2019-02-16T00:50:14.503Z,2.00
2019-02-16T00:51:14.495Z,1.60
2019-02-16T00:52:14.459Z,1.70
2019-02-16T00:53:14.485Z,1.60
2019-02-16T00:54:14.471Z,2.10
2019-02-16T00:55:14.467Z,1.50
2019-02-16T00:56:14.445Z,2.50
2019-02-16T00:57:14.436Z,2.20
2019-02-16T00:58:14.423Z,2.10
2019-02-16T00:59:14.419Z,2.30
2019-02-16T01:00:14.417Z,1.70
2019-02-16T01:01:14.392Z,1.70
2019-02-16T01:02:14.401Z,1.70
2019-02-16T01:03:14.392Z,2.30
2019-02-16T01:04:14.365Z,1.70
2019-02-16T01:05:14.361Z,1.60
2019-02-16T01:06:14.363Z,1.60
2019-02-16T01:07:14.349Z,1.50
2019-02-16T01:08:14.339Z,1.70
2019-02-16T01:09:14.342Z,1.90
2019-02-16T01:10:14.305Z,1.70
2019-02-16T01:11:14.326Z,1.60
2019-02-16T01:12:14.309Z,1.70
2019-02-16T01:13:14.300Z,1.60
2019-02-16T01:14:14.299Z,1.60
2019-02-16T01:15:14.286Z,1.40
2019-02-16T01:16:14.284Z,1.40
2019-02-16T01:17:14.245Z,1.50
2019-02-16T01:18:14.269Z,1.10
2019-02-16T01:19:14.254Z,0.90
2019-02-16T01:20:14.233Z,1.30
2019-02-16T01:21:22.255Z,1.10
2019-02-16T01:22:14.282Z,1.90
2019-02-16T01:23:14.198Z,1.30
2019-02-16T01:24:14.202Z,1.00
2019-02-16T01:25:14.182Z,1.40
2019-02-16T01:26:14.192Z,1.30
2019-02-16T01:27:14.226Z,1.30
2019-02-16T01:28:14.170Z,1.80
2019-02-16T01:29:14.172Z,1.50
2019-02-16T01:30:14.158Z,1.30
2019-02-16T01:31:14.138Z,1.10
2019-02-16T01:32:14.133Z,1.20
2019-02-16T01:33:14.128Z,1.10
2019-02-16T01:34:14.155Z,1.10
2019-02-16T01:35:14.168Z,1.20
2019-02-16T01:36:14.111Z,1.20
2019-02-16T01:37:14.135Z,1.00
2019-02-16T01:38:14.091Z,1.30
2019-02-16T01:39:14.056Z,1.10
2019-02-16T01:40:14.080Z,1.10
2019-02-16T01:41:14.071Z,1.70
2019-02-16T01:42:14.056Z,1.20
2019-02-16T01:43:14.044Z,1.20
2019-02-16T01:44:14.047Z,1.00
2019-02-16T01:45:14.014Z,1.00
2019-02-16T01:46:14.025Z,1.20
2019-02-16T01:47:14.002Z,1.30
2019-02-16T01:48:14.012Z,1.50
2019-02-16T01:49:13.989Z,1.40
2019-02-16T01:50:13.998Z,1.70
2019-02-16T01:51:13.967Z,1.50
2019-02-16T01:52:13.946Z,1.60
2019-02-16T01:53:13.983Z,1.60
2019-02-16T01:54:13.946Z,1.50
2019-02-16T01:55:13.927Z,1.70
2019-02-16T01:56:13.926Z,1.50
2019-02-16T01:57:13.935Z,1.50
2019-02-16T01:58:13.910Z,1.40
2019-02-16T01:59:13.896Z,1.30
2019-02-16T02:00:13.952Z,1.50
2019-02-16T02:01:13.885Z,1.50
2019-02-16T02:02:13.894Z,1.70
2019-02-16T02:03:13.872Z,1.60
2019-02-16T02:04:13.848Z,1.60
2019-02-16T02:05:13.855Z,1.50
2019-02-16T02:06:13.860Z,1.40
2019-02-16T02:07:13.849Z,1.90
2019-02-16T02:08:13.847Z,1.30
2019-02-16T02:09:13.833Z,1.30
2019-02-16T02:10:14.081Z,1.30
2019-02-16T02:11:13.790Z,1.40
2019-02-16T02:12:13.789Z,1.70
2019-02-16T02:13:13.811Z,1.20
2019-02-16T02:14:13.793Z,1.30
2019-02-16T02:15:13.772Z,1.40
2019-02-16T02:16:13.761Z,1.60
2019-02-16T02:17:13.769Z,1.70
2019-02-16T02:18:13.760Z,1.50
2019-02-16T02:19:13.737Z,1.60
2019-02-16T02:20:13.717Z,1.40
2019-02-16T02:21:13.758Z,1.50
2019-02-16T02:22:13.716Z,1.40
2019-02-16T02:23:13.716Z,1.30
2019-02-16T02:24:13.736Z,3.80
2019-02-16T02:25:13.684Z,1.40
2019-02-16T02:26:13.670Z,1.70
2019-02-16T02:27:13.656Z,2.00
2019-02-16T02:28:13.652Z,1.80
2019-02-16T02:29:13.662Z,1.70
2019-02-16T02:30:13.642Z,1.20
2019-02-16T02:31:13.656Z,2.00
2019-02-16T02:32:13.628Z,1.70
2019-02-16T02:33:13.611Z,2.00
2019-02-16T02:34:13.658Z,1.70
2019-02-16T02:35:13.606Z,1.60
2019-02-16T02:36:13.572Z,3.00
2019-02-16T02:37:13.588Z,3.50
2019-02-16T02:38:13.583Z,2.00
2019-02-16T02:39:13.559Z,1.50
2019-02-16T02:40:13.565Z,2.30
2019-02-16T02:41:13.559Z,2.80
2019-02-16T02:42:13.555Z,1.50
2019-02-16T02:43:13.546Z,2.70
2019-02-16T02:44:13.565Z,1.30
2019-02-16T02:45:13.516Z,2.30
2019-02-16T02:46:13.514Z,1.60
2019-02-16T02:47:13.509Z,1.80
2019-02-16T02:48:13.495Z,2.10
2019-02-16T02:49:13.474Z,2.10
2019-02-16T02:50:13.467Z,2.20
2019-02-16T02:51:13.459Z,1.70
2019-02-16T02:52:13.441Z,2.50
2019-02-16T02:53:13.451Z,2.00
2019-02-16T02:54:13.434Z,1.50
2019-02-16T02:55:13.432Z,1.40
2019-02-16T02:56:13.426Z,1.50
2019-02-16T02:57:13.420Z,1.60
2019-02-16T02:58:13.415Z,1.80
2019-02-16T02:59:13.386Z,1.60
2019-02-16T03:00:13.370Z,1.80
2019-02-16T03:01:13.368Z,1.50
2019-02-16T03:02:13.382Z,2.40
2019-02-16T03:03:13.374Z,1.50
2019-02-16T03:04:13.345Z,1.50
2019-02-16T03:05:13.339Z,1.70
2019-02-16T03:06:13.344Z,1.50
2019-02-16T03:07:13.336Z,1.70
2019-02-16T03:08:13.526Z,2.50
2019-02-16T03:09:13.357Z,2.10
2019-02-16T03:10:13.297Z,1.60
2019-02-16T03:11:13.304Z,2.00
2019-02-16T03:12:13.266Z,2.10
2019-02-16T03:13:13.289Z,2.10
2019-02-16T03:14:13.283Z,2.10
2019-02-16T03:15:13.477Z,1.70
2019-02-16T03:16:13.247Z,1.60
2019-02-16T03:17:13.237Z,2.00
2019-02-16T03:18:13.239Z,1.40
2019-02-16T03:19:13.229Z,1.70
2019-02-16T03:20:13.214Z,1.40
2019-02-16T03:21:13.242Z,2.00
2019-02-16T03:22:13.206Z,1.60
2019-02-16T03:23:13.163Z,2.10
2019-02-16T03:24:13.181Z,1.60
2019-02-16T03:25:13.160Z,2.10
2019-02-16T03:26:13.170Z,1.70
2019-02-16T03:27:13.168Z,1.70
2019-02-16T03:28:13.159Z,1.60
2019-02-16T03:29:13.152Z,2.80
2019-02-16T03:30:13.122Z,1.90
2019-02-16T03:31:13.119Z,1.50
2019-02-16T03:32:13.090Z,1.70
2019-02-16T03:33:13.131Z,1.70
2019-02-16T03:34:13.090Z,1.90
2019-02-16T03:35:13.120Z,2.60
2019-02-16T03:36:13.067Z,2.20
2019-02-16T03:37:13.059Z,1.70
2019-02-16T03:38:13.061Z,1.90
2019-02-16T03:39:13.032Z,1.50
2019-02-16T03:40:13.075Z,1.70
2019-02-16T03:41:13.039Z,1.80
2019-02-16T03:42:13.015Z,2.10
2019-02-16T03:43:13.023Z,1.70
2019-02-16T03:44:13.042Z,2.40
2019-02-16T03:45:13.014Z,2.00
2019-02-16T03:46:12.988Z,2.10
2019-02-16T03:47:12.993Z,1.90
2019-02-16T03:48:12.952Z,2.00
2019-02-16T03:49:12.996Z,3.10
2019-02-16T03:50:12.950Z,2.00
2019-02-16T03:51:12.958Z,2.70
2019-02-16T03:52:14.110Z,1.90
2019-02-16T03:53:12.918Z,1.90
2019-02-16T03:54:12.908Z,2.30
2019-02-16T03:55:12.916Z,2.30
2019-02-16T03:56:12.935Z,2.20
2019-02-16T03:57:12.876Z,2.20
2019-02-16T03:58:12.881Z,2.00
2019-02-16T03:59:12.875Z,2.20
2019-02-16T04:00:12.865Z,2.70
2019-02-16T04:01:12.857Z,2.80
2019-02-16T04:02:12.852Z,2.40
2019-02-16T04:03:12.838Z,2.30
2019-02-16T04:04:12.847Z,2.90
2019-02-16T04:05:12.810Z,2.60
2019-02-16T04:06:12.808Z,2.50
2019-02-16T04:07:12.801Z,2.50
2019-02-16T04:08:12.801Z,2.50
2019-02-16T04:09:12.794Z,3.80
2019-02-16T04:10:12.786Z,2.40
2019-02-16T04:11:12.773Z,3.60
2019-02-16T04:12:12.776Z,2.70
2019-02-16T04:13:12.798Z,2.80
2019-02-16T04:14:12.756Z,2.60
2019-02-16T04:15:12.739Z,3.00
2019-02-16T04:16:12.718Z,3.00
2019-02-16T04:17:12.738Z,2.70
2019-02-16T04:18:12.715Z,2.30
2019-02-16T04:19:12.716Z,2.40
2019-02-16T04:20:12.737Z,3.50
2019-02-16T04:21:12.702Z,2.70
2019-02-16T04:22:12.679Z,2.30
2019-02-16T04:23:12.679Z,2.50
2019-02-16T04:24:12.662Z,2.60
2019-02-16T04:25:12.670Z,2.60
2019-02-16T04:26:12.680Z,2.30
2019-02-16T04:27:12.636Z,2.70
2019-02-16T04:28:12.670Z,3.20
2019-02-16T04:29:12.625Z,2.20
2019-02-16T04:30:12.615Z,2.40
2019-02-16T04:31:12.603Z,2.70
2019-02-16T04:32:12.608Z,2.30
2019-02-16T04:33:12.637Z,2.80
2019-02-16T04:34:12.591Z,2.20
2019-02-16T04:35:12.581Z,2.50
2019-02-16T04:36:12.563Z,2.40
2019-02-16T04:37:12.551Z,2.70
2019-02-16T04:38:12.558Z,2.50
2019-02-16T04:39:12.520Z,2.50
2019-02-16T04:40:12.506Z,3.80
2019-02-16T04:41:12.525Z,2.80
2019-02-16T04:42:12.512Z,3.40
2019-02-16T04:43:12.542Z,3.10
2019-02-16T04:44:12.600Z,3.00
2019-02-16T04:45:12.481Z,2.80
2019-02-16T04:46:12.479Z,3.10
2019-02-16T04:47:12.452Z,2.70
2019-02-16T04:48:12.444Z,3.50
2019-02-16T04:49:12.443Z,2.70
2019-02-16T04:50:13.873Z,3.00
2019-02-16T04:51:12.445Z,2.80
2019-02-16T04:52:12.629Z,2.90
2019-02-16T04:53:12.641Z,3.10
2019-02-16T04:54:12.413Z,3.90
2019-02-16T04:55:12.399Z,3.90
2019-02-16T04:56:12.603Z,4.40
2019-02-16T04:57:12.401Z,3.90
2019-02-16T04:58:12.576Z,3.40
2019-02-16T04:59:12.451Z,4.00
2019-02-16T05:00:12.342Z,6.10
2019-02-16T05:01:12.361Z,5.10
2019-02-16T05:02:12.326Z,5.80
2019-02-16T05:03:12.317Z,4.80
2019-02-16T05:04:12.363Z,4.80
2019-02-16T05:05:12.316Z,4.20
2019-02-16T05:06:12.295Z,4.20
2019-02-16T05:07:12.317Z,4.90
2019-02-16T05:08:12.295Z,4.20
2019-02-16T05:09:12.271Z,3.50
2019-02-16T05:10:12.284Z,3.60
2019-02-16T05:11:12.304Z,3.30
2019-02-16T05:12:12.262Z,3.40
2019-02-16T05:13:12.253Z,3.60
2019-02-16T05:14:12.232Z,3.60
2019-02-16T05:15:12.250Z,3.80
2019-02-16T05:16:12.223Z,3.40
2019-02-16T05:17:12.222Z,3.50
2019-02-16T05:18:12.209Z,3.50
2019-02-16T05:19:12.197Z,3.60
2019-02-16T05:20:12.175Z,2.90
2019-02-16T05:21:12.194Z,3.10
2019-02-16T05:22:12.167Z,3.20
2019-02-16T05:23:12.150Z,3.50
2019-02-16T05:24:12.151Z,3.80
2019-02-16T05:25:12.166Z,3.80
2019-02-16T05:26:12.143Z,3.20
2019-02-16T05:27:12.137Z,3.10
2019-02-16T05:28:12.160Z,3.40
2019-02-16T05:29:12.125Z,3.60
2019-02-16T05:30:12.215Z,3.30
2019-02-16T05:31:12.079Z,2.80
2019-02-16T05:32:12.079Z,3.80
2019-02-16T05:33:12.072Z,3.60
2019-02-16T05:34:12.083Z,3.30
2019-02-16T05:35:12.074Z,4.80
2019-02-16T05:36:12.061Z,4.20
2019-02-16T05:37:12.081Z,4.60
2019-02-16T05:38:12.054Z,4.40
2019-02-16T05:39:12.012Z,4.60
2019-02-16T05:40:12.032Z,4.60
2019-02-16T05:41:12.005Z,4.60
2019-02-16T05:42:12.011Z,4.50
2019-02-16T05:43:12.030Z,4.60
2019-02-16T05:44:11.973Z,4.70
2019-02-16T05:45:11.968Z,5.80
2019-02-16T05:46:11.949Z,6.00
2019-02-16T05:47:11.940Z,5.80
2019-02-16T05:48:11.933Z,5.30
2019-02-16T05:49:11.930Z,5.90
2019-02-16T05:50:11.949Z,5.90
2019-02-16T05:51:11.925Z,4.60
2019-02-16T05:52:11.930Z,5.10
2019-02-16T05:53:11.906Z,5.20
2019-02-16T05:54:11.906Z,5.20
2019-02-16T05:55:11.897Z,5.60
2019-02-16T05:56:11.888Z,5.70
2019-02-16T05:57:11.891Z,6.40
2019-02-16T05:58:11.851Z,6.20
2019-02-16T05:59:11.853Z,5.60
2019-02-16T06:00:11.872Z,6.50
2019-02-16T06:01:11.838Z,6.40
2019-02-16T06:02:11.849Z,6.10
2019-02-16T06:03:11.842Z,6.60
2019-02-16T06:04:11.833Z,6.10
2019-02-16T06:05:11.806Z,6.70
2019-02-16T06:06:11.799Z,6.60
2019-02-16T06:07:11.792Z,7.40
2019-02-16T06:08:11.804Z,7.10
2019-02-16T06:09:11.793Z,6.60
2019-02-16T06:10:11.779Z,7.20
2019-02-16T06:11:11.765Z,7.50
2019-02-16T06:12:11.740Z,7.10
2019-02-16T06:13:11.757Z,8.30
2019-02-16T06:14:11.757Z,9.10
2019-02-16T06:15:11.741Z,10.90
2019-02-16T06:16:11.722Z,9.30
2019-02-16T06:17:11.710Z,9.50
2019-02-16T06:18:11.683Z,10.60
2019-02-16T06:19:11.708Z,11.40
2019-02-16T06:20:11.680Z,12.30
2019-02-16T06:21:11.676Z,12.70
2019-02-16T06:22:11.679Z,13.00
2019-02-16T06:23:11.655Z,13.00
2019-02-16T06:24:11.638Z,12.80
2019-02-16T06:25:11.632Z,11.50
2019-02-16T06:26:11.640Z,11.70
2019-02-16T06:27:11.670Z,11.90
2019-02-16T06:28:11.641Z,12.40
2019-02-16T06:29:11.614Z,12.60
2019-02-16T06:30:11.601Z,14.60
2019-02-16T06:31:11.601Z,15.10
2019-02-16T06:32:11.600Z,14.90
2019-02-16T06:33:11.575Z,14.60
2019-02-16T06:34:11.580Z,16.20
2019-02-16T06:35:11.547Z,14.20
2019-02-16T06:36:11.559Z,14.20
2019-02-16T06:37:11.556Z,13.80
2019-02-16T06:38:11.525Z,13.90
2019-02-16T06:39:11.534Z,13.60
2019-02-16T06:40:11.503Z,13.50
2019-02-16T06:41:11.533Z,15.00
2019-02-16T06:42:11.494Z,15.00
2019-02-16T06:43:11.485Z,14.40
2019-02-16T06:44:11.485Z,13.70
2019-02-16T06:45:11.487Z,14.20
2019-02-16T06:46:11.479Z,12.30
2019-02-16T06:47:11.476Z,12.50
2019-02-16T06:48:11.448Z,13.40
2019-02-16T06:49:11.426Z,13.00
2019-02-16T06:50:11.479Z,12.10
2019-02-16T06:51:11.422Z,12.50
2019-02-16T06:52:11.404Z,11.70
2019-02-16T06:53:13.578Z,11.60
2019-02-16T06:54:11.378Z,12.00
2019-02-16T06:55:11.391Z,11.20
2019-02-16T06:56:11.384Z,10.80
2019-02-16T06:57:11.363Z,10.20
2019-02-16T06:58:11.358Z,8.70
2019-02-16T06:59:11.354Z,9.30
2019-02-16T07:00:11.359Z,9.50
2019-02-16T07:01:11.335Z,9.80
2019-02-16T07:02:11.340Z,9.10
2019-02-16T07:03:11.314Z,8.70
2019-02-16T07:04:11.326Z,9.90
2019-02-16T07:05:11.300Z,10.90
2019-02-16T07:06:11.283Z,10.80
2019-02-16T07:07:11.324Z,10.90
2019-02-16T07:08:11.301Z,10.90
2019-02-16T07:09:12.692Z,10.90
2019-02-16T07:10:11.270Z,11.10
2019-02-16T07:11:11.475Z,11.30
2019-02-16T07:12:11.250Z,11.60
2019-02-16T07:13:11.259Z,11.10
2019-02-16T07:14:11.232Z,10.90
2019-02-16T07:15:11.219Z,12.10
2019-02-16T07:16:11.462Z,11.50
2019-02-16T07:17:11.214Z,12.80
2019-02-16T07:18:11.196Z,13.10
2019-02-16T07:19:11.341Z,13.30
2019-02-16T07:20:11.177Z,13.00
2019-02-16T07:21:11.174Z,11.80
2019-02-16T07:22:11.164Z,12.30
2019-02-16T07:23:11.165Z,13.10
2019-02-16T07:24:11.156Z,12.90
2019-02-16T07:25:11.170Z,12.90
2019-02-16T07:26:11.123Z,14.90
2019-02-16T07:27:11.157Z,14.80
2019-02-16T07:28:11.152Z,14.00
2019-02-16T07:29:11.101Z,16.10
2019-02-16T07:30:11.092Z,16.50
2019-02-16T07:31:11.093Z,13.80
2019-02-16T07:32:11.072Z,15.30
2019-02-16T07:33:11.060Z,15.10
2019-02-16T07:34:11.070Z,15.70
2019-02-16T07:35:11.060Z,16.30
2019-02-16T07:36:11.159Z,17.70
2019-02-16T07:37:11.035Z,16.50
2019-02-16T07:38:11.016Z,17.30
2019-02-16T07:39:11.011Z,17.50
2019-02-16T07:40:11.018Z,17.10
2019-02-16T07:41:10.981Z,18.50
2019-02-16T07:42:11.006Z,17.90
2019-02-16T07:43:10.980Z,16.50
2019-02-16T07:44:11.014Z,16.30
2019-02-16T07:45:10.985Z,15.90
2019-02-16T07:46:10.972Z,15.60
2019-02-16T07:47:11.060Z,16.00
2019-02-16T07:48:10.952Z,16.20
2019-02-16T07:49:10.923Z,16.50
2019-02-16T07:50:10.939Z,17.40
2019-02-16T07:51:10.926Z,17.30
2019-02-16T07:52:10.917Z,17.50
2019-02-16T07:53:10.887Z,18.60
2019-02-16T07:54:10.907Z,19.50
2019-02-16T07:55:10.887Z,19.30
2019-02-16T07:56:10.889Z,18.40
2019-02-16T07:57:10.876Z,19.60
2019-02-16T07:58:10.860Z,17.90
2019-02-16T07:59:10.844Z,18.90
2019-02-16T08:00:10.827Z,18.30
2019-02-16T08:01:10.882Z,19.50
2019-02-16T08:02:10.837Z,18.50
2019-02-16T08:03:10.822Z,19.10
2019-02-16T08:04:10.806Z,19.20
2019-02-16T08:05:10.834Z,18.30
2019-02-16T08:06:10.812Z,19.00
2019-02-16T08:07:10.781Z,18.70
2019-02-16T08:08:10.772Z,19.60
2019-02-16T08:09:10.752Z,18.80
2019-02-16T08:10:10.748Z,17.90
2019-02-16T08:11:10.752Z,19.00
2019-02-16T08:12:10.755Z,18.20
2019-02-16T08:13:10.773Z,19.20
2019-02-16T08:14:10.708Z,18.70
2019-02-16T08:15:10.707Z,18.70
2019-02-16T08:16:10.752Z,18.90
2019-02-16T08:17:10.738Z,17.20
2019-02-16T08:18:10.680Z,16.30
2019-02-16T08:19:10.696Z,16.30
2019-02-16T08:20:10.717Z,16.70
2019-02-16T08:21:10.700Z,17.20
2019-02-16T08:22:10.656Z,17.60
2019-02-16T08:23:10.647Z,17.90
2019-02-16T08:24:10.638Z,17.90
2019-02-16T08:25:10.624Z,17.30
2019-02-16T08:26:10.614Z,17.40
2019-02-16T08:27:10.613Z,16.70
2019-02-16T08:28:10.600Z,16.50
2019-02-16T08:29:10.605Z,16.20
2019-02-16T08:30:10.605Z,15.60
2019-02-16T08:31:10.591Z,16.00
2019-02-16T08:32:10.581Z,15.80
2019-02-16T08:33:10.567Z,17.20
2019-02-16T08:34:10.538Z,17.10
2019-02-16T08:35:10.562Z,16.10
2019-02-16T08:36:10.532Z,15.80
2019-02-16T08:37:10.533Z,16.30
2019-02-16T08:38:10.518Z,16.00
2019-02-16T08:39:10.514Z,17.40
2019-02-16T08:40:10.522Z,15.90
2019-02-16T08:41:10.490Z,15.60
2019-02-16T08:42:10.530Z,15.30
2019-02-16T08:43:10.479Z,14.20
2019-02-16T08:44:10.479Z,12.50
2019-02-16T08:45:10.479Z,12.70
2019-02-16T08:46:10.465Z,13.70
2019-02-16T08:47:10.434Z,12.70
2019-02-16T08:48:10.479Z,11.10
2019-02-16T08:49:10.444Z,9.30
2019-02-16T08:50:10.428Z,9.60
2019-02-16T08:51:10.407Z,9.80
2019-02-16T08:52:10.406Z,9.90
2019-02-16T08:53:10.398Z,11.20
2019-02-16T08:54:10.437Z,9.50
2019-02-16T08:55:10.389Z,9.20
2019-02-16T08:56:10.419Z,9.80
2019-02-16T08:57:10.363Z,8.20
2019-02-16T08:58:10.361Z,7.60
2019-02-16T08:59:10.333Z,6.30
2019-02-16T09:00:10.341Z,5.80
2019-02-16T09:01:10.323Z,6.50
2019-02-16T09:02:10.309Z,6.20
2019-02-16T09:03:10.321Z,6.80
2019-02-16T09:04:10.320Z,5.80
2019-02-16T09:05:10.304Z,4.50
2019-02-16T09:06:10.329Z,4.20
2019-02-16T09:07:10.297Z,4.20
2019-02-16T09:08:10.275Z,4.60
2019-02-16T09:09:10.266Z,6.10
2019-02-16T09:10:10.238Z,4.60
2019-02-16T09:11:10.404Z,4.20
2019-02-16T09:12:10.240Z,4.60
2019-02-16T09:13:10.222Z,3.50
2019-02-16T09:14:10.229Z,3.50
2019-02-16T09:15:10.216Z,3.40
2019-02-16T09:16:10.270Z,2.80
2019-02-16T09:17:10.211Z,3.00
2019-02-16T09:18:11.619Z,2.60
2019-02-16T09:19:10.404Z,2.50
2019-02-16T09:20:10.186Z,2.50
2019-02-16T09:21:14.767Z,2.50
2019-02-16T09:22:13.403Z,2.30
2019-02-16T09:23:10.344Z,2.10
2019-02-16T09:24:11.357Z,2.00
2019-02-16T09:25:10.110Z,1.70
2019-02-16T09:26:10.123Z,1.70
2019-02-16T09:27:10.705Z,1.90
2019-02-16T09:28:10.098Z,1.40
2019-02-16T09:29:10.091Z,1.90
2019-02-16T09:30:10.085Z,1.80
2019-02-16T09:31:10.085Z,1.70
2019-02-16T09:32:16.362Z,1.40
2019-02-16T09:33:10.082Z,1.50
2019-02-16T09:34:10.094Z,1.80
2019-02-16T09:35:10.053Z,1.30
2019-02-16T09:36:10.050Z,1.40
2019-02-16T09:37:10.065Z,0.90
2019-02-16T09:38:10.029Z,1.10
2019-02-16T09:39:09.997Z,1.00
2019-02-16T09:40:10.017Z,1.00
2019-02-16T09:41:09.998Z,0.90
2019-02-16T09:42:09.980Z,1.00
2019-02-16T09:43:09.993Z,1.10
2019-02-16T09:44:11.185Z,0.90
2019-02-16T09:45:09.965Z,1.10
2019-02-16T09:46:09.966Z,0.90
2019-02-16T09:47:11.162Z,1.00
2019-02-16T09:48:09.926Z,1.00
2019-02-16T09:49:09.956Z,0.90
2019-02-16T09:50:09.945Z,2.00
2019-02-16T09:51:11.150Z,0.90
2019-02-16T09:52:09.952Z,0.90
2019-02-16T09:53:09.893Z,0.90
2019-02-16T09:54:09.887Z,1.10
2019-02-16T09:55:09.887Z,0.90
2019-02-16T09:56:09.865Z,0.90
2019-02-16T09:57:09.878Z,0.90
2019-02-16T09:58:09.839Z,0.80
2019-02-16T09:59:09.847Z,1.00
2019-02-16T10:00:09.849Z,1.00
2019-02-16T10:01:09.835Z,0.90
2019-02-16T10:02:09.825Z,0.90
2019-02-16T10:03:11.234Z,1.30
2019-02-16T10:04:10.021Z,1.30
2019-02-16T10:05:09.792Z,1.00
2019-02-16T10:06:09.787Z,1.00
2019-02-16T10:07:09.783Z,1.10
2019-02-16T10:08:09.777Z,1.00
2019-02-16T10:09:09.774Z,1.00
2019-02-16T10:10:09.763Z,1.00
2019-02-16T10:11:09.750Z,1.10
2019-02-16T10:12:09.723Z,0.90
2019-02-16T10:13:09.780Z,0.80
2019-02-16T10:14:09.728Z,1.10
2019-02-16T10:15:09.724Z,1.00
2019-02-16T10:16:09.706Z,0.90
2019-02-16T10:17:10.063Z,1.10
2019-02-16T10:18:09.697Z,1.10
2019-02-16T10:19:09.672Z,0.90
2019-02-16T10:20:09.676Z,1.30
2019-02-16T10:21:09.660Z,1.00
2019-02-16T10:22:09.654Z,1.00
2019-02-16T10:23:09.690Z,0.90
2019-02-16T10:24:17.583Z,0.90
2019-02-16T10:25:09.636Z,0.90
2019-02-16T10:26:09.826Z,1.00
2019-02-16T10:27:09.826Z,0.90
2019-02-16T10:28:09.636Z,0.90
2019-02-16T10:29:15.879Z,1.20
2019-02-16T10:30:09.583Z,1.00
2019-02-16T10:31:09.587Z,0.90
2019-02-16T10:32:09.564Z,0.90
2019-02-16T10:33:09.570Z,1.10
2019-02-16T10:34:09.531Z,0.90
2019-02-16T10:35:09.545Z,1.00
2019-02-16T10:36:09.560Z,1.10
2019-02-16T10:37:09.531Z,0.90
2019-02-16T10:38:09.527Z,1.40
2019-02-16T10:39:09.513Z,1.40
2019-02-16T10:40:09.505Z,1.40
2019-02-16T10:41:09.512Z,1.50
2019-02-16T10:42:09.527Z,1.50
2019-02-16T10:43:09.489Z,1.50
2019-02-16T10:44:09.479Z,1.50
2019-02-16T10:45:09.451Z,1.40
2019-02-16T10:46:09.462Z,1.30
2019-02-16T10:47:09.447Z,1.50
2019-02-16T10:48:09.425Z,1.40
2019-02-16T10:49:09.427Z,1.10
2019-02-16T10:50:09.455Z,1.60
2019-02-16T10:51:09.417Z,1.10
2019-02-16T10:52:09.410Z,1.30
2019-02-16T10:53:09.389Z,1.30
2019-02-16T10:54:09.404Z,1.90
2019-02-16T10:55:09.389Z,1.30
2019-02-16T10:56:09.382Z,1.30
2019-02-16T10:57:09.360Z,1.70
2019-02-16T10:58:09.361Z,2.00
2019-02-16T10:59:09.388Z,1.40
2019-02-16T11:00:09.334Z,1.70
2019-02-16T11:01:09.313Z,2.10
2019-02-16T11:02:09.307Z,2.20
2019-02-16T11:03:09.301Z,2.10
2019-02-16T11:04:09.294Z,1.90
2019-02-16T11:05:09.302Z,1.70
2019-02-16T11:06:09.275Z,1.40
2019-02-16T11:07:09.267Z,1.50
2019-02-16T11:08:09.272Z,1.30
2019-02-16T11:09:09.259Z,1.80
2019-02-16T11:10:09.265Z,1.30
2019-02-16T11:11:09.232Z,1.20
2019-02-16T11:12:09.281Z,1.10
2019-02-16T11:13:09.227Z,1.30
2019-02-16T11:14:09.199Z,1.10
2019-02-16T11:15:09.216Z,1.30
2019-02-16T11:16:09.195Z,1.30
2019-02-16T11:17:09.189Z,1.90
2019-02-16T11:18:09.174Z,1.30
2019-02-16T11:19:09.221Z,2.40
2019-02-16T11:20:09.182Z,1.30
2019-02-16T11:21:09.174Z,1.00
2019-02-16T11:22:09.170Z,1.30
2019-02-16T11:23:09.139Z,1.10
2019-02-16T11:24:09.144Z,1.30
2019-02-16T11:25:09.323Z,1.00
2019-02-16T11:26:09.139Z,1.20
2019-02-16T11:27:09.115Z,1.10
2019-02-16T11:28:09.120Z,1.20
2019-02-16T11:29:11.009Z,1.20
2019-02-16T11:30:09.106Z,1.30
2019-02-16T11:31:09.081Z,1.20
2019-02-16T11:32:09.069Z,1.40
2019-02-16T11:33:09.067Z,1.30
2019-02-16T11:34:09.057Z,1.20
2019-02-16T11:35:10.301Z,1.10
2019-02-16T11:36:09.052Z,1.20
2019-02-16T11:37:09.049Z,1.40
2019-02-16T11:38:09.042Z,1.40
2019-02-16T11:39:09.021Z,1.20
2019-02-16T11:40:08.993Z,1.20
2019-02-16T11:41:16.847Z,1.10
2019-02-16T11:42:09.016Z,1.10
2019-02-16T11:43:08.971Z,1.20
2019-02-16T11:44:08.982Z,1.10
2019-02-16T11:45:08.976Z,1.40
2019-02-16T11:46:08.972Z,1.20
2019-02-16T11:47:08.959Z,1.10
2019-02-16T11:48:08.943Z,1.20
2019-02-16T11:49:08.946Z,1.10
2019-02-16T11:50:08.950Z,1.30
2019-02-16T11:51:08.941Z,1.10
2019-02-16T11:52:08.932Z,1.60
2019-02-16T11:53:08.898Z,1.10
2019-02-16T11:54:08.918Z,1.40
2019-02-16T11:55:08.899Z,1.20
2019-02-16T11:56:08.875Z,1.10
2019-02-16T11:57:08.882Z,2.40
2019-02-16T11:58:08.883Z,1.30
2019-02-16T11:59:08.873Z,1.60
2019-02-16T12:00:09.075Z,1.50
2019-02-16T12:01:08.863Z,1.60
2019-02-16T12:02:08.863Z,2.10
2019-02-16T12:03:08.857Z,1.80
2019-02-16T12:04:08.840Z,1.60
2019-02-16T12:05:08.813Z,1.80
2019-02-16T12:06:08.847Z,1.70
2019-02-16T12:07:08.817Z,2.00
2019-02-16T12:08:08.813Z,1.70
2019-02-16T12:09:08.804Z,1.60
2019-02-16T12:10:08.761Z,1.80
2019-02-16T12:11:08.786Z,2.20
2019-02-16T12:12:08.773Z,1.70
2019-02-16T12:13:08.740Z,1.90
2019-02-16T12:14:08.758Z,1.80
2019-02-16T12:15:08.737Z,1.90
2019-02-16T12:16:08.744Z,2.20
2019-02-16T12:17:08.715Z,2.30
2019-02-16T12:18:08.711Z,2.70
2019-02-16T12:19:08.707Z,2.70
2019-02-16T12:20:08.708Z,3.10
2019-02-16T12:21:08.679Z,3.20
2019-02-16T12:22:08.686Z,2.80
2019-02-16T12:23:08.677Z,3.30
2019-02-16T12:24:08.689Z,3.30
2019-02-16T12:25:08.663Z,3.10
2019-02-16T12:26:08.664Z,2.80
2019-02-16T12:27:08.654Z,2.90
2019-02-16T12:28:08.688Z,2.50
2019-02-16T12:29:08.639Z,2.30
2019-02-16T12:30:08.674Z,2.00
2019-02-16T12:31:08.638Z,2.30
2019-02-16T12:32:08.626Z,2.30
2019-02-16T12:33:08.605Z,2.00
2019-02-16T12:34:08.590Z,2.10
2019-02-16T12:35:08.587Z,2.00
2019-02-16T12:36:08.579Z,2.00
2019-02-16T12:37:08.586Z,2.50
2019-02-16T12:38:08.560Z,2.10
2019-02-16T12:39:08.574Z,2.30
2019-02-16T12:40:08.563Z,2.00
2019-02-16T12:41:08.559Z,1.90
2019-02-16T12:42:08.551Z,2.60
2019-02-16T12:43:08.538Z,2.20
2019-02-16T12:44:08.522Z,1.80
2019-02-16T12:45:08.570Z,1.50
2019-02-16T12:46:08.557Z,1.40
2019-02-16T12:47:08.522Z,2.10
2019-02-16T12:48:08.495Z,1.70
2019-02-16T12:49:08.488Z,1.70
2019-02-16T12:50:08.494Z,1.80
2019-02-16T12:51:08.496Z,1.80
2019-02-16T12:52:09.910Z,1.60
2019-02-16T12:53:08.666Z,1.50
2019-02-16T12:54:08.455Z,1.70
2019-02-16T12:55:14.389Z,2.20
2019-02-16T12:56:08.433Z,1.70
2019-02-16T12:57:08.482Z,1.60
2019-02-16T12:58:08.445Z,1.80
2019-02-16T12:59:08.445Z,2.10
2019-02-16T13:00:08.419Z,1.80
2019-02-16T13:01:08.467Z,1.90
2019-02-16T13:02:08.417Z,1.90
2019-02-16T13:03:08.415Z,2.00
2019-02-16T13:04:08.385Z,2.00
2019-02-16T13:05:08.377Z,1.70
2019-02-16T13:06:08.435Z,1.70
2019-02-16T13:07:08.382Z,2.10
2019-02-16T13:08:08.371Z,1.70
2019-02-16T13:09:08.370Z,1.60
2019-02-16T13:10:08.363Z,1.70
2019-02-16T13:11:08.356Z,1.60
2019-02-16T13:12:08.345Z,1.80
2019-02-16T13:13:08.311Z,2.30