createdAt,value
2022-10-05T00:01:21.548Z,25.10
2022-10-05T00:03:56.684Z,22.90
2022-10-05T00:06:33.060Z,23.87
2022-10-05T00:09:02.932Z,25.90
2022-10-05T00:11:32.889Z,21.73
2022-10-05T00:14:00.856Z,24.37
2022-10-05T00:16:30.797Z,25.23
2022-10-05T00:19:00.983Z,22.53
2022-10-05T00:21:30.742Z,25.13
2022-10-05T00:23:59.638Z,26.07
2022-10-05T00:26:32.813Z,28.97
2022-10-05T00:29:03.521Z,29.03
2022-10-05T00:31:33.934Z,27.43
2022-10-05T00:34:02.133Z,24.37
2022-10-05T00:36:32.092Z,27.37
2022-10-05T00:39:03.020Z,24.57
2022-10-05T00:41:41.573Z,24.27
2022-10-05T00:44:24.965Z,22.43
2022-10-05T00:46:57.729Z,25.53
2022-10-05T00:49:48.775Z,23.27
2022-10-05T00:52:24.921Z,22.67
2022-10-05T00:54:59.798Z,23.90
2022-10-05T00:57:38.903Z,24.20
2022-10-05T01:00:12.455Z,24.60
2022-10-05T01:02:51.600Z,21.10
2022-10-05T01:05:33.420Z,22.40
2022-10-05T01:08:09.407Z,24.13
2022-10-05T01:10:41.833Z,24.27
2022-10-05T01:13:21.735Z,24.23
2022-10-05T01:15:59.057Z,27.70
2022-10-05T01:18:33.472Z,25.10
2022-10-05T01:21:06.487Z,24.63
2022-10-05T01:24:02.786Z,24.37
2022-10-05T01:26:49.620Z,24.53
2022-10-05T01:29:23.608Z,23.70
2022-10-05T01:31:58.075Z,27.43
2022-10-05T01:34:35.083Z,24.53
2022-10-05T01:37:08.500Z,24.67
2022-10-05T01:39:45.858Z,24.23
2022-10-05T01:42:22.996Z,27.43
2022-10-05T01:45:02.353Z,26.27
2022-10-05T01:47:38.521Z,24.07
2022-10-05T01:50:13.250Z,25.80
2022-10-05T01:52:49.285Z,23.77
2022-10-05T01:55:23.910Z,27.00
2022-10-05T01:58:10.828Z,26.93
2022-10-05T02:00:47.344Z,26.60
2022-10-05T02:03:20.462Z,26.93
2022-10-05T02:05:53.771Z,26.70
2022-10-05T02:08:28.516Z,26.70
2022-10-05T02:11:02.140Z,28.27
2022-10-05T02:13:36.620Z,28.70
2022-10-05T02:16:11.026Z,29.67
2022-10-05T02:18:44.641Z,29.67
2022-10-05T02:21:12.720Z,35.37
2022-10-05T02:23:43.324Z,32.20
2022-10-05T02:26:13.729Z,34.07
2022-10-05T02:28:46.861Z,35.43
2022-10-05T02:31:20.556Z,32.53
2022-10-05T02:33:48.792Z,31.53
2022-10-05T02:36:18.546Z,32.70
2022-10-05T02:39:00.966Z,31.03
2022-10-05T02:41:39.694Z,30.83
2022-10-05T02:44:17.017Z,31.17
2022-10-05T02:46:57.216Z,30.70
2022-10-05T02:49:39.629Z,28.47
2022-10-05T02:52:14.602Z,29.67
2022-10-05T02:54:50.998Z,32.57
2022-10-05T02:57:29.158Z,31.17
2022-10-05T03:00:04.046Z,30.27
2022-10-05T03:02:41.970Z,30.70
2022-10-05T03:05:20.292Z,23.73
2022-10-05T03:07:58.441Z,27.27
2022-10-05T03:10:34.759Z,29.90
2022-10-05T03:13:07.498Z,30.67
2022-10-05T03:15:54.955Z,26.73
2022-10-05T03:18:34.103Z,25.90
2022-10-05T03:21:15.324Z,26.17
2022-10-05T03:23:53.133Z,24.43
2022-10-05T03:26:33.598Z,29.50
2022-10-05T03:29:09.686Z,28.13
2022-10-05T03:31:43.127Z,26.93
2022-10-05T03:34:22.261Z,29.03
2022-10-05T03:36:55.894Z,27.93
2022-10-05T03:39:29.021Z,25.73
2022-10-05T03:42:06.134Z,27.93
2022-10-05T03:44:41.449Z,29.33
2022-10-05T03:47:16.515Z,28.50
2022-10-05T03:49:55.012Z,27.33
2022-10-05T03:52:29.328Z,25.73
2022-10-05T03:55:01.251Z,28.03
2022-10-05T03:57:33.446Z,25.70
2022-10-05T04:00:05.945Z,24.93
2022-10-05T04:02:37.862Z,24.90
2022-10-05T04:05:18.429Z,23.87
2022-10-05T04:07:57.598Z,25.33
2022-10-05T04:10:28.858Z,29.47
2022-10-05T04:13:02.409Z,23.13
2022-10-05T04:15:37.127Z,27.40
2022-10-05T04:18:08.424Z,22.60
2022-10-05T04:20:45.206Z,23.37
2022-10-05T04:23:22.400Z,24.83
2022-10-05T04:25:54.913Z,23.77
2022-10-05T04:28:32.168Z,21.37
2022-10-05T04:31:05.498Z,20.00
2022-10-05T04:33:33.713Z,21.87
2022-10-05T04:36:19.612Z,21.93
2022-10-05T04:39:03.625Z,22.27
2022-10-05T04:41:46.505Z,20.53
2022-10-05T04:44:33.006Z,19.57
2022-10-05T04:47:15.583Z,17.50
2022-10-05T04:49:58.451Z,18.80
2022-10-05T04:52:35.832Z,19.87
2022-10-05T04:55:12.366Z,18.87
2022-10-05T04:57:47.854Z,18.40
2022-10-05T05:00:26.347Z,19.53
2022-10-05T05:03:12.961Z,20.00
2022-10-05T05:06:15.388Z,17.10
2022-10-05T05:08:52.464Z,22.67
2022-10-05T05:11:30.029Z,19.57
2022-10-05T05:14:28.670Z,19.00
2022-10-05T05:17:13.232Z,19.50
2022-10-05T05:19:55.715Z,21.87
2022-10-05T05:22:32.724Z,20.33
2022-10-05T05:25:21.318Z,22.13
2022-10-05T05:27:54.866Z,19.97
2022-10-05T05:30:25.589Z,20.80
2022-10-05T05:33:12.293Z,21.23
2022-10-05T05:36:19.451Z,21.20
2022-10-05T05:39:14.161Z,20.23
2022-10-05T05:41:57.094Z,18.53
2022-10-05T05:44:27.611Z,18.40
2022-10-05T05:47:04.541Z,19.17
2022-10-05T05:49:45.433Z,20.07
2022-10-05T05:52:19.338Z,19.00
2022-10-05T05:54:52.389Z,18.87
2022-10-05T05:57:27.080Z,19.63
2022-10-05T06:00:05.511Z,18.43
2022-10-05T06:02:40.893Z,23.60
2022-10-05T06:05:32.398Z,17.70
2022-10-05T06:08:07.054Z,19.57
2022-10-05T06:10:41.420Z,19.43
2022-10-05T06:13:17.702Z,20.47
2022-10-05T06:15:49.987Z,21.67
2022-10-05T06:18:21.647Z,17.83
2022-10-05T06:20:55.167Z,21.87
2022-10-05T06:23:26.737Z,15.73
2022-10-05T06:26:25.738Z,15.93
2022-10-05T06:29:00.877Z,16.00
2022-10-05T06:31:45.471Z,18.90
2022-10-05T06:34:29.106Z,20.80
2022-10-05T06:37:01.464Z,19.30
2022-10-05T06:39:58.689Z,22.43
2022-10-05T06:42:45.265Z,21.80
2022-10-05T06:45:23.425Z,19.53
2022-10-05T06:48:02.816Z,17.53
2022-10-05T06:50:37.778Z,15.93
2022-10-05T06:53:21.104Z,13.60
2022-10-05T06:55:56.533Z,12.83
2022-10-05T06:58:47.576Z,12.90
2022-10-05T07:01:25.798Z,14.40
2022-10-05T07:04:13.877Z,11.97
2022-10-05T07:06:49.390Z,11.80
2022-10-05T07:09:41.475Z,14.60
2022-10-05T07:12:47.744Z,10.40
2022-10-05T07:15:35.524Z,11.10
2022-10-05T07:18:16.979Z,11.33
2022-10-05T07:20:54.054Z,8.80
2022-10-05T07:23:32.077Z,7.13
2022-10-05T07:26:06.712Z,9.07
2022-10-05T07:28:41.250Z,9.47
2022-10-05T07:31:17.018Z,10.30
2022-10-05T07:33:52.906Z,10.03
2022-10-05T07:36:44.458Z,11.97
2022-10-05T07:39:18.070Z,8.83
2022-10-05T07:41:51.350Z,9.50
2022-10-05T07:44:26.355Z,11.60
2022-10-05T07:46:57.496Z,8.60
2022-10-05T07:49:37.573Z,9.50
2022-10-05T07:52:12.364Z,8.77
2022-10-05T07:54:48.601Z,11.00
2022-10-05T07:57:24.549Z,10.13
2022-10-05T07:59:58.023Z,10.17
2022-10-05T08:02:30.295Z,11.57
2022-10-05T08:05:04.800Z,8.40
2022-10-05T08:07:36.244Z,8.17
2022-10-05T08:10:17.765Z,9.37
2022-10-05T08:12:58.868Z,9.97
2022-10-05T08:15:31.654Z,8.07
2022-10-05T08:18:03.284Z,8.33
2022-10-05T08:20:45.661Z,9.00
2022-10-05T08:23:23.040Z,8.47
2022-10-05T08:26:02.453Z,9.10
2022-10-05T08:28:36.933Z,6.10
2022-10-05T08:31:15.020Z,7.30
2022-10-05T08:33:52.601Z,6.40
2022-10-05T08:36:30.098Z,5.83
2022-10-05T08:39:03.983Z,6.07
2022-10-05T08:42:17.248Z,6.50
2022-10-05T08:45:25.158Z,4.47
2022-10-05T08:48:16.137Z,5.53
2022-10-05T08:51:29.321Z,8.77
2022-10-05T08:54:30.325Z,10.37
2022-10-05T08:57:19.031Z,7.47
2022-10-05T09:00:10.309Z,7.03
2022-10-05T09:03:05.457Z,4.10
2022-10-05T09:06:14.325Z,6.87
2022-10-05T09:08:56.492Z,4.97
2022-10-05T09:11:36.566Z,4.80
2022-10-05T09:14:22.738Z,3.90
2022-10-05T09:17:10.413Z,3.67
2022-10-05T09:20:17.918Z,4.93
2022-10-05T09:23:12.397Z,5.00
2022-10-05T09:25:54.805Z,3.90
2022-10-05T09:28:35.321Z,5.93
2022-10-05T09:31:24.578Z,7.77
2022-10-05T09:34:31.595Z,6.60
2022-10-05T09:37:22.412Z,5.77
2022-10-05T09:40:25.967Z,4.80
2022-10-05T09:43:14.549Z,6.87
2022-10-05T09:46:20.295Z,5.37
2022-10-05T09:49:11.685Z,6.70
2022-10-05T09:52:02.457Z,5.53
2022-10-05T09:55:17.931Z,8.53
2022-10-05T09:58:12.044Z,6.47
2022-10-05T10:01:09.152Z,6.97
2022-10-05T10:04:12.784Z,9.87
2022-10-05T10:07:05.638Z,9.43
2022-10-05T10:09:47.681Z,6.80
2022-10-05T10:12:33.816Z,5.27
2022-10-05T10:15:33.029Z,5.63
2022-10-05T10:18:27.072Z,6.93
2022-10-05T10:21:29.415Z,7.67
2022-10-05T10:24:09.962Z,7.67
2022-10-05T10:27:05.363Z,6.93
2022-10-05T10:30:11.970Z,6.13
2022-10-05T10:33:03.798Z,9.00
2022-10-05T10:35:36.950Z,6.87
2022-10-05T10:38:30.968Z,6.10
2022-10-05T10:41:48.005Z,6.83
2022-10-05T10:44:50.876Z,6.47
2022-10-05T10:47:45.218Z,6.57
2022-10-05T10:50:43.373Z,9.50
2022-10-05T10:53:47.785Z,7.20
2022-10-05T10:56:36.662Z,6.80
2022-10-05T10:59:41.455Z,6.77
2022-10-05T11:02:54.384Z,7.43
2022-10-05T11:06:08.193Z,12.13
2022-10-05T11:09:14.542Z,7.13
2022-10-05T11:12:32.067Z,5.60
2022-10-05T11:15:32.900Z,4.77
2022-10-05T11:18:12.140Z,5.67
2022-10-05T11:21:14.243Z,6.07
2022-10-05T11:24:12.501Z,3.87
2022-10-05T11:26:59.702Z,3.73
2022-10-05T11:30:08.460Z,5.13
2022-10-05T11:33:11.197Z,5.67
2022-10-05T11:36:01.846Z,4.47
2022-10-05T11:39:04.058Z,4.63
2022-10-05T11:42:04.423Z,3.83
2022-10-05T11:45:00.980Z,3.23
2022-10-05T11:47:32.640Z,6.57
2022-10-05T11:50:12.640Z,3.27
2022-10-05T11:52:47.934Z,3.93
2022-10-05T11:55:25.512Z,4.07
2022-10-05T11:57:56.956Z,6.93
2022-10-05T12:00:31.699Z,2.17
2022-10-05T12:03:38.896Z,4.30
2022-10-05T12:06:35.929Z,4.20
2022-10-05T12:09:16.536Z,4.20
2022-10-05T12:11:57.888Z,2.97
2022-10-05T12:14:37.199Z,4.50
2022-10-05T12:17:17.904Z,6.17
2022-10-05T12:19:49.358Z,4.00
2022-10-05T12:22:22.136Z,3.57
2022-10-05T12:25:21.584Z,4.40
2022-10-05T12:27:54.307Z,3.70
2022-10-05T12:30:30.797Z,3.73
2022-10-05T12:33:08.169Z,4.50
2022-10-05T12:35:48.230Z,3.23
2022-10-05T12:38:24.948Z,4.77
2022-10-05T12:41:05.165Z,4.10
2022-10-05T12:43:44.748Z,5.33
2022-10-05T12:46:22.303Z,3.40
2022-10-05T12:49:16.420Z,7.07
2022-10-05T12:51:50.741Z,4.27
2022-10-05T12:54:25.485Z,5.30
2022-10-05T12:56:56.612Z,7.33
2022-10-05T12:59:36.593Z,6.43
2022-10-05T13:02:14.403Z,3.47
2022-10-05T13:04:51.526Z,4.97
2022-10-05T13:07:39.117Z,3.80
2022-10-05T13:10:18.852Z,5.17
2022-10-05T13:12:56.195Z,4.80
2022-10-05T13:15:30.334Z,3.63
2022-10-05T13:18:12.021Z,5.50
2022-10-05T13:20:48.058Z,3.87
2022-10-05T13:23:26.076Z,5.97
2022-10-05T13:26:00.790Z,8.17
2022-10-05T13:28:35.042Z,3.40
2022-10-05T13:31:12.399Z,3.93
2022-10-05T13:33:58.413Z,7.57
2022-10-05T13:36:35.838Z,6.30
2022-10-05T13:39:15.260Z,6.93
2022-10-05T13:41:55.179Z,5.97
2022-10-05T13:44:28.329Z,7.70
2022-10-05T13:47:02.425Z,4.33
2022-10-05T13:49:38.096Z,5.33
2022-10-05T13:52:26.613Z,4.73
2022-10-05T13:55:01.591Z,6.53
2022-10-05T13:57:45.189Z,5.93
2022-10-05T14:00:22.609Z,4.93
2022-10-05T14:02:57.363Z,6.73
2022-10-05T14:05:30.670Z,4.50
2022-10-05T14:08:17.985Z,3.93
2022-10-05T14:10:47.850Z,4.33
2022-10-05T14:13:27.605Z,3.37
2022-10-05T14:16:04.661Z,4.70
2022-10-05T14:18:37.106Z,3.70
2022-10-05T14:21:17.856Z,5.33
2022-10-05T14:23:49.790Z,2.90
2022-10-05T14:26:35.125Z,2.93
2022-10-05T14:29:16.450Z,2.87
2022-10-05T14:31:52.269Z,3.40
2022-10-05T14:34:45.178Z,6.33
2022-10-05T14:37:22.379Z,4.97
2022-10-05T14:39:54.721Z,2.97
2022-10-05T14:42:24.795Z,2.53
2022-10-05T14:45:01.221Z,5.13
2022-10-05T14:47:32.265Z,5.33
2022-10-05T14:50:15.950Z,3.07
2022-10-05T14:52:51.809Z,5.97
2022-10-05T14:55:41.393Z,3.70
2022-10-05T14:58:26.917Z,3.37
2022-10-05T15:01:02.828Z,6.37
2022-10-05T15:03:46.699Z,6.20
2022-10-05T15:06:22.479Z,6.90
2022-10-05T15:09:01.665Z,7.23
2022-10-05T15:11:43.194Z,7.43
2022-10-05T15:14:21.484Z,5.13
2022-10-05T15:16:54.803Z,7.17
2022-10-05T15:19:31.961Z,6.80
2022-10-05T15:22:12.794Z,6.73
2022-10-05T15:24:47.230Z,9.00
2022-10-05T15:27:26.159Z,7.20
2022-10-05T15:30:05.449Z,5.83
2022-10-05T15:32:48.537Z,7.83
2022-10-05T15:35:38.127Z,6.37
2022-10-05T15:38:21.771Z,7.43
2022-10-05T15:40:59.806Z,9.77
2022-10-05T15:43:39.351Z,4.80
2022-10-05T15:46:14.899Z,9.13
2022-10-05T15:48:55.323Z,6.07
2022-10-05T15:51:34.881Z,8.83
2022-10-05T15:54:28.432Z,6.63
2022-10-05T15:57:02.835Z,6.33
2022-10-05T15:59:39.889Z,6.53
2022-10-05T16:02:17.282Z,6.27
2022-10-05T16:04:53.159Z,8.97
2022-10-05T16:07:43.773Z,6.47
2022-10-05T16:10:17.138Z,5.50
2022-10-05T16:12:55.665Z,4.13
2022-10-05T16:15:33.364Z,6.23
2022-10-05T16:18:32.680Z,8.03
2022-10-05T16:21:09.569Z,11.10
2022-10-05T16:23:45.656Z,8.17
2022-10-05T16:26:27.113Z,9.80
2022-10-05T16:29:03.875Z,7.00
2022-10-05T16:31:39.543Z,10.97
2022-10-05T16:34:23.209Z,9.00
2022-10-05T16:37:04.742Z,8.40
2022-10-05T16:39:53.158Z,6.60
2022-10-05T16:42:38.785Z,6.53
2022-10-05T16:45:24.508Z,7.23
2022-10-05T16:48:04.289Z,10.37
2022-10-05T16:50:43.049Z,7.13
2022-10-05T16:53:17.589Z,7.57
2022-10-05T16:55:49.418Z,11.20
2022-10-05T16:58:23.786Z,9.23
2022-10-05T17:01:07.968Z,7.43
2022-10-05T17:03:49.832Z,6.33
2022-10-05T17:06:54.013Z,9.60
2022-10-05T17:09:38.051Z,8.00
2022-10-05T17:12:24.659Z,7.10
2022-10-05T17:15:06.333Z,8.97
2022-10-05T17:17:49.096Z,12.33
2022-10-05T17:20:30.252Z,10.63
2022-10-05T17:23:05.137Z,11.27
2022-10-05T17:25:45.378Z,11.77
2022-10-05T17:28:23.311Z,10.17
2022-10-05T17:31:08.170Z,9.13
2022-10-05T17:34:13.465Z,10.60
2022-10-05T17:36:48.358Z,9.83
2022-10-05T17:39:18.366Z,8.57
2022-10-05T17:41:46.802Z,7.07
2022-10-05T17:44:21.770Z,8.50
2022-10-05T17:46:52.189Z,9.67
2022-10-05T17:50:09.725Z,8.87
2022-10-05T17:53:01.255Z,8.13
2022-10-05T17:55:48.226Z,8.57
2022-10-05T17:59:00.948Z,8.53
2022-10-05T18:01:32.470Z,11.00
2022-10-05T18:04:29.329Z,13.50
2022-10-05T18:07:23.678Z,13.60
2022-10-05T18:09:58.102Z,13.97
2022-10-05T18:12:45.895Z,14.63
2022-10-05T18:15:50.540Z,15.53
2022-10-05T18:18:39.766Z,15.20
2022-10-05T18:21:37.869Z,13.07
2022-10-05T18:24:29.774Z,11.43
2022-10-05T18:27:11.573Z,15.33
2022-10-05T18:30:05.305Z,13.70
2022-10-05T18:32:53.414Z,11.57
2022-10-05T18:35:25.653Z,10.27
2022-10-05T18:38:03.624Z,10.40
2022-10-05T18:40:43.214Z,12.80
2022-10-05T18:43:26.598Z,12.77
2022-10-05T18:46:11.984Z,11.47
2022-10-05T18:48:48.543Z,12.67
2022-10-05T18:51:23.734Z,12.13
2022-10-05T18:54:07.801Z,11.90
2022-10-05T18:56:41.913Z,13.80
2022-10-05T18:59:27.699Z,11.60
2022-10-05T19:02:11.032Z,13.63
2022-10-05T19:04:51.029Z,14.03
2022-10-05T19:07:28.462Z,11.60
2022-10-05T19:10:09.796Z,12.40
2022-10-05T19:12:54.323Z,12.87
2022-10-05T19:15:32.215Z,14.80
2022-10-05T19:18:23.577Z,13.30
2022-10-05T19:20:59.108Z,16.50
2022-10-05T19:23:50.725Z,13.70
2022-10-05T19:26:27.085Z,13.13
2022-10-05T19:29:07.341Z,15.90
2022-10-05T19:31:45.821Z,15.97
2022-10-05T19:34:28.556Z,12.60
2022-10-05T19:37:04.527Z,14.07
2022-10-05T19:39:39.778Z,15.20
2022-10-05T19:42:22.909Z,15.10
2022-10-05T19:45:05.848Z,15.23
2022-10-05T19:47:47.426Z,15.43
2022-10-05T19:50:27.436Z,15.27
2022-10-05T19:53:04.143Z,16.70
2022-10-05T19:55:37.889Z,18.30
2022-10-05T19:58:21.843Z,18.20
2022-10-05T20:01:00.655Z,17.93
2022-10-05T20:03:32.810Z,18.50
2022-10-05T20:06:02.473Z,18.97
2022-10-05T20:08:39.389Z,24.97
2022-10-05T20:11:13.098Z,25.87
2022-10-05T20:13:42.878Z,27.80
2022-10-05T20:16:45.315Z,33.47
2022-10-05T20:19:53.271Z,29.60
2022-10-05T20:22:29.451Z,27.73
2022-10-05T20:25:00.113Z,29.77
2022-10-05T20:27:37.984Z,32.67
2022-10-05T20:30:07.288Z,34.10
2022-10-05T20:32:35.407Z,36.93
2022-10-05T20:35:06.697Z,34.13
2022-10-05T20:37:34.918Z,33.10
2022-10-05T20:40:03.144Z,28.53
2022-10-05T20:42:31.274Z,33.90
2022-10-05T20:45:00.203Z,29.43
2022-10-05T20:47:28.231Z,30.63
2022-10-05T20:49:56.511Z,31.53
2022-10-05T20:52:26.066Z,27.97
2022-10-05T20:54:58.829Z,26.93
2022-10-05T20:57:26.950Z,29.00
2022-10-05T20:59:55.058Z,31.27
2022-10-05T21:02:23.053Z,32.63
2022-10-05T21:04:51.144Z,30.10
2022-10-05T21:07:21.030Z,34.03
2022-10-05T21:09:51.596Z,31.20
2022-10-05T21:12:19.660Z,31.23
2022-10-05T21:14:52.577Z,31.30
2022-10-05T21:17:21.153Z,33.67
2022-10-05T21:19:49.472Z,30.97
2022-10-05T21:22:17.467Z,30.67
2022-10-05T21:24:45.707Z,33.10
2022-10-05T21:27:15.159Z,31.13
2022-10-05T21:29:44.130Z,31.47
2022-10-05T21:32:12.283Z,31.13
2022-10-05T21:34:40.729Z,31.27
2022-10-05T21:37:09.122Z,34.03
2022-10-05T21:39:37.180Z,32.40
2022-10-05T21:42:05.598Z,37.57
2022-10-05T21:44:35.007Z,38.33
2022-10-05T21:47:04.212Z,37.43
2022-10-05T21:49:32.329Z,35.80
2022-10-05T21:52:01.830Z,33.77
2022-10-05T21:54:30.512Z,30.60
2022-10-05T21:57:00.002Z,32.50
2022-10-05T21:59:31.977Z,30.40
2022-10-05T22:02:01.338Z,25.57
2022-10-05T22:04:29.610Z,23.93
2022-10-05T22:06:58.110Z,24.33
2022-10-05T22:09:26.231Z,22.57
2022-10-05T22:11:54.839Z,20.80
2022-10-05T22:14:23.059Z,20.90
2022-10-05T22:16:51.638Z,22.73
2022-10-05T22:19:21.576Z,22.53
2022-10-05T22:21:49.636Z,26.77
2022-10-05T22:24:17.617Z,23.60
2022-10-05T22:26:51.335Z,27.00
2022-10-05T22:29:20.424Z,28.63
2022-10-05T22:31:49.264Z,28.77
2022-10-05T22:34:18.137Z,30.13
2022-10-05T22:36:48.383Z,33.07
2022-10-05T22:39:16.731Z,33.93
2022-10-05T22:41:45.042Z,33.57
2022-10-05T22:44:13.029Z,33.60
2022-10-05T22:46:41.008Z,31.53
2022-10-05T22:49:09.074Z,34.23
2022-10-05T22:51:37.110Z,33.23
2022-10-05T22:54:07.113Z,29.00
2022-10-05T22:56:35.240Z,31.80
2022-10-05T22:59:03.247Z,33.23
2022-10-05T23:01:31.325Z,32.93
2022-10-05T23:03:59.428Z,31.33
2022-10-05T23:06:27.469Z,29.73
2022-10-05T23:08:56.041Z,33.03
2022-10-05T23:11:30.156Z,29.33
2022-10-05T23:13:59.819Z,29.60
2022-10-05T23:16:29.276Z,28.93
2022-10-05T23:18:57.757Z,27.00
2022-10-05T23:21:28.214Z,27.77
2022-10-05T23:23:56.677Z,30.87
2022-10-05T23:26:26.500Z,26.13
2022-10-05T23:28:55.006Z,28.10
2022-10-05T23:31:25.131Z,29.53
2022-10-05T23:33:53.374Z,30.57
2022-10-05T23:36:23.354Z,30.93
2022-10-05T23:38:51.543Z,29.83
2022-10-05T23:41:20.537Z,27.43
2022-10-05T23:43:50.141Z,29.30
2022-10-05T23:46:18.896Z,32.30
2022-10-05T23:48:46.938Z,29.60
2022-10-05T23:51:15.748Z,28.53
2022-10-05T23:53:44.581Z,31.93
2022-10-05T23:56:13.147Z,26.50
2022-10-05T23:58:41.833Z,27.40
