createdAt,value
2022-07-28T00:00:11.548Z,51.09
2022-07-28T00:03:04.595Z,51.17
2022-07-28T00:05:36.925Z,51.30
2022-07-28T00:08:10.651Z,51.32
2022-07-28T00:10:42.915Z,51.48
2022-07-28T00:13:15.426Z,51.63
2022-07-28T00:15:47.756Z,51.70
2022-07-28T00:18:20.211Z,51.59
2022-07-28T00:20:52.545Z,51.65
2022-07-28T00:23:38.734Z,51.74
2022-07-28T00:26:12.618Z,51.84
2022-07-28T00:28:44.907Z,51.87
2022-07-28T00:31:17.214Z,52.03
2022-07-28T00:33:49.938Z,52.17
2022-07-28T00:36:24.694Z,52.32
2022-07-28T00:38:58.669Z,52.31
2022-07-28T00:41:31.797Z,52.39
2022-07-28T00:44:07.041Z,52.72
2022-07-28T00:46:39.651Z,52.67
2022-07-28T00:49:12.799Z,52.85
2022-07-28T00:51:45.601Z,52.90
2022-07-28T00:54:17.872Z,53.01
2022-07-28T00:56:49.925Z,53.24
2022-07-28T00:59:22.211Z,53.35
2022-07-28T01:01:54.806Z,53.50
2022-07-28T01:04:28.567Z,53.67
2022-07-28T01:07:16.691Z,53.65
2022-07-28T01:09:58.213Z,53.84
2022-07-28T01:12:43.490Z,53.73
2022-07-28T01:15:21.413Z,54.23
2022-07-28T01:18:00.806Z,54.26
2022-07-28T01:20:37.101Z,54.27
2022-07-28T01:23:42.613Z,54.56
2022-07-28T01:26:35.797Z,54.69
2022-07-28T01:29:25.237Z,54.76
2022-07-28T01:32:04.480Z,54.85
2022-07-28T01:34:51.928Z,55.11
2022-07-28T01:37:26.688Z,55.28
2022-07-28T01:40:01.501Z,55.26
2022-07-28T01:42:39.255Z,55.42
2022-07-28T01:45:15.031Z,55.52
2022-07-28T01:47:50.422Z,55.46
2022-07-28T01:50:24.156Z,55.60
2022-07-28T01:52:58.127Z,55.68
2022-07-28T01:55:32.887Z,55.79
2022-07-28T01:58:06.151Z,55.84
2022-07-28T02:00:39.528Z,55.90
2022-07-28T02:03:13.759Z,56.07
2022-07-28T02:05:47.335Z,56.12
2022-07-28T02:08:21.672Z,56.09
2022-07-28T02:11:13.882Z,55.95
2022-07-28T02:13:48.460Z,56.12
2022-07-28T02:16:25.466Z,56.14
2022-07-28T02:19:00.921Z,56.46
2022-07-28T02:21:36.373Z,56.48
2022-07-28T02:24:13.048Z,56.61
2022-07-28T02:26:50.831Z,56.59
2022-07-28T02:29:49.919Z,56.70
2022-07-28T02:32:28.061Z,56.66
2022-07-28T02:35:09.374Z,56.69
2022-07-28T02:37:50.541Z,56.73
2022-07-28T02:40:24.676Z,56.94
2022-07-28T02:42:59.446Z,57.15
2022-07-28T02:45:35.140Z,57.01
2022-07-28T02:48:12.582Z,57.30
2022-07-28T02:50:46.613Z,57.28
2022-07-28T02:53:20.196Z,57.45
2022-07-28T02:55:54.118Z,57.59
2022-07-28T02:58:29.779Z,57.71
2022-07-28T03:01:04.161Z,57.58
2022-07-28T03:03:41.307Z,57.52
2022-07-28T03:06:16.877Z,57.80
2022-07-28T03:08:50.445Z,57.98
2022-07-28T03:11:22.868Z,58.10
2022-07-28T03:13:55.576Z,58.12
2022-07-28T03:16:28.270Z,58.30
2022-07-28T03:19:00.585Z,58.04
2022-07-28T03:21:32.764Z,57.96
2022-07-28T03:24:05.673Z,58.15
2022-07-28T03:26:42.495Z,58.20
2022-07-28T03:29:17.576Z,58.24
2022-07-28T03:31:50.101Z,58.25
2022-07-28T03:34:22.357Z,58.30
2022-07-28T03:37:01.308Z,58.25
2022-07-28T03:39:39.240Z,58.24
2022-07-28T03:42:13.461Z,58.34
2022-07-28T03:44:46.921Z,58.33
2022-07-28T03:47:24.441Z,58.40
2022-07-28T03:49:56.729Z,58.38
2022-07-28T03:52:29.409Z,58.37
2022-07-28T03:55:01.608Z,58.45
2022-07-28T03:57:34.158Z,58.44
2022-07-28T04:00:09.887Z,58.41
2022-07-28T04:02:46.042Z,58.40
2022-07-28T04:05:20.119Z,58.40
2022-07-28T04:07:52.296Z,58.35
2022-07-28T04:10:24.307Z,58.30
2022-07-28T04:12:58.373Z,58.22
2022-07-28T04:15:32.742Z,58.21
2022-07-28T04:18:05.292Z,58.19
2022-07-28T04:20:37.511Z,58.17
2022-07-28T04:23:10.029Z,58.04
2022-07-28T04:25:42.685Z,57.86
2022-07-28T04:28:15.955Z,57.91
2022-07-28T04:30:48.368Z,57.87
2022-07-28T04:33:20.890Z,57.72
2022-07-28T04:35:54.477Z,57.65
2022-07-28T04:38:27.328Z,57.48
2022-07-28T04:40:59.542Z,57.36
2022-07-28T04:43:32.356Z,57.28
2022-07-28T04:46:04.763Z,57.41
2022-07-28T04:48:37.582Z,57.30
2022-07-28T04:51:09.814Z,57.25
2022-07-28T04:53:42.383Z,57.29
2022-07-28T04:56:14.651Z,57.12
2022-07-28T04:58:47.867Z,57.19
2022-07-28T05:01:21.944Z,57.00
2022-07-28T05:03:54.513Z,56.91
2022-07-28T05:06:26.894Z,56.93
2022-07-28T05:08:59.329Z,56.80
2022-07-28T05:11:32.025Z,56.63
2022-07-28T05:14:04.361Z,56.38
2022-07-28T05:16:36.954Z,56.06
2022-07-28T05:19:10.970Z,55.64
2022-07-28T05:21:43.481Z,55.27
2022-07-28T05:24:16.311Z,55.07
2022-07-28T05:26:48.845Z,54.42
2022-07-28T05:29:21.384Z,54.08
2022-07-28T05:31:53.831Z,53.17
2022-07-28T05:34:26.134Z,50.91
2022-07-28T05:36:58.499Z,47.42
2022-07-28T05:39:33.336Z,44.33
2022-07-28T05:42:06.102Z,41.82
2022-07-28T05:44:38.643Z,39.06
2022-07-28T05:47:11.453Z,36.92
2022-07-28T05:49:43.822Z,35.14
2022-07-28T05:52:15.993Z,33.96
2022-07-28T05:54:48.349Z,32.24
2022-07-28T05:57:20.600Z,30.99
2022-07-28T05:59:52.973Z,29.59
2022-07-28T06:02:25.355Z,28.68
2022-07-28T06:04:58.324Z,27.68
2022-07-28T06:07:43.110Z,26.62
2022-07-28T06:10:19.033Z,25.11
2022-07-28T06:12:52.385Z,24.73
2022-07-28T06:15:26.323Z,24.93
2022-07-28T06:17:58.540Z,24.76
2022-07-28T06:20:30.930Z,24.63
2022-07-28T06:23:03.228Z,24.48
2022-07-28T06:25:35.603Z,23.89
2022-07-28T06:28:08.219Z,23.45
2022-07-28T06:30:40.899Z,22.54
2022-07-28T06:33:17.132Z,22.03
2022-07-28T06:35:51.281Z,20.91
2022-07-28T06:38:24.326Z,20.44
2022-07-28T06:40:58.053Z,20.47
2022-07-28T06:43:31.088Z,19.87
2022-07-28T06:46:04.956Z,19.70
2022-07-28T06:48:39.630Z,19.33
2022-07-28T06:51:12.329Z,18.87
2022-07-28T06:53:47.904Z,18.26
2022-07-28T06:56:21.548Z,17.81
2022-07-28T06:58:53.747Z,18.06
2022-07-28T07:01:26.465Z,17.78
2022-07-28T07:03:58.982Z,17.42
2022-07-28T07:06:31.787Z,17.41
2022-07-28T07:09:04.607Z,17.00
2022-07-28T07:11:37.899Z,17.14
2022-07-28T07:14:10.200Z,16.86
2022-07-28T07:16:42.649Z,17.12
2022-07-28T07:19:16.091Z,16.88
2022-07-28T07:21:48.906Z,16.95
2022-07-28T07:24:21.017Z,16.87
2022-07-28T07:26:55.806Z,17.00
2022-07-28T07:29:30.344Z,17.23
2022-07-28T07:32:06.938Z,17.32
2022-07-28T07:34:43.249Z,17.22
2022-07-28T07:37:15.689Z,16.90
2022-07-28T07:39:48.115Z,17.25
2022-07-28T07:42:20.733Z,17.49
2022-07-28T07:44:59.202Z,17.40
2022-07-28T07:47:31.669Z,17.29
2022-07-28T07:50:04.661Z,17.89
2022-07-28T07:52:37.636Z,17.68
2022-07-28T07:55:11.237Z,17.16
2022-07-28T07:57:44.487Z,16.84
2022-07-28T08:00:29.132Z,17.50
2022-07-28T08:03:02.689Z,17.46
2022-07-28T08:05:36.380Z,17.76
2022-07-28T08:08:09.934Z,18.22
2022-07-28T08:10:42.858Z,18.11
2022-07-28T08:13:15.637Z,17.68
2022-07-28T08:15:48.795Z,18.21
2022-07-28T08:18:21.552Z,18.97
2022-07-28T08:20:54.013Z,19.90
2022-07-28T08:23:26.778Z,20.54
2022-07-28T08:25:58.998Z,20.51
2022-07-28T08:28:31.398Z,21.25
2022-07-28T08:31:04.010Z,20.66
2022-07-28T08:33:53.474Z,20.26
2022-07-28T08:36:27.192Z,20.07
2022-07-28T08:38:59.560Z,20.24
2022-07-28T08:41:38.427Z,19.49
2022-07-28T08:44:12.689Z,19.46
2022-07-28T08:46:48.742Z,19.35
2022-07-28T08:49:22.107Z,19.19
2022-07-28T08:51:58.214Z,18.88
2022-07-28T08:54:33.146Z,19.30
2022-07-28T08:57:06.238Z,19.12
2022-07-28T08:59:40.490Z,19.18
2022-07-28T09:02:14.833Z,19.41
2022-07-28T09:04:48.423Z,19.11
2022-07-28T09:07:20.586Z,19.18
2022-07-28T09:09:57.308Z,19.85
2022-07-28T09:12:36.207Z,19.56
2022-07-28T09:15:10.714Z,19.20
2022-07-28T09:17:43.669Z,19.48
2022-07-28T09:20:16.246Z,19.80
2022-07-28T09:23:02.126Z,19.96
2022-07-28T09:25:35.107Z,20.41
2022-07-28T09:28:12.882Z,20.02
2022-07-28T09:30:54.337Z,20.03
2022-07-28T09:33:41.782Z,20.02
2022-07-28T09:36:18.703Z,19.74
2022-07-28T09:38:51.065Z,19.89
2022-07-28T09:41:23.748Z,19.47
2022-07-28T09:43:56.739Z,19.59
2022-07-28T09:46:31.148Z,19.57
2022-07-28T09:49:04.040Z,20.17
2022-07-28T09:51:36.476Z,19.66
2022-07-28T09:54:14.793Z,19.41
2022-07-28T09:56:48.162Z,19.48
2022-07-28T09:59:20.442Z,20.00
2022-07-28T10:01:58.610Z,20.71
2022-07-28T10:04:38.000Z,20.04
2022-07-28T10:07:11.764Z,20.44
2022-07-28T10:09:45.032Z,20.88
2022-07-28T10:12:19.977Z,21.08
2022-07-28T10:14:54.079Z,21.12
2022-07-28T10:17:32.030Z,20.60
2022-07-28T10:20:07.129Z,21.34
2022-07-28T10:22:43.395Z,22.13
2022-07-28T10:25:15.995Z,21.79
2022-07-28T10:27:50.707Z,21.24
2022-07-28T10:30:23.198Z,21.22
2022-07-28T10:32:59.121Z,21.30
2022-07-28T10:35:33.675Z,21.73
2022-07-28T10:38:35.176Z,21.00
2022-07-28T10:41:10.251Z,20.96
2022-07-28T10:43:45.619Z,21.19
2022-07-28T10:46:18.339Z,21.76
2022-07-28T10:48:51.564Z,22.45
2022-07-28T10:51:28.290Z,21.93
2022-07-28T10:54:10.246Z,22.38
2022-07-28T10:56:57.170Z,22.88
2022-07-28T10:59:55.773Z,23.43
2022-07-28T11:02:48.811Z,23.43
2022-07-28T11:05:39.692Z,23.42
2022-07-28T11:08:27.843Z,23.58
2022-07-28T11:11:07.747Z,23.95
2022-07-28T11:13:43.631Z,23.67
2022-07-28T11:16:25.023Z,23.98
2022-07-28T11:19:36.917Z,23.95
2022-07-28T11:22:29.767Z,24.05
2022-07-28T11:25:22.161Z,24.00
2022-07-28T11:28:06.191Z,24.52
2022-07-28T11:30:56.237Z,24.41
2022-07-28T11:33:57.834Z,24.53
2022-07-28T11:37:02.440Z,24.93
2022-07-28T11:39:42.867Z,25.02
2022-07-28T11:42:29.915Z,24.92
2022-07-28T11:45:38.832Z,25.27
2022-07-28T11:48:23.147Z,25.20
2022-07-28T11:51:12.906Z,25.48
2022-07-28T11:53:47.513Z,26.20
2022-07-28T11:56:29.408Z,26.29
2022-07-28T11:59:02.723Z,26.60
2022-07-28T12:01:37.055Z,27.01
2022-07-28T12:04:14.881Z,27.30
2022-07-28T12:06:49.419Z,27.32
2022-07-28T12:09:41.729Z,27.08
2022-07-28T12:12:16.872Z,27.09
2022-07-28T12:14:50.235Z,27.34
2022-07-28T12:17:22.674Z,27.35
2022-07-28T12:19:54.842Z,27.24
2022-07-28T12:22:28.493Z,27.51
2022-07-28T12:25:01.155Z,27.36
2022-07-28T12:27:35.363Z,27.08
2022-07-28T12:30:13.654Z,27.32
2022-07-28T12:32:47.953Z,27.68
2022-07-28T12:35:20.753Z,27.99
2022-07-28T12:37:53.499Z,28.38
2022-07-28T12:40:30.515Z,28.40
2022-07-28T12:43:03.582Z,28.71
2022-07-28T12:45:44.951Z,28.70
2022-07-28T12:48:18.964Z,28.84
2022-07-28T12:50:51.617Z,28.42
2022-07-28T12:53:27.714Z,28.50
2022-07-28T12:56:05.545Z,28.25
2022-07-28T12:58:37.902Z,28.30
2022-07-28T13:01:12.467Z,28.30
2022-07-28T13:03:53.947Z,28.20
2022-07-28T13:06:26.235Z,28.29
2022-07-28T13:08:58.742Z,28.32
2022-07-28T13:11:45.932Z,28.48
2022-07-28T13:14:19.996Z,28.31
2022-07-28T13:17:01.382Z,28.74
2022-07-28T13:19:34.263Z,28.49
2022-07-28T13:22:09.281Z,28.65
2022-07-28T13:24:42.898Z,29.03
2022-07-28T13:27:16.779Z,29.09
2022-07-28T13:29:49.441Z,29.21
2022-07-28T13:32:21.620Z,29.59
2022-07-28T13:34:56.093Z,29.15
2022-07-28T13:37:28.288Z,29.17
2022-07-28T13:40:01.959Z,28.90
2022-07-28T13:42:34.284Z,29.32
2022-07-28T13:45:08.163Z,29.43
2022-07-28T13:47:42.239Z,29.58
2022-07-28T13:50:16.020Z,29.48
2022-07-28T13:52:48.746Z,29.54
2022-07-28T13:55:23.130Z,29.23
2022-07-28T13:57:56.549Z,29.25
2022-07-28T14:00:29.258Z,29.15
2022-07-28T14:03:01.750Z,29.44
2022-07-28T14:05:34.287Z,29.72
2022-07-28T14:08:08.679Z,29.58
2022-07-28T14:10:43.222Z,29.57
2022-07-28T14:13:20.956Z,29.67
2022-07-28T14:16:02.386Z,29.68
2022-07-28T14:18:39.211Z,29.82
2022-07-28T14:21:11.812Z,30.08
2022-07-28T14:23:44.266Z,30.51
2022-07-28T14:26:34.954Z,29.91
2022-07-28T14:29:11.548Z,30.50
2022-07-28T14:31:44.136Z,30.27
2022-07-28T14:34:16.563Z,30.47
2022-07-28T14:36:49.195Z,30.67
2022-07-28T14:39:23.253Z,30.74
2022-07-28T14:41:56.730Z,30.69
2022-07-28T14:44:30.139Z,30.68
2022-07-28T14:47:03.375Z,30.69
2022-07-28T14:49:35.803Z,30.80
2022-07-28T14:52:09.566Z,30.52
2022-07-28T14:54:41.977Z,30.56
2022-07-28T14:57:15.238Z,30.47
2022-07-28T14:59:47.580Z,30.52
2022-07-28T15:02:20.233Z,30.45
2022-07-28T15:05:01.920Z,30.69
2022-07-28T15:07:34.834Z,31.14
2022-07-28T15:10:08.252Z,31.46
2022-07-28T15:12:40.594Z,31.27
2022-07-28T15:15:15.631Z,31.66
2022-07-28T15:17:48.515Z,31.54
2022-07-28T15:20:20.694Z,31.65
2022-07-28T15:22:53.236Z,31.62
2022-07-28T15:25:25.742Z,31.24
2022-07-28T15:27:58.288Z,31.84
2022-07-28T15:30:30.948Z,31.63
2022-07-28T15:33:06.636Z,31.37
2022-07-28T15:35:57.775Z,31.45
2022-07-28T15:38:32.155Z,31.43
2022-07-28T15:41:04.950Z,31.44
2022-07-28T15:43:37.985Z,31.36
2022-07-28T15:46:13.083Z,31.34
2022-07-28T15:48:47.441Z,31.58
2022-07-28T15:51:22.670Z,31.58
2022-07-28T15:54:00.964Z,31.45
2022-07-28T15:56:35.381Z,31.48
2022-07-28T15:59:08.498Z,31.45
2022-07-28T16:01:45.385Z,31.96
2022-07-28T16:04:18.921Z,31.88
2022-07-28T16:07:09.207Z,31.90
2022-07-28T16:09:46.198Z,32.03
2022-07-28T16:12:19.275Z,31.98
2022-07-28T16:14:53.655Z,32.24
2022-07-28T16:17:26.626Z,32.46
2022-07-28T16:20:02.372Z,31.91
2022-07-28T16:22:37.695Z,31.87
2022-07-28T16:25:16.716Z,31.94
2022-07-28T16:27:49.517Z,32.59
2022-07-28T16:30:22.005Z,32.48
2022-07-28T16:32:54.950Z,32.49
2022-07-28T16:35:32.952Z,32.37
2022-07-28T16:38:07.051Z,32.56
2022-07-28T16:40:39.696Z,32.90
2022-07-28T16:43:11.812Z,32.87
2022-07-28T16:45:45.566Z,32.78
2022-07-28T16:48:17.733Z,32.52
2022-07-28T16:50:50.777Z,32.72
2022-07-28T16:53:22.953Z,32.76
2022-07-28T16:55:56.677Z,32.98
2022-07-28T16:58:29.139Z,32.85
2022-07-28T17:01:01.852Z,32.81
2022-07-28T17:03:34.716Z,33.01
2022-07-28T17:06:07.644Z,32.96
2022-07-28T17:08:39.756Z,33.24
2022-07-28T17:11:15.324Z,33.14
2022-07-28T17:13:47.856Z,33.48
2022-07-28T17:16:20.351Z,33.66
2022-07-28T17:18:52.599Z,33.88
2022-07-28T17:21:26.171Z,34.07
2022-07-28T17:23:58.224Z,34.08
2022-07-28T17:29:24.550Z,34.10
2022-07-28T17:31:56.928Z,33.90
2022-07-28T17:34:29.013Z,33.83
2022-07-28T17:37:01.557Z,33.88
2022-07-28T17:39:36.642Z,33.99
2022-07-28T17:42:09.808Z,34.25
2022-07-28T17:44:42.438Z,34.61
2022-07-28T17:47:16.344Z,34.69
2022-07-28T17:49:48.361Z,35.01
2022-07-28T17:52:21.470Z,35.23
2022-07-28T17:55:11.281Z,35.10
2022-07-28T17:57:43.691Z,35.39
2022-07-28T18:00:17.308Z,35.23
2022-07-28T18:02:51.386Z,34.95
2022-07-28T18:05:23.625Z,35.24
2022-07-28T18:07:59.302Z,35.70
2022-07-28T18:10:31.423Z,35.84
2022-07-28T18:13:04.955Z,35.59
2022-07-28T18:15:37.195Z,35.80
2022-07-28T18:18:14.220Z,35.82
2022-07-28T18:20:44.883Z,35.74
2022-07-28T18:23:17.546Z,35.93
2022-07-28T18:25:49.998Z,36.36
2022-07-28T18:28:22.487Z,36.39
2022-07-28T18:30:56.288Z,36.52
2022-07-28T18:33:31.160Z,36.69
2022-07-28T18:36:03.393Z,36.76
2022-07-28T18:38:36.053Z,36.90
2022-07-28T18:41:08.208Z,36.97
2022-07-28T18:43:41.248Z,37.09
2022-07-28T18:46:13.725Z,36.97
2022-07-28T18:48:50.415Z,37.22
2022-07-28T18:51:25.662Z,37.07
2022-07-28T18:53:59.059Z,37.43
2022-07-28T18:56:31.285Z,37.39
2022-07-28T18:59:03.940Z,37.45
2022-07-28T19:01:36.107Z,37.63
2022-07-28T19:04:08.887Z,37.94
2022-07-28T19:06:41.123Z,37.81
2022-07-28T19:09:13.671Z,37.88
2022-07-28T19:11:46.689Z,38.34
2022-07-28T19:14:20.072Z,38.39
2022-07-28T19:16:52.531Z,38.54
2022-07-28T19:19:25.369Z,38.71
2022-07-28T19:21:57.562Z,38.77
2022-07-28T19:24:31.912Z,38.78
2022-07-28T19:27:05.646Z,38.74
2022-07-28T19:29:38.687Z,38.92
2022-07-28T19:32:12.470Z,39.25
2022-07-28T19:34:45.522Z,39.16
2022-07-28T19:37:19.051Z,39.17
2022-07-28T19:39:51.426Z,39.54
2022-07-28T19:42:24.409Z,39.98
2022-07-28T19:44:57.479Z,39.84
2022-07-28T19:47:29.768Z,40.24
2022-07-28T19:50:02.620Z,41.01
2022-07-28T19:52:35.127Z,40.81
2022-07-28T19:55:11.057Z,40.87
2022-07-28T19:57:45.450Z,40.95
2022-07-28T20:00:18.715Z,41.12
2022-07-28T20:02:51.085Z,41.26
2022-07-28T20:05:24.415Z,41.39
2022-07-28T20:07:56.516Z,41.52
2022-07-28T20:10:29.243Z,41.99
2022-07-28T20:13:02.099Z,42.03
2022-07-28T20:15:35.197Z,42.48
2022-07-28T20:18:07.815Z,43.28
2022-07-28T20:20:40.587Z,43.53
2022-07-28T20:23:12.958Z,43.57
2022-07-28T20:25:46.898Z,43.58
2022-07-28T20:28:18.980Z,43.67
2022-07-28T20:30:53.147Z,43.41
2022-07-28T20:33:25.388Z,43.37
2022-07-28T20:35:58.066Z,43.50
2022-07-28T20:38:30.120Z,43.62
2022-07-28T20:41:03.079Z,43.72
2022-07-28T20:43:38.702Z,43.68
2022-07-28T20:46:11.996Z,43.74
2022-07-28T20:48:44.316Z,43.67
2022-07-28T20:51:18.204Z,43.73
2022-07-28T20:53:50.333Z,43.47
2022-07-28T20:56:22.990Z,43.30
2022-07-28T20:58:55.184Z,43.42
2022-07-28T21:01:27.812Z,43.46
2022-07-28T21:04:00.297Z,43.31
2022-07-28T21:06:34.276Z,43.21
2022-07-28T21:09:10.128Z,42.95
2022-07-28T21:11:42.787Z,43.28
2022-07-28T21:14:15.174Z,43.29
2022-07-28T21:16:49.833Z,43.09
2022-07-28T21:19:22.212Z,43.13
2022-07-28T21:21:54.961Z,43.19
2022-07-28T21:24:26.988Z,43.12
2022-07-28T21:26:59.470Z,43.13
2022-07-28T21:29:31.637Z,43.31
2022-07-28T21:32:06.048Z,43.21
2022-07-28T21:34:38.417Z,43.39
2022-07-28T21:37:11.951Z,43.37
2022-07-28T21:39:44.303Z,43.34
2022-07-28T21:42:16.976Z,43.33
2022-07-28T21:44:49.133Z,43.37
2022-07-28T21:47:21.955Z,43.28
2022-07-28T21:49:54.822Z,43.45
2022-07-28T21:52:29.198Z,43.58
2022-07-28T21:55:02.931Z,43.53
2022-07-28T21:57:35.913Z,43.87
2022-07-28T22:00:12.060Z,43.78
2022-07-28T22:02:44.867Z,44.76
2022-07-28T22:05:17.182Z,45.71
2022-07-28T22:07:49.951Z,46.17
2022-07-28T22:10:23.168Z,46.51
2022-07-28T22:12:55.799Z,46.79
2022-07-28T22:15:28.164Z,47.32
2022-07-28T22:18:01.014Z,47.70
2022-07-28T22:20:33.611Z,48.00
2022-07-28T22:23:18.644Z,48.40
2022-07-28T22:25:58.611Z,48.79
2022-07-28T22:28:31.907Z,49.01
2022-07-28T22:31:08.732Z,49.22
2022-07-28T22:33:42.771Z,49.65
2022-07-28T22:36:15.054Z,49.98
2022-07-28T22:38:47.880Z,50.25
2022-07-28T22:41:19.944Z,50.45
2022-07-28T22:43:52.899Z,50.60
2022-07-28T22:46:25.041Z,50.84
2022-07-28T22:48:57.710Z,50.97
2022-07-28T22:51:30.135Z,51.07
2022-07-28T22:54:02.629Z,51.05
2022-07-28T22:57:27.463Z,51.18
2022-07-28T23:00:20.538Z,51.31
2022-07-28T23:02:52.781Z,51.40
2022-07-28T23:05:25.553Z,51.45
2022-07-28T23:07:59.156Z,51.73
2022-07-28T23:10:32.120Z,51.77
2022-07-28T23:13:05.648Z,51.78
2022-07-28T23:15:39.462Z,51.80
2022-07-28T23:18:14.860Z,51.91
2022-07-28T23:20:48.973Z,51.92
2022-07-28T23:23:21.570Z,51.86
2022-07-28T23:25:54.063Z,51.84
2022-07-28T23:28:26.539Z,52.05
2022-07-28T23:30:59.511Z,52.11
2022-07-28T23:33:55.587Z,52.41
2022-07-28T23:36:26.913Z,52.51
2022-07-28T23:39:01.778Z,52.67
2022-07-28T23:41:34.268Z,52.79
2022-07-28T23:44:07.285Z,52.92
2022-07-28T23:46:39.784Z,53.03
2022-07-28T23:49:12.836Z,53.06
2022-07-28T23:51:47.970Z,53.04
2022-07-28T23:54:21.345Z,53.32
2022-07-28T23:56:57.477Z,53.29
2022-07-28T23:59:29.984Z,53.45
