createdAt,value
2017-08-02T06:21:14.969Z,12.00
2017-08-02T12:20:07.083Z,5.07
2017-08-02T12:26:10.677Z,5.30
2017-08-02T12:32:11.781Z,6.67
2017-08-02T12:37:21.628Z,5.87
2017-08-02T12:39:53.387Z,7.00
2017-08-02T12:43:10.695Z,7.70
2017-08-02T12:45:38.947Z,3.20
2017-08-02T12:48:10.324Z,3.97
2017-08-02T12:50:38.634Z,4.27
2017-08-02T12:53:14.059Z,3.93
2017-08-02T12:55:42.530Z,3.90
2017-08-02T12:58:10.765Z,3.80
2017-08-02T13:00:39.109Z,3.90
2017-08-02T13:03:15.001Z,6.03
2017-08-02T13:05:44.946Z,4.83
2017-08-02T13:08:15.509Z,3.83
2017-08-02T13:10:44.913Z,3.90
2017-08-02T13:13:28.711Z,4.93
2017-08-02T13:16:35.009Z,5.43
2017-08-02T13:19:03.676Z,3.90
2017-08-02T13:21:39.189Z,5.40
2017-08-02T13:24:07.564Z,4.30
2017-08-02T13:26:43.758Z,4.90
2017-08-02T13:29:12.617Z,7.93
2017-08-02T13:31:42.055Z,3.87
2017-08-02T13:34:11.493Z,3.87
2017-08-02T13:36:39.822Z,4.03
2017-08-02T13:39:09.397Z,4.10
2017-08-02T13:41:38.324Z,5.43
2017-08-02T13:44:06.968Z,4.70
2017-08-02T13:46:36.062Z,3.30
2017-08-02T13:49:04.450Z,5.00
2017-08-02T13:51:33.968Z,4.47
2017-08-02T13:54:03.179Z,4.80
2017-08-02T13:56:31.389Z,4.40
2017-08-02T13:59:00.817Z,3.60
2017-08-02T14:01:29.055Z,4.23
2017-08-02T14:03:58.136Z,3.50
2017-08-02T14:06:26.443Z,3.60
2017-08-02T14:08:54.697Z,3.63
2017-08-02T14:11:23.914Z,4.13
2017-08-02T14:13:52.320Z,3.40
2017-08-02T14:16:22.132Z,6.67
2017-08-02T14:18:51.844Z,3.70
2017-08-02T14:21:20.865Z,4.63
2017-08-02T14:23:49.168Z,7.17
2017-08-02T14:26:18.136Z,5.43
2017-08-02T14:28:46.366Z,4.17
2017-08-02T14:31:14.638Z,4.53
2017-08-02T14:33:42.897Z,3.50
2017-08-02T14:36:12.606Z,5.10
2017-08-02T14:38:41.734Z,4.10
2017-08-02T14:41:10.051Z,5.00
2017-08-02T14:43:39.108Z,4.03
2017-08-02T14:46:08.228Z,4.10
2017-08-02T14:48:36.509Z,4.10
2017-08-02T14:51:06.138Z,3.50
2017-08-02T14:53:34.405Z,5.33
2017-08-02T14:56:03.402Z,3.83
2017-08-02T14:58:31.736Z,5.70
2017-08-02T15:00:59.990Z,3.80
2017-08-02T15:03:28.212Z,4.00
2017-08-02T15:05:57.229Z,4.60
2017-08-02T15:08:25.460Z,6.53
2017-08-02T15:10:53.970Z,3.40
2017-08-02T15:13:22.198Z,4.20
2017-08-02T15:15:50.910Z,3.67
2017-08-02T15:18:19.181Z,3.20
2017-08-02T15:20:47.604Z,3.33
2017-08-02T15:23:16.580Z,3.90
2017-08-02T15:25:44.876Z,3.17
2017-08-02T15:28:13.175Z,4.30
2017-08-02T15:30:41.970Z,3.30
2017-08-02T15:33:10.293Z,3.40
2017-08-02T15:35:39.303Z,3.30
2017-08-02T15:38:07.563Z,4.50
2017-08-02T15:40:36.573Z,5.73
2017-08-02T15:43:04.818Z,3.80
2017-08-02T15:45:33.069Z,4.33
2017-08-02T15:48:01.354Z,3.53
2017-08-02T15:50:29.669Z,4.33
2017-08-02T15:52:57.937Z,2.93
2017-08-02T15:55:26.990Z,3.17
2017-08-02T15:57:56.919Z,5.50
2017-08-02T16:00:26.862Z,3.00
2017-08-02T16:02:56.745Z,3.87
2017-08-02T16:05:24.986Z,4.40
2017-08-02T16:07:54.952Z,6.13
2017-08-02T16:10:23.955Z,4.30
2017-08-02T16:12:52.512Z,4.40
2017-08-02T16:15:20.841Z,3.20
2017-08-02T16:17:49.612Z,4.50
2017-08-02T16:20:18.393Z,6.00
2017-08-02T16:22:46.802Z,5.00
2017-08-02T16:25:15.032Z,6.20
2017-08-02T16:27:45.256Z,4.70
2017-08-02T16:30:15.287Z,5.33
2017-08-02T16:32:43.940Z,5.60
2017-08-02T16:35:12.297Z,3.97
2017-08-02T16:37:40.661Z,3.70
2017-08-02T16:40:09.937Z,5.80
2017-08-02T16:42:40.114Z,5.87
2017-08-02T16:45:09.454Z,5.70
2017-08-02T16:47:41.650Z,6.70
2017-08-02T16:50:09.881Z,4.03
2017-08-02T16:52:38.292Z,6.53
2017-08-02T16:55:06.540Z,4.70
2017-08-02T16:57:34.802Z,4.00
2017-08-02T17:00:03.237Z,3.67
2017-08-02T17:02:31.531Z,2.97
2017-08-02T17:04:59.860Z,3.73
2017-08-02T17:07:28.109Z,4.40
2017-08-02T17:09:57.153Z,4.00
2017-08-02T17:12:25.385Z,5.30
2017-08-02T17:14:53.646Z,4.73
2017-08-02T17:17:22.742Z,4.03
2017-08-02T17:19:51.753Z,7.90
2017-08-02T17:22:19.982Z,8.40
2017-08-02T17:24:48.286Z,7.20
2017-08-02T17:27:16.605Z,8.23
2017-08-02T17:29:44.920Z,4.77
2017-08-02T17:32:13.305Z,8.13
2017-08-02T17:34:43.024Z,6.87
2017-08-02T17:37:11.329Z,7.23
2017-08-02T17:39:39.936Z,4.60
2017-08-02T17:42:08.179Z,7.57
2017-08-02T17:44:36.437Z,7.33
2017-08-02T17:47:05.444Z,6.37
2017-08-02T17:49:33.708Z,6.57
2017-08-02T17:52:01.985Z,3.80
2017-08-02T17:54:31.624Z,8.03
2017-08-02T17:56:59.912Z,6.30
2017-08-02T17:59:28.137Z,7.53
2017-08-02T18:01:57.172Z,8.37
2017-08-02T18:04:25.466Z,6.07
2017-08-02T18:06:54.005Z,9.53
2017-08-02T18:09:23.000Z,7.63
2017-08-02T18:11:51.502Z,6.97
2017-08-02T18:14:20.417Z,10.47
2017-08-02T18:16:48.641Z,13.67
2017-08-02T18:19:17.032Z,8.40
2017-08-02T18:21:45.316Z,9.97
2017-08-02T18:24:13.566Z,4.57
2017-08-02T18:26:42.355Z,7.40
2017-08-02T18:29:12.568Z,4.57
2017-08-02T18:31:41.591Z,4.30
2017-08-02T18:34:09.849Z,5.67
2017-08-02T18:36:38.124Z,4.73
2017-08-02T18:39:06.386Z,4.93
2017-08-02T18:41:35.914Z,4.33
2017-08-02T18:44:05.016Z,6.47
2017-08-02T18:46:34.531Z,8.27
2017-08-02T18:49:03.504Z,8.10
2017-08-02T18:51:31.750Z,6.30
2017-08-02T18:54:00.753Z,6.60
2017-08-02T18:56:29.044Z,11.67
2017-08-02T18:58:57.311Z,7.03
2017-08-02T19:01:27.349Z,6.73
2017-08-02T19:03:55.589Z,9.67
2017-08-02T19:06:24.734Z,8.20
2017-08-02T19:08:53.082Z,10.90
2017-08-02T19:11:21.562Z,11.40
2017-08-02T19:13:49.884Z,9.23
2017-08-02T19:16:18.317Z,7.90
2017-08-02T19:18:46.567Z,8.70
2017-08-02T19:21:15.678Z,8.20
2017-08-02T19:23:43.890Z,6.60
2017-08-02T19:26:12.227Z,4.80
2017-08-02T19:28:41.870Z,5.30
2017-08-02T19:31:10.113Z,5.27
2017-08-02T19:33:39.788Z,5.43
2017-08-02T19:36:08.104Z,7.63
2017-08-02T19:38:36.512Z,12.07
2017-08-02T19:41:04.865Z,16.17
2017-08-02T19:43:33.112Z,18.07
2017-08-02T19:46:02.229Z,16.10
2017-08-02T19:48:30.536Z,17.30
2017-08-02T19:50:58.935Z,23.60
2017-08-02T19:53:27.155Z,20.00
2017-08-02T19:55:56.446Z,21.17
2017-08-02T19:58:24.680Z,17.10
2017-08-02T20:00:53.292Z,11.97
2017-08-02T20:03:21.558Z,12.23
2017-08-02T20:05:50.683Z,10.60
2017-08-02T20:08:19.132Z,12.23
2017-08-02T20:10:49.042Z,11.63
2017-08-02T20:13:20.207Z,10.53
2017-08-02T20:15:48.869Z,16.17
2017-08-02T20:18:17.154Z,19.90
2017-08-02T20:20:46.194Z,13.70
2017-08-02T20:23:14.449Z,11.43
2017-08-02T20:25:42.691Z,8.63
2017-08-02T20:28:10.949Z,12.00
2017-08-02T20:30:41.018Z,8.60
2017-08-02T20:33:09.332Z,10.53
2017-08-02T20:35:37.856Z,9.57
2017-08-02T20:38:06.132Z,9.47
2017-08-02T20:40:35.152Z,6.67
2017-08-02T20:43:03.454Z,6.30
2017-08-02T20:45:31.695Z,10.07
2017-08-02T20:47:59.946Z,7.47
2017-08-02T20:50:28.966Z,9.20
2017-08-02T20:52:57.359Z,10.90
2017-08-02T20:55:25.602Z,7.53
2017-08-02T20:57:54.609Z,7.30
2017-08-02T21:00:22.997Z,6.40
2017-08-02T21:02:51.355Z,7.77
2017-08-02T21:05:19.624Z,6.67
2017-08-02T21:07:48.833Z,6.47
2017-08-02T21:10:17.947Z,5.83
2017-08-02T21:12:46.201Z,6.43
2017-08-02T21:15:14.480Z,7.83
2017-08-02T21:17:43.558Z,6.37
2017-08-02T21:20:12.643Z,5.93
2017-08-02T21:22:40.861Z,10.37
2017-08-02T21:25:09.120Z,6.37
2017-08-02T21:27:39.320Z,5.87
2017-08-02T21:30:09.844Z,7.10
2017-08-02T21:32:40.741Z,6.97
2017-08-02T21:35:09.518Z,8.17
2017-08-02T21:37:38.285Z,9.07
2017-08-02T21:40:06.752Z,9.00
2017-08-02T21:42:36.295Z,6.37
2017-08-02T21:45:04.643Z,5.93
2017-08-02T21:47:32.912Z,6.67
2017-08-02T21:50:01.257Z,7.10
2017-08-02T21:52:29.588Z,7.70
2017-08-02T21:54:58.610Z,7.50
2017-08-02T21:57:27.019Z,6.67
2017-08-02T21:59:56.339Z,10.37
2017-08-02T22:02:25.086Z,6.53
2017-08-02T22:04:53.418Z,6.87
2017-08-02T22:07:21.686Z,7.20
2017-08-02T22:09:50.175Z,8.17
2017-08-02T22:12:19.233Z,7.20
2017-08-02T22:14:47.502Z,7.03
2017-08-02T22:17:16.755Z,7.03
2017-08-02T22:19:45.272Z,7.43
2017-08-02T22:22:15.662Z,6.83
2017-08-02T22:24:44.153Z,9.00
2017-08-02T22:27:17.550Z,7.90
2017-08-02T22:29:46.714Z,8.77
2017-08-02T22:32:16.037Z,7.00
2017-08-02T22:34:46.844Z,7.10
2017-08-02T22:37:15.964Z,7.27
2017-08-02T22:39:44.850Z,9.27
2017-08-02T22:42:13.407Z,6.17
2017-08-02T22:44:42.745Z,7.70
2017-08-02T22:47:12.155Z,7.53
2017-08-02T22:49:40.417Z,6.80
2017-08-02T22:52:08.703Z,7.50
2017-08-02T22:54:36.932Z,7.63
2017-08-02T22:57:07.442Z,7.30
2017-08-02T22:59:36.040Z,8.97
2017-08-02T23:02:04.302Z,8.37
2017-08-02T23:04:33.423Z,7.77
2017-08-02T23:07:02.424Z,10.23
2017-08-02T23:09:30.843Z,10.10
2017-08-02T23:12:00.048Z,7.67
2017-08-02T23:14:28.697Z,7.73
2017-08-02T23:16:57.314Z,6.83
2017-08-02T23:19:26.330Z,8.47
2017-08-02T23:21:57.151Z,8.47
2017-08-02T23:24:32.140Z,8.27
2017-08-02T23:27:00.601Z,6.93
2017-08-02T23:29:29.603Z,7.10
2017-08-02T23:32:00.605Z,5.93
2017-08-02T23:34:28.842Z,6.53
2017-08-02T23:36:57.095Z,6.50
2017-08-02T23:39:25.340Z,7.70
2017-08-02T23:41:54.547Z,8.13
2017-08-02T23:44:23.738Z,7.30
2017-08-02T23:46:53.961Z,6.50
2017-08-02T23:49:22.353Z,8.97
2017-08-02T23:51:50.578Z,7.43
2017-08-02T23:54:18.900Z,8.03
2017-08-02T23:56:47.205Z,7.93
2017-08-02T23:59:17.692Z,8.17
