createdAt,value
2018-08-06T00:00:53.107Z,0.00
2018-08-06T00:01:53.014Z,0.00
2018-08-06T00:02:52.922Z,0.00
2018-08-06T00:03:52.829Z,0.00
2018-08-06T00:04:52.763Z,0.00
2018-08-06T00:05:52.645Z,0.00
2018-08-06T00:06:52.553Z,0.00
2018-08-06T00:07:52.459Z,0.00
2018-08-06T00:08:52.373Z,0.00
2018-08-06T00:09:52.304Z,0.00
2018-08-06T00:10:52.190Z,0.00
2018-08-06T00:11:52.094Z,0.00
2018-08-06T00:12:52.001Z,0.00
2018-08-06T00:13:51.913Z,0.00
2018-08-06T00:14:51.842Z,0.00
2018-08-06T00:15:51.728Z,0.00
2018-08-06T00:16:51.636Z,0.00
2018-08-06T00:17:51.543Z,0.00
2018-08-06T00:18:51.452Z,0.00
2018-08-06T00:19:51.384Z,0.00
2018-08-06T00:20:51.269Z,0.00
2018-08-06T00:21:51.176Z,0.00
2018-08-06T00:22:51.105Z,0.00
2018-08-06T00:23:50.994Z,0.00
2018-08-06T00:24:50.924Z,0.00
2018-08-06T00:25:50.810Z,0.00
2018-08-06T00:26:50.718Z,0.00
2018-08-06T00:27:50.623Z,0.00
2018-08-06T00:28:50.532Z,0.00
2018-08-06T00:29:50.441Z,0.00
2018-08-06T00:30:50.373Z,0.00
2018-08-06T00:31:50.259Z,0.00
2018-08-06T00:32:50.177Z,0.00
2018-08-06T00:33:50.074Z,0.00
2018-08-06T00:34:49.981Z,0.00
2018-08-06T00:35:49.908Z,0.00
2018-08-06T00:36:49.797Z,0.00
2018-08-06T00:37:49.990Z,0.00
2018-08-06T00:38:49.613Z,0.00
2018-08-06T00:39:49.522Z,0.00
2018-08-06T00:40:49.451Z,0.00
2018-08-06T00:41:49.337Z,0.00
2018-08-06T00:42:49.246Z,0.00
2018-08-06T00:43:49.154Z,0.00
2018-08-06T00:44:49.187Z,0.00
2018-08-06T00:45:48.993Z,0.00
2018-08-06T00:46:48.877Z,0.00
2018-08-06T00:47:48.791Z,0.00
2018-08-06T00:48:48.692Z,0.00
2018-08-06T00:49:48.602Z,0.00
2018-08-06T00:50:48.532Z,0.00
2018-08-06T00:51:48.417Z,0.00
2018-08-06T00:52:48.326Z,0.00
2018-08-06T00:53:48.252Z,0.00
2018-08-06T00:54:48.139Z,0.00
2018-08-06T00:55:48.073Z,0.00
2018-08-06T00:56:47.955Z,0.00
2018-08-06T00:57:47.864Z,0.00
2018-08-06T00:58:47.771Z,0.00
2018-08-06T00:59:47.681Z,0.00
2018-08-06T01:00:47.610Z,0.00
2018-08-06T01:01:47.500Z,0.00
2018-08-06T01:02:47.404Z,0.00
2018-08-06T01:03:47.327Z,0.00
2018-08-06T01:04:47.223Z,0.00
2018-08-06T01:05:47.153Z,0.00
2018-08-06T01:06:47.037Z,0.00
2018-08-06T01:07:46.950Z,0.00
2018-08-06T01:08:46.855Z,0.00
2018-08-06T01:09:46.759Z,0.00
2018-08-06T01:10:46.689Z,0.00
2018-08-06T01:11:46.579Z,0.00
2018-08-06T01:12:46.489Z,0.00
2018-08-06T01:13:46.390Z,0.00
2018-08-06T01:14:46.301Z,0.00
2018-08-06T01:15:46.227Z,0.00
2018-08-06T01:16:46.112Z,0.00
2018-08-06T01:17:46.025Z,0.00
2018-08-06T01:18:45.930Z,0.00
2018-08-06T01:19:45.929Z,0.00
2018-08-06T01:20:45.748Z,0.00
2018-08-06T01:21:45.680Z,0.00
2018-08-06T01:22:45.563Z,0.00
2018-08-06T01:23:45.471Z,0.00
2018-08-06T01:24:45.375Z,0.00
2018-08-06T01:25:45.286Z,0.00
2018-08-06T01:26:45.215Z,0.00
2018-08-06T01:27:45.103Z,0.00
2018-08-06T01:28:45.011Z,0.00
2018-08-06T01:29:44.917Z,0.00
2018-08-06T01:30:44.823Z,0.00
2018-08-06T01:31:44.752Z,0.00
2018-08-06T01:32:44.641Z,0.00
2018-08-06T01:33:44.636Z,0.00
2018-08-06T01:34:44.460Z,0.00
2018-08-06T01:35:44.362Z,0.00
2018-08-06T01:36:44.295Z,0.00
2018-08-06T01:37:44.178Z,0.00
2018-08-06T01:38:44.090Z,0.00
2018-08-06T01:39:43.992Z,0.00
2018-08-06T01:40:43.988Z,0.00
2018-08-06T01:41:43.830Z,0.00
2018-08-06T01:42:43.723Z,0.00
2018-08-06T01:43:43.624Z,0.00
2018-08-06T01:44:43.551Z,0.00
2018-08-06T01:45:43.470Z,0.00
2018-08-06T01:46:43.367Z,0.00
2018-08-06T01:47:43.349Z,0.00
2018-08-06T01:48:43.163Z,0.00
2018-08-06T01:49:43.071Z,0.00
2018-08-06T01:50:42.977Z,0.00
2018-08-06T01:51:42.906Z,0.00
2018-08-06T01:52:42.792Z,0.00
2018-08-06T01:53:42.702Z,0.00
2018-08-06T01:54:42.705Z,0.00
2018-08-06T01:55:42.512Z,0.00
2018-08-06T01:56:42.425Z,0.00
2018-08-06T01:57:42.352Z,0.00
2018-08-06T01:58:42.236Z,0.00
2018-08-06T01:59:42.144Z,0.00
2018-08-06T02:00:42.053Z,0.00
2018-08-06T02:01:42.059Z,0.00
2018-08-06T02:02:41.889Z,0.00
2018-08-06T02:03:41.775Z,0.00
2018-08-06T02:04:41.683Z,0.00
2018-08-06T02:05:41.589Z,0.00
2018-08-06T02:06:41.500Z,0.00
2018-08-06T02:07:41.424Z,0.00
2018-08-06T02:08:41.403Z,0.00
2018-08-06T02:09:41.217Z,0.00
2018-08-06T02:10:41.128Z,0.00
2018-08-06T02:11:41.037Z,0.00
2018-08-06T02:12:40.962Z,0.00
2018-08-06T02:13:40.845Z,0.00
2018-08-06T02:14:40.756Z,0.00
2018-08-06T02:15:40.768Z,0.00
2018-08-06T02:16:40.569Z,0.00
2018-08-06T02:17:40.496Z,0.00
2018-08-06T02:18:40.384Z,0.00
2018-08-06T02:19:40.294Z,0.00
2018-08-06T02:20:40.201Z,0.00
2018-08-06T02:21:40.105Z,0.00
2018-08-06T02:22:40.131Z,0.00
2018-08-06T02:23:39.921Z,0.00
2018-08-06T02:24:39.834Z,0.00
2018-08-06T02:25:39.752Z,0.00
2018-08-06T02:26:39.643Z,0.00
2018-08-06T02:27:39.572Z,0.00
2018-08-06T02:28:39.458Z,0.00
2018-08-06T02:29:39.459Z,0.00
2018-08-06T02:30:39.275Z,0.00
2018-08-06T02:31:39.181Z,0.00
2018-08-06T02:32:39.108Z,0.00
2018-08-06T02:33:38.997Z,0.00
2018-08-06T02:34:38.903Z,0.00
2018-08-06T02:35:38.812Z,0.00
2018-08-06T02:36:38.816Z,0.00
2018-08-06T02:37:38.644Z,0.00
2018-08-06T02:38:38.533Z,0.00
2018-08-06T02:39:38.436Z,0.00
2018-08-06T02:40:38.346Z,0.00
2018-08-06T02:41:38.252Z,0.00
2018-08-06T02:42:38.182Z,0.00
2018-08-06T02:43:38.159Z,0.00
2018-08-06T02:44:37.977Z,0.00
2018-08-06T02:45:37.881Z,0.00
2018-08-06T02:46:37.788Z,0.00
2018-08-06T02:47:37.700Z,0.00
2018-08-06T02:48:37.624Z,0.00
2018-08-06T02:49:37.509Z,0.00
2018-08-06T02:50:37.415Z,0.00
2018-08-06T02:51:37.327Z,0.00
2018-08-06T02:52:37.232Z,0.00
2018-08-06T02:53:37.162Z,0.00
2018-08-06T02:54:37.044Z,0.00
2018-08-06T02:55:36.955Z,0.00
2018-08-06T02:56:36.861Z,0.00
2018-08-06T02:57:36.771Z,0.00
2018-08-06T02:58:36.697Z,0.00
2018-08-06T02:59:36.583Z,0.00
2018-08-06T03:00:36.490Z,0.00
2018-08-06T03:01:36.398Z,0.00
2018-08-06T03:02:36.307Z,0.00
2018-08-06T03:03:36.234Z,0.00
2018-08-06T03:04:36.119Z,0.00
2018-08-06T03:05:36.026Z,0.00
2018-08-06T03:06:35.933Z,0.00
2018-08-06T03:07:35.841Z,0.00
2018-08-06T03:08:35.772Z,4.00
2018-08-06T03:09:35.656Z,4.00
2018-08-06T03:10:35.563Z,0.00
2018-08-06T03:11:35.469Z,4.00
2018-08-06T03:12:35.379Z,4.00
2018-08-06T03:13:35.307Z,4.00
2018-08-06T03:14:35.191Z,8.00
2018-08-06T03:15:35.098Z,8.00
2018-08-06T03:16:35.005Z,8.00
2018-08-06T03:17:34.917Z,8.00
2018-08-06T03:18:34.848Z,8.00
2018-08-06T03:19:34.725Z,12.00
2018-08-06T03:20:34.636Z,16.00
2018-08-06T03:21:34.543Z,16.00
2018-08-06T03:22:34.447Z,20.00
2018-08-06T03:23:34.379Z,20.00
2018-08-06T03:24:34.264Z,28.00
2018-08-06T03:25:34.167Z,28.00
2018-08-06T03:26:34.073Z,36.00
2018-08-06T03:27:33.985Z,36.00
2018-08-06T03:28:33.914Z,44.00
2018-08-06T03:29:33.843Z,52.00
2018-08-06T03:30:33.708Z,60.00
2018-08-06T03:31:33.613Z,68.00
2018-08-06T03:32:33.521Z,80.00
2018-08-06T03:33:33.426Z,88.00
2018-08-06T03:34:33.355Z,96.00
2018-08-06T03:35:33.240Z,112.00
2018-08-06T03:36:33.164Z,124.00
2018-08-06T03:37:33.052Z,136.00
2018-08-06T03:38:32.965Z,156.00
2018-08-06T03:39:32.894Z,172.00
2018-08-06T03:40:32.776Z,188.00
2018-08-06T03:41:32.688Z,208.00
2018-08-06T03:42:32.593Z,228.00
2018-08-06T03:43:32.497Z,252.00
2018-08-06T03:44:32.427Z,276.00
2018-08-06T03:45:32.313Z,300.00
2018-08-06T03:46:32.238Z,324.00
2018-08-06T03:47:32.127Z,352.00
2018-08-06T03:48:32.032Z,376.00
2018-08-06T03:49:31.961Z,408.00
2018-08-06T03:50:31.852Z,440.00
2018-08-06T03:51:31.757Z,472.00
2018-08-06T03:52:31.666Z,504.00
2018-08-06T03:53:31.570Z,532.00
2018-08-06T03:54:31.500Z,568.00
2018-08-06T03:55:31.387Z,600.00
2018-08-06T03:56:31.292Z,636.00
2018-08-06T03:57:31.211Z,676.00
2018-08-06T03:58:31.105Z,712.00
2018-08-06T03:59:31.037Z,748.00
2018-08-06T04:00:30.922Z,784.00
2018-08-06T04:01:30.826Z,824.00
2018-08-06T04:02:30.737Z,860.00
2018-08-06T04:03:30.642Z,900.00
2018-08-06T04:04:30.572Z,940.00
2018-08-06T04:05:30.456Z,976.00
2018-08-06T04:06:30.458Z,1016.00
2018-08-06T04:07:30.272Z,1052.00
2018-08-06T04:08:30.181Z,1092.00
2018-08-06T04:09:30.109Z,1124.00
2018-08-06T04:10:29.992Z,1164.00
2018-08-06T04:11:29.901Z,1204.00
2018-08-06T04:12:29.811Z,1236.00
2018-08-06T04:13:29.729Z,1272.00
2018-08-06T04:14:29.646Z,1308.00
2018-08-06T04:15:29.532Z,1340.00
2018-08-06T04:16:29.438Z,1380.00
2018-08-06T04:17:29.345Z,1412.00
2018-08-06T04:18:29.249Z,1444.00
2018-08-06T04:19:29.163Z,1480.00
2018-08-06T04:20:29.181Z,1512.00
2018-08-06T04:21:28.972Z,1540.00
2018-08-06T04:22:28.880Z,1576.00
2018-08-06T04:23:28.787Z,1604.00
2018-08-06T04:24:28.698Z,1636.00
2018-08-06T04:25:28.623Z,1668.00
2018-08-06T04:26:28.511Z,1700.00
2018-08-06T04:27:28.419Z,1732.00
2018-08-06T04:28:28.323Z,1764.00
2018-08-06T04:29:28.229Z,1796.00
2018-08-06T04:30:28.161Z,1828.00
2018-08-06T04:31:28.046Z,1860.00
2018-08-06T04:32:27.955Z,1892.00
2018-08-06T04:33:27.863Z,1924.00
2018-08-06T04:34:27.863Z,1964.00
2018-08-06T04:35:27.703Z,2028.00
2018-08-06T04:36:27.583Z,2148.00
2018-08-06T04:37:27.488Z,2208.00
2018-08-06T04:38:27.428Z,2156.00
2018-08-06T04:39:27.304Z,2120.00
2018-08-06T04:40:27.236Z,2132.00
2018-08-06T04:41:27.206Z,2168.00
2018-08-06T04:42:27.029Z,2208.00
2018-08-06T04:43:26.934Z,2324.00
2018-08-06T04:44:26.843Z,2676.00
2018-08-06T04:45:26.770Z,4432.00
2018-08-06T04:46:26.655Z,7008.00
2018-08-06T04:47:26.563Z,6880.00
2018-08-06T04:48:26.577Z,6040.00
2018-08-06T04:49:26.378Z,6596.00
2018-08-06T04:50:26.308Z,5224.00
2018-08-06T04:51:26.194Z,3728.00
2018-08-06T04:52:26.104Z,2892.00
2018-08-06T04:53:26.009Z,2852.00
2018-08-06T04:54:25.919Z,2928.00
2018-08-06T04:55:25.942Z,2976.00
2018-08-06T04:56:25.734Z,2960.00
2018-08-06T04:57:25.643Z,3548.00
2018-08-06T04:58:25.550Z,4112.00
2018-08-06T04:59:25.461Z,3772.00
2018-08-06T05:00:25.367Z,3564.00
2018-08-06T05:01:25.297Z,4140.00
2018-08-06T05:02:25.281Z,5620.00
2018-08-06T05:03:25.095Z,4484.00
2018-08-06T05:04:25.003Z,3296.00
2018-08-06T05:05:24.932Z,3564.00
2018-08-06T05:06:24.823Z,4324.00
2018-08-06T05:07:24.728Z,6220.00
2018-08-06T05:08:24.637Z,5160.00
2018-08-06T05:09:24.633Z,3148.00
2018-08-06T05:10:24.457Z,2972.00
2018-08-06T05:11:24.388Z,2952.00
2018-08-06T05:12:24.274Z,2964.00
2018-08-06T05:13:24.184Z,2964.00
2018-08-06T05:14:24.089Z,2984.00
2018-08-06T05:15:24.001Z,3000.00
2018-08-06T05:16:24.027Z,3020.00
2018-08-06T05:17:23.818Z,3044.00
2018-08-06T05:18:23.733Z,3084.00
2018-08-06T05:19:23.707Z,3204.00
2018-08-06T05:20:23.550Z,3288.00
2018-08-06T05:21:23.481Z,3348.00
2018-08-06T05:22:23.367Z,3372.00
2018-08-06T05:23:23.372Z,3408.00
2018-08-06T05:24:23.193Z,3408.00
2018-08-06T05:25:23.095Z,3652.00
2018-08-06T05:26:23.027Z,3636.00
2018-08-06T05:27:22.913Z,3312.00
2018-08-06T05:28:22.822Z,3444.00
2018-08-06T05:29:22.736Z,3380.00
2018-08-06T05:30:22.645Z,3232.00
2018-08-06T05:31:22.640Z,3232.00
2018-08-06T05:32:22.463Z,3248.00
2018-08-06T05:33:22.373Z,3268.00
2018-08-06T05:34:22.280Z,3292.00
2018-08-06T05:35:22.194Z,3304.00
2018-08-06T05:36:22.122Z,3308.00
2018-08-06T05:37:22.012Z,3476.00
2018-08-06T05:38:21.924Z,3492.00
2018-08-06T05:39:21.831Z,3420.00
2018-08-06T05:40:21.746Z,3520.00
2018-08-06T05:41:21.687Z,3452.00
2018-08-06T05:42:21.566Z,3444.00
2018-08-06T05:43:21.472Z,3476.00
2018-08-06T05:44:21.395Z,3492.00
2018-08-06T05:45:21.293Z,3500.00
2018-08-06T05:46:21.225Z,3540.00
2018-08-06T05:47:21.114Z,3600.00
2018-08-06T05:48:21.070Z,3520.00
2018-08-06T05:49:20.932Z,3528.00
2018-08-06T05:50:20.854Z,3576.00
2018-08-06T05:51:20.752Z,3612.00
2018-08-06T05:52:20.689Z,3692.00
2018-08-06T05:53:20.571Z,3812.00
2018-08-06T05:54:20.480Z,4148.00
2018-08-06T05:55:20.394Z,6096.00
2018-08-06T05:56:20.304Z,9596.00
2018-08-06T05:57:20.233Z,7072.00
2018-08-06T05:58:20.140Z,5004.00
2018-08-06T05:59:20.033Z,4596.00
2018-08-06T06:00:19.949Z,4436.00
2018-08-06T06:01:19.856Z,4252.00
2018-08-06T06:02:19.786Z,4568.00
2018-08-06T06:03:19.689Z,4648.00
2018-08-06T06:04:19.588Z,4520.00
2018-08-06T06:05:19.499Z,4680.00
2018-08-06T06:06:19.410Z,4812.00
2018-08-06T06:07:19.345Z,7896.00
2018-08-06T06:08:19.230Z,15020.00
2018-08-06T06:09:19.144Z,14104.00
2018-08-06T06:10:19.052Z,11188.00
2018-08-06T06:11:18.961Z,11188.00
2018-08-06T06:12:18.902Z,10588.00
2018-08-06T06:17:13.598Z,4244.00
2018-08-06T06:18:13.716Z,4032.00
2018-08-06T06:19:13.448Z,3944.00
2018-08-06T06:20:13.313Z,3956.00
2018-08-06T06:21:13.223Z,3968.00
2018-08-06T06:22:13.149Z,3980.00
2018-08-06T06:23:13.045Z,3996.00
2018-08-06T06:24:12.957Z,4040.00
2018-08-06T06:25:12.871Z,4084.00
2018-08-06T06:26:12.779Z,4252.00
2018-08-06T06:27:12.707Z,4332.00
2018-08-06T06:28:12.603Z,5240.00
2018-08-06T06:29:12.513Z,5720.00
2018-08-06T06:30:12.529Z,4372.00
2018-08-06T06:31:12.348Z,4708.00
2018-08-06T06:32:12.262Z,4512.00
2018-08-06T06:33:12.164Z,4496.00
2018-08-06T06:34:12.074Z,5928.00
2018-08-06T06:35:11.984Z,6532.00
2018-08-06T06:36:11.896Z,6304.00
2018-08-06T06:37:11.919Z,5260.00
2018-08-06T06:38:11.740Z,4336.00
2018-08-06T06:39:11.629Z,4780.00
2018-08-06T06:40:11.542Z,7604.00
2018-08-06T06:41:11.454Z,5980.00
2018-08-06T06:42:11.364Z,5092.00
2018-08-06T06:43:11.295Z,5832.00
2018-08-06T06:44:11.292Z,8912.00
2018-08-06T06:45:11.106Z,10556.00
2018-08-06T06:46:11.012Z,11152.00
2018-08-06T06:47:10.926Z,14020.00
2018-08-06T06:48:10.851Z,26304.00
2018-08-06T06:49:10.769Z,27104.00
2018-08-06T06:50:10.661Z,28288.00
2018-08-06T06:51:10.572Z,28320.00
2018-08-06T06:52:10.490Z,28736.00
2018-08-06T06:53:10.410Z,29056.00
2018-08-06T06:54:10.311Z,28544.00
2018-08-06T06:55:10.222Z,27648.00
2018-08-06T06:56:10.135Z,27552.00
2018-08-06T06:57:10.048Z,29184.00
2018-08-06T06:58:10.079Z,29280.00
2018-08-06T06:59:09.875Z,29088.00
2018-08-06T07:00:09.797Z,29280.00
2018-08-06T07:01:09.701Z,29312.00
2018-08-06T07:02:09.614Z,29568.00
2018-08-06T07:03:09.544Z,30368.00
2018-08-06T07:04:09.570Z,30784.00
2018-08-06T07:05:09.357Z,31104.00
2018-08-06T07:06:09.272Z,31392.00
2018-08-06T07:07:09.188Z,31808.00
2018-08-06T07:08:09.119Z,31232.00
2018-08-06T07:09:09.019Z,30048.00
2018-08-06T07:10:08.935Z,29824.00
2018-08-06T07:11:08.851Z,30848.00
2018-08-06T07:12:08.765Z,31616.00
2018-08-06T07:13:08.695Z,31680.00
2018-08-06T07:14:08.675Z,33248.00
2018-08-06T07:15:08.513Z,33984.00
2018-08-06T07:16:08.432Z,36192.00
2018-08-06T07:17:08.352Z,37408.00
2018-08-06T07:18:08.281Z,37760.00
2018-08-06T07:19:08.201Z,37920.00
2018-08-06T07:20:08.106Z,38368.00
2018-08-06T07:21:08.013Z,39904.00
2018-08-06T07:22:07.934Z,45760.00
2018-08-06T07:23:07.849Z,52384.00
2018-08-06T07:24:07.779Z,64992.00
2018-08-06T07:25:07.684Z,71360.00
2018-08-06T07:26:07.677Z,69664.00
2018-08-06T07:27:07.519Z,69568.00
2018-08-06T07:28:07.443Z,71520.00
2018-08-06T07:29:07.368Z,71616.00
2018-08-06T07:30:07.281Z,69664.00
2018-08-06T07:31:07.189Z,67872.00
2018-08-06T07:32:07.107Z,66656.00
2018-08-06T07:33:07.026Z,63904.00
2018-08-06T07:34:06.959Z,67776.00
2018-08-06T07:35:06.864Z,71648.00
2018-08-06T07:36:06.782Z,69504.00
2018-08-06T07:37:06.702Z,69952.00
2018-08-06T07:38:06.619Z,69504.00
2018-08-06T07:39:06.554Z,71392.00
2018-08-06T07:40:06.467Z,70816.00
2018-08-06T07:41:06.375Z,78432.00
2018-08-06T07:42:06.294Z,83872.00
2018-08-06T07:43:06.232Z,98336.00
2018-08-06T07:44:06.151Z,92640.00
2018-08-06T07:45:06.052Z,85408.00
2018-08-06T07:46:05.972Z,81344.00
2018-08-06T07:47:05.912Z,74688.00
2018-08-06T07:48:05.810Z,87040.00
2018-08-06T07:49:05.744Z,90016.00
2018-08-06T07:50:05.648Z,91680.00
2018-08-06T07:51:05.568Z,90656.00
2018-08-06T07:52:05.507Z,99392.00
2018-08-06T07:53:05.408Z,96256.00
2018-08-06T07:54:05.343Z,102240.00
2018-08-06T07:55:05.249Z,98336.00
2018-08-06T07:56:05.164Z,85472.00
2018-08-06T07:57:05.085Z,68128.00
2018-08-06T07:58:05.005Z,64032.00
2018-08-06T07:59:04.939Z,71712.00
2018-08-06T08:00:04.848Z,62368.00
2018-08-06T08:01:04.763Z,58400.00
2018-08-06T08:02:04.684Z,56896.00
2018-08-06T08:03:04.601Z,59200.00
2018-08-06T08:04:04.525Z,70464.00
2018-08-06T08:05:04.454Z,58336.00
2018-08-06T08:06:04.360Z,61536.00
2018-08-06T08:07:04.283Z,60800.00
2018-08-06T08:08:04.206Z,56672.00
2018-08-06T08:09:04.123Z,57120.00
2018-08-06T08:10:04.057Z,58080.00
2018-08-06T08:11:03.960Z,55968.00
2018-08-06T08:12:03.920Z,54976.00
2018-08-06T08:13:03.817Z,54304.00
2018-08-06T08:14:03.718Z,51648.00
2018-08-06T08:15:03.654Z,51744.00
2018-08-06T08:16:03.559Z,53984.00
2018-08-06T08:17:03.478Z,48960.00
2018-08-06T08:18:03.398Z,55488.00
2018-08-06T08:19:03.318Z,49568.00
2018-08-06T08:20:03.317Z,50272.00
2018-08-06T08:21:03.261Z,52160.00
2018-08-06T08:22:03.078Z,64096.00
2018-08-06T08:23:02.997Z,67680.00
2018-08-06T08:24:02.918Z,71712.00
2018-08-06T08:25:02.851Z,92032.00
2018-08-06T08:26:02.756Z,96288.00
2018-08-06T08:27:02.691Z,73120.00
2018-08-06T08:28:02.696Z,68576.00
2018-08-06T08:29:02.515Z,65184.00
2018-08-06T08:30:02.454Z,64064.00
2018-08-06T08:31:02.360Z,64896.00
2018-08-06T08:32:02.276Z,79936.00
2018-08-06T08:33:02.197Z,88704.00
2018-08-06T08:34:02.169Z,93568.00
2018-08-06T08:35:02.162Z,97248.00
2018-08-06T08:36:01.957Z,84352.00
2018-08-06T08:37:01.878Z,99520.00
2018-08-06T08:38:01.801Z,84096.00
2018-08-06T08:39:01.716Z,71488.00
2018-08-06T08:40:01.652Z,67040.00
2018-08-06T08:41:01.561Z,62720.00
2018-08-06T08:42:01.592Z,74656.00
2018-08-06T08:43:01.397Z,64992.00
2018-08-06T08:44:01.318Z,62880.00
2018-08-06T08:45:01.256Z,69056.00
2018-08-06T08:46:01.159Z,70400.00
2018-08-06T08:47:01.080Z,75456.00
2018-08-06T08:48:01.000Z,71584.00
2018-08-06T08:49:01.023Z,87520.00
2018-08-06T08:50:00.848Z,94560.00
2018-08-06T08:51:00.776Z,89056.00
2018-08-06T08:52:00.683Z,92160.00
2018-08-06T08:53:00.604Z,88960.00
2018-08-06T08:54:00.526Z,83936.00
2018-08-06T08:55:00.447Z,76800.00
2018-08-06T08:56:00.488Z,74368.00
2018-08-06T08:57:00.286Z,72800.00
2018-08-06T08:58:00.211Z,72672.00
2018-08-06T08:59:00.303Z,82368.00
2018-08-06T09:00:00.065Z,88928.00
2018-08-06T09:00:59.985Z,91264.00
2018-08-06T09:01:59.906Z,100832.00
2018-08-06T09:02:59.923Z,92512.00
2018-08-06T09:03:59.734Z,91904.00
2018-08-06T09:04:59.655Z,82208.00
2018-08-06T09:05:59.591Z,93024.00
2018-08-06T09:06:59.499Z,97312.00
2018-08-06T09:07:59.419Z,92416.00
2018-08-06T09:08:59.343Z,93504.00
2018-08-06T09:09:59.364Z,89600.00
2018-08-06T09:10:59.198Z,93344.00
2018-08-06T09:11:59.106Z,91712.00
2018-08-06T09:12:59.026Z,92160.00
2018-08-06T09:13:59.024Z,86048.00
2018-08-06T09:14:58.874Z,90304.00
2018-08-06T09:15:58.809Z,95232.00
2018-08-06T09:16:58.851Z,97344.00
2018-08-06T09:17:58.635Z,94048.00
2018-08-06T09:18:58.557Z,91040.00
2018-08-06T09:19:58.480Z,96256.00
2018-08-06T09:20:58.416Z,86528.00
2018-08-06T09:21:58.331Z,84320.00
2018-08-06T09:22:58.245Z,89376.00
2018-08-06T09:23:58.171Z,87840.00
2018-08-06T09:24:58.091Z,92320.00
2018-08-06T09:25:58.027Z,98464.00
2018-08-06T09:26:57.933Z,102880.00
2018-08-06T09:27:57.859Z,109152.00
2018-08-06T09:28:57.779Z,107744.00
2018-08-06T09:29:57.702Z,92000.00
2018-08-06T09:30:57.639Z,91168.00
2018-08-06T09:31:57.585Z,93024.00
2018-08-06T09:32:57.467Z,94560.00
2018-08-06T09:33:57.423Z,97536.00
2018-08-06T09:34:57.312Z,96672.00
2018-08-06T09:35:57.251Z,92064.00
2018-08-06T09:36:57.158Z,94208.00
2018-08-06T09:37:57.090Z,92608.00
2018-08-06T09:38:57.006Z,100896.00
2018-08-06T09:39:56.926Z,103328.00
2018-08-06T09:40:56.851Z,103008.00
2018-08-06T09:41:56.786Z,102912.00
2018-08-06T09:42:56.695Z,106944.00
2018-08-06T09:43:56.618Z,111520.00
2018-08-06T09:44:56.540Z,101856.00
2018-08-06T09:45:56.561Z,106176.00
2018-08-06T09:46:56.398Z,101312.00
2018-08-06T09:47:56.305Z,100384.00
2018-08-06T09:48:56.228Z,103488.00
2018-08-06T09:49:56.174Z,100800.00
2018-08-06T09:50:56.075Z,97728.00
2018-08-06T09:51:56.013Z,101408.00
2018-08-06T09:52:55.918Z,100256.00
2018-08-06T09:53:55.840Z,98144.00
2018-08-06T09:54:55.762Z,104096.00
2018-08-06T09:55:55.685Z,103680.00
2018-08-06T09:56:55.626Z,110848.00
2018-08-06T09:57:55.532Z,112288.00
2018-08-06T09:58:55.453Z,111520.00
2018-08-06T09:59:55.379Z,107264.00
2018-08-06T10:00:55.300Z,109184.00
2018-08-06T10:01:55.247Z,109248.00
2018-08-06T10:02:55.146Z,111584.00
2018-08-06T10:03:55.072Z,103328.00
2018-08-06T10:04:54.991Z,97856.00
2018-08-06T10:05:55.132Z,99296.00
2018-08-06T10:06:54.855Z,99040.00
2018-08-06T10:07:54.761Z,96192.00
2018-08-06T10:08:54.685Z,100160.00
2018-08-06T10:09:54.608Z,103968.00
2018-08-06T10:10:54.533Z,101408.00
2018-08-06T10:11:54.480Z,96544.00
2018-08-06T10:12:54.395Z,95296.00
2018-08-06T10:13:54.312Z,92192.00
2018-08-06T10:14:54.224Z,94368.00
2018-08-06T10:15:54.150Z,99584.00
2018-08-06T10:16:54.072Z,100768.00
2018-08-06T10:17:54.009Z,101248.00
2018-08-06T10:18:53.965Z,103392.00
2018-08-06T10:19:53.841Z,99136.00
2018-08-06T10:20:53.763Z,100864.00
2018-08-06T10:21:53.687Z,103712.00
2018-08-06T10:22:53.628Z,101024.00
2018-08-06T10:23:53.535Z,108864.00
2018-08-06T10:24:53.457Z,108320.00
2018-08-06T10:25:53.380Z,112480.00
2018-08-06T10:26:53.318Z,103712.00
2018-08-06T10:27:53.244Z,101888.00
2018-08-06T10:28:53.149Z,103008.00
2018-08-06T10:29:53.082Z,107296.00
2018-08-06T10:30:52.999Z,102432.00
2018-08-06T10:31:52.924Z,120992.00
2018-08-06T10:32:52.859Z,119232.00
2018-08-06T10:33:52.767Z,116928.00
2018-08-06T10:34:52.691Z,112128.00
2018-08-06T10:35:52.614Z,112064.00
2018-08-06T10:36:52.545Z,109952.00
2018-08-06T10:37:52.476Z,107104.00
2018-08-06T10:38:52.398Z,107936.00
2018-08-06T10:39:52.307Z,106208.00
2018-08-06T10:40:52.229Z,102496.00
2018-08-06T10:41:52.153Z,102816.00
2018-08-06T10:42:52.102Z,101952.00
2018-08-06T10:43:51.999Z,102048.00
2018-08-06T10:44:51.924Z,102528.00
2018-08-06T10:45:51.847Z,101216.00
2018-08-06T10:46:51.768Z,109856.00
2018-08-06T10:47:51.725Z,112192.00
2018-08-06T10:48:51.616Z,111808.00
2018-08-06T10:49:51.538Z,117888.00
2018-08-06T10:50:51.466Z,118752.00
2018-08-06T10:51:51.387Z,104192.00
2018-08-06T10:52:51.325Z,99168.00
2018-08-06T10:53:51.334Z,98912.00
2018-08-06T10:54:51.157Z,97184.00
2018-08-06T10:55:51.078Z,96800.00
2018-08-06T10:56:51.000Z,106112.00
2018-08-06T10:57:50.925Z,109248.00
2018-08-06T10:58:50.861Z,98528.00
2018-08-06T10:59:50.770Z,108608.00
2018-08-06T11:00:50.798Z,116640.00
2018-08-06T11:01:50.620Z,117312.00
2018-08-06T11:02:50.614Z,121792.00
2018-08-06T11:03:50.480Z,115808.00
2018-08-06T11:04:50.385Z,110912.00
2018-08-06T11:05:50.308Z,111232.00
2018-08-06T11:06:50.231Z,115648.00
2018-08-06T11:07:50.268Z,108800.00
2018-08-06T11:08:50.100Z,115264.00
2018-08-06T11:09:50.000Z,115968.00
2018-08-06T11:10:49.924Z,112896.00
2018-08-06T11:11:49.848Z,117440.00
2018-08-06T11:12:49.777Z,114080.00
2018-08-06T11:13:49.812Z,108576.00
2018-08-06T11:14:49.620Z,117952.00
2018-08-06T11:15:49.541Z,105792.00
2018-08-06T11:16:49.463Z,107552.00
2018-08-06T11:17:49.393Z,112576.00
2018-08-06T11:18:49.325Z,106048.00
2018-08-06T11:19:49.237Z,110496.00
2018-08-06T11:20:49.160Z,114240.00
2018-08-06T11:21:49.083Z,105920.00
2018-08-06T11:22:49.009Z,104960.00
2018-08-06T11:23:48.948Z,109344.00
2018-08-06T11:24:48.852Z,109504.00
2018-08-06T11:25:48.778Z,103680.00
2018-08-06T11:26:48.704Z,116768.00
2018-08-06T11:27:48.729Z,111712.00
2018-08-06T11:28:48.564Z,106272.00
2018-08-06T11:29:48.475Z,111776.00
2018-08-06T11:30:48.402Z,117312.00
2018-08-06T11:31:48.322Z,118304.00
2018-08-06T11:32:48.284Z,109440.00
2018-08-06T11:33:48.188Z,102304.00
2018-08-06T11:34:48.201Z,101312.00
2018-08-06T11:35:48.026Z,101824.00
2018-08-06T11:36:47.977Z,97376.00
2018-08-06T11:37:47.874Z,92736.00
2018-08-06T11:38:47.817Z,87520.00
2018-08-06T11:39:47.716Z,93344.00
2018-08-06T11:40:47.638Z,98176.00
2018-08-06T11:41:47.563Z,90080.00
2018-08-06T11:42:47.486Z,95520.00
2018-08-06T11:43:47.412Z,101472.00
2018-08-06T11:44:47.349Z,99264.00
2018-08-06T11:45:47.259Z,95296.00
2018-08-06T11:46:47.183Z,95328.00
2018-08-06T11:47:47.108Z,101440.00
2018-08-06T11:48:47.045Z,100704.00
2018-08-06T11:49:46.986Z,100000.00
2018-08-06T11:50:46.881Z,99104.00
2018-08-06T11:51:46.804Z,102464.00
2018-08-06T11:52:46.727Z,99776.00
2018-08-06T11:53:46.652Z,101120.00
2018-08-06T11:54:46.592Z,102976.00
2018-08-06T11:55:46.501Z,99072.00
2018-08-06T11:56:46.596Z,100992.00
2018-08-06T11:57:46.349Z,99232.00
2018-08-06T11:58:46.278Z,91264.00
2018-08-06T11:59:46.215Z,100736.00
2018-08-06T12:00:46.122Z,92384.00
2018-08-06T12:01:46.061Z,91008.00
2018-08-06T12:02:45.973Z,92640.00
2018-08-06T12:03:45.895Z,95392.00
2018-08-06T12:04:45.856Z,98496.00
2018-08-06T12:05:45.743Z,104064.00
2018-08-06T12:06:45.669Z,106048.00
2018-08-06T12:07:45.592Z,100128.00
2018-08-06T12:08:45.516Z,103104.00
2018-08-06T12:09:45.441Z,106976.00
2018-08-06T12:10:45.377Z,108544.00
2018-08-06T12:11:45.288Z,102080.00
2018-08-06T12:12:45.211Z,99968.00
2018-08-06T12:13:45.182Z,93984.00
2018-08-06T12:14:45.060Z,95008.00