createdAt,value
2018-07-24T06:55:16.130Z,4.72
2018-07-24T06:56:18.969Z,4.33
2018-07-24T06:57:22.868Z,4.60
2018-07-24T06:58:25.942Z,5.08
2018-07-24T06:59:28.864Z,4.55
2018-07-24T07:00:32.473Z,4.62
2018-07-24T07:01:35.484Z,4.83
2018-07-24T07:02:39.353Z,4.70
2018-07-24T07:03:42.420Z,4.58
2018-07-24T07:04:45.714Z,4.58
2018-07-24T07:05:48.748Z,5.37
2018-07-24T07:06:51.638Z,5.20
2018-07-24T07:07:54.846Z,5.20
2018-07-24T07:09:04.629Z,5.17
2018-07-24T07:10:07.767Z,4.92
2018-07-24T07:11:10.845Z,5.17
2018-07-24T07:12:13.917Z,5.05
2018-07-24T07:13:17.004Z,4.85
2018-07-24T07:14:20.121Z,5.28
2018-07-24T07:15:24.157Z,5.10
2018-07-24T07:16:27.745Z,4.97
2018-07-24T07:17:30.770Z,5.08
2018-07-24T07:18:33.949Z,5.22
2018-07-24T07:19:37.506Z,5.20
2018-07-24T07:20:41.125Z,4.75
2018-07-24T07:21:45.067Z,4.63
2018-07-24T07:22:49.401Z,4.70
2018-07-24T07:23:52.472Z,4.77
2018-07-24T07:24:56.126Z,5.30
2018-07-24T07:25:59.379Z,5.20
2018-07-24T07:27:02.466Z,5.27
2018-07-24T07:28:06.288Z,5.20
2018-07-24T07:29:09.384Z,4.97
2018-07-24T07:30:12.471Z,5.57
2018-07-24T07:31:15.296Z,5.83
2018-07-24T07:32:18.358Z,5.63
2018-07-24T07:33:21.408Z,6.17
2018-07-24T07:34:24.420Z,5.80
2018-07-24T07:35:27.427Z,5.77
2018-07-24T07:36:30.527Z,5.63
2018-07-24T07:37:33.821Z,5.75
2018-07-24T07:38:36.944Z,5.78
2018-07-24T07:39:40.881Z,5.20
2018-07-24T07:40:43.946Z,5.40
2018-07-24T07:41:47.058Z,5.20
2018-07-24T07:42:50.133Z,5.60
2018-07-24T07:43:53.209Z,5.30
2018-07-24T07:44:56.201Z,5.60
2018-07-24T07:45:59.238Z,5.95
2018-07-24T07:47:02.229Z,5.55
2018-07-24T07:48:06.142Z,5.00
2018-07-24T07:49:09.225Z,5.50
2018-07-24T07:50:12.276Z,5.37
2018-07-24T07:51:16.060Z,5.47
2018-07-24T07:52:23.018Z,5.13
2018-07-24T07:53:29.167Z,4.93
2018-07-24T07:54:33.205Z,5.17
2018-07-24T07:55:36.281Z,5.80
2018-07-24T07:56:39.332Z,5.35
2018-07-24T07:57:42.425Z,4.77
2018-07-24T07:58:45.512Z,5.10
2018-07-24T07:59:49.121Z,5.10
2018-07-24T08:00:52.185Z,5.33
2018-07-24T08:01:55.453Z,5.53
2018-07-24T10:36:38.933Z,5.55
2018-07-24T10:37:41.989Z,5.50
2018-07-24T10:38:44.987Z,5.28
2018-07-24T10:39:48.127Z,5.50
2018-07-24T10:40:51.185Z,5.17
2018-07-24T10:41:54.251Z,5.28
2018-07-24T10:42:57.311Z,5.05
2018-07-24T10:44:00.462Z,5.47
2018-07-24T10:45:03.706Z,4.80
2018-07-24T10:46:06.840Z,5.10
2018-07-24T10:47:09.933Z,5.53
2018-07-24T10:49:03.360Z,5.30
2018-07-24T10:50:38.309Z,4.75
2018-07-24T10:51:41.357Z,5.13
2018-07-24T10:52:44.361Z,5.03
2018-07-24T10:53:47.363Z,5.28
2018-07-24T10:54:50.392Z,4.93
2018-07-24T10:55:53.489Z,5.13
2018-07-24T10:56:56.541Z,5.13
2018-07-24T10:57:59.589Z,4.70
2018-07-24T10:59:06.758Z,5.50
2018-07-24T11:00:20.245Z,4.53
2018-07-24T11:01:23.716Z,4.80
2018-07-24T11:02:26.828Z,4.43
2018-07-24T11:03:29.944Z,4.50
2018-07-24T11:04:33.081Z,5.10
2018-07-24T11:05:38.232Z,4.80
2018-07-24T11:06:41.505Z,4.70
2018-07-24T11:07:51.733Z,4.90
2018-07-24T11:08:55.113Z,4.80
2018-07-24T11:09:58.191Z,4.40
2018-07-24T11:11:01.279Z,4.93
2018-07-24T11:12:04.288Z,4.60
2018-07-24T11:13:07.397Z,4.67
2018-07-24T11:14:10.672Z,4.57
2018-07-24T11:15:13.804Z,4.63
2018-07-24T11:16:16.813Z,4.63
2018-07-24T11:17:20.106Z,4.63
2018-07-24T11:18:23.202Z,5.03
2018-07-24T11:19:26.271Z,4.80
2018-07-24T11:20:29.332Z,4.47
2018-07-24T11:21:32.209Z,4.40
2018-07-24T11:22:35.346Z,4.53
2018-07-24T11:23:38.340Z,4.30
2018-07-24T11:24:41.503Z,4.40
2018-07-24T11:25:44.591Z,3.63
2018-07-24T11:26:47.640Z,4.60
2018-07-24T11:28:37.276Z,5.07
2018-07-24T11:29:40.302Z,3.70
2018-07-24T11:30:43.405Z,4.17
2018-07-24T11:31:46.473Z,4.43
2018-07-24T11:32:49.598Z,4.43
2018-07-24T11:33:52.733Z,5.07
2018-07-24T11:34:55.861Z,4.80
2018-07-24T11:35:59.256Z,4.33
2018-07-24T11:37:02.147Z,4.83
2018-07-24T11:38:05.456Z,4.33
2018-07-24T11:39:09.957Z,4.73
2018-07-24T11:40:12.961Z,4.43
2018-07-24T11:41:16.029Z,4.47
2018-07-24T11:42:19.026Z,4.40
2018-07-24T11:43:21.898Z,4.60
2018-07-24T11:44:24.784Z,4.50
2018-07-24T11:45:27.988Z,3.73
2018-07-24T11:46:31.023Z,4.17
2018-07-24T11:47:34.301Z,4.53
2018-07-24T11:48:37.129Z,4.03
2018-07-24T11:49:40.149Z,4.13
2018-07-24T11:50:43.262Z,4.27
2018-07-24T11:51:46.453Z,4.40
2018-07-24T11:52:49.399Z,4.33
2018-07-24T11:53:52.476Z,3.87
2018-07-24T11:54:55.551Z,4.13
2018-07-24T11:55:58.608Z,4.20
2018-07-24T11:57:01.861Z,4.40
2018-07-24T11:58:04.909Z,4.00
2018-07-24T11:59:07.956Z,4.60
2018-07-24T12:00:11.061Z,4.67
2018-07-24T12:01:14.137Z,4.23
2018-07-24T12:02:17.153Z,4.63
2018-07-24T12:03:20.236Z,4.00
2018-07-24T12:04:23.266Z,4.50
2018-07-24T12:05:26.364Z,4.40
2018-07-24T12:06:29.405Z,4.53
2018-07-24T12:08:11.864Z,4.20
2018-07-24T12:09:15.960Z,3.93
2018-07-24T12:10:19.881Z,4.33
2018-07-24T12:11:23.136Z,4.80
2018-07-24T12:12:26.173Z,4.50
2018-07-24T12:13:29.220Z,4.40
2018-07-24T12:14:32.458Z,4.13
2018-07-24T12:15:35.517Z,4.13
2018-07-24T12:16:38.610Z,4.00
2018-07-24T12:17:41.631Z,3.70
2018-07-24T12:18:44.666Z,4.00
2018-07-24T12:19:47.779Z,4.33
2018-07-24T12:20:50.856Z,4.00
2018-07-24T12:21:53.920Z,4.00
2018-07-24T12:22:56.837Z,4.13
2018-07-24T12:24:00.061Z,4.13
2018-07-24T12:25:03.144Z,3.90
2018-07-24T12:26:05.995Z,4.40
2018-07-24T12:27:09.119Z,4.40
2018-07-24T12:28:12.757Z,4.20
2018-07-24T12:29:16.009Z,3.83
2018-07-24T12:30:19.218Z,4.30
2018-07-24T12:31:22.398Z,3.70
2018-07-24T12:32:25.477Z,4.07
2018-07-24T12:33:28.541Z,4.30
2018-07-24T12:34:31.621Z,4.30
2018-07-24T12:35:34.757Z,4.10
2018-07-24T12:36:37.826Z,4.17
2018-07-24T12:37:41.021Z,4.43
2018-07-24T12:38:45.022Z,4.57
2018-07-24T12:39:48.250Z,3.83
2018-07-24T12:40:51.268Z,3.93
2018-07-24T12:41:54.330Z,4.20
2018-07-24T12:42:57.432Z,4.23
2018-07-24T12:44:00.519Z,3.97
2018-07-24T12:45:03.629Z,4.20
2018-07-24T12:46:06.722Z,4.10
2018-07-24T12:47:10.413Z,3.87
2018-07-24T12:48:13.574Z,4.03
2018-07-24T12:49:16.652Z,3.70
2018-07-24T12:50:19.743Z,4.07
2018-07-24T12:51:22.867Z,3.83
2018-07-24T12:52:25.937Z,3.90
2018-07-24T12:53:28.976Z,4.07
2018-07-24T12:54:32.125Z,3.90
2018-07-24T12:55:35.205Z,4.00
2018-07-24T12:56:38.321Z,4.00
2018-07-24T12:57:41.410Z,3.80
2018-07-24T12:58:44.436Z,3.83
2018-07-24T12:59:47.594Z,3.57
2018-07-24T13:00:50.609Z,3.90
2018-07-24T13:01:53.649Z,3.90
2018-07-24T13:02:56.754Z,3.43
2018-07-24T13:03:59.854Z,3.60
2018-07-24T13:05:03.069Z,3.83
2018-07-24T13:06:33.670Z,3.97
2018-07-24T13:07:36.790Z,3.77
2018-07-24T13:09:00.485Z,3.70
2018-07-24T13:10:04.064Z,3.57
2018-07-24T13:11:07.963Z,3.80
2018-07-24T13:12:10.949Z,3.60
2018-07-24T13:13:14.153Z,3.10
2018-07-24T13:14:17.185Z,3.47
2018-07-24T13:15:20.209Z,3.90
2018-07-24T13:16:23.302Z,3.93
2018-07-24T13:17:26.355Z,3.87
2018-07-24T13:18:29.429Z,3.47
2018-07-24T13:19:32.636Z,3.70
2018-07-24T13:20:35.648Z,3.50
2018-07-24T13:21:38.760Z,3.53
2018-07-24T13:22:41.821Z,3.77
2018-07-24T13:23:44.896Z,3.70
2018-07-24T13:24:47.929Z,3.67
2018-07-24T13:25:50.997Z,3.50
2018-07-24T13:26:54.044Z,4.17
2018-07-24T13:27:57.149Z,3.60
2018-07-24T13:29:00.353Z,3.50
2018-07-24T13:30:03.533Z,3.43
2018-07-24T13:31:06.577Z,3.40
2018-07-24T13:32:09.734Z,3.63
2018-07-24T13:33:13.301Z,3.80
2018-07-24T13:34:16.181Z,3.20
2018-07-24T13:35:19.040Z,3.30
2018-07-24T13:36:22.028Z,3.30
2018-07-24T13:37:24.950Z,3.80
2018-07-24T13:38:27.820Z,4.33
2018-07-24T13:39:30.629Z,3.53
2018-07-24T13:40:33.638Z,3.40
2018-07-24T13:41:36.540Z,3.60
2018-07-24T13:42:39.659Z,3.33
2018-07-24T13:43:42.565Z,3.40
2018-07-24T13:44:45.449Z,3.40
2018-07-24T13:45:48.261Z,3.50
2018-07-24T13:46:51.148Z,3.43
2018-07-24T13:47:54.034Z,3.53
2018-07-24T13:48:56.888Z,3.30
2018-07-24T13:49:59.760Z,3.83
2018-07-24T13:51:02.626Z,3.57
2018-07-24T13:52:05.607Z,3.23
2018-07-24T13:53:08.435Z,3.50
2018-07-24T13:54:11.240Z,3.17
2018-07-24T14:08:37.913Z,3.40
2018-07-24T14:09:40.743Z,3.63
2018-07-24T14:10:43.540Z,3.50
2018-07-24T14:11:46.328Z,3.57
2018-07-24T14:12:49.137Z,3.20
2018-07-24T14:13:52.093Z,3.60
2018-07-24T14:14:54.902Z,3.30
2018-07-24T14:15:57.764Z,3.53
2018-07-24T14:17:00.556Z,3.30
2018-07-24T14:18:03.404Z,3.10
2018-07-24T14:19:06.353Z,3.20
2018-07-24T14:45:18.126Z,3.03
2018-07-24T14:46:21.226Z,3.43
2018-07-24T14:47:24.133Z,2.80
2018-07-24T14:48:26.924Z,3.27
2018-07-24T14:49:29.907Z,3.20
2018-07-24T14:50:32.881Z,3.17
2018-07-24T14:51:35.893Z,2.70
2018-07-24T14:52:38.894Z,3.57
2018-07-24T14:53:41.685Z,3.13
2018-07-24T14:54:44.505Z,3.03
2018-07-24T14:55:47.307Z,2.70
2018-07-24T14:56:50.405Z,2.90
2018-07-24T14:57:53.221Z,2.93
2018-07-24T14:58:56.027Z,3.13
2018-07-24T14:59:58.818Z,2.80
2018-07-24T15:01:01.821Z,3.40
2018-07-24T15:02:04.816Z,2.90
2018-07-24T15:03:07.634Z,2.73
2018-07-24T15:04:10.816Z,3.07
2018-07-24T15:05:13.785Z,3.07
2018-07-24T15:06:16.578Z,2.80
2018-07-24T15:07:19.380Z,2.70
2018-07-24T15:08:22.185Z,2.60
2018-07-24T15:09:27.864Z,2.77
2018-07-24T15:10:30.869Z,3.00
2018-07-24T15:11:33.682Z,2.57
2018-07-24T15:12:36.658Z,3.50
2018-07-24T15:13:39.628Z,2.97
2018-07-24T15:14:42.424Z,2.90
2018-07-24T15:15:45.241Z,2.70
2018-07-24T15:16:48.250Z,2.70
2018-07-24T15:17:51.223Z,2.77
2018-07-24T15:18:54.008Z,3.30
2018-07-24T15:19:57.514Z,2.83
2018-07-24T15:21:00.365Z,2.80
2018-07-24T15:22:03.753Z,2.80
2018-07-24T15:23:06.613Z,2.50
2018-07-24T15:24:10.160Z,2.60
2018-07-24T15:25:14.290Z,3.00
2018-07-24T15:26:17.112Z,2.90
2018-07-24T15:27:19.940Z,2.70
2018-07-24T15:28:23.053Z,3.00
2018-07-24T15:29:26.065Z,2.57
2018-07-24T15:30:29.129Z,2.70
2018-07-24T15:31:32.131Z,2.80
2018-07-24T15:32:41.677Z,2.43
2018-07-24T15:33:44.666Z,2.77
2018-07-24T15:34:47.893Z,2.60
2018-07-24T15:35:50.873Z,2.90
2018-07-24T15:36:53.861Z,2.80
2018-07-24T15:37:56.841Z,2.63
2018-07-24T15:38:59.878Z,2.50
2018-07-24T15:40:02.868Z,2.90
2018-07-24T15:41:05.676Z,2.70
2018-07-24T15:42:08.653Z,2.40
2018-07-24T15:43:11.847Z,2.87
2018-07-24T15:44:14.678Z,2.90
2018-07-24T15:45:17.671Z,2.90
2018-07-24T15:46:20.669Z,2.83
2018-07-24T15:47:23.673Z,2.47
2018-07-24T15:48:26.677Z,2.73
2018-07-24T15:49:29.697Z,2.67
2018-07-24T15:50:32.684Z,2.60
2018-07-24T15:51:35.701Z,2.33
2018-07-24T15:52:38.677Z,2.90
2018-07-24T15:53:41.485Z,2.93
2018-07-24T15:54:44.477Z,2.50
2018-07-24T15:55:47.466Z,2.20
2018-07-24T15:56:50.473Z,2.47
2018-07-24T15:57:53.329Z,2.80
2018-07-24T15:58:56.545Z,2.70
2018-07-24T15:59:59.513Z,2.60
2018-07-24T16:01:02.345Z,2.50
2018-07-24T16:02:05.144Z,2.90
2018-07-24T16:03:08.158Z,2.90
2018-07-24T16:04:10.988Z,2.40
2018-07-24T16:05:13.989Z,2.40
2018-07-24T16:06:17.093Z,2.50
2018-07-24T16:07:20.061Z,2.60
2018-07-24T16:08:22.864Z,2.80
2018-07-24T16:09:25.858Z,2.80
2018-07-24T16:10:28.852Z,2.53
2018-07-24T16:11:31.845Z,2.53
2018-07-24T16:12:34.933Z,2.70
2018-07-24T16:13:37.788Z,2.40
2018-07-24T16:14:40.779Z,2.33
2018-07-24T16:15:43.819Z,2.47
2018-07-24T16:16:46.757Z,2.40
2018-07-24T16:17:49.739Z,2.20
2018-07-24T16:19:59.841Z,2.37
2018-07-24T16:21:02.669Z,2.70
2018-07-24T16:22:05.470Z,2.30
2018-07-24T16:23:08.285Z,2.40
2018-07-24T16:24:11.265Z,2.57
2018-07-24T16:25:14.101Z,2.37
2018-07-24T16:26:17.071Z,2.33
2018-07-24T16:27:19.878Z,2.53
2018-07-24T16:28:22.708Z,2.50
2018-07-24T16:29:25.524Z,2.10
2018-07-24T16:30:28.508Z,2.30
2018-07-24T16:31:31.516Z,2.40
2018-07-24T16:32:34.548Z,2.40
2018-07-24T16:33:37.346Z,2.57
2018-07-24T16:34:40.329Z,2.40
2018-07-24T16:35:43.124Z,2.20
2018-07-24T16:36:46.076Z,2.63
2018-07-24T16:37:49.076Z,2.40
2018-07-24T16:38:52.130Z,2.60
2018-07-24T16:39:55.124Z,2.23
2018-07-24T16:40:58.105Z,2.50
2018-07-24T16:42:01.101Z,2.33
2018-07-24T16:43:04.145Z,2.07
2018-07-24T16:44:07.335Z,2.33
2018-07-24T16:45:10.312Z,2.20
2018-07-24T16:46:13.289Z,2.27
2018-07-24T16:50:17.179Z,2.30
2018-07-24T16:51:19.985Z,2.40
2018-07-24T16:52:22.816Z,2.13
2018-07-24T16:53:25.786Z,2.40
2018-07-24T16:54:29.423Z,2.57
2018-07-24T16:55:32.213Z,2.50
2018-07-24T16:56:35.012Z,2.20
2018-07-24T16:57:37.825Z,2.47
2018-07-24T16:58:40.680Z,2.13
2018-07-24T16:59:43.513Z,2.40
2018-07-24T17:00:46.317Z,2.20
2018-07-24T17:01:49.301Z,2.00
2018-07-24T17:02:52.173Z,2.27
2018-07-24T17:03:54.938Z,2.63
2018-07-24T17:04:57.748Z,2.37
2018-07-24T17:06:00.552Z,2.20
2018-07-24T17:07:03.376Z,2.30
2018-07-24T17:08:06.214Z,1.97
2018-07-24T17:09:10.308Z,2.20
2018-07-24T17:10:13.114Z,2.30
2018-07-24T17:11:16.048Z,2.20
2018-07-24T17:12:18.852Z,2.23
2018-07-24T17:13:21.670Z,2.27
2018-07-24T17:14:24.477Z,2.33
2018-07-24T17:15:27.329Z,2.23
2018-07-24T17:16:30.358Z,2.27
2018-07-24T17:17:33.336Z,2.17
2018-07-24T17:18:36.324Z,2.43
2018-07-24T17:19:39.166Z,2.10
2018-07-24T17:20:42.154Z,2.33
2018-07-24T17:21:44.948Z,2.20
2018-07-24T17:22:47.933Z,2.00
2018-07-24T17:23:50.798Z,2.23
2018-07-24T17:24:53.705Z,2.03
2018-07-24T17:25:56.597Z,2.07
2018-07-24T17:26:59.396Z,2.00
2018-07-24T17:28:02.382Z,2.20
2018-07-24T17:29:05.602Z,2.20
2018-07-24T17:30:08.582Z,2.10
2018-07-24T17:31:11.561Z,2.20
2018-07-24T17:32:14.369Z,2.10
2018-07-24T17:33:17.361Z,1.93
2018-07-24T17:34:20.178Z,2.20
2018-07-24T17:35:23.018Z,2.47
2018-07-24T17:36:25.976Z,2.33
2018-07-24T17:37:28.965Z,1.83
2018-07-24T17:38:32.005Z,2.30
2018-07-24T17:39:34.799Z,2.33
2018-07-24T17:40:37.811Z,1.90
2018-07-24T17:41:40.815Z,2.13
2018-07-24T17:42:43.561Z,2.10
2018-07-24T17:43:46.581Z,2.07
2018-07-24T17:44:49.564Z,1.90
2018-07-24T17:45:52.658Z,1.97
2018-07-24T17:46:55.569Z,2.17
2018-07-24T17:47:58.546Z,2.30
2018-07-24T17:49:01.517Z,2.17
2018-07-24T17:50:04.649Z,2.40
2018-07-24T17:51:07.712Z,1.97
2018-07-24T17:52:10.715Z,2.10
2018-07-24T17:53:13.757Z,2.20
2018-07-24T17:54:17.046Z,2.17
2018-07-24T17:55:20.078Z,2.00
2018-07-24T17:56:23.066Z,2.17
2018-07-24T17:57:26.043Z,2.10
2018-07-24T17:58:29.029Z,2.07
2018-07-24T17:59:32.038Z,2.03
2018-07-24T18:00:35.019Z,2.17
2018-07-24T18:01:38.018Z,2.00
2018-07-24T18:02:40.823Z,2.10
2018-07-24T18:03:43.801Z,1.90
2018-07-24T18:04:46.821Z,2.00
2018-07-24T18:05:49.842Z,1.93
2018-07-24T18:06:52.825Z,1.80
2018-07-24T18:07:55.630Z,1.80
2018-07-24T18:08:58.614Z,2.37
2018-07-24T18:10:01.662Z,2.00
2018-07-24T18:11:04.629Z,2.07
2018-07-24T18:12:08.018Z,2.20
2018-07-24T18:13:10.893Z,1.80
2018-07-24T18:14:13.890Z,1.87
2018-07-24T18:15:16.869Z,1.80
2018-07-24T18:16:19.873Z,2.10
2018-07-24T18:17:22.909Z,2.13
2018-07-24T18:18:25.884Z,2.10
2018-07-24T18:19:28.864Z,2.00
2018-07-24T18:20:31.864Z,2.00
2018-07-24T18:21:34.887Z,2.10
2018-07-24T18:22:37.886Z,2.33
2018-07-24T18:23:40.849Z,2.30
2018-07-24T18:24:43.853Z,2.10
2018-07-24T18:25:46.840Z,2.10
2018-07-24T18:26:49.832Z,2.03
2018-07-24T18:27:52.836Z,1.93
2018-07-24T18:28:55.797Z,1.90
2018-07-24T18:29:58.794Z,2.20
2018-07-24T18:31:01.786Z,2.20
2018-07-24T18:32:04.890Z,2.00
2018-07-24T18:33:07.989Z,2.10
2018-07-24T18:34:11.009Z,2.30
2018-07-24T18:35:14.101Z,2.03
2018-07-24T18:36:17.098Z,2.23
2018-07-24T18:37:20.110Z,2.13
2018-07-24T18:38:23.073Z,2.30
2018-07-24T18:39:26.050Z,1.90
2018-07-24T18:40:29.062Z,1.87
2018-07-24T18:41:32.045Z,1.87
2018-07-24T18:42:35.037Z,2.30
2018-07-24T18:43:38.004Z,2.20
2018-07-24T18:44:41.005Z,2.00
2018-07-24T18:45:43.973Z,2.20
2018-07-24T18:46:47.606Z,2.10
2018-07-24T18:47:50.521Z,2.20
2018-07-24T18:48:53.513Z,2.00
2018-07-24T18:49:56.493Z,2.37
2018-07-24T18:50:59.473Z,1.90
2018-07-24T18:52:02.474Z,2.23
2018-07-24T18:53:05.453Z,1.90
2018-07-24T18:54:08.430Z,1.90
2018-07-24T18:55:11.413Z,2.07
2018-07-24T18:56:14.450Z,2.17
2018-07-24T18:57:17.442Z,2.30
2018-07-24T18:58:20.436Z,2.10
2018-07-24T18:59:23.501Z,2.17
2018-07-24T19:00:26.488Z,2.13
2018-07-24T19:01:29.461Z,2.10
2018-07-24T19:02:32.452Z,2.00
2018-07-24T19:03:35.420Z,2.30
2018-07-24T19:04:38.399Z,2.10
2018-07-24T19:05:41.429Z,2.07
2018-07-24T19:07:34.605Z,2.20
2018-07-24T19:08:37.576Z,2.23
2018-07-24T19:09:40.569Z,2.23
2018-07-24T19:10:43.561Z,2.10
2018-07-24T19:11:46.584Z,2.47
2018-07-24T19:12:49.565Z,2.27
2018-07-24T19:13:52.540Z,2.30
2018-07-24T19:14:55.517Z,2.40
2018-07-24T19:15:58.488Z,2.20
2018-07-24T19:17:01.463Z,2.10
2018-07-24T19:18:04.469Z,2.23
2018-07-24T19:19:07.430Z,2.20
2018-07-24T19:20:10.456Z,2.23
2018-07-24T19:21:13.458Z,2.17
2018-07-24T19:22:16.434Z,2.20
2018-07-24T19:23:19.430Z,2.40
2018-07-24T19:24:22.406Z,2.20
2018-07-24T19:25:25.393Z,2.33
2018-07-24T19:26:28.372Z,2.37
2018-07-24T19:27:31.383Z,2.20
2018-07-24T19:28:34.360Z,2.20
2018-07-24T19:29:37.713Z,2.27
2018-07-24T19:30:40.701Z,2.30
2018-07-24T19:31:43.715Z,2.10
2018-07-24T19:32:46.676Z,2.03
2018-07-24T19:33:49.654Z,2.40
2018-07-24T19:34:52.663Z,2.17
2018-07-24T19:35:55.605Z,2.20
2018-07-24T19:36:58.588Z,2.33
2018-07-24T19:38:01.585Z,2.20
2018-07-24T19:39:08.145Z,2.10
2018-07-24T19:40:11.131Z,2.20
2018-07-24T19:41:14.123Z,2.40
2018-07-24T19:42:17.102Z,2.60
2018-07-24T19:43:20.093Z,2.40
2018-07-24T19:44:23.085Z,2.50
2018-07-24T19:45:26.096Z,2.70
2018-07-24T19:46:29.101Z,2.40
2018-07-24T19:47:32.117Z,2.57
2018-07-24T19:48:35.092Z,2.30
2018-07-24T19:49:38.141Z,2.60
2018-07-24T19:50:41.073Z,2.30
2018-07-24T19:51:43.892Z,2.40
2018-07-24T19:52:46.877Z,2.77
2018-07-24T19:53:49.880Z,2.40
2018-07-24T19:54:52.925Z,2.30
2018-07-24T19:55:55.945Z,2.60
2018-07-24T19:56:58.897Z,2.47
2018-07-24T19:58:01.877Z,2.60
2018-07-24T19:59:04.849Z,2.40
2018-07-24T20:00:08.645Z,2.40
2018-07-24T20:01:11.630Z,2.27
2018-07-24T20:02:14.613Z,2.60
2018-07-24T20:03:17.597Z,2.60
2018-07-24T20:04:20.574Z,2.30
2018-07-24T20:05:23.545Z,2.57
2018-07-24T20:06:26.570Z,2.33
2018-07-24T20:07:29.571Z,2.43
2018-07-24T20:08:32.540Z,2.50
2018-07-24T20:09:35.568Z,2.63
2018-07-24T20:10:38.568Z,2.73
2018-07-24T20:11:41.625Z,2.60
2018-07-24T20:12:44.642Z,2.40
2018-07-24T20:13:47.638Z,2.70
2018-07-24T20:14:50.613Z,2.83
2018-07-24T20:15:53.597Z,2.57
2018-07-24T20:16:56.628Z,2.90
2018-07-24T20:17:59.602Z,2.43
2018-07-24T20:19:02.637Z,2.70
2018-07-24T20:20:05.809Z,2.50
2018-07-24T20:21:08.817Z,2.80
2018-07-24T20:22:11.812Z,2.40
2018-07-24T20:23:15.079Z,2.90
2018-07-24T20:24:18.389Z,2.80
2018-07-24T20:25:21.982Z,2.90
2018-07-24T20:26:25.713Z,2.83
2018-07-24T20:27:28.692Z,2.70
2018-07-24T20:28:31.669Z,2.63
2018-07-24T20:29:34.846Z,2.60
2018-07-24T20:30:37.829Z,3.03
2018-07-24T20:31:40.829Z,2.70
2018-07-24T20:32:43.830Z,3.07
2018-07-24T20:33:46.841Z,2.90
2018-07-24T20:34:50.025Z,2.60
2018-07-24T20:35:53.029Z,2.97
2018-07-24T20:36:55.854Z,2.73
2018-07-24T20:37:58.829Z,2.90
2018-07-24T20:39:01.845Z,2.70
2018-07-24T20:40:05.421Z,2.80
2018-07-24T20:41:08.421Z,2.77
2018-07-24T20:42:11.926Z,2.83
2018-07-24T20:43:14.910Z,2.80
2018-07-24T20:44:17.913Z,3.10
2018-07-24T20:45:20.909Z,3.17
2018-07-24T20:46:23.891Z,3.30
2018-07-24T20:47:26.884Z,2.77
2018-07-24T20:48:29.864Z,2.80
2018-07-24T20:49:32.853Z,2.90
2018-07-24T20:50:35.825Z,2.90
2018-07-24T20:51:39.013Z,2.53
2018-07-24T20:52:41.985Z,2.43
2018-07-24T20:53:45.393Z,2.70
2018-07-24T20:54:48.377Z,2.90
2018-07-24T20:55:51.350Z,2.77
2018-07-24T20:56:54.325Z,2.70
2018-07-24T20:57:57.297Z,3.20
2018-07-24T20:59:00.116Z,2.60
2018-07-24T21:00:03.124Z,2.77
2018-07-24T21:01:06.101Z,2.43
2018-07-24T21:02:09.072Z,2.80
2018-07-24T21:03:12.090Z,2.70
2018-07-24T21:04:14.869Z,2.57
2018-07-24T21:05:17.870Z,2.77
2018-07-24T21:06:20.861Z,2.60
2018-07-24T21:07:23.856Z,2.70
2018-07-24T21:08:26.828Z,2.73
2018-07-24T21:09:29.823Z,2.53
2018-07-24T21:10:33.661Z,2.77
2018-07-24T21:11:38.193Z,2.53
2018-07-24T21:12:41.932Z,2.67
2018-07-24T21:13:44.941Z,2.80
2018-07-24T21:14:49.302Z,2.40
2018-07-24T21:15:52.565Z,2.87
2018-07-24T21:16:55.556Z,2.50
2018-07-24T21:17:58.536Z,2.70
2018-07-24T21:19:01.513Z,2.77
2018-07-24T21:20:04.681Z,2.77
2018-07-24T21:21:07.668Z,2.77
2018-07-24T21:22:10.896Z,2.30
2018-07-24T21:23:13.869Z,2.60
2018-07-24T21:24:16.853Z,2.70
2018-07-24T21:25:19.992Z,2.80
2018-07-24T21:26:22.986Z,2.77
2018-07-24T21:27:26.025Z,2.40
2018-07-24T21:28:28.949Z,2.60
2018-07-24T21:29:31.923Z,2.30
2018-07-24T21:30:34.902Z,2.40
2018-07-24T21:31:37.889Z,2.57
2018-07-24T21:32:41.786Z,2.40
2018-07-24T21:33:45.366Z,2.27
2018-07-24T21:34:48.353Z,2.97
2018-07-24T21:35:51.361Z,2.40
2018-07-24T21:36:54.365Z,2.53
2018-07-24T21:37:57.350Z,2.40
2018-07-24T21:39:00.340Z,2.60
2018-07-24T21:40:03.440Z,2.60
2018-07-24T21:41:06.456Z,2.70
2018-07-24T21:42:09.473Z,2.13
2018-07-24T21:43:12.464Z,2.43
2018-07-24T21:44:15.933Z,2.40
2018-07-24T21:45:18.932Z,2.63
2018-07-24T21:46:21.920Z,2.07
2018-07-24T21:47:24.909Z,2.37
2018-07-24T21:48:27.886Z,2.70
2018-07-24T21:49:30.869Z,2.40
2018-07-24T21:50:33.884Z,2.53
2018-07-24T21:51:36.879Z,2.13
2018-07-24T21:52:40.383Z,2.57
2018-07-24T21:53:43.860Z,2.57
2018-07-24T21:54:46.980Z,2.30
2018-07-24T21:55:49.965Z,2.30
2018-07-24T21:56:52.943Z,2.40
2018-07-24T21:57:55.977Z,2.40
2018-07-24T21:59:00.221Z,2.53
2018-07-24T22:00:03.245Z,2.27
2018-07-24T22:01:13.437Z,2.40
2018-07-24T22:02:16.609Z,2.30
2018-07-24T22:03:19.934Z,2.47
2018-07-24T22:04:23.473Z,2.60
2018-07-24T22:05:26.492Z,2.60
2018-07-24T22:06:29.761Z,2.63
2018-07-24T22:07:33.045Z,2.40
2018-07-24T22:08:36.374Z,2.67
2018-07-24T22:09:39.346Z,2.60
2018-07-24T22:10:42.265Z,2.50
2018-07-24T22:11:45.250Z,2.20
2018-07-24T22:12:48.928Z,2.50
2018-07-24T22:13:51.918Z,2.30
2018-07-24T22:14:54.896Z,2.40
2018-07-24T22:15:57.882Z,2.40
2018-07-24T22:17:00.877Z,2.57
2018-07-24T22:18:03.884Z,2.30
2018-07-24T22:19:06.873Z,2.20
2018-07-24T22:20:09.893Z,2.63
2018-07-24T22:21:12.876Z,2.37
2018-07-24T22:22:15.865Z,2.50
2018-07-24T22:23:18.859Z,2.30
2018-07-24T22:24:21.839Z,2.50
2018-07-24T22:25:24.813Z,2.10
2018-07-24T22:26:27.820Z,2.50
2018-07-24T22:27:30.813Z,2.07
2018-07-24T22:28:33.794Z,2.20
2018-07-24T22:29:37.421Z,2.50
2018-07-24T22:30:40.260Z,2.20
2018-07-24T22:31:43.245Z,2.37
2018-07-24T22:32:46.473Z,2.40
2018-07-24T22:33:49.493Z,2.33
2018-07-24T22:34:52.477Z,2.40
2018-07-24T22:35:55.485Z,2.67
2018-07-24T22:36:58.300Z,2.43
2018-07-24T22:38:01.325Z,2.23
2018-07-24T22:39:07.385Z,2.30
2018-07-24T22:40:11.697Z,2.20
2018-07-24T22:41:14.717Z,2.00
2018-07-24T22:42:17.705Z,2.27
2018-07-24T22:43:21.497Z,2.60
2018-07-24T22:44:24.462Z,2.47
2018-07-24T22:45:27.444Z,2.20
2018-07-24T22:46:30.436Z,2.60
2018-07-24T22:47:33.521Z,2.40
2018-07-24T22:48:36.501Z,2.67
2018-07-24T22:49:39.497Z,2.27
2018-07-24T22:50:42.793Z,2.10
2018-07-24T22:51:45.769Z,2.33
2018-07-24T22:52:49.336Z,2.50
2018-07-24T22:53:52.338Z,2.27
2018-07-24T22:54:55.321Z,2.07
2018-07-24T22:55:59.154Z,2.30
2018-07-24T22:57:02.149Z,2.23
2018-07-24T22:58:05.182Z,2.50
2018-07-24T22:59:08.417Z,2.10
2018-07-24T23:00:11.410Z,2.40
2018-07-24T23:01:14.413Z,2.30
2018-07-24T23:02:17.653Z,2.27
2018-07-24T23:03:20.629Z,2.47
2018-07-24T23:04:23.644Z,2.40
2018-07-24T23:05:26.739Z,2.30
2018-07-24T23:06:29.720Z,2.33
2018-07-24T23:07:33.347Z,1.97
2018-07-24T23:08:36.925Z,2.07
2018-07-24T23:09:39.946Z,2.20
2018-07-24T23:10:42.891Z,2.00
2018-07-24T23:11:46.344Z,2.13
2018-07-24T23:12:49.353Z,2.20
2018-07-24T23:13:52.337Z,2.37
2018-07-24T23:14:55.308Z,2.07
2018-07-24T23:15:58.293Z,2.17
2018-07-24T23:17:01.321Z,2.20
2018-07-24T23:18:04.273Z,2.23
2018-07-24T23:19:08.218Z,2.33
2018-07-24T23:20:11.201Z,2.33
2018-07-24T23:21:14.546Z,2.40
2018-07-24T23:22:17.553Z,2.30
2018-07-24T23:23:20.585Z,1.80
2018-07-24T23:24:23.404Z,2.00
2018-07-24T23:25:26.721Z,2.50
2018-07-24T23:26:29.697Z,2.03
2018-07-24T23:27:32.705Z,2.40
2018-07-24T23:28:35.677Z,2.40
2018-07-24T23:29:39.533Z,2.17
2018-07-24T23:30:42.525Z,2.40
2018-07-24T23:31:45.541Z,2.50
2018-07-24T23:32:48.997Z,2.20
2018-07-24T23:33:52.609Z,2.20
2018-07-24T23:34:55.416Z,2.43
2018-07-24T23:35:58.402Z,2.20
2018-07-24T23:37:01.415Z,2.30
2018-07-24T23:38:04.556Z,2.30
2018-07-24T23:39:08.985Z,2.47
2018-07-24T23:40:12.258Z,2.30
2018-07-24T23:41:15.237Z,2.20
2018-07-24T23:42:18.213Z,2.30
2018-07-24T23:43:21.421Z,2.27
2018-07-24T23:44:24.404Z,2.30
2018-07-24T23:45:27.205Z,2.20
2018-07-24T23:46:30.237Z,2.20
2018-07-24T23:47:33.222Z,2.33
2018-07-24T23:48:37.109Z,2.23
2018-07-24T23:49:40.094Z,2.10
2018-07-24T23:50:43.075Z,2.20
2018-07-24T23:51:46.058Z,2.47
2018-07-24T23:52:50.846Z,2.23
2018-07-24T23:53:53.846Z,2.27
2018-07-24T23:54:56.856Z,2.60
2018-07-24T23:55:59.829Z,2.40
2018-07-24T23:57:02.822Z,2.10
2018-07-24T23:58:06.270Z,2.20
2018-07-24T23:59:09.277Z,2.33
