createdAt,value
2023-02-13T00:00:49.322Z,22.03
2023-02-13T00:03:16.489Z,22.77
2023-02-13T00:05:43.598Z,23.20
2023-02-13T00:08:10.813Z,24.43
2023-02-13T00:10:38.122Z,24.77
2023-02-13T00:13:05.251Z,21.63
2023-02-13T00:15:32.614Z,21.30
2023-02-13T00:17:59.728Z,21.97
2023-02-13T00:20:26.946Z,19.73
2023-02-13T00:22:54.083Z,20.20
2023-02-13T00:25:22.035Z,23.30
2023-02-13T00:27:49.966Z,19.13
2023-02-13T00:30:17.319Z,21.97
2023-02-13T00:32:44.390Z,21.37
2023-02-13T00:35:11.503Z,20.33
2023-02-13T00:37:38.658Z,20.37
2023-02-13T00:40:06.003Z,19.90
2023-02-13T00:42:33.055Z,20.90
2023-02-13T00:45:00.165Z,20.87
2023-02-13T00:47:27.247Z,22.17
2023-02-13T00:49:54.337Z,21.43
2023-02-13T00:52:21.447Z,19.47
2023-02-13T00:54:48.678Z,20.63
2023-02-13T00:57:15.760Z,19.63
2023-02-13T00:59:42.823Z,20.37
2023-02-13T01:02:09.967Z,22.87
2023-02-13T01:04:37.127Z,19.20
2023-02-13T01:07:04.248Z,20.27
2023-02-13T01:09:31.313Z,20.63
2023-02-13T01:11:58.481Z,22.27
2023-02-13T01:14:25.636Z,21.83
2023-02-13T01:16:52.755Z,18.77
2023-02-13T01:19:19.858Z,20.43
2023-02-13T01:21:46.959Z,20.07
2023-02-13T01:24:14.022Z,20.53
2023-02-13T01:26:41.247Z,19.57
2023-02-13T01:29:08.998Z,21.83
2023-02-13T01:31:36.143Z,19.17
2023-02-13T01:34:03.343Z,21.60
2023-02-13T01:36:30.495Z,20.53
2023-02-13T01:38:58.783Z,20.80
2023-02-13T01:41:26.762Z,22.87
2023-02-13T01:44:02.867Z,21.30
2023-02-13T01:46:37.911Z,19.83
2023-02-13T01:49:18.530Z,18.43
2023-02-13T01:51:46.115Z,21.57
2023-02-13T01:54:15.146Z,18.77
2023-02-13T01:56:47.315Z,20.60
2023-02-13T01:59:17.839Z,20.93
2023-02-13T02:01:45.475Z,19.77
2023-02-13T02:04:22.482Z,20.97
2023-02-13T02:06:57.161Z,20.60
2023-02-13T02:09:34.422Z,20.43
2023-02-13T02:12:03.742Z,22.07
2023-02-13T02:14:31.200Z,19.60
2023-02-13T02:16:58.692Z,21.37
2023-02-13T02:19:31.807Z,19.83
2023-02-13T02:22:01.711Z,21.33
2023-02-13T02:24:48.546Z,19.13
2023-02-13T02:27:22.318Z,18.57
2023-02-13T02:30:15.464Z,19.20
2023-02-13T02:32:42.635Z,16.10
2023-02-13T02:35:09.703Z,18.70
2023-02-13T02:38:09.212Z,20.27
2023-02-13T02:40:50.951Z,19.07
2023-02-13T02:43:50.471Z,17.63
2023-02-13T02:46:22.772Z,16.17
2023-02-13T02:49:13.943Z,15.50
2023-02-13T02:51:43.806Z,15.13
2023-02-13T02:54:50.370Z,15.20
2023-02-13T02:57:23.634Z,15.53
2023-02-13T03:00:10.622Z,15.63
2023-02-13T03:02:56.563Z,16.23
2023-02-13T03:05:46.943Z,13.93
2023-02-13T03:08:14.813Z,14.63
2023-02-13T03:11:00.822Z,12.93
2023-02-13T03:13:30.735Z,15.53
2023-02-13T03:16:18.325Z,15.60
2023-02-13T03:19:05.748Z,14.10
2023-02-13T03:22:16.286Z,14.87
2023-02-13T03:25:09.034Z,13.10
2023-02-13T03:28:14.866Z,13.97
2023-02-13T03:30:44.880Z,14.43
2023-02-13T03:33:27.262Z,12.97
2023-02-13T03:36:13.089Z,13.83
2023-02-13T03:38:47.299Z,12.83
2023-02-13T03:41:21.709Z,13.87
2023-02-13T03:43:48.780Z,14.10
2023-02-13T03:46:17.030Z,12.20
2023-02-13T03:49:04.694Z,12.43
2023-02-13T03:51:38.166Z,13.50
2023-02-13T03:54:12.374Z,13.80
2023-02-13T03:56:59.672Z,11.67
2023-02-13T03:59:34.686Z,12.67
2023-02-13T04:02:01.824Z,14.73
2023-02-13T04:04:40.202Z,15.10
2023-02-13T04:07:08.805Z,13.20
2023-02-13T04:09:37.631Z,12.47
2023-02-13T04:12:14.140Z,14.20
2023-02-13T04:14:45.009Z,13.07
2023-02-13T04:17:14.734Z,12.77
2023-02-13T04:19:42.079Z,15.03
2023-02-13T04:22:12.628Z,15.27
2023-02-13T04:24:39.733Z,11.93
2023-02-13T04:27:06.825Z,13.23
2023-02-13T04:29:33.950Z,14.70
2023-02-13T04:32:01.138Z,14.20
2023-02-13T04:34:28.228Z,12.73
2023-02-13T04:36:55.304Z,14.13
2023-02-13T04:39:22.430Z,14.00
2023-02-13T04:41:49.613Z,14.77
2023-02-13T04:44:16.830Z,11.60
2023-02-13T04:46:43.972Z,13.97
2023-02-13T04:49:11.430Z,11.73
2023-02-13T04:51:38.569Z,13.00
2023-02-13T04:54:06.051Z,11.37
2023-02-13T04:56:33.121Z,13.97
2023-02-13T04:59:00.201Z,12.03
2023-02-13T05:01:27.311Z,13.17
2023-02-13T05:03:54.424Z,14.73
2023-02-13T05:06:21.579Z,12.97
2023-02-13T05:08:50.133Z,11.70
2023-02-13T05:11:17.206Z,13.07
2023-02-13T05:13:44.303Z,11.57
2023-02-13T05:16:11.479Z,13.50
2023-02-13T05:18:38.605Z,11.30
2023-02-13T05:21:24.446Z,13.93
2023-02-13T05:23:51.587Z,11.20
2023-02-13T05:26:18.789Z,13.50
2023-02-13T05:29:04.436Z,11.30
2023-02-13T05:31:31.565Z,15.17
2023-02-13T05:33:59.769Z,11.13
2023-02-13T05:36:26.830Z,11.70
2023-02-13T05:38:54.045Z,11.40
2023-02-13T05:41:21.131Z,10.93
2023-02-13T05:43:48.220Z,11.17
2023-02-13T05:46:15.308Z,11.40
2023-02-13T05:48:42.625Z,12.00
2023-02-13T05:51:09.716Z,10.17
2023-02-13T05:53:36.912Z,11.77
2023-02-13T05:56:05.313Z,13.37
2023-02-13T05:58:32.673Z,12.43
2023-02-13T06:01:00.459Z,12.37
2023-02-13T06:03:28.586Z,13.60
2023-02-13T06:05:56.036Z,13.20
2023-02-13T06:08:23.874Z,12.37
2023-02-13T06:10:51.023Z,12.47
2023-02-13T06:13:18.195Z,14.97
2023-02-13T06:15:45.695Z,11.90
2023-02-13T06:18:12.822Z,11.70
2023-02-13T06:20:39.965Z,14.80
2023-02-13T06:23:07.061Z,12.37
2023-02-13T06:25:36.175Z,12.97
2023-02-13T06:28:03.614Z,12.53
2023-02-13T06:30:30.866Z,12.47
2023-02-13T06:32:58.068Z,12.27
2023-02-13T06:35:25.181Z,11.70
2023-02-13T06:37:52.732Z,12.20
2023-02-13T06:40:19.886Z,11.90
2023-02-13T06:42:47.024Z,13.37
2023-02-13T06:45:14.275Z,14.23
2023-02-13T06:47:42.368Z,13.87
2023-02-13T06:50:09.932Z,11.40
2023-02-13T06:52:37.101Z,13.93
2023-02-13T06:55:05.438Z,13.73
2023-02-13T06:57:33.726Z,12.77
2023-02-13T07:00:04.988Z,11.00
2023-02-13T07:02:34.820Z,15.47
2023-02-13T07:05:03.894Z,13.63
2023-02-13T07:07:33.935Z,11.30
2023-02-13T07:10:01.682Z,11.80
2023-02-13T07:12:29.299Z,12.50
2023-02-13T07:14:56.393Z,13.43
2023-02-13T07:17:23.506Z,13.27
2023-02-13T07:19:50.668Z,12.67
2023-02-13T07:22:17.730Z,12.07
2023-02-13T07:24:44.910Z,12.67
2023-02-13T07:27:12.075Z,12.03
2023-02-13T07:29:39.199Z,11.43
2023-02-13T07:32:07.129Z,12.50
2023-02-13T07:34:34.306Z,11.73
2023-02-13T07:37:01.375Z,12.70
2023-02-13T07:39:28.481Z,11.20
2023-02-13T07:41:56.242Z,12.63
2023-02-13T07:44:23.312Z,12.00
2023-02-13T07:46:50.432Z,11.70
2023-02-13T07:49:17.673Z,14.10
2023-02-13T07:51:44.857Z,11.10
2023-02-13T07:54:11.954Z,13.03
2023-02-13T07:56:39.032Z,10.67
2023-02-13T07:59:07.663Z,12.93
2023-02-13T08:01:35.365Z,11.57
2023-02-13T08:04:02.540Z,11.13
2023-02-13T08:06:29.682Z,10.57
2023-02-13T08:09:15.491Z,10.57
2023-02-13T08:11:54.853Z,10.57
2023-02-13T08:14:23.137Z,11.43
2023-02-13T08:16:50.563Z,10.43
2023-02-13T08:19:17.812Z,10.70
2023-02-13T08:21:44.997Z,10.60
2023-02-13T08:24:12.659Z,10.27
2023-02-13T08:26:40.330Z,10.63
2023-02-13T08:29:07.527Z,10.47
2023-02-13T08:31:34.945Z,10.43
2023-02-13T08:34:02.256Z,10.63
2023-02-13T08:36:29.398Z,11.30
2023-02-13T08:38:56.538Z,16.37
2023-02-13T08:41:23.794Z,9.23
2023-02-13T08:43:51.149Z,9.50
2023-02-13T08:46:18.834Z,11.13
2023-02-13T08:48:46.058Z,9.33
2023-02-13T08:51:14.145Z,9.80
2023-02-13T08:53:42.409Z,9.43
2023-02-13T08:56:10.174Z,9.87
2023-02-13T08:58:37.265Z,10.87
2023-02-13T09:01:08.245Z,9.77
2023-02-13T09:03:35.860Z,9.33
2023-02-13T09:06:03.615Z,9.73
2023-02-13T09:08:31.180Z,9.67
2023-02-13T09:11:00.617Z,11.67
2023-02-13T09:13:28.653Z,9.80
2023-02-13T09:15:58.480Z,10.23
2023-02-13T09:18:25.713Z,8.97
2023-02-13T09:20:58.328Z,10.50
2023-02-13T09:23:25.435Z,10.83
2023-02-13T09:25:52.562Z,10.60
2023-02-13T09:28:19.683Z,9.53
2023-02-13T09:30:47.101Z,11.37
2023-02-13T09:33:14.211Z,10.37
2023-02-13T09:35:42.239Z,10.80
2023-02-13T09:38:10.417Z,10.53
2023-02-13T09:40:43.868Z,11.03
2023-02-13T09:43:16.542Z,9.37
2023-02-13T09:45:44.766Z,10.40
2023-02-13T09:48:18.831Z,10.13
2023-02-13T09:50:46.037Z,8.90
2023-02-13T09:53:22.047Z,9.60
2023-02-13T09:56:12.607Z,9.33
2023-02-13T09:58:40.257Z,8.53
2023-02-13T10:01:19.838Z,10.17
2023-02-13T10:04:05.255Z,9.73
2023-02-13T10:06:35.078Z,9.70
2023-02-13T10:09:20.548Z,9.83
2023-02-13T10:12:06.405Z,11.00
2023-02-13T10:14:38.444Z,10.77
2023-02-13T10:17:11.622Z,10.40
2023-02-13T10:19:44.571Z,10.63
2023-02-13T10:22:18.571Z,10.83
2023-02-13T10:24:55.443Z,10.77
2023-02-13T10:27:24.050Z,11.70
2023-02-13T10:30:05.531Z,12.33
2023-02-13T10:32:38.762Z,11.10
2023-02-13T10:35:11.025Z,11.53
2023-02-13T10:37:38.907Z,10.97
2023-02-13T10:40:10.557Z,10.17
2023-02-13T10:42:44.502Z,11.13
2023-02-13T10:45:14.742Z,11.27
2023-02-13T10:48:00.202Z,11.33
2023-02-13T10:50:42.409Z,12.20
2023-02-13T10:53:09.538Z,12.47
2023-02-13T10:56:03.038Z,14.60
2023-02-13T10:58:39.376Z,14.63
2023-02-13T11:01:20.264Z,10.93
2023-02-13T11:03:49.997Z,11.40
2023-02-13T11:06:20.222Z,11.00
2023-02-13T11:08:48.572Z,10.60
2023-02-13T11:11:42.259Z,11.47
2023-02-13T11:14:09.294Z,11.10
2023-02-13T11:16:41.170Z,11.80
2023-02-13T11:19:17.922Z,12.70
2023-02-13T11:21:45.789Z,11.40
2023-02-13T11:24:23.827Z,11.67
2023-02-13T11:26:53.629Z,11.83
2023-02-13T11:29:25.903Z,12.50
2023-02-13T11:32:28.632Z,12.23
2023-02-13T11:34:56.122Z,12.57
2023-02-13T11:37:23.267Z,11.47
2023-02-13T11:39:51.568Z,11.37
2023-02-13T11:42:21.991Z,12.27
2023-02-13T11:44:50.782Z,13.77
2023-02-13T11:47:30.379Z,13.07
2023-02-13T11:49:57.541Z,13.13
2023-02-13T11:52:26.808Z,12.33
2023-02-13T11:55:03.344Z,12.83
2023-02-13T11:57:33.414Z,12.53
2023-02-13T12:00:01.684Z,12.37
2023-02-13T12:02:32.589Z,13.13
2023-02-13T12:05:17.595Z,11.83
2023-02-13T12:07:45.016Z,13.60
2023-02-13T12:10:18.298Z,12.40
2023-02-13T12:12:48.345Z,12.87
2023-02-13T12:15:18.625Z,13.50
2023-02-13T12:17:46.772Z,13.13
2023-02-13T12:20:17.761Z,12.73
2023-02-13T12:22:55.819Z,12.80
2023-02-13T12:25:30.115Z,15.00
2023-02-13T12:28:16.352Z,12.10
2023-02-13T12:31:21.815Z,14.27
2023-02-13T12:33:54.565Z,11.43
2023-02-13T12:36:30.597Z,12.73
2023-02-13T12:39:15.901Z,12.27
2023-02-13T12:41:50.478Z,12.60
2023-02-13T12:44:17.615Z,12.83
2023-02-13T12:46:44.664Z,12.77
2023-02-13T12:49:30.604Z,11.27
2023-02-13T12:52:03.667Z,11.87
2023-02-13T12:54:45.093Z,11.70
2023-02-13T12:57:12.264Z,13.87
2023-02-13T12:59:58.133Z,11.47
2023-02-13T13:02:40.648Z,12.40
2023-02-13T13:05:27.378Z,14.23
2023-02-13T13:07:57.567Z,12.30
2023-02-13T13:10:42.734Z,12.83
2023-02-13T13:13:09.805Z,12.37
2023-02-13T13:15:50.230Z,12.97
2023-02-13T13:18:26.575Z,12.47
2023-02-13T13:20:56.679Z,12.17
2023-02-13T13:23:35.763Z,12.83
2023-02-13T13:26:12.321Z,13.50
2023-02-13T13:28:41.427Z,12.37
2023-02-13T13:31:09.179Z,12.70
2023-02-13T13:33:36.665Z,13.50
2023-02-13T13:36:08.293Z,13.27
2023-02-13T13:38:40.548Z,12.13
2023-02-13T13:41:19.926Z,11.73
2023-02-13T13:44:02.265Z,11.87
2023-02-13T13:46:32.215Z,12.93
2023-02-13T13:49:11.687Z,13.57
2023-02-13T13:51:38.955Z,11.67
2023-02-13T13:54:06.063Z,12.97
2023-02-13T13:57:02.181Z,12.83
2023-02-13T13:59:35.232Z,11.53
2023-02-13T14:02:20.409Z,16.10
2023-02-13T14:05:06.244Z,12.43
2023-02-13T14:07:43.711Z,15.33
2023-02-13T14:10:23.574Z,13.43
2023-02-13T14:12:56.617Z,12.30
2023-02-13T14:15:38.720Z,12.00
2023-02-13T14:18:12.112Z,11.33
2023-02-13T14:20:44.138Z,11.43
2023-02-13T14:23:37.565Z,10.83
2023-02-13T14:26:12.682Z,11.37
2023-02-13T14:28:41.423Z,10.33
2023-02-13T14:31:22.324Z,13.27
2023-02-13T14:34:02.900Z,12.20
2023-02-13T14:36:33.307Z,10.90
2023-02-13T14:39:02.243Z,10.17
2023-02-13T14:41:49.152Z,10.37
2023-02-13T14:44:21.609Z,10.67
2023-02-13T14:46:50.155Z,10.50
2023-02-13T14:49:37.723Z,11.07
2023-02-13T14:52:06.882Z,10.40
2023-02-13T14:54:35.405Z,9.83
2023-02-13T14:57:07.240Z,9.93
2023-02-13T14:59:37.218Z,8.33
2023-02-13T15:02:16.437Z,11.17
2023-02-13T15:04:49.331Z,10.10
2023-02-13T15:07:27.712Z,10.33
2023-02-13T15:09:58.838Z,9.97
2023-02-13T15:12:31.161Z,9.87
2023-02-13T15:14:58.677Z,9.83
2023-02-13T15:17:28.864Z,10.13
2023-02-13T15:19:58.294Z,11.77
2023-02-13T15:22:31.935Z,8.67
2023-02-13T15:24:59.729Z,10.73
2023-02-13T15:27:28.703Z,9.43
2023-02-13T15:29:56.810Z,10.13
2023-02-13T15:32:29.209Z,10.17
2023-02-13T15:34:56.487Z,10.77
2023-02-13T15:37:25.332Z,8.87
2023-02-13T15:39:52.506Z,11.00
2023-02-13T15:42:19.830Z,10.70
2023-02-13T15:44:49.105Z,9.50
2023-02-13T15:47:22.241Z,9.90
2023-02-13T15:49:50.397Z,9.40
2023-02-13T15:52:34.840Z,9.00
2023-02-13T15:55:02.044Z,8.57
2023-02-13T15:57:29.567Z,10.07
2023-02-13T15:59:58.067Z,9.27
2023-02-13T16:02:29.315Z,12.33
2023-02-13T16:04:56.648Z,9.30
2023-02-13T16:07:23.863Z,10.10
2023-02-13T16:09:52.221Z,11.93
2023-02-13T16:12:26.100Z,9.97
2023-02-13T16:14:56.355Z,9.07
2023-02-13T16:17:36.824Z,9.30
2023-02-13T16:20:07.136Z,9.37
2023-02-13T16:22:47.790Z,10.90
2023-02-13T16:25:14.860Z,9.97
2023-02-13T16:27:45.466Z,10.03
2023-02-13T16:30:32.926Z,9.23
2023-02-13T16:33:15.979Z,10.70
2023-02-13T16:35:44.313Z,10.03
2023-02-13T16:38:27.053Z,8.93
2023-02-13T16:40:55.570Z,10.10
2023-02-13T16:43:42.884Z,8.90
2023-02-13T16:46:21.158Z,8.70
2023-02-13T16:48:57.501Z,10.33
2023-02-13T16:51:24.564Z,8.53
2023-02-13T16:53:57.466Z,11.73
2023-02-13T16:56:24.639Z,9.93
2023-02-13T16:58:51.977Z,10.43
2023-02-13T17:01:19.150Z,11.03
2023-02-13T17:03:46.279Z,11.70
2023-02-13T17:06:15.570Z,11.00
2023-02-13T17:08:42.750Z,11.57
2023-02-13T17:11:18.417Z,12.60
2023-02-13T17:13:45.467Z,11.80
2023-02-13T17:16:13.171Z,11.90
2023-02-13T17:18:40.287Z,12.13
2023-02-13T17:21:07.363Z,14.37
2023-02-13T17:23:34.433Z,12.90
2023-02-13T17:26:02.100Z,12.03
2023-02-13T17:28:30.286Z,17.47
2023-02-13T17:30:59.308Z,11.60
2023-02-13T17:33:28.140Z,12.03
2023-02-13T17:35:55.332Z,15.23
2023-02-13T17:38:22.424Z,10.93
2023-02-13T17:40:50.316Z,13.20
2023-02-13T17:43:18.134Z,13.23
2023-02-13T17:45:46.363Z,13.73
2023-02-13T17:48:13.490Z,14.03
2023-02-13T17:50:40.579Z,13.67
2023-02-13T17:53:08.918Z,12.20
2023-02-13T17:55:36.417Z,15.30
2023-02-13T17:58:03.492Z,16.13
2023-02-13T18:00:31.731Z,15.13
2023-02-13T18:02:59.731Z,12.93
2023-02-13T18:05:27.605Z,14.53
2023-02-13T18:07:54.790Z,14.70
2023-02-13T18:10:26.409Z,17.87
2023-02-13T18:12:54.687Z,15.97
2023-02-13T18:15:21.777Z,14.07
2023-02-13T18:17:48.945Z,18.27
2023-02-13T18:20:17.552Z,18.27
2023-02-13T18:22:44.853Z,20.07
2023-02-13T18:25:12.071Z,25.80
2023-02-13T18:27:39.177Z,33.27
2023-02-13T18:30:07.039Z,33.17
2023-02-13T18:32:34.374Z,37.13
2023-02-13T18:35:02.545Z,39.53
2023-02-13T18:37:30.047Z,36.43
2023-02-13T18:39:58.489Z,33.20
2023-02-13T18:42:25.967Z,33.33
2023-02-13T18:44:53.080Z,35.07
2023-02-13T18:47:20.161Z,34.13
2023-02-13T18:49:47.223Z,34.30
2023-02-13T18:52:14.380Z,31.13
2023-02-13T18:54:41.462Z,36.03
2023-02-13T18:57:08.664Z,40.80
2023-02-13T18:59:35.734Z,38.23
2023-02-13T19:02:04.264Z,33.80
2023-02-13T19:04:31.587Z,35.63
2023-02-13T19:06:58.783Z,32.50
2023-02-13T19:09:25.862Z,27.13
2023-02-13T19:11:52.954Z,27.73
2023-02-13T19:14:20.658Z,25.07
2023-02-13T19:16:47.723Z,24.13
2023-02-13T19:19:14.881Z,26.90
2023-02-13T19:21:42.016Z,23.90
2023-02-13T19:24:10.017Z,23.50
2023-02-13T19:26:37.303Z,25.33
2023-02-13T19:29:04.578Z,22.17
2023-02-13T19:31:32.404Z,21.53
2023-02-13T19:34:00.614Z,22.37
2023-02-13T19:36:28.801Z,22.17
2023-02-13T19:38:57.259Z,20.70
2023-02-13T19:41:24.513Z,22.87
2023-02-13T19:43:53.453Z,23.07
2023-02-13T19:46:22.704Z,20.37
2023-02-13T19:48:50.111Z,20.80
2023-02-13T19:51:18.159Z,21.13
2023-02-13T19:53:45.424Z,20.20
2023-02-13T19:56:14.584Z,19.77
2023-02-13T19:58:42.688Z,22.30
2023-02-13T20:01:10.910Z,22.00
2023-02-13T20:03:38.060Z,21.87
2023-02-13T20:06:05.948Z,18.50
2023-02-13T20:08:33.494Z,21.23
2023-02-13T20:11:01.034Z,18.93
2023-02-13T20:13:28.495Z,20.10
2023-02-13T20:15:55.663Z,22.20
2023-02-13T20:18:22.783Z,21.73
2023-02-13T20:20:49.884Z,21.33
2023-02-13T20:23:17.917Z,19.17
2023-02-13T20:25:45.524Z,18.30
2023-02-13T20:28:12.689Z,21.03
2023-02-13T20:30:40.731Z,20.27
2023-02-13T20:33:07.907Z,21.30
2023-02-13T20:35:34.994Z,20.57
2023-02-13T20:38:02.080Z,17.97
2023-02-13T20:40:29.227Z,23.67
2023-02-13T20:42:56.378Z,18.70
2023-02-13T20:45:23.462Z,19.80
2023-02-13T20:47:50.556Z,20.80
2023-02-13T20:50:17.739Z,21.80
2023-02-13T20:52:44.885Z,21.37
2023-02-13T20:55:11.985Z,17.80
2023-02-13T20:57:39.200Z,18.50
2023-02-13T21:00:07.141Z,20.67
2023-02-13T21:02:34.264Z,20.10
2023-02-13T21:05:01.390Z,19.23
2023-02-13T21:07:31.637Z,23.53
2023-02-13T21:09:58.847Z,19.17
2023-02-13T21:12:25.913Z,17.07
2023-02-13T21:14:53.013Z,21.73
2023-02-13T21:17:20.111Z,22.10
2023-02-13T21:19:47.211Z,18.47
2023-02-13T21:22:14.356Z,17.97
2023-02-13T21:24:42.178Z,16.27
2023-02-13T21:27:10.509Z,15.80
2023-02-13T21:29:38.266Z,18.67
2023-02-13T21:32:05.843Z,23.97
2023-02-13T21:34:32.997Z,19.27
2023-02-13T21:37:00.134Z,20.77
2023-02-13T21:39:27.277Z,18.93
2023-02-13T21:41:54.383Z,16.17
2023-02-13T21:44:21.692Z,21.80
2023-02-13T21:46:48.890Z,19.13
2023-02-13T21:49:18.035Z,17.93
2023-02-13T21:51:45.307Z,18.10
2023-02-13T21:54:12.848Z,17.90
2023-02-13T21:56:41.016Z,18.20
2023-02-13T21:59:08.730Z,18.23
2023-02-13T22:01:37.884Z,18.63
2023-02-13T22:04:06.244Z,18.53
2023-02-13T22:06:34.266Z,18.37
2023-02-13T22:09:09.241Z,21.53
2023-02-13T22:11:36.736Z,16.23
2023-02-13T22:14:05.259Z,18.27
2023-02-13T22:16:33.781Z,17.47
2023-02-13T22:19:01.100Z,18.77
2023-02-13T22:21:29.619Z,16.53
2023-02-13T22:23:56.802Z,17.20
2023-02-13T22:26:25.266Z,21.53
2023-02-13T22:28:53.035Z,19.37
2023-02-13T22:31:25.215Z,22.33
2023-02-13T22:34:02.895Z,17.23
2023-02-13T22:36:30.906Z,18.83
2023-02-13T22:38:58.285Z,17.23
2023-02-13T22:41:26.447Z,18.70
2023-02-13T22:43:53.638Z,20.13
2023-02-13T22:46:22.342Z,17.67
2023-02-13T22:48:52.328Z,16.80
2023-02-13T22:51:21.533Z,18.00
2023-02-13T22:53:48.681Z,18.70
2023-02-13T22:56:16.459Z,18.10
2023-02-13T22:58:43.554Z,17.27
2023-02-13T23:01:13.731Z,18.63
2023-02-13T23:03:41.322Z,21.00
2023-02-13T23:06:09.373Z,20.23
2023-02-13T23:08:36.493Z,17.83
2023-02-13T23:11:30.026Z,19.77
2023-02-13T23:13:57.430Z,20.07
2023-02-13T23:16:24.707Z,22.27
2023-02-13T23:18:52.801Z,17.93
2023-02-13T23:21:20.178Z,20.10
2023-02-13T23:23:47.410Z,20.43
2023-02-13T23:26:14.826Z,22.97
2023-02-13T23:28:41.991Z,18.93
2023-02-13T23:31:09.199Z,22.90
2023-02-13T23:33:36.365Z,20.70
2023-02-13T23:36:03.650Z,23.63
2023-02-13T23:38:30.743Z,21.47
2023-02-13T23:40:58.015Z,19.23
2023-02-13T23:43:25.291Z,21.67
2023-02-13T23:45:52.372Z,18.93
2023-02-13T23:48:19.428Z,19.10
2023-02-13T23:50:48.618Z,19.83
2023-02-13T23:53:15.693Z,20.93
2023-02-13T23:55:42.813Z,17.63
2023-02-13T23:58:09.994Z,17.60
