createdAt,value
2023-01-08T00:01:06.733Z,3.30
2023-01-08T00:03:34.996Z,3.58
2023-01-08T00:06:03.947Z,3.47
2023-01-08T00:08:32.915Z,3.95
2023-01-08T00:11:01.450Z,3.95
2023-01-08T00:13:30.846Z,3.45
2023-01-08T00:16:03.314Z,3.53
2023-01-08T00:18:31.389Z,3.60
2023-01-08T00:20:59.883Z,4.05
2023-01-08T00:23:27.968Z,4.50
2023-01-08T00:25:55.940Z,3.38
2023-01-08T00:28:24.336Z,3.97
2023-01-08T00:30:53.734Z,3.78
2023-01-08T00:33:21.671Z,3.10
2023-01-08T00:35:49.578Z,4.03
2023-01-08T00:38:17.652Z,3.30
2023-01-08T00:40:45.663Z,3.67
2023-01-08T00:43:13.562Z,3.58
2023-01-08T00:45:41.603Z,3.30
2023-01-08T00:48:10.939Z,3.13
2023-01-08T00:50:38.918Z,3.50
2023-01-08T00:53:06.883Z,3.40
2023-01-08T00:55:34.913Z,3.30
2023-01-08T00:58:02.915Z,3.00
2023-01-08T01:00:30.894Z,2.90
2023-01-08T01:02:58.865Z,2.97
2023-01-08T01:05:28.288Z,3.28
2023-01-08T01:07:56.991Z,2.70
2023-01-08T01:10:25.558Z,2.70
2023-01-08T01:12:53.466Z,2.47
2023-01-08T01:15:21.655Z,2.33
2023-01-08T01:17:49.664Z,2.83
2023-01-08T01:20:18.469Z,2.50
2023-01-08T01:22:47.830Z,3.13
2023-01-08T01:25:15.977Z,2.88
2023-01-08T01:27:44.155Z,2.30
2023-01-08T01:30:12.987Z,2.38
2023-01-08T01:32:40.962Z,2.20
2023-01-08T01:35:09.646Z,2.22
2023-01-08T01:37:37.780Z,1.85
2023-01-08T01:40:08.302Z,2.55
2023-01-08T01:42:43.949Z,1.83
2023-01-08T01:45:18.657Z,1.90
2023-01-08T01:47:48.657Z,2.30
2023-01-08T01:50:20.163Z,2.08
2023-01-08T01:52:54.981Z,1.92
2023-01-08T01:55:24.878Z,2.47
2023-01-08T01:58:00.125Z,1.90
2023-01-08T02:00:29.669Z,1.92
2023-01-08T02:02:58.199Z,1.83
2023-01-08T02:05:31.279Z,1.85
2023-01-08T02:08:07.821Z,1.90
2023-01-08T02:10:43.736Z,2.05
2023-01-08T02:13:15.875Z,1.83
2023-01-08T02:15:49.411Z,1.95
2023-01-08T02:18:20.987Z,1.55
2023-01-08T02:20:55.442Z,1.52
2023-01-08T02:23:31.811Z,1.45
2023-01-08T02:26:11.903Z,1.48
2023-01-08T02:28:44.013Z,1.52
2023-01-08T02:31:14.191Z,1.40
2023-01-08T02:33:42.360Z,1.40
2023-01-08T02:36:27.437Z,1.50
2023-01-08T02:39:09.994Z,1.30
2023-01-08T02:41:48.977Z,1.30
2023-01-08T02:44:23.273Z,1.27
2023-01-08T02:46:55.909Z,1.30
2023-01-08T02:49:29.929Z,1.50
2023-01-08T02:51:59.118Z,1.20
2023-01-08T02:54:32.574Z,1.20
2023-01-08T02:57:07.085Z,1.27
2023-01-08T02:59:36.507Z,1.20
2023-01-08T03:02:05.375Z,1.27
2023-01-08T03:04:39.081Z,1.08
2023-01-08T03:07:07.127Z,1.10
2023-01-08T03:09:36.078Z,1.10
2023-01-08T03:12:10.965Z,1.20
2023-01-08T03:14:45.032Z,1.30
2023-01-08T03:17:19.521Z,1.27
2023-01-08T03:19:54.676Z,1.38
2023-01-08T03:22:24.630Z,1.10
2023-01-08T03:24:55.631Z,0.95
2023-01-08T03:27:29.874Z,1.00
2023-01-08T03:30:00.519Z,1.20
2023-01-08T03:32:31.141Z,0.80
2023-01-08T03:35:03.238Z,0.90
2023-01-08T03:37:35.394Z,1.00
2023-01-08T03:40:08.343Z,1.00
2023-01-08T03:42:37.730Z,0.90
2023-01-08T03:45:06.431Z,0.82
2023-01-08T03:47:37.071Z,1.02
2023-01-08T03:50:09.666Z,0.75
2023-01-08T03:52:37.786Z,0.82
2023-01-08T03:55:06.448Z,0.80
2023-01-08T03:57:34.443Z,0.70
2023-01-08T04:00:03.862Z,0.73
2023-01-08T04:02:33.340Z,0.90
2023-01-08T04:05:01.444Z,0.70
2023-01-08T04:07:29.459Z,0.90
2023-01-08T04:09:57.351Z,1.00
2023-01-08T04:12:25.463Z,0.70
2023-01-08T04:14:53.343Z,0.70
2023-01-08T04:17:22.671Z,0.60
2023-01-08T04:19:50.721Z,0.70
2023-01-08T04:22:18.713Z,0.60
2023-01-08T04:24:46.634Z,0.50
2023-01-08T04:27:14.659Z,0.80
2023-01-08T04:29:42.649Z,0.57
2023-01-08T04:32:10.667Z,0.50
2023-01-08T04:34:39.985Z,0.52
2023-01-08T04:37:07.976Z,0.60
2023-01-08T04:39:35.877Z,0.60
2023-01-08T04:42:03.890Z,0.60
2023-01-08T04:44:32.109Z,0.60
2023-01-08T04:47:00.138Z,0.50
2023-01-08T04:49:28.147Z,0.80
2023-01-08T04:51:57.436Z,0.40
2023-01-08T04:54:25.481Z,0.50
2023-01-08T04:56:53.807Z,0.40
2023-01-08T04:59:21.823Z,0.50
2023-01-08T05:01:50.170Z,0.60
2023-01-08T05:04:18.284Z,0.60
2023-01-08T05:06:46.200Z,0.52
2023-01-08T05:09:15.642Z,0.50
2023-01-08T05:11:43.741Z,0.52
2023-01-08T05:14:11.858Z,0.40
2023-01-08T05:16:39.890Z,0.40
2023-01-08T05:19:07.943Z,0.40
2023-01-08T05:21:35.998Z,0.57
2023-01-08T05:24:04.088Z,0.55
2023-01-08T05:26:33.367Z,0.32
2023-01-08T05:29:01.414Z,0.30
2023-01-08T05:31:29.477Z,0.40
2023-01-08T05:33:59.170Z,0.47
2023-01-08T05:36:27.316Z,0.57
2023-01-08T05:38:55.279Z,0.40
2023-01-08T05:41:23.283Z,0.70
2023-01-08T05:43:52.734Z,0.30
2023-01-08T05:46:20.828Z,0.32
2023-01-08T05:48:48.807Z,0.50
2023-01-08T05:51:16.816Z,0.40
2023-01-08T05:53:44.773Z,0.30
2023-01-08T05:56:13.504Z,0.40
2023-01-08T05:58:41.768Z,0.55
2023-01-08T06:01:13.587Z,0.40
2023-01-08T06:03:41.629Z,0.40
2023-01-08T06:06:12.221Z,0.50
2023-01-08T06:08:40.542Z,0.50
2023-01-08T06:11:09.976Z,0.47
2023-01-08T06:13:38.871Z,0.50
2023-01-08T06:16:07.334Z,0.60
2023-01-08T06:18:37.260Z,0.30
2023-01-08T06:21:05.833Z,0.50
2023-01-08T06:23:33.884Z,0.30
2023-01-08T06:26:04.195Z,0.28
2023-01-08T06:28:32.749Z,0.40
2023-01-08T06:31:00.880Z,0.35
2023-01-08T06:33:29.395Z,0.43
2023-01-08T06:36:01.203Z,0.50
2023-01-08T06:38:32.109Z,0.45
2023-01-08T06:41:00.052Z,0.50
2023-01-08T06:43:28.025Z,0.57
2023-01-08T06:45:58.400Z,0.38
2023-01-08T06:48:27.299Z,0.50
2023-01-08T06:50:56.298Z,0.40
2023-01-08T06:53:25.669Z,0.40
2023-01-08T06:55:57.045Z,0.50
2023-01-08T06:58:25.752Z,0.40
2023-01-08T07:00:53.979Z,0.45
2023-01-08T07:03:22.011Z,0.20
2023-01-08T07:05:50.977Z,0.40
2023-01-08T07:08:20.271Z,0.45
2023-01-08T07:10:50.213Z,0.40
2023-01-08T07:13:18.148Z,0.50
2023-01-08T07:15:46.226Z,0.43
2023-01-08T07:18:14.403Z,0.35
2023-01-08T07:20:42.415Z,0.40
2023-01-08T07:23:12.290Z,0.68
2023-01-08T07:25:40.579Z,0.38
2023-01-08T07:28:12.693Z,0.35
2023-01-08T07:30:40.744Z,0.40
2023-01-08T07:33:08.848Z,0.47
2023-01-08T07:35:38.351Z,0.50
2023-01-08T07:38:06.796Z,0.40
2023-01-08T07:40:34.949Z,0.40
2023-01-08T07:43:05.144Z,0.50
2023-01-08T07:45:34.653Z,0.82
2023-01-08T07:48:02.612Z,0.77
2023-01-08T07:50:30.637Z,0.68
2023-01-08T07:52:59.736Z,0.85
2023-01-08T07:55:28.803Z,0.90
2023-01-08T07:57:56.729Z,0.57
2023-01-08T08:00:24.800Z,0.93
2023-01-08T08:02:54.215Z,0.77
2023-01-08T08:05:22.174Z,0.82
2023-01-08T08:07:50.105Z,0.98
2023-01-08T08:10:18.309Z,0.93
2023-01-08T08:12:46.663Z,1.00
2023-01-08T08:15:14.803Z,1.00
2023-01-08T08:17:46.439Z,0.98
2023-01-08T08:20:16.672Z,0.80
2023-01-08T08:22:45.315Z,0.90
2023-01-08T08:25:15.215Z,1.20
2023-01-08T08:27:43.372Z,0.95
2023-01-08T08:30:12.965Z,0.95
2023-01-08T08:32:40.955Z,1.10
2023-01-08T08:35:09.411Z,0.93
2023-01-08T08:37:38.785Z,1.15
2023-01-08T08:40:08.069Z,1.38
2023-01-08T08:42:36.262Z,2.03
2023-01-08T08:45:04.437Z,2.33
2023-01-08T08:47:32.469Z,2.08
2023-01-08T08:50:00.470Z,2.20
2023-01-08T08:52:28.500Z,1.98
2023-01-08T08:54:57.867Z,2.05
2023-01-08T08:57:26.474Z,2.20
2023-01-08T08:59:54.841Z,2.50
2023-01-08T09:02:22.942Z,2.72
2023-01-08T09:04:51.070Z,2.80
2023-01-08T09:07:18.974Z,3.17
2023-01-08T09:09:47.009Z,2.65
2023-01-08T09:12:16.434Z,2.95
2023-01-08T09:14:44.333Z,3.38
2023-01-08T09:17:12.415Z,3.08
2023-01-08T09:19:40.465Z,3.17
2023-01-08T09:22:08.502Z,3.53
2023-01-08T09:24:36.507Z,2.90
2023-01-08T09:27:04.694Z,3.15
2023-01-08T09:29:34.004Z,2.85
2023-01-08T09:32:02.178Z,3.47
2023-01-08T09:34:31.682Z,3.38
2023-01-08T09:36:59.759Z,2.90
2023-01-08T09:39:27.775Z,2.85
2023-01-08T09:41:57.830Z,3.00
2023-01-08T09:44:31.350Z,3.15
2023-01-08T09:47:01.379Z,3.15
2023-01-08T09:49:38.750Z,2.90
2023-01-08T09:52:06.828Z,2.95
2023-01-08T09:54:34.825Z,2.90
2023-01-08T09:57:02.834Z,2.90
2023-01-08T09:59:31.440Z,3.10
2023-01-08T10:02:01.073Z,2.75
2023-01-08T10:04:31.098Z,3.10
2023-01-08T10:07:03.452Z,2.55
2023-01-08T10:09:33.732Z,2.78
2023-01-08T10:12:04.961Z,2.75
2023-01-08T10:14:37.585Z,2.60
2023-01-08T10:17:20.521Z,2.30
2023-01-08T10:19:48.561Z,2.67
2023-01-08T10:22:21.053Z,3.03
2023-01-08T10:24:49.176Z,3.00
2023-01-08T10:27:18.751Z,2.90
2023-01-08T10:29:47.118Z,3.30
2023-01-08T10:32:18.774Z,3.55
2023-01-08T10:34:50.353Z,3.42
2023-01-08T10:37:25.439Z,3.10
2023-01-08T10:39:55.220Z,3.40
2023-01-08T10:42:24.462Z,3.47
2023-01-08T10:44:57.352Z,3.70
2023-01-08T10:47:29.252Z,3.80
2023-01-08T10:49:59.302Z,3.90
2023-01-08T10:52:31.758Z,3.65
2023-01-08T10:55:13.529Z,4.35
2023-01-08T10:57:57.221Z,3.88
2023-01-08T11:00:30.368Z,3.88
2023-01-08T11:03:02.567Z,4.03
2023-01-08T11:05:33.430Z,3.92
2023-01-08T11:08:03.754Z,3.80
2023-01-08T11:10:31.723Z,4.18
2023-01-08T11:13:04.233Z,3.92
2023-01-08T11:15:35.595Z,4.07
2023-01-08T11:18:29.245Z,4.28
2023-01-08T11:21:10.396Z,4.05
2023-01-08T11:23:38.357Z,4.35
2023-01-08T11:26:12.161Z,4.20
2023-01-08T11:28:50.533Z,3.80
2023-01-08T11:31:24.556Z,3.80
2023-01-08T11:33:59.496Z,4.43
2023-01-08T11:36:33.945Z,4.10
2023-01-08T11:39:02.651Z,4.07
2023-01-08T11:41:46.841Z,4.18
2023-01-08T11:44:26.783Z,4.38
2023-01-08T11:47:04.045Z,4.63
2023-01-08T11:49:48.934Z,4.25
2023-01-08T11:52:34.823Z,4.53
2023-01-08T11:55:17.049Z,4.05
2023-01-08T11:57:59.820Z,4.25
2023-01-08T12:00:55.375Z,4.13
2023-01-08T12:03:31.817Z,4.30
2023-01-08T12:06:10.632Z,4.65
2023-01-08T12:08:48.546Z,4.15
2023-01-08T12:11:25.078Z,4.32
2023-01-08T12:14:24.799Z,4.28
2023-01-08T12:17:12.812Z,4.18
2023-01-08T12:19:59.607Z,3.97
2023-01-08T12:22:39.886Z,4.00
2023-01-08T12:25:23.737Z,3.97
2023-01-08T12:28:03.165Z,3.90
2023-01-08T12:30:48.099Z,3.55
2023-01-08T12:33:24.191Z,4.50
2023-01-08T12:35:55.560Z,4.57
2023-01-08T12:38:31.310Z,3.88
2023-01-08T12:41:02.385Z,4.32
2023-01-08T12:43:33.114Z,4.15
2023-01-08T12:46:03.674Z,4.30
2023-01-08T12:48:35.315Z,4.22
2023-01-08T12:51:09.221Z,4.05
2023-01-08T12:53:50.753Z,3.80
2023-01-08T12:56:26.080Z,3.70
2023-01-08T12:59:15.626Z,4.10
2023-01-08T13:01:50.594Z,4.10
2023-01-08T13:04:19.206Z,3.72
2023-01-08T13:07:04.386Z,4.13
2023-01-08T13:09:34.216Z,3.78
2023-01-08T13:12:02.282Z,3.78
2023-01-08T13:14:40.718Z,3.70
2023-01-08T13:17:19.412Z,3.65
2023-01-08T13:19:54.784Z,3.80
2023-01-08T13:22:28.907Z,4.07
2023-01-08T13:25:32.675Z,3.90
2023-01-08T13:28:01.990Z,4.00
2023-01-08T13:30:42.358Z,4.60
2023-01-08T13:33:41.323Z,3.97
2023-01-08T13:36:24.528Z,3.75
2023-01-08T13:39:21.234Z,3.90
2023-01-08T13:42:02.375Z,4.03
2023-01-08T13:44:34.255Z,4.07
2023-01-08T13:47:05.516Z,3.97
2023-01-08T13:49:42.159Z,4.10
2023-01-08T13:52:29.026Z,4.07
2023-01-08T13:54:57.423Z,5.10
2023-01-08T13:57:26.939Z,5.68
2023-01-08T13:59:57.439Z,6.20
2023-01-08T14:02:30.109Z,7.05
2023-01-08T14:04:59.554Z,7.50
2023-01-08T14:07:28.346Z,7.70
2023-01-08T14:10:08.426Z,7.30
2023-01-08T14:12:37.972Z,8.60
2023-01-08T14:15:11.308Z,8.57
2023-01-08T14:17:39.583Z,9.40
2023-01-08T14:20:12.775Z,8.98
2023-01-08T14:22:43.218Z,8.10
2023-01-08T14:25:18.304Z,8.20
2023-01-08T14:27:56.590Z,9.07
2023-01-08T14:30:24.717Z,9.15
2023-01-08T14:32:53.182Z,9.13
2023-01-08T14:35:27.743Z,9.30
2023-01-08T14:37:56.266Z,9.40
2023-01-08T14:40:34.209Z,9.77
2023-01-08T14:43:10.907Z,10.13
2023-01-08T14:45:40.375Z,10.80
2023-01-08T14:48:18.004Z,9.32
2023-01-08T14:51:00.525Z,9.88
2023-01-08T14:53:32.905Z,10.07
2023-01-08T14:56:02.571Z,9.45
2023-01-08T14:58:38.309Z,8.95
2023-01-08T15:01:10.293Z,10.27
2023-01-08T15:03:40.379Z,9.32
2023-01-08T15:06:11.381Z,10.98
2023-01-08T15:08:41.178Z,10.00
2023-01-08T15:11:22.071Z,10.63
2023-01-08T15:13:53.247Z,10.75
2023-01-08T15:16:29.744Z,10.38
2023-01-08T15:19:04.087Z,10.27
2023-01-08T15:21:32.454Z,10.93
2023-01-08T15:24:02.551Z,10.15
2023-01-08T15:26:30.672Z,10.45
2023-01-08T15:29:02.510Z,10.18
2023-01-08T15:31:32.988Z,9.82
2023-01-08T15:34:01.555Z,9.50
2023-01-08T15:36:29.532Z,9.88
2023-01-08T15:38:57.514Z,10.68
2023-01-08T15:41:39.517Z,8.40
2023-01-08T15:44:09.832Z,8.98
2023-01-08T15:46:37.787Z,9.07
2023-01-08T15:49:05.723Z,8.85
2023-01-08T15:51:35.554Z,9.18
2023-01-08T15:54:03.835Z,8.65
2023-01-08T15:56:31.953Z,8.07
2023-01-08T15:58:59.861Z,8.18
2023-01-08T16:01:30.029Z,7.75
2023-01-08T16:03:58.016Z,8.38
2023-01-08T16:06:26.068Z,8.20
2023-01-08T16:08:57.663Z,8.18
2023-01-08T16:11:25.732Z,8.48
2023-01-08T16:13:53.891Z,7.47
2023-01-08T16:16:22.334Z,7.43
2023-01-08T16:18:52.519Z,6.82
2023-01-08T16:21:20.462Z,7.10
2023-01-08T16:23:48.342Z,7.00
2023-01-08T16:26:17.311Z,6.15
2023-01-08T16:28:45.294Z,6.53
2023-01-08T16:31:13.460Z,6.57
2023-01-08T16:33:41.436Z,5.57
2023-01-08T16:36:12.457Z,6.50
2023-01-08T16:38:40.510Z,5.50
2023-01-08T16:41:08.414Z,5.70
2023-01-08T16:43:41.160Z,5.32
2023-01-08T16:46:14.017Z,5.82
2023-01-08T16:48:42.406Z,5.45
2023-01-08T16:51:12.104Z,5.13
2023-01-08T16:53:40.733Z,5.32
2023-01-08T16:56:09.600Z,5.05
2023-01-08T16:58:38.102Z,4.72
2023-01-08T17:01:10.332Z,4.93
2023-01-08T17:03:39.136Z,4.07
2023-01-08T17:06:07.784Z,4.43
2023-01-08T17:08:40.191Z,4.47
2023-01-08T17:11:12.293Z,4.57
2023-01-08T17:13:40.843Z,4.22
2023-01-08T17:16:10.676Z,4.53
2023-01-08T17:18:38.786Z,4.68
2023-01-08T17:21:07.049Z,4.10
2023-01-08T17:23:35.411Z,4.40
2023-01-08T17:26:09.459Z,4.78
2023-01-08T17:28:38.298Z,5.45
2023-01-08T17:31:08.266Z,4.35
2023-01-08T17:33:37.735Z,5.20
2023-01-08T17:36:11.800Z,5.05
2023-01-08T17:38:40.149Z,4.10
2023-01-08T17:41:09.667Z,4.38
2023-01-08T17:43:38.658Z,3.97
2023-01-08T17:46:08.816Z,4.18
2023-01-08T17:48:36.850Z,4.70
2023-01-08T17:51:09.468Z,3.70
2023-01-08T17:53:37.749Z,4.43
2023-01-08T17:56:06.247Z,4.20
2023-01-08T17:58:35.622Z,4.35
2023-01-08T18:01:03.636Z,3.70
2023-01-08T18:03:31.555Z,3.60
2023-01-08T18:05:59.559Z,3.88
2023-01-08T18:08:27.432Z,3.75
2023-01-08T18:10:55.445Z,4.30
2023-01-08T18:13:23.401Z,3.60
2023-01-08T18:15:52.757Z,3.63
2023-01-08T18:18:20.785Z,3.30
2023-01-08T18:20:48.736Z,3.70
2023-01-08T18:23:16.734Z,3.28
2023-01-08T18:25:44.783Z,3.50
2023-01-08T18:28:12.737Z,3.30
2023-01-08T18:30:42.075Z,4.10
2023-01-08T18:33:11.417Z,3.08
2023-01-08T18:35:40.049Z,3.47
2023-01-08T18:38:09.800Z,3.15
2023-01-08T18:40:37.917Z,3.70
2023-01-08T18:43:05.823Z,3.40
2023-01-08T18:45:35.433Z,2.90
2023-01-08T18:48:03.691Z,3.40
2023-01-08T18:50:32.983Z,3.40
2023-01-08T18:53:03.803Z,2.90
2023-01-08T18:55:31.923Z,3.20
2023-01-08T18:57:59.893Z,2.83
2023-01-08T19:00:28.786Z,2.85
2023-01-08T19:02:57.169Z,2.97
2023-01-08T19:05:25.692Z,2.67
2023-01-08T19:07:55.191Z,2.97
2023-01-08T19:10:23.153Z,2.97
2023-01-08T19:12:51.561Z,2.65
2023-01-08T19:15:19.687Z,2.70
2023-01-08T19:17:47.564Z,3.25
2023-01-08T19:20:15.533Z,2.92
2023-01-08T19:22:43.458Z,2.65
2023-01-08T19:25:14.959Z,2.45
2023-01-08T19:27:42.857Z,3.10
2023-01-08T19:30:11.981Z,2.88
2023-01-08T19:32:40.159Z,2.63
2023-01-08T19:35:08.431Z,2.80
2023-01-08T19:37:36.484Z,2.72
2023-01-08T19:40:06.266Z,2.60
2023-01-08T19:42:53.410Z,2.47
2023-01-08T19:45:21.427Z,2.35
2023-01-08T19:47:49.776Z,2.30
2023-01-08T19:50:19.519Z,2.88
2023-01-08T19:52:47.605Z,2.70
2023-01-08T19:55:17.414Z,2.47
2023-01-08T19:57:46.918Z,2.67
2023-01-08T20:00:15.966Z,2.72
2023-01-08T20:02:44.131Z,2.60
2023-01-08T20:05:12.556Z,2.40
2023-01-08T20:07:40.461Z,2.38
2023-01-08T20:10:11.172Z,2.88
2023-01-08T20:12:39.533Z,2.55
2023-01-08T20:15:10.490Z,2.40
2023-01-08T20:17:42.596Z,2.42
2023-01-08T20:20:11.909Z,2.42
2023-01-08T20:22:39.823Z,2.45
2023-01-08T20:25:08.583Z,2.40
2023-01-08T20:27:36.623Z,2.00
2023-01-08T20:30:06.897Z,2.60
2023-01-08T20:32:36.222Z,2.00
2023-01-08T20:35:04.614Z,2.30
2023-01-08T20:37:33.422Z,2.10
2023-01-08T20:40:01.678Z,2.25
2023-01-08T20:42:34.003Z,1.92
2023-01-08T20:45:02.735Z,1.85
2023-01-08T20:47:31.420Z,2.20
2023-01-08T20:50:03.348Z,2.15
2023-01-08T20:52:35.232Z,2.22
2023-01-08T20:55:03.179Z,2.20
2023-01-08T20:57:31.129Z,1.98
2023-01-08T20:59:59.215Z,2.10
2023-01-08T21:02:27.994Z,1.92
2023-01-08T21:04:55.982Z,2.08
2023-01-08T21:07:29.504Z,1.80
2023-01-08T21:09:57.511Z,2.05
2023-01-08T21:12:25.460Z,1.80
2023-01-08T21:14:53.522Z,1.73
2023-01-08T21:17:21.543Z,1.92
2023-01-08T21:19:49.469Z,1.63
2023-01-08T21:22:17.500Z,1.73
2023-01-08T21:24:46.871Z,1.75
2023-01-08T21:27:14.917Z,1.80
2023-01-08T21:29:42.832Z,1.60
2023-01-08T21:32:10.903Z,1.90
2023-01-08T21:34:38.896Z,2.08
2023-01-08T21:37:08.556Z,1.67
2023-01-08T21:39:36.600Z,1.83
2023-01-08T21:42:23.369Z,1.60
2023-01-08T21:45:08.610Z,2.00
2023-01-08T21:47:36.645Z,1.80
2023-01-08T21:50:04.824Z,1.63
2023-01-08T21:52:50.313Z,1.70
2023-01-08T21:55:18.443Z,1.52
2023-01-08T21:57:47.851Z,1.83
2023-01-08T22:00:16.774Z,1.65
2023-01-08T22:02:44.655Z,1.63
2023-01-08T22:05:12.663Z,1.40
2023-01-08T22:07:40.649Z,1.50
2023-01-08T22:10:09.658Z,1.85
2023-01-08T22:12:37.622Z,1.67
2023-01-08T22:15:09.622Z,1.65
2023-01-08T22:17:38.195Z,1.70
2023-01-08T22:20:08.168Z,1.92
2023-01-08T22:25:05.455Z,1.67
2023-01-08T22:27:33.502Z,1.65
2023-01-08T22:30:01.579Z,1.50
2023-01-08T22:32:30.995Z,1.70
2023-01-08T22:34:58.971Z,2.10
2023-01-08T22:37:26.952Z,1.88
2023-01-08T22:39:54.891Z,2.10
2023-01-08T22:42:24.589Z,1.58
2023-01-08T22:44:52.526Z,1.45
2023-01-08T22:47:20.501Z,1.60
2023-01-08T22:49:50.831Z,1.60
2023-01-08T22:52:18.840Z,1.52
2023-01-08T22:54:46.772Z,1.50
2023-01-08T22:57:14.840Z,1.73
2023-01-08T22:59:42.790Z,1.80
2023-01-08T23:02:10.773Z,1.90
2023-01-08T23:04:38.771Z,1.55
2023-01-08T23:07:08.324Z,1.80
2023-01-08T23:09:36.370Z,1.80
2023-01-08T23:12:04.465Z,1.52
2023-01-08T23:14:32.497Z,1.38
2023-01-08T23:17:00.475Z,1.52
2023-01-08T23:19:29.415Z,1.80
2023-01-08T23:21:57.365Z,1.50
2023-01-08T23:24:27.807Z,1.30
2023-01-08T23:26:56.631Z,1.98
2023-01-08T23:29:29.374Z,1.63
2023-01-08T23:31:57.775Z,1.50
2023-01-08T23:34:26.129Z,1.40
2023-01-08T23:36:54.057Z,1.40
2023-01-08T23:39:22.057Z,1.55
2023-01-08T23:41:51.443Z,1.48
2023-01-08T23:44:19.453Z,1.67
2023-01-08T23:46:47.343Z,1.50
2023-01-08T23:49:15.440Z,1.77
2023-01-08T23:51:43.390Z,1.40
2023-01-08T23:54:12.548Z,1.40
2023-01-08T23:56:41.126Z,1.27
2023-01-08T23:59:10.808Z,1.60
