createdAt,value
2023-02-02T00:00:20.917Z,8.49
2023-02-02T00:01:21.631Z,7.63
2023-02-02T00:02:22.398Z,8.06
2023-02-02T00:03:23.100Z,7.41
2023-02-02T00:04:23.768Z,7.47
2023-02-02T00:05:24.826Z,7.90
2023-02-02T00:06:25.156Z,7.90
2023-02-02T00:07:25.899Z,7.52
2023-02-02T00:08:26.613Z,7.63
2023-02-02T00:09:27.318Z,7.20
2023-02-02T00:10:28.027Z,7.41
2023-02-02T00:11:28.736Z,7.20
2023-02-02T00:12:29.453Z,7.47
2023-02-02T00:13:30.163Z,6.98
2023-02-02T00:14:30.881Z,7.25
2023-02-02T00:15:31.573Z,6.82
2023-02-02T00:16:32.357Z,6.98
2023-02-02T00:17:33.012Z,6.77
2023-02-02T00:18:33.764Z,6.82
2023-02-02T00:19:34.410Z,6.66
2023-02-02T00:20:35.116Z,7.14
2023-02-02T00:21:35.820Z,7.68
2023-02-02T00:22:36.535Z,8.54
2023-02-02T00:23:37.252Z,10.04
2023-02-02T00:24:37.945Z,13.05
2023-02-02T00:25:38.654Z,14.61
2023-02-02T00:26:39.396Z,15.90
2023-02-02T00:27:40.071Z,16.54
2023-02-02T00:28:40.810Z,17.89
2023-02-02T00:29:41.515Z,19.17
2023-02-02T00:30:42.258Z,18.96
2023-02-02T00:31:42.995Z,19.44
2023-02-02T00:32:43.768Z,19.66
2023-02-02T00:33:44.517Z,19.98
2023-02-02T00:34:45.154Z,19.82
2023-02-02T00:35:45.864Z,20.03
2023-02-02T00:36:46.616Z,20.41
2023-02-02T00:37:47.332Z,20.73
2023-02-02T00:38:48.038Z,21.00
2023-02-02T00:39:48.749Z,23.20
2023-02-02T00:40:49.472Z,23.42
2023-02-02T00:41:50.182Z,24.01
2023-02-02T00:42:51.282Z,24.22
2023-02-02T00:43:51.480Z,23.74
2023-02-02T00:44:52.186Z,23.90
2023-02-02T00:45:52.970Z,24.28
2023-02-02T00:46:53.642Z,24.87
2023-02-02T00:47:54.770Z,24.44
2023-02-02T00:48:55.022Z,24.81
2023-02-02T00:49:55.657Z,23.69
2023-02-02T00:50:56.365Z,24.81
2023-02-02T00:51:57.075Z,23.74
2023-02-02T00:52:58.275Z,24.81
2023-02-02T00:53:58.476Z,24.17
2023-02-02T00:54:59.185Z,24.33
2023-02-02T00:55:59.890Z,24.28
2023-02-02T00:57:00.610Z,22.99
2023-02-02T00:58:01.319Z,22.72
2023-02-02T00:59:02.031Z,22.13
2023-02-02T01:00:02.739Z,21.75
2023-02-02T01:01:03.515Z,21.05
2023-02-02T01:02:04.215Z,20.09
2023-02-02T01:03:04.897Z,19.93
2023-02-02T01:04:05.655Z,19.28
2023-02-02T01:05:06.284Z,19.23
2023-02-02T01:06:06.997Z,18.69
2023-02-02T01:07:07.708Z,18.64
2023-02-02T01:08:08.802Z,18.15
2023-02-02T01:09:09.004Z,17.51
2023-02-02T01:10:09.710Z,18.05
2023-02-02T01:11:10.416Z,17.51
2023-02-02T01:12:11.123Z,16.70
2023-02-02T01:13:12.270Z,16.54
2023-02-02T01:14:12.476Z,16.60
2023-02-02T01:15:13.187Z,16.92
2023-02-02T01:16:13.920Z,16.33
2023-02-02T01:17:14.600Z,15.74
2023-02-02T01:18:15.772Z,15.84
2023-02-02T01:19:16.025Z,15.68
2023-02-02T01:20:16.659Z,15.20
2023-02-02T01:21:17.376Z,15.04
2023-02-02T01:22:18.075Z,15.15
2023-02-02T01:23:18.823Z,14.18
2023-02-02T01:24:19.535Z,13.75
2023-02-02T01:25:20.254Z,13.00
2023-02-02T01:26:20.976Z,12.41
2023-02-02T01:27:21.653Z,12.25
2023-02-02T01:28:22.408Z,12.03
2023-02-02T01:29:23.108Z,12.03
2023-02-02T01:30:23.819Z,11.17
2023-02-02T01:31:24.556Z,10.85
2023-02-02T01:32:25.242Z,10.47
2023-02-02T01:33:25.983Z,10.96
2023-02-02T01:34:26.751Z,10.04
2023-02-02T01:35:27.387Z,9.99
2023-02-02T01:36:28.113Z,9.72
2023-02-02T01:37:28.802Z,9.51
2023-02-02T01:38:29.529Z,9.61
2023-02-02T01:39:30.236Z,9.29
2023-02-02T01:40:30.946Z,9.35
2023-02-02T01:41:31.654Z,9.13
2023-02-02T01:42:32.360Z,9.13
2023-02-02T01:43:33.298Z,9.02
2023-02-02T01:44:34.005Z,9.51
2023-02-02T01:45:34.768Z,8.75
2023-02-02T01:46:35.453Z,8.97
2023-02-02T01:47:36.134Z,8.75
2023-02-02T01:48:36.884Z,8.97
2023-02-02T01:49:37.626Z,8.86
2023-02-02T01:50:38.295Z,8.86
2023-02-02T01:51:39.000Z,8.22
2023-02-02T01:52:39.692Z,8.33
2023-02-02T01:53:40.443Z,8.27
2023-02-02T01:54:41.147Z,7.84
2023-02-02T01:55:41.878Z,7.79
2023-02-02T01:56:42.587Z,8.16
2023-02-02T01:57:43.293Z,7.68
2023-02-02T01:58:44.314Z,7.73
2023-02-02T01:59:44.537Z,7.36
2023-02-02T02:00:47.039Z,7.73
2023-02-02T02:01:45.808Z,7.36
2023-02-02T02:02:46.569Z,7.90
2023-02-02T02:03:47.244Z,7.68
2023-02-02T02:04:48.031Z,7.68
2023-02-02T02:05:48.687Z,7.68
2023-02-02T02:06:49.534Z,7.52
2023-02-02T02:07:50.242Z,7.36
2023-02-02T02:08:50.974Z,7.47
2023-02-02T02:09:51.681Z,6.82
2023-02-02T02:10:52.389Z,7.47
2023-02-02T02:11:53.100Z,6.82
2023-02-02T02:12:53.804Z,6.77
2023-02-02T02:13:54.519Z,6.82
2023-02-02T02:14:55.228Z,6.77
2023-02-02T02:15:55.936Z,6.61
2023-02-02T02:16:56.694Z,6.55
2023-02-02T02:17:57.353Z,7.09
2023-02-02T02:18:58.273Z,7.20
2023-02-02T02:19:59.027Z,6.93
2023-02-02T02:20:59.679Z,7.14
2023-02-02T02:22:00.389Z,6.50
2023-02-02T02:23:01.097Z,6.50
2023-02-02T02:24:01.819Z,6.93
2023-02-02T02:25:02.519Z,6.93
2023-02-02T02:26:03.230Z,6.71
2023-02-02T02:27:03.955Z,6.55
2023-02-02T02:28:04.668Z,6.77
2023-02-02T02:29:05.367Z,6.23
2023-02-02T02:30:06.084Z,6.23
2023-02-02T02:31:06.880Z,6.23
2023-02-02T02:32:07.602Z,6.71
2023-02-02T02:33:08.307Z,6.28
2023-02-02T02:34:09.273Z,6.18
2023-02-02T02:35:10.027Z,6.61
2023-02-02T02:36:10.663Z,6.18
2023-02-02T02:37:11.373Z,6.61
2023-02-02T02:38:12.091Z,6.82
2023-02-02T02:39:13.282Z,6.77
2023-02-02T02:40:13.489Z,6.66
2023-02-02T02:41:14.199Z,6.23
2023-02-02T02:42:14.920Z,6.61
2023-02-02T02:43:15.636Z,6.18
2023-02-02T02:44:16.341Z,6.18
2023-02-02T02:45:17.044Z,6.77
2023-02-02T02:46:17.833Z,6.23
2023-02-02T02:47:18.522Z,6.34
2023-02-02T02:48:19.235Z,6.77
2023-02-02T02:49:20.274Z,6.18
2023-02-02T02:50:20.531Z,6.23
2023-02-02T02:51:21.178Z,6.77
2023-02-02T02:52:21.880Z,6.77
2023-02-02T02:53:22.588Z,6.18
2023-02-02T02:54:23.324Z,6.28
2023-02-02T02:55:24.414Z,6.02
2023-02-02T02:56:24.689Z,5.96
2023-02-02T02:57:25.395Z,6.02
2023-02-02T02:58:26.103Z,6.07
2023-02-02T02:59:26.828Z,6.45
2023-02-02T03:00:27.524Z,6.28
2023-02-02T03:01:28.284Z,6.02
2023-02-02T03:02:29.090Z,6.55
2023-02-02T03:03:29.756Z,6.12
2023-02-02T03:04:30.472Z,6.55
2023-02-02T03:05:31.227Z,6.50
2023-02-02T03:06:31.862Z,6.02
2023-02-02T03:07:32.567Z,6.02
2023-02-02T03:08:33.290Z,6.66
2023-02-02T03:09:34.017Z,6.61
2023-02-02T03:10:34.726Z,6.02
2023-02-02T03:11:35.429Z,6.55
2023-02-02T03:12:36.148Z,6.55
2023-02-02T03:13:36.853Z,6.02
2023-02-02T03:14:37.773Z,6.61
2023-02-02T03:15:38.498Z,5.85
2023-02-02T03:16:39.197Z,5.80
2023-02-02T03:17:39.896Z,6.02
2023-02-02T03:18:40.601Z,6.45
2023-02-02T03:19:41.316Z,6.28
2023-02-02T03:20:42.083Z,6.28
2023-02-02T03:21:42.712Z,6.39
2023-02-02T03:22:43.421Z,6.23
2023-02-02T03:23:44.128Z,5.85
2023-02-02T03:24:44.845Z,5.80
2023-02-02T03:25:45.553Z,6.18
2023-02-02T03:26:46.305Z,6.18
2023-02-02T03:27:46.961Z,5.80
2023-02-02T03:28:47.667Z,6.39
2023-02-02T03:29:48.384Z,6.34
2023-02-02T03:30:49.234Z,5.80
2023-02-02T03:31:49.904Z,5.85
2023-02-02T03:32:50.611Z,5.75
2023-02-02T03:33:51.317Z,6.18
2023-02-02T03:34:52.280Z,5.80
2023-02-02T03:35:53.021Z,5.37
2023-02-02T03:36:53.650Z,5.37
2023-02-02T03:37:54.359Z,5.26
2023-02-02T03:38:55.063Z,5.42
2023-02-02T03:39:56.287Z,5.16
2023-02-02T03:40:56.492Z,4.67
2023-02-02T03:41:57.210Z,5.16
2023-02-02T03:42:57.913Z,5.21
2023-02-02T03:43:58.620Z,5.42
2023-02-02T03:44:59.342Z,5.37
2023-02-02T03:46:00.042Z,5.16
2023-02-02T03:47:00.757Z,4.89
2023-02-02T03:48:01.450Z,5.10
2023-02-02T03:49:02.155Z,5.59
2023-02-02T03:50:03.275Z,5.00
2023-02-02T03:51:03.525Z,6.02
2023-02-02T03:52:04.152Z,6.98
2023-02-02T03:53:04.855Z,6.45
2023-02-02T03:54:05.572Z,7.14
2023-02-02T03:55:06.780Z,7.14
2023-02-02T03:56:06.982Z,7.36
2023-02-02T03:57:07.689Z,7.30
2023-02-02T03:58:08.394Z,7.04
2023-02-02T03:59:09.105Z,7.52
2023-02-02T04:00:10.278Z,7.41
2023-02-02T04:01:10.489Z,7.25
2023-02-02T04:02:11.190Z,7.20
2023-02-02T04:03:11.895Z,7.14
2023-02-02T04:04:12.601Z,7.79
2023-02-02T04:05:13.784Z,7.63
2023-02-02T04:06:14.023Z,7.41
2023-02-02T04:07:14.667Z,7.90
2023-02-02T04:08:15.372Z,7.36
2023-02-02T04:09:16.080Z,7.57
2023-02-02T04:10:16.807Z,7.63
2023-02-02T04:11:17.515Z,8.00
2023-02-02T04:12:18.221Z,8.33
2023-02-02T04:13:18.934Z,7.90
2023-02-02T04:14:19.670Z,8.27
2023-02-02T04:15:20.788Z,8.33
2023-02-02T04:16:21.155Z,8.11
2023-02-02T04:17:21.825Z,8.00
2023-02-02T04:18:22.534Z,7.95
2023-02-02T04:19:23.246Z,8.00
2023-02-02T04:20:23.961Z,8.43
2023-02-02T04:21:24.712Z,8.27
2023-02-02T04:22:25.344Z,8.33
2023-02-02T04:23:26.054Z,8.54
2023-02-02T04:24:26.761Z,9.02
2023-02-02T04:25:27.673Z,9.29
2023-02-02T04:26:28.485Z,9.13
2023-02-02T04:27:29.134Z,9.18
2023-02-02T04:28:29.840Z,9.61
2023-02-02T04:29:30.551Z,9.78
2023-02-02T04:30:31.298Z,9.13
2023-02-02T04:31:31.979Z,9.83
2023-02-02T04:32:32.675Z,9.35
2023-02-02T04:33:33.382Z,9.35
2023-02-02T04:34:34.100Z,9.83
2023-02-02T04:35:35.279Z,9.67
2023-02-02T04:36:35.531Z,10.37
2023-02-02T04:37:36.162Z,10.80
2023-02-02T04:38:36.867Z,10.90
2023-02-02T04:39:37.588Z,12.19
2023-02-02T04:40:38.779Z,12.57
2023-02-02T04:41:38.984Z,13.59
2023-02-02T04:42:39.691Z,13.70
2023-02-02T04:43:40.409Z,14.61
2023-02-02T04:44:41.101Z,14.99
2023-02-02T04:45:42.377Z,14.93
2023-02-02T04:46:42.570Z,15.36
2023-02-02T04:47:43.283Z,15.42
2023-02-02T04:48:43.997Z,15.36
2023-02-02T04:49:44.699Z,15.63
2023-02-02T04:50:45.417Z,15.68
2023-02-02T04:51:46.188Z,16.44
2023-02-02T04:52:46.861Z,16.27
2023-02-02T04:53:47.568Z,16.33
2023-02-02T04:54:48.278Z,16.76
2023-02-02T04:55:49.028Z,16.70
2023-02-02T04:56:49.705Z,17.24
2023-02-02T04:57:50.417Z,17.67
2023-02-02T04:58:51.117Z,17.19
2023-02-02T04:59:51.827Z,17.62
2023-02-02T05:00:52.561Z,17.89
2023-02-02T05:01:53.251Z,17.83
2023-02-02T05:02:53.957Z,18.10
2023-02-02T05:03:54.670Z,17.56
2023-02-02T05:04:55.373Z,17.94
2023-02-02T05:05:56.091Z,18.15
2023-02-02T05:06:56.852Z,18.05
2023-02-02T05:07:57.483Z,17.94
2023-02-02T05:08:58.190Z,17.89
2023-02-02T05:09:58.900Z,17.46
2023-02-02T05:10:59.636Z,18.05
2023-02-02T05:12:00.346Z,17.46
2023-02-02T05:13:01.059Z,18.05
2023-02-02T05:14:01.826Z,17.78
2023-02-02T05:15:02.524Z,17.40
2023-02-02T05:16:03.253Z,17.51
2023-02-02T05:17:03.950Z,17.19
2023-02-02T05:18:04.661Z,17.51
2023-02-02T05:19:05.388Z,17.67
2023-02-02T05:20:06.090Z,17.08
2023-02-02T05:21:07.284Z,17.03
2023-02-02T05:22:07.539Z,17.13
2023-02-02T05:23:08.199Z,16.92
2023-02-02T05:24:08.910Z,16.60
2023-02-02T05:25:09.628Z,16.81
2023-02-02T05:26:10.331Z,15.95
2023-02-02T05:27:11.043Z,16.87
2023-02-02T05:28:11.750Z,15.95
2023-02-02T05:29:12.458Z,16.27
2023-02-02T05:30:13.173Z,15.31
2023-02-02T05:31:14.390Z,15.15
2023-02-02T05:32:14.538Z,15.84
2023-02-02T05:33:15.247Z,15.09
2023-02-02T05:34:15.956Z,14.82
2023-02-02T05:35:16.670Z,14.61
2023-02-02T05:36:17.387Z,14.82
2023-02-02T05:37:18.141Z,14.39
2023-02-02T05:38:18.831Z,14.82
2023-02-02T05:39:19.536Z,14.45
2023-02-02T05:40:20.247Z,14.34
2023-02-02T05:41:20.960Z,13.96
2023-02-02T05:42:21.663Z,14.13
2023-02-02T05:43:22.386Z,13.75
2023-02-02T05:44:23.090Z,12.25
2023-02-02T05:45:24.189Z,12.73
2023-02-02T05:46:24.511Z,12.46
2023-02-02T05:47:25.224Z,11.71
2023-02-02T05:48:25.933Z,11.12
2023-02-02T05:49:26.637Z,11.06
2023-02-02T05:50:27.346Z,10.85
2023-02-02T05:51:28.071Z,10.80
2023-02-02T05:52:28.829Z,10.31
2023-02-02T05:53:29.469Z,10.85
2023-02-02T05:54:30.176Z,10.63
2023-02-02T05:55:30.893Z,10.21
2023-02-02T05:56:31.788Z,10.58
2023-02-02T05:57:32.512Z,10.21
2023-02-02T05:58:33.201Z,9.83
2023-02-02T05:59:33.906Z,10.21
2023-02-02T06:00:34.612Z,9.99
2023-02-02T06:01:35.792Z,9.56
2023-02-02T06:02:35.992Z,10.15
2023-02-02T06:03:36.816Z,9.61
2023-02-02T06:04:37.501Z,9.99
2023-02-02T06:05:38.212Z,9.40
2023-02-02T06:06:38.914Z,9.83
2023-02-02T06:07:39.769Z,10.10
2023-02-02T06:08:40.408Z,9.94
2023-02-02T06:09:41.110Z,9.88
2023-02-02T06:10:41.815Z,9.29
2023-02-02T06:11:42.811Z,9.83
2023-02-02T06:12:43.020Z,9.83
2023-02-02T06:13:45.816Z,9.51
2023-02-02T06:14:44.695Z,9.51
2023-02-02T06:15:45.443Z,9.56
2023-02-02T06:16:46.161Z,9.67
2023-02-02T06:17:46.875Z,9.51
2023-02-02T06:18:47.578Z,9.88
2023-02-02T06:19:48.298Z,10.04
2023-02-02T06:20:49.010Z,10.04
2023-02-02T06:21:49.717Z,10.26
2023-02-02T06:22:50.468Z,9.51
2023-02-02T06:23:51.103Z,9.67
2023-02-02T06:24:51.811Z,9.99
2023-02-02T06:25:52.519Z,9.51
2023-02-02T06:26:53.307Z,9.67
2023-02-02T06:27:53.959Z,9.88
2023-02-02T06:28:54.675Z,10.47
2023-02-02T06:29:55.372Z,10.80
2023-02-02T06:30:56.183Z,10.80
2023-02-02T06:31:56.954Z,10.31
2023-02-02T06:32:57.650Z,10.80
2023-02-02T06:33:58.359Z,11.12
2023-02-02T06:34:59.070Z,11.01
2023-02-02T06:35:59.781Z,10.53
2023-02-02T06:37:00.515Z,10.90
2023-02-02T06:38:01.278Z,10.53
2023-02-02T06:39:01.917Z,11.28
2023-02-02T06:40:02.635Z,10.47
2023-02-02T06:41:03.339Z,11.01
2023-02-02T06:42:20.081Z,10.53
2023-02-02T06:43:05.666Z,10.31
2023-02-02T06:44:05.378Z,10.58
2023-02-02T06:45:06.101Z,10.85
2023-02-02T06:46:06.840Z,10.53
2023-02-02T06:47:07.557Z,10.47
2023-02-02T06:48:08.267Z,10.63
2023-02-02T06:49:08.981Z,10.69
2023-02-02T06:50:09.695Z,10.69
2023-02-02T06:51:10.401Z,10.04
2023-02-02T06:52:11.117Z,10.63
2023-02-02T06:53:11.873Z,11.12
2023-02-02T06:54:12.542Z,11.98
2023-02-02T06:55:13.252Z,11.66
2023-02-02T06:56:13.955Z,12.41
2023-02-02T06:57:14.668Z,11.76
2023-02-02T06:58:15.374Z,12.51
2023-02-02T06:59:16.088Z,12.19
2023-02-02T07:00:17.312Z,12.84
2023-02-02T07:01:17.664Z,12.94
2023-02-02T07:02:18.418Z,12.84
2023-02-02T07:03:19.067Z,12.68
2023-02-02T07:04:19.773Z,12.41
2023-02-02T07:05:20.480Z,13.00
2023-02-02T07:06:21.185Z,12.41
2023-02-02T07:07:22.292Z,13.16
2023-02-02T07:08:22.544Z,13.21
2023-02-02T07:09:23.190Z,13.00
2023-02-02T07:11:15.632Z,13.54
2023-02-02T07:11:25.487Z,13.54
2023-02-02T07:12:25.347Z,14.07
2023-02-02T07:13:26.067Z,14.29
2023-02-02T07:14:26.771Z,14.50
2023-02-02T07:15:27.482Z,14.39
2023-02-02T07:16:28.186Z,15.09
2023-02-02T07:17:28.902Z,15.52
2023-02-02T07:18:29.615Z,14.99
2023-02-02T07:19:30.383Z,15.36
2023-02-02T07:20:31.029Z,15.90
2023-02-02T07:21:31.745Z,15.74
2023-02-02T07:22:32.455Z,16.33
2023-02-02T07:23:33.203Z,15.74
2023-02-02T07:24:33.843Z,15.74
2023-02-02T07:25:34.553Z,15.90
2023-02-02T07:26:35.285Z,15.90
2023-02-02T07:27:36.291Z,15.90
2023-02-02T07:28:36.499Z,16.11
2023-02-02T07:29:37.205Z,16.49
2023-02-02T07:30:37.973Z,15.95
2023-02-02T07:31:38.661Z,16.44
2023-02-02T07:32:39.335Z,16.27
2023-02-02T07:33:40.045Z,15.90
2023-02-02T07:34:40.771Z,16.54
2023-02-02T07:35:41.457Z,16.22
2023-02-02T07:36:42.167Z,15.74
2023-02-02T07:37:42.881Z,15.90
2023-02-02T07:38:43.638Z,15.74
2023-02-02T07:39:44.280Z,15.74
2023-02-02T07:40:44.983Z,15.95
2023-02-02T07:41:45.695Z,15.15
2023-02-02T07:42:46.547Z,15.25
2023-02-02T07:43:47.194Z,15.47
2023-02-02T07:44:47.884Z,15.68
2023-02-02T07:45:48.595Z,15.04
2023-02-02T07:46:49.459Z,14.99
2023-02-02T07:47:50.137Z,14.93
2023-02-02T07:48:50.846Z,15.68
2023-02-02T07:49:51.557Z,15.79
2023-02-02T07:50:52.263Z,15.15
2023-02-02T07:51:52.979Z,15.15
2023-02-02T07:52:53.713Z,15.36
2023-02-02T07:53:54.481Z,15.36
2023-02-02T07:55:05.388Z,15.68
2023-02-02T07:55:56.969Z,15.15
2023-02-02T07:56:56.678Z,15.42
2023-02-02T07:57:57.396Z,15.52
2023-02-02T07:58:58.102Z,15.52
2023-02-02T07:59:58.816Z,16.27
2023-02-02T08:00:59.566Z,15.79
2023-02-02T08:02:00.320Z,15.79
2023-02-02T08:03:01.341Z,15.79
2023-02-02T08:04:01.505Z,16.27
2023-02-02T08:05:02.212Z,15.90
2023-02-02T08:06:02.921Z,15.79
2023-02-02T08:07:03.628Z,16.27
2023-02-02T08:08:04.348Z,15.79
2023-02-02T08:09:05.104Z,15.90
2023-02-02T08:10:05.745Z,15.95
2023-02-02T08:11:06.451Z,15.95
2023-02-02T08:12:07.156Z,15.90
2023-02-02T08:13:07.897Z,15.09
2023-02-02T08:14:08.622Z,15.84
2023-02-02T08:15:09.323Z,15.36
2023-02-02T08:16:10.065Z,15.52
2023-02-02T08:17:10.735Z,15.68
2023-02-02T08:18:11.452Z,15.15
2023-02-02T08:19:12.189Z,15.74
2023-02-02T08:20:12.867Z,15.47
2023-02-02T08:21:13.598Z,14.93
2023-02-02T08:22:14.293Z,15.47
2023-02-02T08:23:15.012Z,15.36
2023-02-02T08:24:15.760Z,14.61
2023-02-02T08:25:16.389Z,14.99
2023-02-02T08:26:17.248Z,14.88
2023-02-02T08:27:17.941Z,14.45
2023-02-02T08:28:18.820Z,13.80
2023-02-02T08:29:19.506Z,13.80
2023-02-02T08:30:20.300Z,14.45
2023-02-02T08:31:20.979Z,13.80
2023-02-02T08:32:21.692Z,14.34
2023-02-02T08:33:22.802Z,14.13
2023-02-02T08:34:23.007Z,14.02
2023-02-02T08:35:24.091Z,13.96
2023-02-02T08:36:24.374Z,13.59
2023-02-02T08:37:25.085Z,13.21
2023-02-02T08:38:25.805Z,13.32
2023-02-02T08:39:26.563Z,13.80
2023-02-02T08:40:27.293Z,14.07
2023-02-02T08:41:27.957Z,14.18
2023-02-02T08:42:28.665Z,14.29
2023-02-02T08:43:29.383Z,13.75
2023-02-02T08:44:44.904Z,13.80
2023-02-02T08:46:04.328Z,14.18
2023-02-02T08:46:32.408Z,13.64
2023-02-02T08:47:32.077Z,13.75
2023-02-02T08:48:33.300Z,13.75
2023-02-02T08:49:33.514Z,12.84
2023-02-02T08:50:34.214Z,13.54
2023-02-02T08:51:34.921Z,12.84
2023-02-02T08:52:35.625Z,13.37
2023-02-02T08:53:36.340Z,12.78
2023-02-02T08:54:37.089Z,13.43
2023-02-02T08:55:37.732Z,12.84
2023-02-02T08:56:38.436Z,12.89
2023-02-02T08:57:39.147Z,13.54
2023-02-02T08:58:39.898Z,13.70
2023-02-02T08:59:40.609Z,12.89
2023-02-02T09:00:41.401Z,13.37
2023-02-02T09:01:42.067Z,13.48
2023-02-02T09:02:42.775Z,13.21
2023-02-02T09:03:43.799Z,13.48
2023-02-02T09:04:44.019Z,13.70
2023-02-02T09:05:44.728Z,13.32
2023-02-02T09:06:45.452Z,13.05
2023-02-02T09:07:46.146Z,13.00
2023-02-02T09:08:47.402Z,13.21
2023-02-02T09:09:47.604Z,13.37
2023-02-02T09:10:48.252Z,13.80
2023-02-02T09:11:48.969Z,13.80
2023-02-02T09:12:49.673Z,13.37
2023-02-02T09:13:50.815Z,13.43
2023-02-02T09:14:51.040Z,13.43
2023-02-02T09:15:51.731Z,13.54
2023-02-02T09:16:52.470Z,13.70
2023-02-02T09:17:53.157Z,14.18
2023-02-02T09:18:54.306Z,14.07
2023-02-02T09:19:54.517Z,14.13
2023-02-02T09:20:55.219Z,14.34
2023-02-02T09:21:55.932Z,14.50
2023-02-02T09:22:56.676Z,14.39
2023-02-02T09:23:57.828Z,14.34
2023-02-02T09:24:58.086Z,14.88
2023-02-02T09:25:58.741Z,15.20
2023-02-02T09:26:59.516Z,15.42
2023-02-02T09:28:00.196Z,15.36
2023-02-02T09:29:00.912Z,15.63
2023-02-02T09:30:01.630Z,15.84
2023-02-02T09:31:02.378Z,15.90
2023-02-02T09:32:03.085Z,15.42
2023-02-02T09:33:03.806Z,15.79
2023-02-02T09:34:04.805Z,16.38
2023-02-02T09:35:05.034Z,15.74
2023-02-02T09:36:05.777Z,15.90
2023-02-02T09:37:06.505Z,16.81
2023-02-02T09:38:07.209Z,17.03
2023-02-02T09:39:07.930Z,16.87
2023-02-02T09:40:08.676Z,16.60
2023-02-02T09:41:09.315Z,16.54
2023-02-02T09:42:10.037Z,16.92
2023-02-02T09:43:10.743Z,17.08
2023-02-02T09:44:11.803Z,17.67
2023-02-02T09:45:12.012Z,17.51
2023-02-02T09:46:12.809Z,17.29
2023-02-02T09:47:13.501Z,17.24
2023-02-02T09:48:14.213Z,17.29
2023-02-02T09:49:15.306Z,17.08
2023-02-02T09:50:15.514Z,17.83
2023-02-02T09:51:16.222Z,17.89
2023-02-02T09:52:16.930Z,17.89
2023-02-02T09:53:17.642Z,17.13
2023-02-02T09:54:18.359Z,17.13
2023-02-02T09:55:19.110Z,17.62
2023-02-02T09:56:19.750Z,17.35
2023-02-02T09:57:20.471Z,17.08
2023-02-02T09:58:21.168Z,17.29
2023-02-02T09:59:24.392Z,17.35
2023-02-02T10:00:22.787Z,17.19
2023-02-02T10:01:23.506Z,17.35
2023-02-02T10:02:24.216Z,17.62
2023-02-02T10:03:24.882Z,17.62
2023-02-02T10:04:25.600Z,16.92
2023-02-02T10:05:26.731Z,16.60
2023-02-02T10:06:27.017Z,16.54
2023-02-02T10:07:27.733Z,17.03
2023-02-02T10:08:34.652Z,16.87
2023-02-02T10:09:30.310Z,16.33
2023-02-02T10:10:30.053Z,16.49
2023-02-02T10:11:30.898Z,15.74
2023-02-02T10:12:31.591Z,15.42
2023-02-02T10:13:32.334Z,15.84
2023-02-02T10:14:33.857Z,15.74
2023-02-02T10:15:33.676Z,15.25
2023-02-02T10:16:34.331Z,15.20
2023-02-02T10:17:35.040Z,15.09
2023-02-02T10:18:35.750Z,14.61
2023-02-02T10:19:36.464Z,14.93
2023-02-02T10:20:37.187Z,14.50
2023-02-02T10:21:37.884Z,13.86
2023-02-02T10:22:38.592Z,14.13
2023-02-02T10:23:39.301Z,13.32
2023-02-02T10:24:40.847Z,12.51
2023-02-02T10:25:40.600Z,12.30
2023-02-02T10:26:41.265Z,12.35
2023-02-02T10:27:42.954Z,12.25
2023-02-02T10:28:42.922Z,12.68
2023-02-02T10:29:49.191Z,11.92
2023-02-02T10:30:45.439Z,12.03
2023-02-02T10:31:45.228Z,12.19
2023-02-02T10:32:45.944Z,11.66
2023-02-02T10:33:46.646Z,11.49
2023-02-02T10:34:47.807Z,11.12
2023-02-02T10:35:48.026Z,11.49
2023-02-02T10:36:48.731Z,11.39
2023-02-02T10:37:49.444Z,10.96
2023-02-02T10:38:50.396Z,10.85
2023-02-02T10:39:51.151Z,10.47
2023-02-02T10:40:51.863Z,10.53
2023-02-02T10:41:52.510Z,9.94
2023-02-02T10:42:53.215Z,9.88
2023-02-02T10:43:53.946Z,10.10
2023-02-02T10:44:54.660Z,10.15
2023-02-02T10:45:55.454Z,9.51
2023-02-02T10:46:56.105Z,10.10
2023-02-02T10:47:56.805Z,10.04
2023-02-02T10:48:59.260Z,9.56
2023-02-02T10:49:58.167Z,9.83
2023-02-02T10:50:58.874Z,9.72
2023-02-02T10:51:59.617Z,9.40
2023-02-02T10:53:00.370Z,9.83
2023-02-02T10:54:01.016Z,9.61
2023-02-02T10:55:04.133Z,9.45
2023-02-02T10:56:02.758Z,9.13
2023-02-02T10:57:03.390Z,9.51
2023-02-02T10:58:04.090Z,9.40
2023-02-02T10:59:04.834Z,9.08
2023-02-02T11:00:05.846Z,9.67
2023-02-02T11:01:06.145Z,9.24
2023-02-02T11:02:20.109Z,8.97
2023-02-02T11:03:08.515Z,8.97
2023-02-02T11:04:08.196Z,9.02
2023-02-02T11:05:09.339Z,9.13
2023-02-02T11:06:09.552Z,8.65
2023-02-02T11:07:10.276Z,9.13
2023-02-02T11:08:10.983Z,8.75
2023-02-02T11:09:11.693Z,8.86
2023-02-02T11:10:12.430Z,8.54
2023-02-02T11:11:13.186Z,8.86
2023-02-02T11:12:13.834Z,9.08
2023-02-02T11:13:14.720Z,9.02
2023-02-02T11:14:15.428Z,8.59
2023-02-02T11:15:16.175Z,8.54
2023-02-02T11:16:16.915Z,9.13
2023-02-02T11:17:17.589Z,9.02
2023-02-02T11:18:18.302Z,9.24
2023-02-02T11:19:19.010Z,9.51
2023-02-02T11:20:19.731Z,8.97
2023-02-02T11:21:20.450Z,9.24
2023-02-02T11:22:21.137Z,8.92
2023-02-02T11:23:21.842Z,8.97
2023-02-02T11:24:22.554Z,8.92
2023-02-02T11:25:23.275Z,9.13
2023-02-02T11:26:24.064Z,9.45
2023-02-02T11:27:24.716Z,9.40
2023-02-02T11:28:25.431Z,8.92
2023-02-02T11:29:26.130Z,9.40
2023-02-02T11:30:27.825Z,9.72
2023-02-02T11:31:27.627Z,9.61
2023-02-02T11:32:28.320Z,9.67
2023-02-02T11:33:29.046Z,9.72
2023-02-02T11:34:29.750Z,9.13
2023-02-02T11:35:30.822Z,9.67
2023-02-02T11:36:31.796Z,9.61
2023-02-02T11:37:34.799Z,9.29
2023-02-02T11:38:32.513Z,9.35
2023-02-02T11:39:33.213Z,9.35
2023-02-02T11:40:33.984Z,9.18
2023-02-02T11:41:34.732Z,9.56
2023-02-02T11:42:35.392Z,9.18
2023-02-02T11:43:36.103Z,9.18
2023-02-02T11:44:36.815Z,9.67
2023-02-02T11:45:37.808Z,9.61
2023-02-02T11:46:38.095Z,9.83
2023-02-02T11:47:38.796Z,9.88
2023-02-02T11:48:39.508Z,9.45
2023-02-02T11:49:40.229Z,9.29
2023-02-02T11:50:40.997Z,9.35
2023-02-02T11:51:41.702Z,9.29
2023-02-02T11:52:42.394Z,9.72
2023-02-02T11:53:43.106Z,9.61
2023-02-02T11:54:43.811Z,9.56
2023-02-02T11:55:44.530Z,9.88
2023-02-02T11:56:45.275Z,9.56
2023-02-02T11:57:45.901Z,9.88
2023-02-02T11:58:46.612Z,9.61
2023-02-02T11:59:47.331Z,9.67
2023-02-02T12:00:48.313Z,9.99
2023-02-02T12:01:48.540Z,9.56
2023-02-02T12:02:49.232Z,9.78
2023-02-02T12:03:50.021Z,10.10
2023-02-02T12:04:50.727Z,9.83
2023-02-02T12:05:51.432Z,9.45
2023-02-02T12:06:52.151Z,10.26
2023-02-02T12:07:52.847Z,10.47
2023-02-02T12:08:53.560Z,10.04
2023-02-02T12:09:54.270Z,10.26
2023-02-02T12:10:55.313Z,10.47
2023-02-02T12:11:55.566Z,10.21
2023-02-02T12:12:56.198Z,10.42
2023-02-02T12:13:56.907Z,10.31
2023-02-02T12:14:57.616Z,10.31
2023-02-02T12:15:58.938Z,10.47
2023-02-02T12:16:59.106Z,9.88
2023-02-02T12:17:59.811Z,9.94
2023-02-02T12:19:00.529Z,10.04
2023-02-02T12:20:01.273Z,10.10
2023-02-02T12:21:02.314Z,10.31
2023-02-02T12:22:02.529Z,10.26
2023-02-02T12:23:03.242Z,10.15
2023-02-02T12:24:03.946Z,9.56
2023-02-02T12:25:04.671Z,9.56
2023-02-02T12:26:05.813Z,10.04
2023-02-02T12:27:06.074Z,9.24
2023-02-02T12:28:06.723Z,9.88
2023-02-02T12:29:07.430Z,9.99
2023-02-02T12:30:08.136Z,9.61
2023-02-02T12:31:09.390Z,9.35
2023-02-02T12:32:09.551Z,9.35
2023-02-02T12:33:10.263Z,9.51
2023-02-02T12:34:12.000Z,9.35
2023-02-02T12:35:11.733Z,9.61
2023-02-02T12:36:12.457Z,9.35
2023-02-02T12:37:13.163Z,9.56
2023-02-02T12:38:13.872Z,9.67
2023-02-02T12:39:14.576Z,9.45
2023-02-02T12:40:15.301Z,9.67
2023-02-02T12:41:16.333Z,9.29
2023-02-02T12:42:16.613Z,9.51
2023-02-02T12:43:17.245Z,9.45
2023-02-02T12:44:17.955Z,9.51
2023-02-02T12:45:18.665Z,9.67
2023-02-02T12:46:19.892Z,9.72
2023-02-02T12:47:20.088Z,10.47
2023-02-02T12:48:20.797Z,10.58
2023-02-02T12:49:21.509Z,10.42
2023-02-02T12:50:22.218Z,10.85
2023-02-02T12:51:22.963Z,11.44
2023-02-02T12:52:23.645Z,11.39
2023-02-02T12:53:24.369Z,11.39
2023-02-02T12:54:34.425Z,11.98
2023-02-02T12:55:26.690Z,11.06
2023-02-02T12:56:26.403Z,11.71
2023-02-02T12:57:27.156Z,11.49
2023-02-02T12:58:27.788Z,11.60
2023-02-02T12:59:28.499Z,12.08
2023-02-02T13:00:29.211Z,12.30
2023-02-02T13:01:30.420Z,12.41
2023-02-02T13:02:30.633Z,12.25
2023-02-02T13:03:31.290Z,12.41
2023-02-02T13:04:32.011Z,12.78
2023-02-02T13:05:32.730Z,12.84
2023-02-02T13:06:33.443Z,13.75
2023-02-02T13:07:34.167Z,13.64
2023-02-02T13:08:34.869Z,14.29
2023-02-02T13:09:35.590Z,14.34
2023-02-02T13:10:36.290Z,14.29
2023-02-02T13:11:37.334Z,14.34
2023-02-02T13:12:37.567Z,14.45