createdAt,value
2018-10-01T00:00:29.915Z,1.70
2018-10-01T00:02:58.082Z,1.67
2018-10-01T00:05:26.240Z,1.80
2018-10-01T00:07:54.524Z,1.75
2018-10-01T00:10:22.767Z,2.00
2018-10-01T00:12:50.918Z,1.70
2018-10-01T00:15:19.107Z,1.85
2018-10-01T00:17:47.246Z,2.33
2018-10-01T00:20:20.800Z,1.82
2018-10-01T00:22:49.439Z,2.35
2018-10-01T00:25:18.013Z,2.30
2018-10-01T00:27:46.866Z,1.72
2018-10-01T00:30:15.035Z,1.52
2018-10-01T00:32:44.166Z,1.62
2018-10-01T00:35:12.327Z,2.15
2018-10-01T00:37:40.503Z,2.25
2018-10-01T00:40:08.995Z,1.85
2018-10-01T00:42:37.764Z,1.92
2018-10-01T00:45:06.895Z,2.17
2018-10-01T00:47:35.044Z,2.00
2018-10-01T00:50:03.216Z,1.82
2018-10-01T00:52:31.760Z,2.27
2018-10-01T00:54:59.907Z,2.27
2018-10-01T00:57:28.386Z,2.27
2018-10-01T00:59:56.545Z,1.55
2018-10-01T01:02:24.719Z,2.22
2018-10-01T01:04:53.807Z,1.35
2018-10-01T01:07:21.974Z,1.32
2018-10-01T01:09:50.132Z,1.87
2018-10-01T01:12:18.279Z,2.33
2018-10-01T01:14:46.571Z,1.90
2018-10-01T01:17:14.846Z,2.10
2018-10-01T01:19:43.003Z,2.33
2018-10-01T01:22:11.423Z,1.45
2018-10-01T01:24:39.568Z,1.95
2018-10-01T01:27:07.711Z,2.20
2018-10-01T01:29:36.159Z,3.12
2018-10-01T01:32:04.327Z,2.52
2018-10-01T01:34:32.475Z,2.55
2018-10-01T01:37:00.635Z,2.33
2018-10-01T01:39:28.955Z,2.20
2018-10-01T01:41:57.956Z,2.37
2018-10-01T01:44:26.141Z,2.08
2018-10-01T01:46:54.306Z,2.22
2018-10-01T01:49:22.471Z,2.08
2018-10-01T01:51:50.619Z,2.80
2018-10-01T01:54:18.923Z,2.00
2018-10-01T01:56:47.071Z,2.65
2018-10-01T01:59:15.224Z,1.70
2018-10-01T02:01:43.418Z,2.17
2018-10-01T02:04:11.563Z,2.20
2018-10-01T02:06:39.791Z,2.40
2018-10-01T02:09:09.778Z,2.22
2018-10-01T02:11:38.163Z,2.05
2018-10-01T02:14:06.460Z,2.52
2018-10-01T02:16:34.608Z,2.80
2018-10-01T02:19:02.923Z,1.98
2018-10-01T02:21:31.094Z,2.52
2018-10-01T02:23:59.272Z,2.83
2018-10-01T02:26:27.428Z,3.75
2018-10-01T02:28:55.563Z,2.10
2018-10-01T02:31:23.998Z,2.87
2018-10-01T02:33:52.150Z,2.40
2018-10-01T02:36:20.309Z,1.67
2018-10-01T02:38:48.742Z,2.87
2018-10-01T02:41:16.897Z,2.98
2018-10-01T02:43:45.795Z,2.20
2018-10-01T02:46:14.008Z,2.35
2018-10-01T02:48:42.159Z,1.90
2018-10-01T02:51:10.424Z,2.58
2018-10-01T02:53:43.890Z,2.80
2018-10-01T02:56:12.063Z,2.15
2018-10-01T02:58:40.325Z,2.08
2018-10-01T03:01:08.942Z,1.75
2018-10-01T03:03:37.088Z,2.80
2018-10-01T03:06:05.236Z,3.10
2018-10-01T03:08:33.388Z,2.55
2018-10-01T03:11:01.544Z,3.77
2018-10-01T03:13:29.727Z,2.52
2018-10-01T03:15:57.883Z,2.50
2018-10-01T03:18:26.031Z,2.12
2018-10-01T03:20:54.192Z,2.67
2018-10-01T03:23:22.348Z,2.45
2018-10-01T03:25:50.771Z,2.77
2018-10-01T03:28:18.944Z,2.55
2018-10-01T03:30:47.111Z,2.83
2018-10-01T03:33:15.279Z,1.55
2018-10-01T03:35:43.436Z,2.50
2018-10-01T03:38:11.855Z,2.75
2018-10-01T03:40:40.000Z,1.92
2018-10-01T03:43:08.155Z,1.98
2018-10-01T03:45:36.307Z,2.77
2018-10-01T03:48:04.459Z,2.70
2018-10-01T03:50:32.635Z,2.37
2018-10-01T03:53:00.798Z,2.22
2018-10-01T03:55:28.948Z,2.37
2018-10-01T03:57:57.323Z,2.52
2018-10-01T04:00:25.606Z,3.87
2018-10-01T04:02:54.236Z,2.45
2018-10-01T04:05:22.395Z,2.37
2018-10-01T04:07:50.819Z,2.37
2018-10-01T04:10:18.966Z,2.55
2018-10-01T04:12:47.137Z,2.37
2018-10-01T04:15:15.359Z,2.20
2018-10-01T04:17:43.547Z,2.27
2018-10-01T04:20:11.704Z,2.33
2018-10-01T04:22:40.877Z,2.42
2018-10-01T04:25:10.227Z,2.65
2018-10-01T04:27:39.027Z,2.05
2018-10-01T04:30:08.436Z,3.30
2018-10-01T04:32:36.595Z,3.08
2018-10-01T04:35:04.839Z,2.37
2018-10-01T04:37:33.407Z,2.20
2018-10-01T04:40:01.567Z,2.33
2018-10-01T04:42:29.740Z,3.08
2018-10-01T04:44:57.896Z,2.67
2018-10-01T04:47:26.072Z,2.65
2018-10-01T04:49:54.235Z,2.12
2018-10-01T04:52:22.395Z,3.05
2018-10-01T04:54:50.614Z,2.15
2018-10-01T04:57:18.811Z,2.50
2018-10-01T04:59:46.979Z,2.55
2018-10-01T05:02:15.387Z,1.90
2018-10-01T05:04:43.892Z,1.98
2018-10-01T05:07:12.099Z,2.10
2018-10-01T05:09:40.651Z,2.00
2018-10-01T05:12:08.887Z,5.05
2018-10-01T05:14:37.081Z,2.90
2018-10-01T05:17:06.260Z,2.33
2018-10-01T05:19:34.575Z,1.98
2018-10-01T05:22:02.739Z,3.55
2018-10-01T05:24:31.571Z,3.50
2018-10-01T05:27:00.106Z,2.52
2018-10-01T05:29:28.231Z,2.87
2018-10-01T05:31:57.076Z,2.90
2018-10-01T05:34:25.423Z,1.92
2018-10-01T05:36:53.591Z,2.45
2018-10-01T05:39:21.787Z,2.75
2018-10-01T05:41:49.932Z,2.58
2018-10-01T05:44:18.158Z,2.62
2018-10-01T05:46:46.395Z,2.80
2018-10-01T05:49:14.595Z,2.52
2018-10-01T05:51:42.839Z,2.33
2018-10-01T05:54:11.223Z,3.27
2018-10-01T05:56:39.837Z,2.87
2018-10-01T05:59:08.596Z,3.58
2018-10-01T06:01:36.751Z,2.45
2018-10-01T06:04:05.053Z,2.75
2018-10-01T06:06:33.215Z,3.17
2018-10-01T06:09:01.787Z,2.50
2018-10-01T06:11:29.943Z,2.25
2018-10-01T06:13:58.102Z,2.52
2018-10-01T06:16:26.462Z,2.45
2018-10-01T06:18:54.804Z,2.58
2018-10-01T06:21:22.956Z,1.62
2018-10-01T06:23:51.283Z,2.05
2018-10-01T06:26:19.491Z,2.35
2018-10-01T06:28:47.663Z,2.67
2018-10-01T06:31:15.965Z,2.40
2018-10-01T06:33:44.805Z,2.37
2018-10-01T06:36:13.175Z,1.75
2018-10-01T06:38:41.327Z,1.95
2018-10-01T06:41:09.951Z,2.40
2018-10-01T06:43:38.114Z,2.22
2018-10-01T06:46:06.271Z,1.72
2018-10-01T06:48:34.547Z,2.80
2018-10-01T06:51:02.739Z,2.98
2018-10-01T06:53:31.426Z,3.33
2018-10-01T06:55:59.591Z,2.00
2018-10-01T06:58:27.743Z,3.20
2018-10-01T07:00:55.917Z,2.00
2018-10-01T07:03:24.067Z,1.57
2018-10-01T07:05:52.468Z,3.08
2018-10-01T07:08:20.413Z,1.72
2018-10-01T07:10:48.608Z,1.70
2018-10-01T07:13:16.759Z,2.22
2018-10-01T07:15:44.920Z,2.70
2018-10-01T07:18:13.175Z,2.42
2018-10-01T07:20:41.715Z,2.10
2018-10-01T07:23:10.016Z,2.45
2018-10-01T07:25:38.079Z,2.77
2018-10-01T07:28:06.247Z,2.30
2018-10-01T07:30:34.743Z,2.83
2018-10-01T07:33:02.916Z,2.33
2018-10-01T07:35:31.375Z,2.77
2018-10-01T07:37:59.647Z,2.90
2018-10-01T07:40:27.816Z,2.65
2018-10-01T07:42:56.543Z,1.80
2018-10-01T07:45:24.799Z,2.52
2018-10-01T07:47:52.883Z,2.37
2018-10-01T07:50:21.372Z,2.27
2018-10-01T07:52:51.099Z,2.25
2018-10-01T07:55:19.636Z,2.35
2018-10-01T07:57:47.808Z,2.65
2018-10-01T08:00:16.010Z,2.55
2018-10-01T08:02:44.798Z,1.98
2018-10-01T08:05:12.989Z,2.95
2018-10-01T08:07:41.255Z,1.60
2018-10-01T08:10:09.684Z,1.82
2018-10-01T08:12:38.071Z,1.90
2018-10-01T08:15:06.251Z,1.85
2018-10-01T08:17:34.396Z,2.52
2018-10-01T08:20:02.887Z,2.30
2018-10-01T08:22:30.996Z,1.98
2018-10-01T08:24:59.260Z,2.77
2018-10-01T08:27:27.435Z,2.10
2018-10-01T08:29:55.984Z,2.30
2018-10-01T08:32:23.919Z,2.33
2018-10-01T08:34:52.107Z,1.90
2018-10-01T08:37:20.415Z,1.60
2018-10-01T08:39:48.608Z,2.27
2018-10-01T08:42:16.762Z,2.45
2018-10-01T08:44:45.003Z,1.80
2018-10-01T08:47:13.322Z,1.90
2018-10-01T08:49:49.048Z,2.70
2018-10-01T08:52:21.928Z,2.17
2018-10-01T08:54:50.275Z,2.67
2018-10-01T08:58:47.852Z,2.37
2018-10-01T09:01:16.044Z,3.20
2018-10-01T09:03:44.169Z,1.90
2018-10-01T09:06:12.887Z,1.82
2018-10-01T09:08:41.035Z,2.33
2018-10-01T09:11:09.315Z,2.67
2018-10-01T09:13:37.456Z,2.85
2018-10-01T09:16:05.655Z,2.33
2018-10-01T09:18:34.260Z,1.95
2018-10-01T09:21:02.423Z,2.62
2018-10-01T09:23:30.969Z,1.70
2018-10-01T09:25:59.194Z,2.20
2018-10-01T09:28:27.356Z,1.70
2018-10-01T09:30:55.581Z,1.52
2018-10-01T09:33:24.001Z,2.05
2018-10-01T09:35:52.603Z,2.60
2018-10-01T09:38:20.964Z,1.70
2018-10-01T09:40:49.131Z,2.10
2018-10-01T09:43:17.386Z,1.95
2018-10-01T09:45:45.783Z,1.55
2018-10-01T09:48:13.968Z,2.40
2018-10-01T09:50:42.132Z,2.50
2018-10-01T09:53:10.636Z,2.15
2018-10-01T09:55:38.815Z,2.95
2018-10-01T09:58:06.980Z,1.90
2018-10-01T10:00:40.419Z,2.90
2018-10-01T10:03:09.493Z,2.25
2018-10-01T10:05:38.116Z,2.37
2018-10-01T10:08:06.347Z,1.47
2018-10-01T10:10:34.757Z,2.17
2018-10-01T10:13:02.864Z,2.27
2018-10-01T10:15:31.016Z,1.80
2018-10-01T10:18:00.279Z,2.05
2018-10-01T10:20:28.486Z,1.72
2018-10-01T10:22:56.644Z,2.37
2018-10-01T10:25:24.796Z,3.10
2018-10-01T10:27:53.086Z,1.35
2018-10-01T10:30:21.247Z,1.50
2018-10-01T10:32:49.519Z,1.70
2018-10-01T10:35:17.902Z,1.50
2018-10-01T10:37:46.031Z,1.98
2018-10-01T10:40:14.249Z,1.90
2018-10-01T10:42:42.391Z,1.57
2018-10-01T10:45:10.543Z,1.87
2018-10-01T10:47:38.746Z,2.85
2018-10-01T10:50:07.994Z,3.45
2018-10-01T10:52:36.544Z,1.98
2018-10-01T10:55:05.711Z,1.95
2018-10-01T10:57:33.988Z,1.95
2018-10-01T11:00:02.212Z,2.08
2018-10-01T11:02:30.634Z,1.75
2018-10-01T11:04:58.957Z,2.42
2018-10-01T11:07:27.107Z,2.02
2018-10-01T11:09:55.790Z,1.92
2018-10-01T11:12:24.055Z,1.50
2018-10-01T11:14:52.384Z,1.80
2018-10-01T11:17:20.708Z,3.45
2018-10-01T11:19:48.854Z,2.33
2018-10-01T11:22:17.065Z,1.62
2018-10-01T11:24:45.440Z,1.57
2018-10-01T11:27:13.772Z,2.80
2018-10-01T11:29:42.039Z,2.33
2018-10-01T11:32:10.268Z,2.20
2018-10-01T11:34:38.845Z,1.87
2018-10-01T11:37:06.860Z,1.98
2018-10-01T11:39:35.148Z,2.12
2018-10-01T11:42:03.464Z,1.77
2018-10-01T11:44:31.691Z,2.58
2018-10-01T11:47:00.133Z,3.02
2018-10-01T11:49:28.311Z,2.30
2018-10-01T11:51:56.511Z,2.00
2018-10-01T11:54:25.150Z,2.02
2018-10-01T11:56:53.279Z,1.70
2018-10-01T11:59:21.471Z,2.20
2018-10-01T12:01:49.992Z,1.87
2018-10-01T12:04:18.159Z,2.08
2018-10-01T12:06:46.891Z,1.92
2018-10-01T12:09:15.076Z,1.80
2018-10-01T12:11:43.403Z,1.77
2018-10-01T12:14:12.027Z,1.60
2018-10-01T12:16:40.467Z,1.77
2018-10-01T12:19:09.927Z,1.52
2018-10-01T12:21:38.332Z,1.55
2018-10-01T12:24:07.345Z,1.80
2018-10-01T12:26:35.703Z,1.22
2018-10-01T12:29:03.914Z,1.95
2018-10-01T12:31:32.083Z,1.25
2018-10-01T12:34:00.227Z,1.40
2018-10-01T12:36:28.431Z,2.17
2018-10-01T12:38:57.210Z,3.17
2018-10-01T12:41:25.687Z,1.80
2018-10-01T12:43:53.847Z,1.57
2018-10-01T12:46:22.000Z,1.62
2018-10-01T12:48:50.159Z,1.60
2018-10-01T12:51:18.888Z,1.40
2018-10-01T12:53:46.887Z,1.77
2018-10-01T12:56:15.348Z,1.90
2018-10-01T12:58:43.662Z,2.33
2018-10-01T13:01:11.859Z,1.98
2018-10-01T13:03:40.058Z,1.10
2018-10-01T13:06:08.472Z,1.60
2018-10-01T13:08:36.648Z,2.08
2018-10-01T13:11:04.846Z,1.30
2018-10-01T13:13:33.009Z,2.17
2018-10-01T13:16:01.348Z,1.95
2018-10-01T13:18:29.902Z,2.02
2018-10-01T13:20:58.115Z,1.70
2018-10-01T13:23:26.675Z,1.55
2018-10-01T13:25:55.093Z,1.82
2018-10-01T13:28:23.683Z,2.00
2018-10-01T13:30:51.851Z,1.55
2018-10-01T13:33:20.039Z,2.10
2018-10-01T13:35:48.191Z,1.60
2018-10-01T13:38:16.456Z,1.90
2018-10-01T13:40:44.659Z,1.62
2018-10-01T13:43:12.829Z,1.55
2018-10-01T13:45:40.976Z,2.40
2018-10-01T13:48:09.475Z,2.17
2018-10-01T13:50:37.847Z,1.60
2018-10-01T13:53:06.029Z,2.17
2018-10-01T13:55:34.196Z,2.00
2018-10-01T13:58:02.734Z,2.35
2018-10-01T14:00:30.887Z,2.20
2018-10-01T14:02:59.069Z,1.82
2018-10-01T14:05:27.737Z,2.25
2018-10-01T14:07:55.888Z,1.90
2018-10-01T14:10:24.059Z,1.75
2018-10-01T14:12:52.608Z,1.87
2018-10-01T14:15:21.305Z,2.27
2018-10-01T14:17:49.451Z,2.22
2018-10-01T14:20:17.608Z,1.50
2018-10-01T14:22:45.759Z,1.10
2018-10-01T14:25:14.000Z,1.85
2018-10-01T14:27:42.128Z,1.95
2018-10-01T14:30:10.291Z,2.17
2018-10-01T14:32:38.879Z,1.80
2018-10-01T14:35:07.080Z,2.10
2018-10-01T14:37:35.502Z,1.90
2018-10-01T14:40:04.112Z,1.75
2018-10-01T14:42:32.516Z,1.12
2018-10-01T14:45:00.828Z,1.90
2018-10-01T14:47:29.012Z,1.55
2018-10-01T14:49:57.167Z,1.85
2018-10-01T14:52:25.323Z,2.20
2018-10-01T14:54:53.868Z,1.47
2018-10-01T14:57:22.003Z,1.92
2018-10-01T14:59:50.731Z,1.82
2018-10-01T15:02:18.889Z,1.52
2018-10-01T15:04:47.031Z,1.70
2018-10-01T15:07:15.434Z,2.25
2018-10-01T15:09:43.579Z,1.42
2018-10-01T15:12:11.775Z,2.05
2018-10-01T15:14:39.940Z,1.60
2018-10-01T15:17:08.188Z,1.70
2018-10-01T15:19:36.378Z,1.77
2018-10-01T15:22:04.575Z,2.77
2018-10-01T15:24:32.767Z,2.22
2018-10-01T15:27:00.923Z,1.40
2018-10-01T15:29:29.299Z,1.40
2018-10-01T15:31:57.919Z,1.17
2018-10-01T15:34:26.079Z,1.30
2018-10-01T15:36:54.392Z,1.42
2018-10-01T15:39:22.829Z,1.90
2018-10-01T15:41:51.027Z,2.67
2018-10-01T15:44:19.795Z,1.52
2018-10-01T15:46:47.888Z,1.70
2018-10-01T15:49:16.048Z,2.25
2018-10-01T15:51:44.236Z,1.92
2018-10-01T15:54:12.396Z,1.95
2018-10-01T15:56:40.543Z,1.50
2018-10-01T15:59:08.791Z,1.50
2018-10-01T16:01:36.957Z,1.62
2018-10-01T16:04:05.509Z,1.55
2018-10-01T16:06:33.855Z,1.40
2018-10-01T16:09:02.038Z,1.67
2018-10-01T16:11:30.264Z,1.72
2018-10-01T16:13:58.427Z,1.62
2018-10-01T16:16:26.583Z,2.17
2018-10-01T16:18:54.731Z,1.90
2018-10-01T16:21:23.104Z,2.10
2018-10-01T16:23:51.332Z,2.20
2018-10-01T16:26:19.655Z,2.00
2018-10-01T16:28:47.880Z,1.80
2018-10-01T16:31:16.084Z,1.90
2018-10-01T16:33:44.488Z,2.37
2018-10-01T16:36:13.099Z,2.65
2018-10-01T16:38:41.861Z,2.27
2018-10-01T16:41:10.019Z,2.35
2018-10-01T16:43:38.409Z,2.40
2018-10-01T16:46:06.563Z,5.10
2018-10-01T16:48:35.299Z,22.75
2018-10-01T16:51:03.463Z,26.25
2018-10-01T16:53:31.927Z,16.82
2018-10-01T16:56:00.543Z,10.32
2018-10-01T16:58:28.731Z,5.70
2018-10-01T17:00:56.971Z,4.00
2018-10-01T17:03:25.119Z,4.53
2018-10-01T17:05:56.559Z,3.33
2018-10-01T17:08:25.271Z,2.50
2018-10-01T17:10:53.957Z,1.82
2018-10-01T17:13:22.876Z,2.77
2018-10-01T17:15:51.403Z,2.92
2018-10-01T17:18:19.536Z,3.45
2018-10-01T17:20:47.695Z,3.15
2018-10-01T17:23:16.495Z,2.20
2018-10-01T17:25:44.647Z,2.90
2018-10-01T17:28:12.894Z,2.85
2018-10-01T17:30:41.271Z,3.70
2018-10-01T17:33:09.947Z,5.10
2018-10-01T17:35:38.355Z,5.78
2018-10-01T17:38:06.563Z,4.80
2018-10-01T17:40:35.252Z,4.60
2018-10-01T17:43:03.412Z,3.87
2018-10-01T17:45:31.596Z,3.50
2018-10-01T17:47:59.754Z,2.85
2018-10-01T17:50:27.979Z,3.50
2018-10-01T17:52:56.082Z,2.92
2018-10-01T17:55:24.407Z,2.30
2018-10-01T17:57:52.596Z,3.42
2018-10-01T18:00:20.811Z,3.10
2018-10-01T18:02:49.012Z,3.27
2018-10-01T18:05:17.177Z,3.90
2018-10-01T18:07:45.550Z,3.22
2018-10-01T18:10:13.737Z,3.87
2018-10-01T18:12:41.975Z,3.95
2018-10-01T18:15:10.837Z,4.35
2018-10-01T18:17:39.231Z,3.80
2018-10-01T18:20:07.569Z,4.28
2018-10-01T18:22:36.095Z,5.50
2018-10-01T18:25:04.440Z,3.67
2018-10-01T18:27:32.625Z,3.70
2018-10-01T18:30:00.904Z,3.80
2018-10-01T18:32:29.058Z,2.85
2018-10-01T18:34:57.711Z,3.98
2018-10-01T18:37:25.886Z,3.85
2018-10-01T18:39:54.060Z,4.12
2018-10-01T18:42:22.659Z,3.58
2018-10-01T18:44:50.916Z,3.42
2018-10-01T18:47:19.071Z,2.55
2018-10-01T18:49:47.239Z,3.75
2018-10-01T18:52:15.404Z,2.90
2018-10-01T18:54:43.943Z,2.92
2018-10-01T18:57:12.189Z,4.08
2018-10-01T18:59:40.401Z,3.27
2018-10-01T19:02:08.559Z,3.33
2018-10-01T19:04:36.712Z,3.02
2018-10-01T19:07:04.899Z,2.92
2018-10-01T19:09:33.068Z,3.42
2018-10-01T19:12:01.333Z,3.62
2018-10-01T19:14:29.436Z,3.50
2018-10-01T19:16:57.653Z,3.60
2018-10-01T19:19:26.376Z,3.55
2018-10-01T19:21:54.596Z,3.25
2018-10-01T19:24:22.881Z,2.98
2018-10-01T19:26:50.973Z,2.92
2018-10-01T19:29:19.082Z,3.65
2018-10-01T19:31:47.263Z,3.60
2018-10-01T19:34:15.422Z,4.03
2018-10-01T19:36:43.595Z,3.55
2018-10-01T19:39:12.155Z,2.55
2018-10-01T19:41:40.299Z,2.70
2018-10-01T19:44:08.591Z,2.90
2018-10-01T19:46:36.772Z,3.60
2018-10-01T19:49:04.952Z,3.42
2018-10-01T19:51:33.411Z,4.28
2018-10-01T19:54:01.571Z,3.90
2018-10-01T19:56:29.742Z,3.60
2018-10-01T20:00:27.227Z,4.47
2018-10-01T20:02:55.453Z,3.50
2018-10-01T20:05:23.959Z,3.20
2018-10-01T20:07:52.107Z,3.90
2018-10-01T20:10:20.323Z,3.70
2018-10-01T20:12:48.475Z,4.08
2018-10-01T20:15:16.657Z,3.45
2018-10-01T20:17:45.227Z,3.30
2018-10-01T20:20:13.393Z,2.90
2018-10-01T20:22:41.547Z,7.10
2018-10-01T20:25:09.716Z,3.42
2018-10-01T20:27:37.957Z,4.72
2018-10-01T20:30:06.095Z,4.95
2018-10-01T20:32:34.248Z,4.03
2018-10-01T20:35:03.195Z,3.77
2018-10-01T20:37:31.420Z,3.12
2018-10-01T20:39:59.570Z,3.27
2018-10-01T20:42:27.746Z,3.00
2018-10-01T20:44:55.899Z,3.12
2018-10-01T20:47:24.511Z,3.72
2018-10-01T20:49:52.711Z,4.62
2018-10-01T20:52:20.822Z,4.03
2018-10-01T20:54:48.981Z,3.33
2018-10-01T20:57:17.144Z,3.62
2018-10-01T20:59:45.372Z,3.10
2018-10-01T21:02:13.594Z,3.80
2018-10-01T21:04:42.419Z,3.75
2018-10-01T21:07:10.770Z,2.90
2018-10-01T21:09:38.932Z,4.03
2018-10-01T21:12:07.143Z,3.98
2018-10-01T21:14:35.299Z,3.52
2018-10-01T21:17:03.747Z,2.92
2018-10-01T21:19:31.895Z,3.75
2018-10-01T21:22:00.754Z,4.45
2018-10-01T21:24:28.939Z,4.50
2018-10-01T21:26:57.103Z,4.70
2018-10-01T21:29:25.256Z,3.75
2018-10-01T21:31:53.415Z,4.30
2018-10-01T21:34:21.643Z,3.25
2018-10-01T21:36:49.807Z,4.30
2018-10-01T21:39:24.396Z,4.40
2018-10-01T21:41:52.751Z,3.55
2018-10-01T21:44:20.918Z,4.12
2018-10-01T21:46:49.067Z,4.05
2018-10-01T21:49:17.216Z,4.30
2018-10-01T21:51:45.395Z,3.30
2018-10-01T21:54:13.551Z,4.20
2018-10-01T21:56:41.919Z,3.85
2018-10-01T21:59:10.075Z,4.00
2018-10-01T22:01:40.009Z,4.12
2018-10-01T22:04:08.484Z,4.05
2018-10-01T22:06:36.675Z,7.28
2018-10-01T22:09:06.580Z,4.97
2018-10-01T22:11:34.787Z,3.75
2018-10-01T22:14:04.031Z,4.75
2018-10-01T22:16:32.712Z,3.62
2018-10-01T22:19:01.028Z,3.45
2018-10-01T22:21:29.396Z,4.00
2018-10-01T22:23:57.544Z,3.95
2018-10-01T22:26:26.168Z,3.92
2018-10-01T22:28:54.315Z,3.20
2018-10-01T22:31:22.503Z,3.37
2018-10-01T22:33:50.657Z,3.37
2018-10-01T22:36:18.803Z,3.95
2018-10-01T22:38:47.534Z,3.02
2018-10-01T22:41:15.687Z,3.60
2018-10-01T22:43:43.832Z,3.52
2018-10-01T22:46:12.028Z,3.40
2018-10-01T22:48:40.313Z,3.30
2018-10-01T22:51:08.584Z,3.85
2018-10-01T22:53:36.732Z,3.80
2018-10-01T22:56:05.539Z,3.62
2018-10-01T22:58:33.871Z,2.75
2018-10-01T23:01:02.117Z,4.47
2018-10-01T23:03:30.284Z,2.70
2018-10-01T23:05:58.483Z,3.55
2018-10-01T23:08:26.967Z,3.67
2018-10-01T23:10:55.132Z,2.98
2018-10-01T23:13:23.276Z,2.40
2018-10-01T23:15:51.444Z,3.70
2018-10-01T23:18:20.043Z,2.50
2018-10-01T23:20:48.715Z,2.67
2018-10-01T23:23:16.873Z,3.92
2018-10-01T23:25:45.301Z,2.87
2018-10-01T23:28:13.468Z,3.40
2018-10-01T23:30:41.623Z,3.30
2018-10-01T23:33:09.801Z,2.60
2018-10-01T23:35:37.980Z,2.77
2018-10-01T23:38:06.794Z,2.60
2018-10-01T23:40:35.089Z,3.12
2018-10-01T23:43:03.755Z,2.55
2018-10-01T23:45:31.947Z,3.35
2018-10-01T23:48:00.103Z,3.08
2018-10-01T23:50:28.251Z,3.08
2018-10-01T23:52:56.565Z,3.33
2018-10-01T23:55:25.335Z,2.70
2018-10-01T23:57:53.556Z,2.77
