createdAt,value
2023-08-14T00:00:49.673Z,66.90
2023-08-14T00:01:49.575Z,67.75
2023-08-14T00:02:49.578Z,66.82
2023-08-14T00:03:49.582Z,66.35
2023-08-14T00:04:49.556Z,66.63
2023-08-14T00:05:49.570Z,67.77
2023-08-14T00:06:49.547Z,67.28
2023-08-14T00:07:49.540Z,67.50
2023-08-14T00:08:49.545Z,67.10
2023-08-14T00:09:49.520Z,68.33
2023-08-14T00:10:49.518Z,66.73
2023-08-14T00:11:49.519Z,68.21
2023-08-14T00:12:49.529Z,66.89
2023-08-14T00:13:49.497Z,67.59
2023-08-14T00:14:49.499Z,67.47
2023-08-14T00:15:49.553Z,68.39
2023-08-14T00:16:49.532Z,70.61
2023-08-14T00:17:49.629Z,69.94
2023-08-14T00:18:49.648Z,70.88
2023-08-14T00:19:49.597Z,70.34
2023-08-14T00:20:49.626Z,71.02
2023-08-14T00:21:49.639Z,70.37
2023-08-14T00:22:49.661Z,69.95
2023-08-14T00:23:49.681Z,71.44
2023-08-14T00:24:49.697Z,70.58
2023-08-14T00:25:49.701Z,70.79
2023-08-14T00:26:49.697Z,71.62
2023-08-14T00:27:49.710Z,71.60
2023-08-14T00:28:49.729Z,72.98
2023-08-14T00:29:49.746Z,72.27
2023-08-14T00:30:49.808Z,72.18
2023-08-14T00:31:49.782Z,71.58
2023-08-14T00:32:49.814Z,72.26
2023-08-14T00:33:49.814Z,72.61
2023-08-14T00:34:49.800Z,72.19
2023-08-14T00:35:49.794Z,73.36
2023-08-14T00:36:49.849Z,72.51
2023-08-14T00:37:49.874Z,72.46
2023-08-14T00:38:49.839Z,72.71
2023-08-14T00:39:49.848Z,71.92
2023-08-14T00:40:49.870Z,72.64
2023-08-14T00:41:49.841Z,72.84
2023-08-14T00:42:49.874Z,74.14
2023-08-14T00:43:49.877Z,72.34
2023-08-14T00:44:49.915Z,73.51
2023-08-14T00:45:49.918Z,73.14
2023-08-14T00:46:49.959Z,72.30
2023-08-14T00:47:49.968Z,73.65
2023-08-14T00:48:49.920Z,72.78
2023-08-14T00:49:49.957Z,73.53
2023-08-14T00:50:49.959Z,73.91
2023-08-14T00:51:49.982Z,73.16
2023-08-14T00:52:49.996Z,73.70
2023-08-14T00:53:50.006Z,75.14
2023-08-14T00:54:50.011Z,74.74
2023-08-14T00:55:50.031Z,74.16
2023-08-14T00:56:50.037Z,74.27
2023-08-14T00:57:50.042Z,75.17
2023-08-14T00:58:50.046Z,73.31
2023-08-14T00:59:50.057Z,75.77
2023-08-14T01:00:50.118Z,74.94
2023-08-14T01:01:50.148Z,74.24
2023-08-14T01:02:50.120Z,74.36
2023-08-14T01:03:50.086Z,75.96
2023-08-14T01:04:50.117Z,75.72
2023-08-14T01:05:50.168Z,76.78
2023-08-14T01:06:50.114Z,75.98
2023-08-14T01:07:50.120Z,76.45
2023-08-14T01:08:50.227Z,76.73
2023-08-14T01:09:50.141Z,77.94
2023-08-14T01:10:50.159Z,75.93
2023-08-14T01:11:50.167Z,76.17
2023-08-14T01:12:50.160Z,76.55
2023-08-14T01:13:50.189Z,76.73
2023-08-14T01:14:50.169Z,77.30
2023-08-14T01:15:50.176Z,78.79
2023-08-14T01:16:50.244Z,79.32
2023-08-14T01:17:50.241Z,77.22
2023-08-14T01:18:50.221Z,78.65
2023-08-14T01:19:50.232Z,79.70
2023-08-14T01:20:50.210Z,78.06
2023-08-14T01:21:50.230Z,78.48
2023-08-14T01:22:50.227Z,78.12
2023-08-14T01:23:50.248Z,79.49
2023-08-14T01:24:50.332Z,78.42
2023-08-14T01:25:50.276Z,79.89
2023-08-14T01:26:50.314Z,81.38
2023-08-14T01:27:50.293Z,80.28
2023-08-14T01:28:50.326Z,79.43
2023-08-14T01:29:50.338Z,80.50
2023-08-14T01:30:50.355Z,79.58
2023-08-14T01:31:50.347Z,80.50
2023-08-14T01:32:50.376Z,81.34
2023-08-14T01:33:50.335Z,81.17
2023-08-14T01:34:50.359Z,80.98
2023-08-14T01:35:50.345Z,80.34
2023-08-14T01:36:50.342Z,81.79
2023-08-14T01:37:50.348Z,80.69
2023-08-14T01:38:50.346Z,80.79
2023-08-14T01:39:50.370Z,81.38
2023-08-14T01:40:50.373Z,81.59
2023-08-14T01:41:50.397Z,80.80
2023-08-14T01:42:50.378Z,82.56
2023-08-14T01:43:50.397Z,80.72
2023-08-14T01:44:50.418Z,83.17
2023-08-14T01:45:50.419Z,82.40
2023-08-14T01:46:50.407Z,82.73
2023-08-14T01:47:50.526Z,82.25
2023-08-14T01:48:50.468Z,82.66
2023-08-14T01:49:50.441Z,82.39
2023-08-14T01:50:50.486Z,82.98
2023-08-14T01:51:50.469Z,83.20
2023-08-14T01:52:50.465Z,83.29
2023-08-14T01:53:50.505Z,82.50
2023-08-14T01:54:50.491Z,83.83
2023-08-14T01:55:50.551Z,83.52
2023-08-14T01:56:50.591Z,83.26
2023-08-14T01:57:50.552Z,83.92
2023-08-14T01:58:50.617Z,83.14
2023-08-14T01:59:50.581Z,83.25
2023-08-14T02:00:50.582Z,84.07
2023-08-14T02:01:50.702Z,84.73
2023-08-14T02:02:50.654Z,84.78
2023-08-14T02:03:50.660Z,83.44
2023-08-14T02:04:53.017Z,84.06
2023-08-14T02:05:50.567Z,87.13
2023-08-14T02:06:50.613Z,85.58
2023-08-14T02:07:50.591Z,84.93
2023-08-14T02:08:50.552Z,84.59
2023-08-14T02:09:50.538Z,83.82
2023-08-14T02:10:50.546Z,84.14
2023-08-14T02:11:50.539Z,84.27
2023-08-14T02:12:50.549Z,84.23
2023-08-14T02:13:50.528Z,84.38
2023-08-14T02:14:50.509Z,84.93
2023-08-14T02:15:50.534Z,83.55
2023-08-14T02:16:50.519Z,83.81
2023-08-14T02:17:50.504Z,84.28
2023-08-14T02:18:50.483Z,83.77
2023-08-14T02:19:50.492Z,84.18
2023-08-14T02:20:50.502Z,85.07
2023-08-14T02:21:50.468Z,83.44
2023-08-14T02:22:50.477Z,84.28
2023-08-14T02:23:50.455Z,84.05
2023-08-14T02:24:50.450Z,85.34
2023-08-14T02:25:50.478Z,85.66
2023-08-14T02:26:50.440Z,85.43
2023-08-14T02:27:50.434Z,86.04
2023-08-14T02:28:50.508Z,86.04
2023-08-14T02:29:50.424Z,86.46
2023-08-14T02:30:50.425Z,86.66
2023-08-14T02:31:50.399Z,85.12
2023-08-14T02:32:50.432Z,86.68
2023-08-14T02:33:50.397Z,85.59
2023-08-14T02:34:50.446Z,88.21
2023-08-14T02:35:50.382Z,86.32
2023-08-14T02:36:50.367Z,86.32
2023-08-14T02:37:50.372Z,86.12
2023-08-14T02:38:50.373Z,85.43
2023-08-14T02:39:50.351Z,87.29
2023-08-14T02:40:50.365Z,86.97
2023-08-14T02:41:50.344Z,86.28
2023-08-14T02:42:50.339Z,86.96
2023-08-14T02:43:50.357Z,86.48
2023-08-14T02:44:50.390Z,85.70
2023-08-14T02:45:50.361Z,88.62
2023-08-14T02:46:50.309Z,87.62
2023-08-14T02:47:50.335Z,86.44
2023-08-14T02:48:50.309Z,86.14
2023-08-14T02:49:50.283Z,88.32
2023-08-14T02:50:50.295Z,87.31
2023-08-14T02:51:50.289Z,88.08
2023-08-14T02:52:50.270Z,87.67
2023-08-14T02:53:50.262Z,88.28
2023-08-14T02:54:50.247Z,86.06
2023-08-14T02:55:50.234Z,87.85
2023-08-14T02:56:51.979Z,87.02
2023-08-14T02:57:50.260Z,87.53
2023-08-14T02:58:50.241Z,87.65
2023-08-14T02:59:50.205Z,88.56
2023-08-14T03:00:50.368Z,87.76
2023-08-14T03:01:50.223Z,90.15
2023-08-14T03:02:50.243Z,96.16
2023-08-14T03:03:50.204Z,90.78
2023-08-14T03:04:50.205Z,87.30
2023-08-14T03:05:50.207Z,87.02
2023-08-14T03:06:50.189Z,87.55
2023-08-14T03:07:50.165Z,87.81
2023-08-14T03:08:50.147Z,87.79
2023-08-14T03:09:50.183Z,88.05
2023-08-14T03:10:50.159Z,87.67
2023-08-14T03:11:50.144Z,88.66
2023-08-14T03:12:50.150Z,89.44
2023-08-14T03:13:50.156Z,96.43
2023-08-14T03:14:50.137Z,91.94
2023-08-14T03:15:50.102Z,91.74
2023-08-14T03:16:50.150Z,90.06
2023-08-14T03:17:50.179Z,92.64
2023-08-14T03:18:50.105Z,94.81
2023-08-14T03:19:50.148Z,96.09
2023-08-14T03:20:50.066Z,93.24
2023-08-14T03:21:50.080Z,98.65
2023-08-14T03:22:50.053Z,100.25
2023-08-14T03:23:50.055Z,100.41
2023-08-14T03:24:50.065Z,96.08
2023-08-14T03:25:50.042Z,95.28
2023-08-14T03:26:50.050Z,94.30
2023-08-14T03:27:50.104Z,94.49
2023-08-14T03:28:50.048Z,94.89
2023-08-14T03:29:50.050Z,93.49
2023-08-14T03:30:50.050Z,96.09
2023-08-14T03:31:50.003Z,98.06
2023-08-14T03:32:50.062Z,97.81
2023-08-14T03:33:50.005Z,95.77
2023-08-14T03:34:49.989Z,93.98
2023-08-14T03:35:49.979Z,90.03
2023-08-14T03:36:49.974Z,89.71
2023-08-14T03:37:49.957Z,89.48
2023-08-14T03:38:49.976Z,90.43
2023-08-14T03:39:49.957Z,91.96
2023-08-14T03:40:49.947Z,92.23
2023-08-14T03:41:49.930Z,94.67
2023-08-14T03:42:49.917Z,97.63
2023-08-14T03:43:49.930Z,96.27
2023-08-14T03:44:51.789Z,93.79
2023-08-14T03:45:49.901Z,104.64
2023-08-14T03:46:49.921Z,103.25
2023-08-14T03:47:49.927Z,95.55
2023-08-14T03:48:49.882Z,95.07
2023-08-14T03:49:49.892Z,97.30
2023-08-14T03:50:49.869Z,100.97
2023-08-14T03:51:49.880Z,97.44
2023-08-14T03:52:49.869Z,96.38
2023-08-14T03:53:49.868Z,101.45
2023-08-14T03:54:49.842Z,97.00
2023-08-14T03:55:49.841Z,99.73
2023-08-14T03:56:49.835Z,95.31
2023-08-14T03:57:49.812Z,93.14
2023-08-14T03:58:49.804Z,91.84
2023-08-14T03:59:50.694Z,96.56
2023-08-14T04:00:49.793Z,94.78
2023-08-14T04:01:49.806Z,96.81
2023-08-14T04:02:49.835Z,102.21
2023-08-14T04:03:49.817Z,96.53
2023-08-14T04:04:49.900Z,92.95
2023-08-14T04:05:49.762Z,94.42
2023-08-14T04:06:49.801Z,97.39
2023-08-14T04:07:49.762Z,95.43
2023-08-14T04:08:49.740Z,94.16
2023-08-14T04:09:49.752Z,93.23
2023-08-14T04:10:49.761Z,92.07
2023-08-14T04:11:49.731Z,94.23
2023-08-14T04:12:49.711Z,92.36
2023-08-14T04:13:49.726Z,92.81
2023-08-14T04:14:49.725Z,90.41
2023-08-14T04:15:49.711Z,91.03
2023-08-14T04:16:49.724Z,90.60
2023-08-14T04:17:49.703Z,89.53
2023-08-14T04:18:50.170Z,92.95
2023-08-14T04:19:49.678Z,89.23
2023-08-14T04:20:49.685Z,89.08
2023-08-14T04:21:49.677Z,88.63
2023-08-14T04:22:49.668Z,88.75
2023-08-14T04:23:49.660Z,89.08
2023-08-14T04:24:49.650Z,88.67
2023-08-14T04:25:49.638Z,88.80
2023-08-14T04:26:49.635Z,88.17
2023-08-14T04:27:49.607Z,87.12
2023-08-14T04:28:49.651Z,87.81
2023-08-14T04:29:49.607Z,87.95
2023-08-14T04:30:49.637Z,88.56
2023-08-14T04:31:49.665Z,86.98
2023-08-14T04:32:49.664Z,86.70
2023-08-14T04:33:49.639Z,91.39
2023-08-14T04:34:49.650Z,86.96
2023-08-14T04:35:49.619Z,89.25
2023-08-14T04:36:49.620Z,87.26
2023-08-14T04:37:49.656Z,86.90
2023-08-14T04:38:49.613Z,85.43
2023-08-14T04:39:49.631Z,87.65
2023-08-14T04:40:49.628Z,86.95
2023-08-14T04:41:49.641Z,86.70
2023-08-14T04:42:49.622Z,86.13
2023-08-14T04:43:49.630Z,86.22
2023-08-14T04:44:49.645Z,87.33
2023-08-14T04:45:49.696Z,85.59
2023-08-14T04:46:59.577Z,85.24
2023-08-14T04:47:50.639Z,85.75
2023-08-14T04:48:49.616Z,86.21
2023-08-14T04:49:49.612Z,86.79
2023-08-14T04:50:49.601Z,86.39
2023-08-14T04:51:49.583Z,86.67
2023-08-14T04:52:49.574Z,86.46
2023-08-14T04:53:49.583Z,85.22
2023-08-14T04:54:49.566Z,85.26
2023-08-14T04:55:49.581Z,85.77
2023-08-14T04:56:49.559Z,84.43
2023-08-14T04:57:49.562Z,84.45
2023-08-14T04:58:49.544Z,83.97
2023-08-14T04:59:49.555Z,84.40
2023-08-14T05:00:49.583Z,83.43
2023-08-14T05:01:49.580Z,84.05
2023-08-14T05:02:49.559Z,83.61
2023-08-14T05:03:49.530Z,82.35
2023-08-14T05:04:49.593Z,82.42
2023-08-14T05:05:49.507Z,81.85
2023-08-14T05:06:49.508Z,83.65
2023-08-14T05:07:49.501Z,81.48
2023-08-14T05:08:49.489Z,81.35
2023-08-14T05:09:49.487Z,82.16
2023-08-14T05:10:49.451Z,81.03
2023-08-14T05:11:49.455Z,80.36
2023-08-14T05:12:49.465Z,80.45
2023-08-14T05:13:49.459Z,79.88
2023-08-14T05:14:49.442Z,81.05
2023-08-14T05:15:59.294Z,79.04
2023-08-14T05:16:50.471Z,79.30
2023-08-14T05:17:49.447Z,79.75
2023-08-14T05:18:49.406Z,80.06
2023-08-14T05:19:49.413Z,80.04
2023-08-14T05:20:49.394Z,79.42
2023-08-14T05:21:49.415Z,79.82
2023-08-14T05:22:49.369Z,78.42
2023-08-14T05:23:49.359Z,79.41
2023-08-14T05:24:49.367Z,78.82
2023-08-14T05:25:49.363Z,77.63
2023-08-14T05:26:49.343Z,77.51
2023-08-14T05:27:51.051Z,78.07
2023-08-14T05:28:49.361Z,77.88
2023-08-14T05:29:49.337Z,76.41
2023-08-14T05:30:49.314Z,76.81
2023-08-14T05:31:49.379Z,76.41
2023-08-14T05:32:49.376Z,76.69
2023-08-14T05:33:49.308Z,76.55
2023-08-14T05:34:49.295Z,76.00
2023-08-14T05:35:49.305Z,75.81
2023-08-14T05:36:49.275Z,75.72
2023-08-14T05:37:49.273Z,74.72
2023-08-14T05:38:49.276Z,74.48
2023-08-14T05:39:49.306Z,75.30
2023-08-14T05:40:49.427Z,75.90
2023-08-14T05:41:49.251Z,73.96
2023-08-14T05:42:49.244Z,75.61
2023-08-14T05:43:49.257Z,74.36
2023-08-14T05:44:49.221Z,74.79
2023-08-14T05:45:49.285Z,74.64
2023-08-14T05:46:49.956Z,73.59
2023-08-14T05:47:49.219Z,74.11
2023-08-14T05:48:49.185Z,74.34
2023-08-14T05:49:49.197Z,73.46
2023-08-14T05:50:49.213Z,72.76
2023-08-14T05:51:49.173Z,73.70
2023-08-14T05:52:49.162Z,72.81
2023-08-14T05:53:49.162Z,73.32
2023-08-14T05:54:49.162Z,72.60
2023-08-14T05:55:49.160Z,71.75
2023-08-14T05:56:49.154Z,72.44
2023-08-14T05:57:49.137Z,72.68
2023-08-14T05:58:49.124Z,71.36
2023-08-14T05:59:49.150Z,71.87
2023-08-14T06:00:49.153Z,71.33
2023-08-14T06:01:49.125Z,71.43
2023-08-14T06:02:49.163Z,71.85
2023-08-14T06:03:49.176Z,71.23
2023-08-14T06:04:49.113Z,72.10
2023-08-14T06:05:49.120Z,70.78
2023-08-14T06:06:49.107Z,71.27
2023-08-14T06:07:49.248Z,70.22
2023-08-14T06:08:49.084Z,69.31
2023-08-14T06:09:49.068Z,71.16
2023-08-14T06:10:49.082Z,71.38
2023-08-14T06:11:49.049Z,70.56
2023-08-14T06:12:49.059Z,70.27
2023-08-14T06:13:49.026Z,70.99
2023-08-14T06:14:49.025Z,69.94
2023-08-14T06:15:49.026Z,70.03
2023-08-14T06:16:49.085Z,69.50
2023-08-14T06:17:49.020Z,69.37
2023-08-14T06:18:48.997Z,68.58
2023-08-14T06:19:48.995Z,69.74
2023-08-14T06:20:48.996Z,69.35
2023-08-14T06:21:48.998Z,69.05
2023-08-14T06:22:48.975Z,67.50
2023-08-14T06:23:49.003Z,68.50
2023-08-14T06:24:49.030Z,68.77
2023-08-14T06:25:49.115Z,69.16
2023-08-14T06:26:49.117Z,69.30
2023-08-14T06:27:49.112Z,67.08
2023-08-14T06:28:49.108Z,66.54
2023-08-14T06:29:49.155Z,67.58
2023-08-14T06:30:49.232Z,67.72
2023-08-14T06:31:49.213Z,67.43
2023-08-14T06:32:49.289Z,66.46
2023-08-14T06:33:49.322Z,67.89
2023-08-14T06:34:49.368Z,66.64
2023-08-14T06:35:49.548Z,68.48
2023-08-14T06:36:49.455Z,66.62
2023-08-14T06:37:49.456Z,65.26
2023-08-14T06:38:50.058Z,67.34
2023-08-14T06:39:49.551Z,66.12
2023-08-14T06:40:49.573Z,66.24
2023-08-14T06:41:49.633Z,65.98
2023-08-14T06:42:49.634Z,66.00
2023-08-14T06:43:49.661Z,66.21
2023-08-14T06:44:49.683Z,65.50
2023-08-14T06:45:49.718Z,65.45
2023-08-14T06:46:49.786Z,65.72
2023-08-14T06:47:49.825Z,66.55
2023-08-14T06:48:49.802Z,66.20
2023-08-14T06:49:49.876Z,66.58
2023-08-14T06:50:49.929Z,65.90
2023-08-14T06:51:49.997Z,66.94
2023-08-14T06:52:50.008Z,66.82
2023-08-14T06:53:50.005Z,66.78
2023-08-14T06:54:50.005Z,66.37
2023-08-14T06:55:49.998Z,66.70
2023-08-14T06:56:50.001Z,67.44
2023-08-14T06:57:50.004Z,66.99
2023-08-14T06:58:49.992Z,67.15
2023-08-14T06:59:50.010Z,67.55
2023-08-14T07:00:50.183Z,66.58
2023-08-14T07:01:50.020Z,68.99
2023-08-14T07:02:50.118Z,66.90
2023-08-14T07:03:50.134Z,68.07
2023-08-14T07:04:50.025Z,68.61
2023-08-14T07:05:50.028Z,68.64
2023-08-14T07:06:50.061Z,68.22
2023-08-14T07:07:50.054Z,68.74
2023-08-14T07:08:50.058Z,69.18
2023-08-14T07:09:50.074Z,67.91
2023-08-14T07:10:50.058Z,68.76
2023-08-14T07:11:50.069Z,70.16
2023-08-14T07:12:50.069Z,70.60
2023-08-14T07:13:50.921Z,69.11
2023-08-14T07:14:51.666Z,70.13
2023-08-14T07:15:50.167Z,71.52
2023-08-14T07:16:50.149Z,70.11
2023-08-14T07:17:50.189Z,71.12
2023-08-14T07:18:50.114Z,70.64
2023-08-14T07:19:50.117Z,70.39
2023-08-14T07:20:50.141Z,70.71
2023-08-14T07:21:50.156Z,71.40
2023-08-14T07:22:50.186Z,72.16
2023-08-14T07:23:50.159Z,71.60
2023-08-14T07:24:50.130Z,72.54
2023-08-14T07:25:50.135Z,73.01
2023-08-14T07:26:50.142Z,72.69
2023-08-14T07:27:50.128Z,73.12
2023-08-14T07:28:50.166Z,73.37
2023-08-14T07:29:50.179Z,74.81
2023-08-14T07:30:50.214Z,74.47
2023-08-14T07:31:50.247Z,75.62
2023-08-14T07:32:50.237Z,75.42
2023-08-14T07:33:50.227Z,74.71
2023-08-14T07:34:50.219Z,76.09
2023-08-14T07:35:50.222Z,75.00
2023-08-14T07:36:50.235Z,74.74
2023-08-14T07:37:50.202Z,76.97
2023-08-14T07:38:50.236Z,76.72
2023-08-14T07:39:50.218Z,77.89
2023-08-14T07:40:50.211Z,77.47
2023-08-14T07:41:50.216Z,79.37
2023-08-14T07:42:50.216Z,80.03
2023-08-14T07:43:50.220Z,79.66
2023-08-14T07:44:50.241Z,80.83
2023-08-14T07:45:50.224Z,81.17
2023-08-14T07:46:50.301Z,80.91
2023-08-14T07:47:50.280Z,80.29
2023-08-14T07:48:51.777Z,79.68
2023-08-14T07:49:50.268Z,84.61
2023-08-14T07:50:50.254Z,84.36
2023-08-14T07:51:50.267Z,83.21
2023-08-14T07:52:50.267Z,82.09
2023-08-14T07:53:50.252Z,82.33
2023-08-14T07:54:50.234Z,83.02
2023-08-14T07:55:50.249Z,83.27
2023-08-14T07:56:51.374Z,83.14
2023-08-14T07:57:50.235Z,84.83
2023-08-14T07:58:50.214Z,85.29
2023-08-14T07:59:50.213Z,85.74
2023-08-14T08:00:50.182Z,83.77
2023-08-14T08:01:50.209Z,83.00
2023-08-14T08:02:50.196Z,82.73
2023-08-14T08:03:50.180Z,87.74
2023-08-14T08:04:50.153Z,85.41
2023-08-14T08:05:50.187Z,86.20
2023-08-14T08:06:50.161Z,84.74
2023-08-14T08:07:52.465Z,87.55
2023-08-14T08:08:54.687Z,98.27
2023-08-14T08:09:51.136Z,98.71
2023-08-14T08:10:50.133Z,99.28
2023-08-14T08:11:50.449Z,99.76
2023-08-14T08:12:51.681Z,100.14
2023-08-14T08:13:50.129Z,99.97
2023-08-14T08:14:50.101Z,99.56
2023-08-14T08:15:50.175Z,100.32
2023-08-14T08:16:50.096Z,99.58
2023-08-14T08:17:50.139Z,100.52
2023-08-14T08:18:50.069Z,100.23
2023-08-14T08:19:50.102Z,100.88
2023-08-14T08:20:50.069Z,101.44
2023-08-14T08:21:50.073Z,101.66
2023-08-14T08:22:50.057Z,100.87
2023-08-14T08:23:50.051Z,101.33
2023-08-14T08:24:50.040Z,101.65
2023-08-14T08:25:50.022Z,102.09
2023-08-14T08:26:50.023Z,102.13
2023-08-14T08:27:50.011Z,102.44
2023-08-14T08:28:50.016Z,103.08
2023-08-14T08:29:50.014Z,100.85
2023-08-14T08:30:50.002Z,103.13
2023-08-14T08:31:50.073Z,103.29
2023-08-14T08:32:49.996Z,103.40
2023-08-14T08:33:49.988Z,103.02
2023-08-14T08:34:49.974Z,103.97
2023-08-14T08:35:49.968Z,105.65
2023-08-14T08:36:49.965Z,104.61
2023-08-14T08:37:49.967Z,106.21
2023-08-14T08:38:49.980Z,106.29
2023-08-14T08:39:50.017Z,105.24
2023-08-14T08:40:50.049Z,105.24
2023-08-14T08:41:50.030Z,106.58
2023-08-14T08:42:50.012Z,104.78
2023-08-14T08:43:50.033Z,106.42
2023-08-14T08:44:50.089Z,106.28
2023-08-14T08:45:50.081Z,105.64
2023-08-14T08:46:50.032Z,106.77
2023-08-14T08:47:50.173Z,105.71
2023-08-14T08:48:50.042Z,106.78
2023-08-14T08:49:50.054Z,106.67
2023-08-14T08:50:50.047Z,107.11
2023-08-14T08:51:50.079Z,108.35
2023-08-14T08:52:51.761Z,107.44
2023-08-14T08:53:50.177Z,108.48
2023-08-14T08:54:50.192Z,107.97
2023-08-14T08:55:50.419Z,107.63
2023-08-14T08:56:50.285Z,109.37
2023-08-14T08:57:50.306Z,109.90
2023-08-14T08:58:50.312Z,108.51
2023-08-14T08:59:50.358Z,108.84
2023-08-14T09:00:50.422Z,110.05
2023-08-14T09:01:50.421Z,111.65
2023-08-14T09:02:52.133Z,111.98
2023-08-14T09:03:50.590Z,111.55
2023-08-14T09:04:50.592Z,112.29
2023-08-14T09:05:50.587Z,112.69
2023-08-14T09:06:50.611Z,112.94
2023-08-14T09:07:50.643Z,111.98
2023-08-14T09:08:50.704Z,113.12
2023-08-14T09:09:50.754Z,113.45
2023-08-14T09:10:50.775Z,114.56
2023-08-14T09:11:50.807Z,115.37
2023-08-14T09:12:50.866Z,115.40
2023-08-14T09:13:50.916Z,116.69
2023-08-14T09:14:50.912Z,116.39
2023-08-14T09:15:50.964Z,116.79
2023-08-14T09:16:52.966Z,115.57
2023-08-14T09:17:51.087Z,117.57
2023-08-14T09:18:51.126Z,118.97
2023-08-14T09:19:51.171Z,118.39
2023-08-14T09:20:51.213Z,117.66
2023-08-14T09:21:51.275Z,118.95
2023-08-14T09:22:51.304Z,119.07
2023-08-14T09:23:51.351Z,118.82
2023-08-14T09:24:51.428Z,120.18
2023-08-14T09:25:51.452Z,118.86
2023-08-14T09:26:51.529Z,119.46
2023-08-14T09:27:51.580Z,120.85
2023-08-14T09:28:51.631Z,121.73
2023-08-14T09:29:51.669Z,120.39
2023-08-14T09:30:51.701Z,121.15
2023-08-14T09:31:51.780Z,121.41
2023-08-14T09:32:51.998Z,122.12
2023-08-14T09:33:51.883Z,122.00
2023-08-14T09:34:51.911Z,122.70
2023-08-14T09:35:51.993Z,121.08
2023-08-14T09:36:52.045Z,124.67
2023-08-14T09:37:52.109Z,124.09
2023-08-14T09:38:52.133Z,122.09
2023-08-14T09:39:52.185Z,124.57
2023-08-14T09:40:52.227Z,124.15
2023-08-14T09:41:52.280Z,124.77
2023-08-14T09:42:52.378Z,127.15
2023-08-14T09:43:52.403Z,124.91
2023-08-14T09:44:52.439Z,127.31
2023-08-14T09:45:52.496Z,128.27
2023-08-14T09:46:52.621Z,127.72
2023-08-14T09:47:52.815Z,129.46
2023-08-14T09:48:52.703Z,128.15
2023-08-14T09:49:52.736Z,129.90
2023-08-14T09:50:52.809Z,131.25
2023-08-14T09:51:52.838Z,130.99
2023-08-14T09:52:52.906Z,130.81
2023-08-14T09:53:52.962Z,131.77
2023-08-14T09:54:52.997Z,131.74
2023-08-14T09:55:53.073Z,129.73
2023-08-14T09:56:53.139Z,132.35
2023-08-14T09:57:53.170Z,133.49
2023-08-14T09:58:53.244Z,131.17
2023-08-14T09:59:53.299Z,131.89
2023-08-14T10:00:53.424Z,131.99
2023-08-14T10:01:53.446Z,132.16
2023-08-14T10:02:53.490Z,132.81
2023-08-14T10:03:53.523Z,131.98
2023-08-14T10:04:53.574Z,131.63
2023-08-14T10:05:53.612Z,132.32
2023-08-14T10:06:53.674Z,133.49
2023-08-14T10:07:53.709Z,133.84
2023-08-14T10:08:53.792Z,134.45
2023-08-14T10:09:53.860Z,134.84
2023-08-14T10:11:05.633Z,134.52
2023-08-14T10:11:54.895Z,134.74
2023-08-14T10:12:53.876Z,135.05
2023-08-14T10:13:53.913Z,135.40
2023-08-14T10:14:53.875Z,135.21
2023-08-14T10:15:53.863Z,135.38
2023-08-14T10:16:53.957Z,135.91
2023-08-14T10:17:53.959Z,132.89
2023-08-14T10:18:53.846Z,133.62
2023-08-14T10:19:53.921Z,133.97
2023-08-14T10:20:54.001Z,132.87
2023-08-14T10:21:54.042Z,131.68
2023-08-14T10:22:54.082Z,132.19
2023-08-14T10:23:54.199Z,131.36
2023-08-14T10:24:54.220Z,132.06
2023-08-14T10:25:54.320Z,131.19
2023-08-14T10:26:54.346Z,127.81
2023-08-14T10:27:54.374Z,131.75
2023-08-14T10:28:54.452Z,128.83
2023-08-14T10:29:54.512Z,129.68
2023-08-14T10:30:54.610Z,130.45
2023-08-14T10:31:54.621Z,130.51
2023-08-14T10:32:54.717Z,132.49
2023-08-14T10:33:54.741Z,130.64
2023-08-14T10:34:54.765Z,128.25
2023-08-14T10:35:54.827Z,129.79
2023-08-14T10:36:54.909Z,127.37
2023-08-14T10:39:02.909Z,126.67
2023-08-14T10:39:55.934Z,127.13
2023-08-14T10:40:56.785Z,127.44
2023-08-14T10:41:54.910Z,127.01
2023-08-14T10:42:54.913Z,127.52
2023-08-14T10:43:54.886Z,128.65
2023-08-14T10:44:54.970Z,129.61
2023-08-14T10:45:54.908Z,128.40
2023-08-14T10:46:54.884Z,126.05
2023-08-14T10:47:54.878Z,121.85
2023-08-14T10:48:54.857Z,123.47
2023-08-14T10:49:54.896Z,124.16
2023-08-14T10:50:54.851Z,124.10
2023-08-14T10:51:54.846Z,118.12
2023-08-14T10:52:54.840Z,118.74
2023-08-14T10:53:54.823Z,121.25
2023-08-14T10:54:54.820Z,119.99
2023-08-14T10:55:54.826Z,121.11
2023-08-14T10:56:54.802Z,122.23
2023-08-14T10:57:54.805Z,121.43
2023-08-14T10:58:54.799Z,117.17
2023-08-14T10:59:54.805Z,121.95
2023-08-14T11:00:54.930Z,120.14
2023-08-14T11:01:54.806Z,116.45
2023-08-14T11:02:54.818Z,118.02
2023-08-14T11:03:54.745Z,120.17
2023-08-14T11:04:54.746Z,117.77
2023-08-14T11:05:54.788Z,118.09
2023-08-14T11:06:54.743Z,115.59
2023-08-14T11:07:54.722Z,116.19
2023-08-14T11:08:54.781Z,116.51
2023-08-14T11:09:54.843Z,118.08
2023-08-14T11:10:54.893Z,115.24
2023-08-14T11:11:54.932Z,113.47
2023-08-14T11:12:54.988Z,111.56
2023-08-14T11:13:55.038Z,114.51
2023-08-14T11:14:55.072Z,114.72
2023-08-14T11:15:55.225Z,114.25
2023-08-14T11:16:55.176Z,104.32
2023-08-14T11:17:55.348Z,106.09
2023-08-14T11:18:57.714Z,98.52
2023-08-14T11:19:55.295Z,104.33
2023-08-14T11:20:55.283Z,106.65
2023-08-14T11:21:55.283Z,106.52
2023-08-14T11:22:55.287Z,106.64
2023-08-14T11:23:55.273Z,105.19
2023-08-14T11:24:55.237Z,99.65
2023-08-14T11:25:55.248Z,94.99
2023-08-14T11:26:55.226Z,95.72
2023-08-14T11:27:55.242Z,97.07
2023-08-14T11:28:55.216Z,100.56
2023-08-14T11:29:57.923Z,98.54
2023-08-14T11:30:56.217Z,98.83
2023-08-14T11:31:55.217Z,99.39
2023-08-14T11:32:55.386Z,101.08
2023-08-14T11:33:55.184Z,101.49
2023-08-14T11:34:55.168Z,101.76
2023-08-14T11:35:55.183Z,102.15
2023-08-14T11:37:55.163Z,101.78
2023-08-14T11:38:55.155Z,104.88
2023-08-14T11:39:55.157Z,104.11
2023-08-14T11:40:55.150Z,106.93
2023-08-14T11:41:55.133Z,104.98
2023-08-14T11:42:55.137Z,102.32
2023-08-14T11:43:55.130Z,104.63
2023-08-14T11:44:55.122Z,97.45
2023-08-14T11:45:55.116Z,99.29
2023-08-14T11:46:55.136Z,98.57
2023-08-14T11:47:55.161Z,98.66
2023-08-14T11:48:55.088Z,101.41
2023-08-14T11:49:55.089Z,101.89
2023-08-14T11:50:55.087Z,102.14
2023-08-14T11:51:55.094Z,99.45
2023-08-14T11:52:55.054Z,101.89
2023-08-14T11:53:55.071Z,101.41
2023-08-14T11:54:55.057Z,101.08
2023-08-14T11:55:55.042Z,102.44
2023-08-14T11:56:55.026Z,101.15
2023-08-14T11:57:55.031Z,101.58
2023-08-14T11:59:06.949Z,103.20
2023-08-14T11:59:56.011Z,103.60
2023-08-14T12:00:55.047Z,103.83
2023-08-14T12:01:54.997Z,103.44
2023-08-14T12:02:55.031Z,105.74
2023-08-14T12:03:55.013Z,110.09
2023-08-14T12:04:54.964Z,105.98
2023-08-14T12:05:54.968Z,106.08
2023-08-14T12:06:54.994Z,105.73
2023-08-14T12:07:54.963Z,108.11
2023-08-14T12:08:54.956Z,109.32
2023-08-14T12:09:55.016Z,107.49
2023-08-14T12:10:55.052Z,112.11
2023-08-14T12:11:55.112Z,108.35
2023-08-14T12:12:56.112Z,111.55
2023-08-14T12:13:55.164Z,110.98
2023-08-14T12:14:55.223Z,108.43
2023-08-14T12:15:55.288Z,108.17
2023-08-14T12:16:56.093Z,108.58
2023-08-14T12:17:55.437Z,109.99
2023-08-14T12:18:55.403Z,109.63
2023-08-14T12:19:55.476Z,107.88
2023-08-14T12:20:55.508Z,110.36
2023-08-14T12:21:55.564Z,112.89
2023-08-14T12:23:00.014Z,112.97
2023-08-14T12:23:55.592Z,113.22
2023-08-14T12:24:55.637Z,113.61
2023-08-14T12:25:55.641Z,113.58
2023-08-14T12:26:55.577Z,116.01
2023-08-14T12:27:55.581Z,115.56
2023-08-14T12:28:55.576Z,118.51
2023-08-14T12:29:55.635Z,116.58
2023-08-14T12:30:55.622Z,117.91
2023-08-14T12:31:55.564Z,120.12
2023-08-14T12:32:55.587Z,120.29
2023-08-14T12:33:59.414Z,120.39
2023-08-14T12:34:56.522Z,120.63
2023-08-14T12:35:55.509Z,121.19
2023-08-14T12:36:55.538Z,121.06
2023-08-14T12:37:55.529Z,123.82
2023-08-14T12:38:55.499Z,127.09
2023-08-14T12:39:55.533Z,127.01
2023-08-14T12:40:55.504Z,127.52
2023-08-14T12:41:55.507Z,128.65
2023-08-14T12:42:55.483Z,128.71
2023-08-14T12:43:55.597Z,128.81
2023-08-14T12:44:55.601Z,130.16
2023-08-14T12:45:55.657Z,132.24
2023-08-14T12:46:56.250Z,133.57