createdAt,value
2018-01-31T01:53:10.937Z,23.33
2018-01-31T01:55:38.226Z,40.60
2018-01-31T01:58:07.306Z,38.70
2018-01-31T02:00:34.175Z,39.13
2018-01-31T02:03:01.477Z,45.40
2018-01-31T02:05:28.405Z,49.13
2018-01-31T02:07:55.651Z,38.27
2018-01-31T02:10:22.555Z,38.30
2018-01-31T02:12:50.744Z,39.80
2018-01-31T02:15:17.456Z,36.80
2018-01-31T02:17:44.431Z,48.47
2018-01-31T02:20:11.569Z,35.70
2018-01-31T02:22:38.612Z,57.67
2018-01-31T02:25:07.078Z,38.00
2018-01-31T02:27:34.661Z,49.37
2018-01-31T02:30:02.023Z,41.00
2018-01-31T02:32:28.559Z,37.83
2018-01-31T02:34:55.438Z,44.67
2018-01-31T02:37:22.363Z,49.67
2018-01-31T02:39:57.132Z,42.97
2018-01-31T02:42:24.040Z,42.03
2018-01-31T02:44:50.589Z,54.40
2018-01-31T02:47:17.156Z,47.27
2018-01-31T02:49:44.784Z,44.30
2018-01-31T02:52:13.417Z,48.77
2018-01-31T02:54:40.978Z,48.83
2018-01-31T02:57:07.972Z,49.27
2018-01-31T02:59:36.693Z,59.23
2018-01-31T03:02:03.602Z,38.07
2018-01-31T03:04:30.129Z,44.07
2018-01-31T03:06:58.301Z,52.40
2018-01-31T03:09:27.503Z,54.57
2018-01-31T03:11:54.406Z,55.00
2018-01-31T03:14:20.973Z,54.23
2018-01-31T03:16:48.071Z,80.33
2018-01-31T03:19:14.649Z,41.27
2018-01-31T03:21:42.854Z,62.30
2018-01-31T03:24:10.017Z,63.83
2018-01-31T03:26:37.817Z,83.00
2018-01-31T03:29:04.764Z,44.83
2018-01-31T03:31:33.216Z,57.50
2018-01-31T03:34:00.218Z,59.73
2018-01-31T03:36:27.297Z,76.23
2018-01-31T03:38:55.639Z,48.13
2018-01-31T03:41:23.689Z,60.23
2018-01-31T03:43:50.203Z,76.20
2018-01-31T03:46:17.588Z,72.97
2018-01-31T03:48:45.381Z,65.57
2018-01-31T03:51:11.937Z,81.13
2018-01-31T03:53:39.171Z,67.40
2018-01-31T03:56:05.789Z,52.17
2018-01-31T03:58:32.686Z,49.57
2018-01-31T04:01:00.179Z,54.27
2018-01-31T04:03:27.057Z,64.30
2018-01-31T04:05:53.582Z,68.80
2018-01-31T04:08:20.090Z,67.73
2018-01-31T04:10:47.374Z,90.20
2018-01-31T04:13:14.567Z,73.20
2018-01-31T04:15:41.873Z,68.07
2018-01-31T04:18:08.912Z,66.80
2018-01-31T04:20:36.659Z,72.77
2018-01-31T04:23:05.096Z,49.40
2018-01-31T04:25:32.022Z,69.03
2018-01-31T04:27:59.088Z,68.47
2018-01-31T04:30:27.267Z,64.63
2018-01-31T04:32:54.282Z,65.83
2018-01-31T04:35:21.766Z,65.67
2018-01-31T04:37:48.912Z,62.87
2018-01-31T04:40:15.805Z,57.57
2018-01-31T04:42:43.081Z,49.93
2018-01-31T04:45:19.214Z,70.43
2018-01-31T04:47:47.102Z,48.97
2018-01-31T04:50:13.616Z,64.00
2018-01-31T04:52:40.992Z,62.33
2018-01-31T04:55:08.354Z,56.23
2018-01-31T04:57:34.909Z,55.83
2018-01-31T05:00:02.084Z,40.23
2018-01-31T05:02:29.464Z,51.47
2018-01-31T05:04:56.328Z,64.60
2018-01-31T05:07:24.326Z,61.33
2018-01-31T05:09:51.268Z,52.87
2018-01-31T05:12:18.600Z,52.80
2018-01-31T05:14:45.680Z,49.93
2018-01-31T05:17:12.367Z,38.97
2018-01-31T05:19:39.077Z,41.50
2018-01-31T05:22:05.956Z,43.43
2018-01-31T05:24:33.030Z,60.03
2018-01-31T05:27:01.335Z,43.03
2018-01-31T05:29:29.353Z,43.57
2018-01-31T05:31:56.765Z,43.83
2018-01-31T05:34:24.181Z,48.60
2018-01-31T05:36:51.260Z,38.83
2018-01-31T05:39:19.448Z,49.17
2018-01-31T05:41:47.542Z,54.90
2018-01-31T05:44:14.957Z,41.33
2018-01-31T05:46:42.028Z,48.23
2018-01-31T05:49:09.443Z,42.17
2018-01-31T05:51:36.333Z,40.90
2018-01-31T05:54:04.659Z,43.47
2018-01-31T05:56:32.012Z,37.53
2018-01-31T05:58:59.266Z,42.80
2018-01-31T06:01:26.943Z,37.33
2018-01-31T06:03:53.657Z,42.57
2018-01-31T06:06:20.526Z,29.90
2018-01-31T06:08:52.365Z,29.73
2018-01-31T06:11:25.561Z,38.30
2018-01-31T06:13:53.306Z,40.60
2018-01-31T06:16:20.341Z,37.53
2018-01-31T06:18:48.936Z,42.23
2018-01-31T06:21:15.679Z,40.03
2018-01-31T06:23:43.051Z,44.37
2018-01-31T06:26:10.843Z,34.20
2018-01-31T06:28:37.866Z,39.93
2018-01-31T06:31:05.304Z,34.97
2018-01-31T06:33:33.819Z,32.57
2018-01-31T06:36:01.188Z,38.90
2018-01-31T06:38:27.988Z,22.70
2018-01-31T06:40:56.318Z,27.87
2018-01-31T06:43:24.620Z,29.97
2018-01-31T06:45:52.932Z,24.93
2018-01-31T06:48:21.294Z,28.00
2018-01-31T06:50:48.282Z,26.47
2018-01-31T06:53:15.340Z,22.30
2018-01-31T06:55:42.550Z,32.33
2018-01-31T06:58:09.908Z,26.87
2018-01-31T07:00:38.168Z,22.60
2018-01-31T07:03:04.822Z,25.30
2018-01-31T07:05:33.147Z,32.10
2018-01-31T07:07:59.805Z,22.43
2018-01-31T07:10:27.042Z,22.67
2018-01-31T07:12:55.333Z,22.00
2018-01-31T07:15:23.576Z,26.90
2018-01-31T07:20:23.918Z,25.23
2018-01-31T07:22:50.594Z,18.33
2018-01-31T07:25:18.380Z,22.30
2018-01-31T07:27:46.565Z,18.20
2018-01-31T07:30:13.131Z,17.20
2018-01-31T07:32:39.790Z,25.40
2018-01-31T07:35:07.934Z,16.53
2018-01-31T07:37:35.153Z,19.03
2018-01-31T07:40:03.490Z,17.60
2018-01-31T07:42:31.746Z,22.47
2018-01-31T07:45:00.042Z,21.20
2018-01-31T07:47:28.064Z,12.07
2018-01-31T07:49:54.620Z,13.50
2018-01-31T07:52:21.327Z,16.93
2018-01-31T07:54:47.862Z,15.70
2018-01-31T07:57:16.056Z,13.70
2018-01-31T07:59:42.909Z,15.40
2018-01-31T08:02:11.000Z,15.93
2018-01-31T08:04:37.649Z,27.00
2018-01-31T08:07:05.869Z,21.97
2018-01-31T08:09:33.123Z,12.67
2018-01-31T08:12:00.066Z,26.93
2018-01-31T08:14:27.744Z,12.00
2018-01-31T08:16:54.976Z,19.23
2018-01-31T08:19:22.660Z,15.17
2018-01-31T08:21:49.593Z,24.43
2018-01-31T08:24:16.122Z,25.27
2018-01-31T08:26:42.787Z,31.90
2018-01-31T08:29:09.710Z,17.30
2018-01-31T08:31:36.676Z,35.83
2018-01-31T08:34:03.236Z,31.37
2018-01-31T08:36:31.093Z,37.17
2018-01-31T08:38:59.534Z,29.50
2018-01-31T08:41:26.171Z,37.77
2018-01-31T08:43:53.904Z,40.47
2018-01-31T08:46:20.859Z,40.80
2018-01-31T08:48:47.421Z,44.70
2018-01-31T08:51:14.086Z,39.33
2018-01-31T08:53:41.454Z,32.40
2018-01-31T08:56:09.111Z,38.60
2018-01-31T08:58:35.816Z,36.07
2018-01-31T09:01:03.005Z,36.77
2018-01-31T09:03:30.252Z,36.90
2018-01-31T09:05:57.416Z,22.13
2018-01-31T09:08:23.988Z,35.43
2018-01-31T09:10:50.640Z,41.83
2018-01-31T09:15:51.832Z,37.63
2018-01-31T09:18:18.952Z,31.73
2018-01-31T09:20:46.901Z,25.90
2018-01-31T09:23:13.692Z,33.13
2018-01-31T09:25:41.787Z,36.30
2018-01-31T09:28:08.232Z,28.70
2018-01-31T09:30:35.924Z,35.73
2018-01-31T09:33:03.829Z,35.80
2018-01-31T09:35:31.175Z,32.93
2018-01-31T09:37:57.681Z,30.97
2018-01-31T09:40:24.603Z,39.37
2018-01-31T09:42:52.756Z,29.60
2018-01-31T09:45:19.347Z,32.20
2018-01-31T09:47:46.120Z,38.83
2018-01-31T09:50:12.732Z,29.23
2018-01-31T09:52:40.309Z,33.37
2018-01-31T09:55:06.933Z,38.63
2018-01-31T09:57:33.949Z,16.47
2018-01-31T10:00:01.269Z,29.80
2018-01-31T10:02:29.928Z,25.10
2018-01-31T10:04:56.597Z,14.97
2018-01-31T10:07:23.900Z,20.20
2018-01-31T10:09:51.615Z,20.60
2018-01-31T10:12:18.110Z,23.40
2018-01-31T10:14:46.448Z,33.53
2018-01-31T10:17:14.954Z,31.40
2018-01-31T10:19:41.982Z,15.67
2018-01-31T10:22:08.947Z,26.73
2018-01-31T10:24:36.077Z,32.13
2018-01-31T10:27:02.714Z,18.87
2018-01-31T10:29:30.049Z,24.73
2018-01-31T10:31:56.906Z,24.97
2018-01-31T10:34:25.293Z,16.47
2018-01-31T10:36:51.930Z,20.77
2018-01-31T10:39:18.552Z,24.57
2018-01-31T10:41:45.520Z,23.70
2018-01-31T10:44:12.026Z,21.40
2018-01-31T10:46:39.327Z,13.80
2018-01-31T10:49:07.919Z,14.73
2018-01-31T10:51:34.890Z,15.80
2018-01-31T10:58:55.549Z,20.10
2018-01-31T11:01:22.551Z,16.70
2018-01-31T11:03:49.113Z,13.70
2018-01-31T11:06:16.367Z,19.50
2018-01-31T11:08:44.317Z,20.93
2018-01-31T11:11:11.794Z,17.07
2018-01-31T11:13:39.113Z,19.60
2018-01-31T11:16:08.345Z,17.30
2018-01-31T11:18:36.691Z,11.27
2018-01-31T11:21:03.431Z,13.60
2018-01-31T11:23:30.374Z,18.13
2018-01-31T11:25:57.509Z,18.57
2018-01-31T11:28:24.234Z,14.37
2018-01-31T11:30:51.810Z,22.87
2018-01-31T11:33:18.728Z,17.17
2018-01-31T11:35:46.217Z,20.10
2018-01-31T11:38:13.550Z,22.27
2018-01-31T11:40:40.207Z,21.10
2018-01-31T11:43:07.307Z,15.27
2018-01-31T11:45:34.081Z,17.13
2018-01-31T11:48:00.687Z,12.23
2018-01-31T11:50:27.285Z,17.07
2018-01-31T11:52:54.162Z,18.53
2018-01-31T11:55:22.351Z,17.97
2018-01-31T11:57:48.911Z,20.90
2018-01-31T12:00:15.511Z,16.67
2018-01-31T12:02:42.128Z,15.50
2018-01-31T12:05:08.687Z,14.70
2018-01-31T12:07:36.244Z,15.67
2018-01-31T12:10:02.844Z,17.50
2018-01-31T12:12:41.466Z,17.37
2018-01-31T12:15:20.024Z,22.43
2018-01-31T12:17:46.730Z,19.37
2018-01-31T12:20:26.140Z,19.60
2018-01-31T12:23:07.435Z,18.00
2018-01-31T12:25:46.695Z,16.60
2018-01-31T12:28:25.940Z,19.87
2018-01-31T12:31:05.052Z,12.97
2018-01-31T12:33:44.616Z,15.50
2018-01-31T12:36:23.402Z,16.23
2018-01-31T12:38:58.801Z,14.80
2018-01-31T12:41:25.878Z,14.07
2018-01-31T12:43:53.670Z,12.50
2018-01-31T12:46:32.396Z,13.07
2018-01-31T12:49:00.614Z,11.70
2018-01-31T12:51:39.588Z,9.30
2018-01-31T12:54:18.628Z,12.77
2018-01-31T12:59:58.247Z,13.67
2018-01-31T13:02:31.960Z,11.70
2018-01-31T13:05:04.769Z,12.07
2018-01-31T13:07:44.569Z,11.10
2018-01-31T13:10:23.175Z,10.13
2018-01-31T13:13:02.041Z,11.63
2018-01-31T13:15:40.803Z,6.90
2018-01-31T13:18:19.851Z,10.13
2018-01-31T13:20:58.588Z,9.10
2018-01-31T13:23:26.831Z,8.97
2018-01-31T13:26:06.552Z,13.83
2018-01-31T13:32:06.205Z,9.17
2018-01-31T13:34:46.372Z,16.73
2018-01-31T13:37:31.461Z,13.23
2018-01-31T13:40:06.602Z,11.27
2018-01-31T13:42:47.679Z,9.87
2018-01-31T13:45:27.056Z,8.97
2018-01-31T13:48:05.565Z,9.87
2018-01-31T13:50:39.760Z,10.53
2018-01-31T13:53:18.497Z,7.30
2018-01-31T14:09:29.967Z,5.80
2018-01-31T14:12:09.089Z,4.17
2018-01-31T14:14:43.449Z,4.43
2018-01-31T14:17:23.239Z,6.20
2018-01-31T14:20:02.558Z,3.60
2018-01-31T14:22:42.340Z,3.80
2018-01-31T14:25:22.385Z,8.00
2018-01-31T14:28:01.165Z,4.23
2018-01-31T14:30:41.417Z,3.00
2018-01-31T14:33:20.938Z,4.63
2018-01-31T14:36:01.448Z,6.03
2018-01-31T14:38:27.710Z,4.50
2018-01-31T14:40:54.046Z,3.10
2018-01-31T14:43:21.147Z,3.53
2018-01-31T14:45:48.187Z,2.70
2018-01-31T14:48:14.389Z,1.60
2018-01-31T14:50:43.373Z,1.80
2018-01-31T14:53:09.747Z,1.70
2018-01-31T14:55:36.086Z,2.53
2018-01-31T14:58:02.864Z,2.23
2018-01-31T15:00:29.880Z,3.83
2018-01-31T15:05:33.298Z,1.80
2018-01-31T15:07:59.516Z,8.73
2018-01-31T15:10:26.137Z,1.73
2018-01-31T15:12:52.483Z,1.80
2018-01-31T15:15:18.837Z,1.53
2018-01-31T15:17:45.748Z,5.70
2018-01-31T15:20:13.112Z,1.80
2018-01-31T15:22:40.113Z,2.13
2018-01-31T15:25:07.179Z,1.90
2018-01-31T15:27:35.027Z,2.83
2018-01-31T15:30:01.658Z,2.77
2018-01-31T15:32:29.113Z,1.90
2018-01-31T15:34:56.690Z,2.60
2018-01-31T15:37:24.658Z,2.50
2018-01-31T15:39:51.699Z,2.53
2018-01-31T15:42:18.377Z,6.47
2018-01-31T15:44:44.649Z,3.17
2018-01-31T15:47:11.227Z,2.53
2018-01-31T15:49:38.117Z,2.73
2018-01-31T15:52:05.165Z,3.00
2018-01-31T15:54:32.268Z,4.63
2018-01-31T15:56:59.880Z,3.17
2018-01-31T15:59:26.130Z,6.10
2018-01-31T16:01:52.447Z,4.10
2018-01-31T16:04:19.726Z,7.63
2018-01-31T16:06:45.981Z,2.93
2018-01-31T16:09:13.421Z,4.33
2018-01-31T16:11:40.194Z,2.70
2018-01-31T16:14:06.500Z,5.40
2018-01-31T16:16:33.068Z,4.53
2018-01-31T16:22:03.440Z,8.13
2018-01-31T16:24:29.953Z,12.27
2018-01-31T16:26:57.044Z,3.13
2018-01-31T16:29:39.009Z,2.63
2018-01-31T16:32:17.821Z,2.27
2018-01-31T16:34:46.235Z,2.67
2018-01-31T16:37:13.452Z,2.90
2018-01-31T16:39:41.517Z,4.20
2018-01-31T16:42:08.147Z,2.17
2018-01-31T16:44:35.204Z,3.53
2018-01-31T16:47:01.757Z,6.40
2018-01-31T16:49:29.800Z,3.87
2018-01-31T16:51:56.731Z,4.53
2018-01-31T16:54:23.744Z,3.43
2018-01-31T16:56:51.080Z,2.30
2018-01-31T16:59:18.488Z,3.53
2018-01-31T17:01:45.009Z,10.57
2018-01-31T17:04:11.529Z,10.63
2018-01-31T17:06:39.207Z,8.90
2018-01-31T17:09:05.664Z,6.40
2018-01-31T17:11:32.273Z,7.67
2018-01-31T17:13:59.558Z,9.20
2018-01-31T17:16:26.124Z,11.80
2018-01-31T17:18:53.318Z,3.70
2018-01-31T17:21:21.034Z,2.00
2018-01-31T17:23:47.739Z,6.17
2018-01-31T17:26:21.563Z,2.57
2018-01-31T17:28:48.474Z,3.63
2018-01-31T17:31:16.040Z,4.43
2018-01-31T17:33:43.518Z,3.10
2018-01-31T17:36:10.412Z,5.73
2018-01-31T17:38:38.032Z,2.40
2018-01-31T17:41:05.072Z,3.27
2018-01-31T17:43:31.791Z,2.50
2018-01-31T17:45:58.361Z,5.43
2018-01-31T17:48:25.452Z,2.43
2018-01-31T17:50:52.379Z,10.43
2018-01-31T17:53:19.074Z,2.40
2018-01-31T17:55:47.515Z,2.50
2018-01-31T17:58:14.590Z,2.43
2018-01-31T18:00:41.975Z,1.90
2018-01-31T18:03:08.982Z,5.60
2018-01-31T18:05:35.973Z,1.90
2018-01-31T18:08:03.293Z,2.20
2018-01-31T18:10:30.159Z,2.60
2018-01-31T18:12:57.156Z,2.30
2018-01-31T18:15:23.744Z,2.77
2018-01-31T18:17:51.647Z,1.60
2018-01-31T18:20:19.241Z,2.10
2018-01-31T18:22:53.691Z,2.93
2018-01-31T18:25:22.247Z,1.90
2018-01-31T18:27:49.325Z,1.57
2018-01-31T18:30:16.396Z,2.07
2018-01-31T18:32:43.859Z,3.80
2018-01-31T18:35:10.492Z,1.70
2018-01-31T18:37:37.625Z,4.27
2018-01-31T18:40:04.235Z,4.13
2018-01-31T18:42:31.216Z,1.27
2018-01-31T18:44:58.761Z,1.40
2018-01-31T18:47:25.329Z,1.50
2018-01-31T18:49:51.940Z,1.50
2018-01-31T18:52:18.813Z,1.60
2018-01-31T18:54:45.376Z,1.40
2018-01-31T18:57:11.915Z,9.43
2018-01-31T18:59:39.010Z,1.50
2018-01-31T19:02:05.911Z,1.77
2018-01-31T19:04:32.856Z,1.63
2018-01-31T19:07:01.071Z,1.20
2018-01-31T19:09:27.659Z,1.73
2018-01-31T19:11:54.245Z,2.20
2018-01-31T19:14:21.388Z,1.57
2018-01-31T19:16:48.054Z,1.50
2018-01-31T19:19:16.134Z,1.10
2018-01-31T19:21:44.355Z,1.40
2018-01-31T19:24:11.238Z,1.20
2018-01-31T19:26:38.274Z,1.40
2018-01-31T19:29:05.067Z,2.20
2018-01-31T19:31:31.720Z,1.57
2018-01-31T19:33:58.359Z,3.73
2018-01-31T19:36:25.526Z,2.40
2018-01-31T19:38:52.107Z,1.43
2018-01-31T19:41:18.868Z,1.57
2018-01-31T19:43:45.945Z,1.60
2018-01-31T19:46:12.559Z,1.60
2018-01-31T19:48:39.234Z,1.47
2018-01-31T19:51:06.143Z,3.37
2018-01-31T19:53:32.708Z,1.40
2018-01-31T19:55:59.422Z,3.43
2018-01-31T19:58:26.061Z,1.93
2018-01-31T20:00:52.660Z,2.10
2018-01-31T20:03:19.760Z,1.13
2018-01-31T20:05:47.500Z,1.70
2018-01-31T20:08:14.000Z,1.37
2018-01-31T20:10:40.921Z,2.50
2018-01-31T20:13:07.515Z,2.93
2018-01-31T20:15:35.056Z,3.83
2018-01-31T20:18:03.156Z,2.30
2018-01-31T20:20:30.119Z,2.23
2018-01-31T20:22:56.845Z,1.80
2018-01-31T20:25:23.453Z,1.60
2018-01-31T20:27:50.254Z,1.30
2018-01-31T20:30:17.004Z,1.43
2018-01-31T20:32:43.544Z,1.83
2018-01-31T20:35:10.263Z,1.70
2018-01-31T20:37:36.785Z,2.10
2018-01-31T20:40:03.540Z,4.60
2018-01-31T20:42:31.620Z,3.90
2018-01-31T20:44:58.194Z,5.00
2018-01-31T20:47:24.875Z,1.63
2018-01-31T20:49:51.494Z,2.40
2018-01-31T20:52:18.048Z,1.73
2018-01-31T20:54:44.558Z,2.20
2018-01-31T20:57:11.197Z,1.80
2018-01-31T20:59:37.824Z,6.83
2018-01-31T21:02:04.418Z,1.63
2018-01-31T21:04:31.150Z,2.73
2018-01-31T21:06:59.285Z,3.90
2018-01-31T21:09:25.831Z,1.70
2018-01-31T21:11:53.237Z,3.27
2018-01-31T21:14:19.801Z,1.27
2018-01-31T21:16:46.359Z,2.40
2018-01-31T21:19:13.351Z,1.33
2018-01-31T21:21:39.857Z,1.53
2018-01-31T21:24:07.088Z,2.70
2018-01-31T21:26:34.335Z,2.60
2018-01-31T21:29:01.597Z,1.50
2018-01-31T21:31:28.823Z,2.17
2018-01-31T21:33:55.495Z,1.80
2018-01-31T21:36:22.117Z,3.73
2018-01-31T21:38:49.365Z,2.67
2018-01-31T21:41:17.395Z,3.03
2018-01-31T21:43:43.977Z,4.00
2018-01-31T21:46:10.527Z,1.60
2018-01-31T21:48:38.016Z,2.73
2018-01-31T21:51:04.478Z,3.27
2018-01-31T21:53:30.968Z,1.60
2018-01-31T21:55:57.778Z,8.53
2018-01-31T21:58:24.310Z,1.50
2018-01-31T22:00:50.792Z,19.30
2018-01-31T22:03:17.961Z,1.60
2018-01-31T22:05:44.475Z,2.00
2018-01-31T22:08:11.815Z,2.23
2018-01-31T22:10:38.478Z,3.33
2018-01-31T22:13:04.994Z,8.33
2018-01-31T22:15:31.540Z,2.40
2018-01-31T22:17:59.909Z,3.63
2018-01-31T22:20:26.434Z,5.33
2018-01-31T22:22:52.955Z,8.17
2018-01-31T22:25:19.728Z,4.40
2018-01-31T22:27:46.270Z,8.23
2018-01-31T22:30:12.795Z,3.07
2018-01-31T22:32:39.437Z,14.23
2018-01-31T22:35:06.788Z,3.93
2018-01-31T22:37:33.336Z,4.97
2018-01-31T22:40:00.224Z,8.33
2018-01-31T22:42:28.317Z,7.17
2018-01-31T22:44:54.937Z,2.77
2018-01-31T22:47:24.170Z,1.60
2018-01-31T22:49:50.791Z,2.37
2018-01-31T22:52:17.326Z,4.87
2018-01-31T22:54:43.910Z,7.40
2018-01-31T22:57:11.191Z,4.97
2018-01-31T22:59:37.758Z,15.80
2018-01-31T23:02:05.283Z,5.50
2018-01-31T23:04:32.216Z,5.97
2018-01-31T23:06:58.822Z,12.37
2018-01-31T23:09:26.468Z,8.23
2018-01-31T23:11:52.990Z,12.27
2018-01-31T23:14:25.942Z,5.67
2018-01-31T23:16:52.630Z,8.77
2018-01-31T23:19:19.131Z,6.57
2018-01-31T23:21:46.223Z,8.60
2018-01-31T23:24:12.718Z,4.07
2018-01-31T23:26:39.329Z,5.87
2018-01-31T23:29:06.377Z,5.10
2018-01-31T23:31:32.969Z,9.20
2018-01-31T23:33:59.549Z,3.40
2018-01-31T23:36:26.186Z,6.00
2018-01-31T23:38:52.797Z,6.97
2018-01-31T23:41:19.359Z,3.67
2018-01-31T23:43:46.095Z,11.83
2018-01-31T23:46:12.713Z,9.67
2018-01-31T23:48:39.499Z,3.20
2018-01-31T23:51:06.377Z,15.07
2018-01-31T23:53:32.921Z,5.40
2018-01-31T23:55:59.447Z,5.40
2018-01-31T23:58:25.961Z,6.73
