createdAt,value
2022-08-30T00:02:28.421Z,11.65
2022-08-30T00:04:56.707Z,10.80
2022-08-30T00:07:26.288Z,8.77
2022-08-30T00:09:54.724Z,11.32
2022-08-30T00:12:22.906Z,9.43
2022-08-30T00:14:51.485Z,10.40
2022-08-30T00:17:22.076Z,9.18
2022-08-30T00:19:50.626Z,11.45
2022-08-30T00:22:18.783Z,12.27
2022-08-30T00:24:49.515Z,10.65
2022-08-30T00:27:17.947Z,9.23
2022-08-30T00:29:46.858Z,9.15
2022-08-30T00:32:16.254Z,10.38
2022-08-30T00:34:44.539Z,9.35
2022-08-30T00:37:13.238Z,14.93
2022-08-30T00:39:41.481Z,13.23
2022-08-30T00:42:12.211Z,8.70
2022-08-30T00:44:41.266Z,10.25
2022-08-30T00:47:10.074Z,9.00
2022-08-30T00:49:41.467Z,10.27
2022-08-30T00:52:12.529Z,11.52
2022-08-30T00:54:43.370Z,13.25
2022-08-30T00:57:15.034Z,9.45
2022-08-30T00:59:45.289Z,11.93
2022-08-30T01:02:14.511Z,10.35
2022-08-30T01:04:45.573Z,10.02
2022-08-30T01:07:14.797Z,10.48
2022-08-30T01:09:43.175Z,10.32
2022-08-30T01:12:14.257Z,12.30
2022-08-30T01:14:47.385Z,10.98
2022-08-30T01:17:17.956Z,11.38
2022-08-30T01:19:55.371Z,9.20
2022-08-30T01:22:31.919Z,13.75
2022-08-30T01:25:02.974Z,13.32
2022-08-30T01:27:32.766Z,13.43
2022-08-30T01:30:00.912Z,12.68
2022-08-30T01:32:30.772Z,12.52
2022-08-30T01:34:59.193Z,10.00
2022-08-30T01:37:31.510Z,10.40
2022-08-30T01:40:02.233Z,11.07
2022-08-30T01:42:30.555Z,12.00
2022-08-30T01:44:58.737Z,10.38
2022-08-30T01:47:27.383Z,13.77
2022-08-30T01:49:55.657Z,9.13
2022-08-30T01:52:23.910Z,11.82
2022-08-30T01:54:52.829Z,13.95
2022-08-30T01:57:26.821Z,9.43
2022-08-30T01:59:55.775Z,9.75
2022-08-30T02:02:28.517Z,11.38
2022-08-30T02:04:58.975Z,15.50
2022-08-30T02:07:27.281Z,14.40
2022-08-30T02:09:56.845Z,12.63
2022-08-30T02:12:26.411Z,12.93
2022-08-30T02:14:54.835Z,11.48
2022-08-30T02:17:23.719Z,11.63
2022-08-30T02:19:52.082Z,11.35
2022-08-30T02:22:20.965Z,13.02
2022-08-30T02:24:49.266Z,14.75
2022-08-30T02:27:17.469Z,10.15
2022-08-30T02:29:47.336Z,13.80
2022-08-30T02:32:15.551Z,17.33
2022-08-30T02:34:44.531Z,12.23
2022-08-30T02:37:12.703Z,14.55
2022-08-30T02:39:41.146Z,14.45
2022-08-30T02:42:09.373Z,14.30
2022-08-30T02:44:37.877Z,15.55
2022-08-30T02:47:07.696Z,13.38
2022-08-30T02:49:36.150Z,14.25
2022-08-30T02:52:05.202Z,12.73
2022-08-30T02:54:34.154Z,14.52
2022-08-30T02:57:04.895Z,12.93
2022-08-30T02:59:36.984Z,13.52
2022-08-30T03:02:05.286Z,13.55
2022-08-30T03:04:34.845Z,13.20
2022-08-30T03:07:03.099Z,15.80
2022-08-30T03:09:32.283Z,13.88
2022-08-30T03:12:00.491Z,12.80
2022-08-30T03:14:32.709Z,12.60
2022-08-30T03:17:00.998Z,14.25
2022-08-30T03:19:29.424Z,14.77
2022-08-30T03:21:58.978Z,15.93
2022-08-30T03:24:27.535Z,13.80
2022-08-30T03:26:55.725Z,15.38
2022-08-30T03:29:24.041Z,13.55
2022-08-30T03:31:53.590Z,13.65
2022-08-30T03:34:23.006Z,13.65
2022-08-30T03:36:51.702Z,16.50
2022-08-30T03:39:22.672Z,14.90
2022-08-30T03:41:51.960Z,14.40
2022-08-30T03:44:20.425Z,14.70
2022-08-30T03:46:50.206Z,15.77
2022-08-30T03:49:18.647Z,14.68
2022-08-30T03:51:47.634Z,17.90
2022-08-30T03:54:16.354Z,17.08
2022-08-30T03:56:46.095Z,14.40
2022-08-30T03:59:14.498Z,16.75
2022-08-30T04:01:43.089Z,15.48
2022-08-30T04:04:12.103Z,14.93
2022-08-30T04:06:40.915Z,14.93
2022-08-30T04:09:09.495Z,16.55
2022-08-30T04:11:38.031Z,15.30
2022-08-30T04:14:07.688Z,15.52
2022-08-30T04:16:36.100Z,17.02
2022-08-30T04:19:04.695Z,18.05
2022-08-30T04:21:33.219Z,16.73
2022-08-30T04:24:05.463Z,18.98
2022-08-30T04:26:34.093Z,17.20
2022-08-30T04:29:02.301Z,17.50
2022-08-30T04:31:32.073Z,17.08
2022-08-30T04:34:00.292Z,17.02
2022-08-30T04:36:28.609Z,17.40
2022-08-30T04:38:56.841Z,16.92
2022-08-30T04:41:25.321Z,16.23
2022-08-30T04:43:53.582Z,16.90
2022-08-30T04:46:21.977Z,18.60
2022-08-30T04:48:51.860Z,18.67
2022-08-30T04:51:20.528Z,18.25
2022-08-30T04:53:48.980Z,19.15
2022-08-30T04:56:23.424Z,19.08
2022-08-30T04:58:57.168Z,19.35
2022-08-30T05:01:28.851Z,19.02
2022-08-30T05:03:59.791Z,18.52
2022-08-30T05:06:31.409Z,20.92
2022-08-30T05:09:00.659Z,19.08
2022-08-30T05:11:29.941Z,20.92
2022-08-30T05:13:58.129Z,19.45
2022-08-30T05:16:41.574Z,19.85
2022-08-30T05:19:16.748Z,19.52
2022-08-30T05:22:09.519Z,19.40
2022-08-30T05:24:49.287Z,20.30
2022-08-30T05:27:39.745Z,19.45
2022-08-30T05:30:09.962Z,19.83
2022-08-30T05:32:46.815Z,19.55
2022-08-30T05:35:23.546Z,20.42
2022-08-30T05:37:54.292Z,20.63
2022-08-30T05:40:23.394Z,19.98
2022-08-30T05:42:54.462Z,20.55
2022-08-30T05:45:23.082Z,20.38
2022-08-30T05:48:12.857Z,20.35
2022-08-30T05:50:43.278Z,20.75
2022-08-30T05:53:11.522Z,21.17
2022-08-30T05:55:42.678Z,21.83
2022-08-30T05:58:10.817Z,21.73
2022-08-30T06:00:39.333Z,20.40
2022-08-30T06:03:07.579Z,19.75
2022-08-30T06:05:36.037Z,20.42
2022-08-30T06:08:06.406Z,20.38
2022-08-30T06:10:34.639Z,19.77
2022-08-30T06:13:02.880Z,18.88
2022-08-30T06:15:31.437Z,19.52
2022-08-30T06:18:00.063Z,18.52
2022-08-30T06:20:29.093Z,19.05
2022-08-30T06:22:57.967Z,17.40
2022-08-30T06:25:27.655Z,17.65
2022-08-30T06:28:10.951Z,19.15
2022-08-30T06:30:42.813Z,18.75
2022-08-30T06:33:11.581Z,17.77
2022-08-30T06:35:58.235Z,17.70
2022-08-30T06:38:27.847Z,18.10
2022-08-30T06:40:57.473Z,16.40
2022-08-30T06:43:28.788Z,16.95
2022-08-30T06:45:56.978Z,18.38
2022-08-30T06:48:25.200Z,17.13
2022-08-30T06:50:55.601Z,16.58
2022-08-30T06:53:24.307Z,15.70
2022-08-30T06:55:58.906Z,16.02
2022-08-30T06:58:27.608Z,14.20
2022-08-30T07:00:55.798Z,13.73
2022-08-30T07:03:24.043Z,14.20
2022-08-30T07:05:53.232Z,16.13
2022-08-30T07:08:23.078Z,13.32
2022-08-30T07:10:54.528Z,12.60
2022-08-30T07:13:25.146Z,12.48
2022-08-30T07:15:54.224Z,11.05
2022-08-30T07:18:40.167Z,12.50
2022-08-30T07:21:11.845Z,11.43
2022-08-30T07:23:43.551Z,10.32
2022-08-30T07:26:15.230Z,9.50
2022-08-30T07:28:47.037Z,8.23
2022-08-30T07:31:21.730Z,9.18
2022-08-30T07:33:54.829Z,8.77
2022-08-30T07:36:25.097Z,10.35
2022-08-30T07:38:58.183Z,7.45
2022-08-30T07:41:33.669Z,6.45
2022-08-30T07:44:05.821Z,7.07
2022-08-30T07:46:38.566Z,6.85
2022-08-30T07:49:10.830Z,7.25
2022-08-30T07:51:45.373Z,7.25
2022-08-30T07:54:14.470Z,7.95
2022-08-30T07:56:42.830Z,6.82
2022-08-30T07:59:12.536Z,7.60
2022-08-30T08:01:44.167Z,6.85
2022-08-30T08:04:12.554Z,8.18
2022-08-30T08:06:42.477Z,6.18
2022-08-30T08:09:11.010Z,6.55
2022-08-30T08:11:41.447Z,8.25
2022-08-30T08:16:44.812Z,5.72
2022-08-30T08:19:13.160Z,6.75
2022-08-30T08:21:45.658Z,7.70
2022-08-30T08:24:14.009Z,7.47
2022-08-30T08:26:45.291Z,6.47
2022-08-30T08:29:15.093Z,6.70
2022-08-30T08:31:46.103Z,7.00
2022-08-30T08:34:14.805Z,6.70
2022-08-30T08:36:45.507Z,5.10
2022-08-30T08:39:13.634Z,5.65
2022-08-30T08:41:55.548Z,5.05
2022-08-30T08:44:40.752Z,5.85
2022-08-30T08:47:15.159Z,4.88
2022-08-30T08:49:48.015Z,6.30
2022-08-30T08:52:42.105Z,9.23
2022-08-30T08:55:12.741Z,6.13
2022-08-30T08:57:41.844Z,5.80
2022-08-30T09:00:15.752Z,6.18
2022-08-30T09:02:48.047Z,7.72
2022-08-30T09:05:22.455Z,6.80
2022-08-30T09:07:56.359Z,6.95
2022-08-30T09:10:46.957Z,5.70
2022-08-30T09:13:14.549Z,7.63
2022-08-30T09:15:47.404Z,6.03
2022-08-30T09:18:20.033Z,6.63
2022-08-30T09:20:51.472Z,5.00
2022-08-30T09:23:28.421Z,7.22
2022-08-30T09:26:00.148Z,5.45
2022-08-30T09:28:31.262Z,5.55
2022-08-30T09:31:10.084Z,6.65
2022-08-30T09:33:45.928Z,5.32
2022-08-30T09:36:28.715Z,5.50
2022-08-30T09:39:04.153Z,4.03
2022-08-30T09:41:42.555Z,6.22
2022-08-30T09:44:18.089Z,4.32
2022-08-30T09:46:51.686Z,6.28
2022-08-30T09:49:32.784Z,6.40
2022-08-30T09:52:23.973Z,5.82
2022-08-30T09:55:09.063Z,6.32
2022-08-30T09:57:47.666Z,5.20
2022-08-30T10:00:21.425Z,3.40
2022-08-30T10:03:09.172Z,5.13
2022-08-30T10:05:48.303Z,4.18
2022-08-30T10:08:25.304Z,4.85
2022-08-30T10:10:58.149Z,5.75
2022-08-30T10:13:47.826Z,4.28
2022-08-30T10:16:30.789Z,6.90
2022-08-30T10:19:17.120Z,4.25
2022-08-30T10:21:51.685Z,5.13
2022-08-30T10:24:31.242Z,3.40
2022-08-30T10:27:07.702Z,4.45
2022-08-30T10:29:44.975Z,9.57
2022-08-30T10:32:21.964Z,4.18
2022-08-30T10:34:57.984Z,5.38
2022-08-30T10:37:28.690Z,4.25
2022-08-30T10:40:21.131Z,3.53
2022-08-30T10:42:52.644Z,4.70
2022-08-30T10:45:23.469Z,4.22
2022-08-30T10:47:59.897Z,4.13
2022-08-30T10:50:41.028Z,4.10
2022-08-30T10:53:15.355Z,5.50
2022-08-30T10:55:50.351Z,3.92
2022-08-30T10:58:19.884Z,3.05
2022-08-30T11:01:04.394Z,4.82
2022-08-30T11:04:16.457Z,4.13
2022-08-30T11:07:02.001Z,5.53
2022-08-30T11:10:03.943Z,4.15
2022-08-30T11:12:41.869Z,4.13
2022-08-30T11:15:21.444Z,5.05
2022-08-30T11:18:00.143Z,5.65
2022-08-30T11:20:41.930Z,7.82
2022-08-30T11:23:32.814Z,8.13
2022-08-30T11:26:05.754Z,3.95
2022-08-30T11:29:07.444Z,4.78
2022-08-30T11:31:44.713Z,4.82
2022-08-30T11:34:56.684Z,3.92
2022-08-30T11:37:39.041Z,5.30
2022-08-30T11:40:14.217Z,4.15
2022-08-30T11:42:50.082Z,6.65
2022-08-30T11:45:52.554Z,6.07
2022-08-30T11:48:53.891Z,4.88
2022-08-30T11:52:23.690Z,4.97
2022-08-30T11:55:00.030Z,6.20
2022-08-30T11:57:45.848Z,6.82
2022-08-30T12:00:34.396Z,4.72
2022-08-30T12:03:06.745Z,4.07
2022-08-30T12:05:59.101Z,4.78
2022-08-30T12:10:32.163Z,5.93
2022-08-30T12:12:04.181Z,4.55
2022-08-30T12:14:42.369Z,5.82
2022-08-30T12:17:41.112Z,6.78
2022-08-30T12:20:21.311Z,5.18
2022-08-30T12:22:50.410Z,4.53
2022-08-30T12:25:27.417Z,4.65
2022-08-30T12:28:16.581Z,5.88
2022-08-30T12:30:46.923Z,3.72
2022-08-30T12:33:27.354Z,4.18
2022-08-30T12:35:59.410Z,3.90
2022-08-30T12:38:30.752Z,5.10
2022-08-30T12:41:05.712Z,3.78
2022-08-30T12:43:41.401Z,6.22
2022-08-30T12:46:16.087Z,3.35
2022-08-30T12:48:45.844Z,4.90
2022-08-30T12:51:37.705Z,4.03
2022-08-30T12:54:17.334Z,4.88
2022-08-30T12:56:54.974Z,6.47
2022-08-30T12:59:59.790Z,3.78
2022-08-30T13:02:46.742Z,5.15
2022-08-30T13:05:45.553Z,5.45
2022-08-30T13:08:21.381Z,5.97
2022-08-30T13:11:05.820Z,5.20
2022-08-30T13:13:41.233Z,3.45
2022-08-30T13:16:24.843Z,4.55
2022-08-30T13:19:19.229Z,4.90
2022-08-30T13:21:52.887Z,5.82
2022-08-30T13:24:24.873Z,4.47
2022-08-30T13:26:57.049Z,6.28
2022-08-30T13:29:28.229Z,4.85
2022-08-30T13:31:57.391Z,3.83
2022-08-30T13:34:27.000Z,4.43
2022-08-30T13:36:57.730Z,3.20
2022-08-30T13:39:26.779Z,7.45
2022-08-30T13:41:56.662Z,7.07
2022-08-30T13:44:44.362Z,4.18
2022-08-30T13:47:33.204Z,4.97
2022-08-30T13:50:04.961Z,6.03
2022-08-30T13:52:33.367Z,6.22
2022-08-30T13:55:03.448Z,5.95
2022-08-30T14:00:22.483Z,7.13
2022-08-30T14:02:56.071Z,6.00
2022-08-30T14:05:48.224Z,8.98
2022-08-30T14:11:12.892Z,4.72
2022-08-30T14:16:33.212Z,5.35
2022-08-30T14:19:02.811Z,5.05
2022-08-30T14:21:32.751Z,4.30
2022-08-30T14:24:01.175Z,4.68
2022-08-30T14:26:33.779Z,5.72
2022-08-30T14:29:03.266Z,5.65
2022-08-30T14:31:32.921Z,7.57
2022-08-30T14:34:03.306Z,6.15
2022-08-30T14:36:36.833Z,8.30
2022-08-30T14:39:08.977Z,5.45
2022-08-30T14:41:44.310Z,5.43
2022-08-30T14:44:13.511Z,5.75
2022-08-30T14:46:42.683Z,6.60
2022-08-30T14:49:11.393Z,6.57
2022-08-30T14:51:41.790Z,5.15
2022-08-30T14:54:11.013Z,9.68
2022-08-30T14:56:40.634Z,5.80
2022-08-30T14:59:09.934Z,7.45
2022-08-30T15:01:43.904Z,6.82
2022-08-30T15:04:13.544Z,7.40
2022-08-30T15:06:48.744Z,7.43
2022-08-30T15:09:23.466Z,6.63
2022-08-30T15:11:53.467Z,8.25
2022-08-30T15:14:23.991Z,4.95
2022-08-30T15:16:56.003Z,5.25
2022-08-30T15:19:24.360Z,4.82
2022-08-30T15:21:55.525Z,7.18
2022-08-30T15:24:29.418Z,4.72
2022-08-30T15:27:01.919Z,6.50
2022-08-30T15:29:31.879Z,5.60
2022-08-30T15:32:02.453Z,4.75
2022-08-30T15:34:31.828Z,5.40
2022-08-30T15:37:01.999Z,6.80
2022-08-30T15:39:32.127Z,7.93
2022-08-30T15:42:01.519Z,5.15
2022-08-30T15:44:31.177Z,5.18
2022-08-30T15:47:00.002Z,6.35
2022-08-30T15:49:29.307Z,7.28
2022-08-30T15:52:04.609Z,4.72
2022-08-30T15:54:33.685Z,4.68
2022-08-30T15:57:01.872Z,5.05
2022-08-30T15:59:31.710Z,7.70
2022-08-30T16:02:01.485Z,7.43
2022-08-30T16:04:29.789Z,4.68
2022-08-30T16:06:58.043Z,4.43
2022-08-30T16:09:30.127Z,6.38
2022-08-30T16:12:01.432Z,4.63
2022-08-30T16:14:29.677Z,5.35
2022-08-30T16:16:58.022Z,5.78
2022-08-30T16:19:26.850Z,9.43
2022-08-30T16:21:55.393Z,8.82
2022-08-30T16:24:23.552Z,5.50
2022-08-30T16:26:53.347Z,4.45
2022-08-30T16:29:21.875Z,5.90
2022-08-30T16:31:50.824Z,6.03
2022-08-30T16:34:21.406Z,5.15
2022-08-30T16:36:50.031Z,6.75
2022-08-30T16:39:18.735Z,5.18
2022-08-30T16:41:49.026Z,5.63
2022-08-30T16:44:19.472Z,5.38
2022-08-30T16:46:52.572Z,3.95
2022-08-30T16:49:22.852Z,5.65
2022-08-30T16:51:52.551Z,4.45
2022-08-30T16:54:24.139Z,5.93
2022-08-30T16:56:52.801Z,6.95
2022-08-30T16:59:22.420Z,5.43
2022-08-30T17:01:50.723Z,5.45
2022-08-30T17:04:19.680Z,4.28
2022-08-30T17:06:49.697Z,6.40
2022-08-30T17:09:18.883Z,5.88
2022-08-30T17:11:47.552Z,5.80
2022-08-30T17:14:17.821Z,5.00
2022-08-30T17:16:56.705Z,4.55
2022-08-30T17:22:15.244Z,4.55
2022-08-30T17:24:45.649Z,3.92
2022-08-30T17:27:14.262Z,3.90
2022-08-30T17:29:42.841Z,5.13
2022-08-30T17:32:12.796Z,5.43
2022-08-30T17:34:41.055Z,5.00
2022-08-30T17:37:10.293Z,4.93
2022-08-30T17:39:40.334Z,6.35
2022-08-30T17:42:09.318Z,6.00
2022-08-30T17:44:38.088Z,4.68
2022-08-30T17:47:12.137Z,6.07
2022-08-30T17:51:02.891Z,5.32
2022-08-30T17:53:55.810Z,3.63
2022-08-30T17:56:34.199Z,3.58
2022-08-30T18:22:03.984Z,7.25
2022-08-30T18:26:10.625Z,3.92
2022-08-30T18:45:42.883Z,6.22
2022-08-30T20:24:23.645Z,6.07
2022-08-30T20:45:39.895Z,6.95
2022-08-30T21:23:14.353Z,6.80
2022-08-30T22:48:50.836Z,6.10
2022-08-30T22:57:00.615Z,8.43
