createdAt,value
2022-11-24T00:01:50.508Z,32.47
2022-11-24T00:04:16.781Z,32.49
2022-11-24T00:06:43.128Z,32.53
2022-11-24T00:09:09.477Z,32.54
2022-11-24T00:11:35.825Z,32.58
2022-11-24T00:14:02.169Z,32.58
2022-11-24T00:16:28.554Z,32.56
2022-11-24T00:18:54.862Z,32.59
2022-11-24T00:21:21.244Z,32.66
2022-11-24T00:23:47.594Z,32.68
2022-11-24T00:26:13.998Z,32.69
2022-11-24T00:28:40.342Z,32.72
2022-11-24T00:31:06.740Z,32.75
2022-11-24T00:33:33.094Z,32.76
2022-11-24T00:35:59.429Z,32.79
2022-11-24T00:38:25.813Z,32.83
2022-11-24T00:40:52.119Z,32.85
2022-11-24T00:43:18.483Z,32.83
2022-11-24T00:45:44.899Z,32.87
2022-11-24T00:48:11.173Z,32.88
2022-11-24T00:50:37.516Z,32.88
2022-11-24T00:53:03.870Z,32.89
2022-11-24T00:55:30.274Z,32.91
2022-11-24T00:57:56.648Z,32.98
2022-11-24T01:00:23.023Z,32.97
2022-11-24T01:02:49.409Z,32.96
2022-11-24T01:05:17.651Z,33.01
2022-11-24T01:07:42.099Z,33.01
2022-11-24T01:10:08.409Z,33.04
2022-11-24T01:12:34.759Z,33.08
2022-11-24T01:15:01.103Z,33.09
2022-11-24T01:17:27.457Z,33.09
2022-11-24T01:19:53.796Z,33.10
2022-11-24T01:22:20.148Z,33.16
2022-11-24T01:24:46.492Z,33.17
2022-11-24T01:27:12.842Z,33.20
2022-11-24T01:29:39.188Z,33.21
2022-11-24T01:32:05.539Z,33.23
2022-11-24T01:34:32.188Z,33.23
2022-11-24T01:36:58.241Z,33.26
2022-11-24T01:39:24.615Z,33.31
2022-11-24T01:41:50.974Z,33.34
2022-11-24T01:44:17.309Z,33.32
2022-11-24T01:46:43.662Z,33.36
2022-11-24T01:49:10.010Z,33.39
2022-11-24T01:51:36.357Z,33.36
2022-11-24T01:54:02.721Z,33.37
2022-11-24T01:56:29.071Z,33.39
2022-11-24T01:58:55.438Z,33.40
2022-11-24T02:01:21.864Z,33.43
2022-11-24T02:03:48.172Z,33.46
2022-11-24T02:06:14.513Z,33.46
2022-11-24T02:08:40.860Z,33.48
2022-11-24T02:11:07.244Z,33.52
2022-11-24T02:13:33.586Z,33.52
2022-11-24T02:15:59.968Z,33.53
2022-11-24T02:18:26.284Z,33.58
2022-11-24T02:20:52.635Z,33.57
2022-11-24T02:23:18.977Z,33.58
2022-11-24T02:25:45.329Z,33.60
2022-11-24T02:28:11.675Z,33.59
2022-11-24T02:30:38.110Z,33.61
2022-11-24T02:33:04.462Z,33.67
2022-11-24T02:35:30.814Z,33.71
2022-11-24T02:37:57.155Z,33.69
2022-11-24T02:40:23.505Z,33.70
2022-11-24T02:42:49.852Z,33.71
2022-11-24T02:45:16.201Z,33.69
2022-11-24T02:47:42.544Z,33.71
2022-11-24T02:50:08.885Z,33.75
2022-11-24T02:52:35.237Z,33.77
2022-11-24T02:55:01.580Z,33.78
2022-11-24T02:57:27.929Z,33.77
2022-11-24T02:59:54.278Z,33.78
2022-11-24T03:02:20.653Z,33.82
2022-11-24T03:04:47.003Z,33.74
2022-11-24T03:07:13.381Z,33.67
2022-11-24T03:09:39.657Z,33.56
2022-11-24T03:12:06.033Z,33.46
2022-11-24T03:14:32.808Z,33.36
2022-11-24T03:16:58.713Z,33.26
2022-11-24T03:19:25.061Z,33.19
2022-11-24T03:21:51.401Z,33.05
2022-11-24T03:24:17.760Z,33.02
2022-11-24T03:26:44.209Z,32.97
2022-11-24T03:29:10.563Z,32.92
2022-11-24T03:31:36.979Z,32.81
2022-11-24T03:34:03.263Z,32.76
2022-11-24T03:36:29.594Z,32.62
2022-11-24T03:38:55.935Z,32.63
2022-11-24T03:41:22.278Z,32.62
2022-11-24T03:43:48.626Z,32.59
2022-11-24T03:46:15.071Z,32.49
2022-11-24T03:48:41.314Z,32.46
2022-11-24T03:51:07.662Z,32.36
2022-11-24T03:53:34.018Z,32.37
2022-11-24T03:56:00.360Z,32.33
2022-11-24T03:58:26.715Z,32.29
2022-11-24T04:00:53.055Z,32.27
2022-11-24T04:03:19.403Z,32.20
2022-11-24T04:05:45.746Z,32.17
2022-11-24T04:08:12.116Z,32.13
2022-11-24T04:10:38.453Z,32.11
2022-11-24T04:13:04.811Z,32.05
2022-11-24T04:15:31.152Z,32.04
2022-11-24T04:17:57.527Z,31.98
2022-11-24T04:20:23.864Z,31.95
2022-11-24T04:22:50.210Z,31.94
2022-11-24T04:25:16.554Z,31.88
2022-11-24T04:27:42.910Z,31.85
2022-11-24T04:30:09.251Z,31.81
2022-11-24T04:32:35.599Z,31.78
2022-11-24T04:35:01.937Z,31.78
2022-11-24T04:37:28.281Z,31.72
2022-11-24T04:39:54.677Z,31.71
2022-11-24T04:42:21.028Z,31.66
2022-11-24T04:44:47.371Z,31.64
2022-11-24T04:47:13.719Z,31.58
2022-11-24T04:49:40.082Z,31.59
2022-11-24T04:52:06.455Z,31.50
2022-11-24T04:54:33.180Z,31.56
2022-11-24T04:56:59.240Z,31.49
2022-11-24T04:59:25.578Z,31.45
2022-11-24T05:01:52.035Z,31.38
2022-11-24T05:04:18.314Z,31.28
2022-11-24T05:06:44.654Z,31.30
2022-11-24T05:09:10.970Z,31.24
2022-11-24T05:11:37.317Z,31.19
2022-11-24T05:14:03.659Z,31.12
2022-11-24T05:16:30.053Z,31.05
2022-11-24T05:18:56.388Z,31.10
2022-11-24T05:21:22.726Z,31.01
2022-11-24T05:23:49.110Z,30.84
2022-11-24T05:26:15.457Z,30.75
2022-11-24T05:28:41.893Z,30.62
2022-11-24T05:31:08.275Z,30.33
2022-11-24T05:33:34.622Z,30.36
2022-11-24T05:36:00.975Z,30.21
2022-11-24T05:38:27.368Z,30.31
2022-11-24T05:40:53.705Z,32.05
2022-11-24T05:43:20.091Z,30.79
2022-11-24T05:45:46.433Z,30.53
2022-11-24T05:48:12.823Z,30.42
2022-11-24T05:50:39.163Z,30.35
2022-11-24T05:53:05.549Z,30.37
2022-11-24T05:55:31.894Z,30.21
2022-11-24T05:57:58.282Z,30.20
2022-11-24T06:00:24.670Z,30.07
2022-11-24T06:02:51.117Z,29.92
2022-11-24T06:05:17.398Z,29.98
2022-11-24T06:07:43.818Z,29.88
2022-11-24T06:10:10.126Z,29.79
2022-11-24T06:12:36.506Z,29.73
2022-11-24T06:15:02.872Z,29.63
2022-11-24T06:17:29.325Z,29.70
2022-11-24T06:19:55.692Z,29.63
2022-11-24T06:22:22.100Z,29.50
2022-11-24T06:24:48.436Z,29.50
2022-11-24T06:27:14.833Z,29.35
2022-11-24T06:29:41.176Z,29.39
2022-11-24T06:32:07.655Z,29.46
2022-11-24T06:34:37.504Z,29.48
2022-11-24T06:37:02.515Z,29.38
2022-11-24T06:39:28.864Z,29.43
2022-11-24T06:41:55.250Z,29.40
2022-11-24T06:44:21.670Z,29.45
2022-11-24T06:46:47.981Z,29.23
2022-11-24T06:49:14.324Z,29.53
2022-11-24T06:51:40.707Z,29.21
2022-11-24T06:54:07.053Z,29.37
2022-11-24T06:56:33.440Z,29.43
2022-11-24T06:58:59.816Z,29.47
2022-11-24T07:01:26.322Z,29.20
2022-11-24T07:03:52.585Z,29.58
2022-11-24T07:06:18.964Z,29.43
2022-11-24T07:08:45.350Z,29.37
2022-11-24T07:11:11.755Z,29.38
2022-11-24T07:13:38.117Z,29.27
2022-11-24T07:16:04.539Z,29.11
2022-11-24T07:18:30.838Z,29.17
2022-11-24T07:20:57.235Z,29.18
2022-11-24T07:23:23.624Z,29.01
2022-11-24T07:25:50.010Z,29.18
2022-11-24T07:28:16.408Z,28.92
2022-11-24T07:30:42.794Z,29.05
2022-11-24T07:33:09.145Z,29.24
2022-11-24T07:35:35.583Z,29.10
2022-11-24T07:38:01.929Z,29.14
2022-11-24T07:40:28.405Z,29.17
2022-11-24T07:42:54.754Z,29.02
2022-11-24T07:45:21.159Z,29.02
2022-11-24T07:47:47.492Z,29.03
2022-11-24T07:50:13.904Z,28.95
2022-11-24T07:52:40.237Z,28.94
2022-11-24T07:55:06.642Z,28.91
2022-11-24T07:57:32.988Z,28.95
2022-11-24T07:59:59.420Z,28.95
2022-11-24T08:02:25.766Z,29.19
2022-11-24T08:04:52.142Z,28.92
2022-11-24T08:07:18.576Z,29.14
2022-11-24T08:09:44.894Z,29.07
2022-11-24T08:12:11.261Z,29.19
2022-11-24T08:14:37.642Z,29.19
2022-11-24T08:17:04.062Z,29.21
2022-11-24T08:19:30.396Z,29.18
2022-11-24T08:21:56.742Z,29.14
2022-11-24T08:24:23.131Z,29.17
2022-11-24T08:26:49.505Z,29.19
2022-11-24T08:29:15.894Z,29.27
2022-11-24T08:31:42.330Z,29.28
2022-11-24T08:34:08.625Z,29.20
2022-11-24T08:36:34.979Z,29.28
2022-11-24T08:39:01.383Z,29.27
2022-11-24T08:41:27.732Z,29.27
2022-11-24T08:43:54.124Z,29.30
2022-11-24T08:46:20.509Z,29.21
2022-11-24T08:48:46.858Z,29.31
2022-11-24T08:51:13.207Z,29.31
2022-11-24T08:53:39.578Z,29.27
2022-11-24T08:56:05.926Z,29.35
2022-11-24T08:58:32.337Z,29.38
2022-11-24T09:00:58.746Z,29.36
2022-11-24T09:03:25.084Z,29.27
2022-11-24T09:05:52.764Z,29.29
2022-11-24T09:08:17.823Z,29.27
2022-11-24T09:10:44.185Z,29.13
2022-11-24T09:13:10.562Z,29.11
2022-11-24T09:15:36.919Z,29.17
2022-11-24T09:18:03.305Z,29.18
2022-11-24T09:20:29.647Z,29.18
2022-11-24T09:22:56.045Z,29.22
2022-11-24T09:25:22.401Z,29.20
2022-11-24T09:27:48.788Z,29.27
2022-11-24T09:30:15.136Z,29.21
2022-11-24T09:32:41.524Z,29.14
2022-11-24T09:35:07.877Z,29.11
2022-11-24T09:37:34.281Z,29.19
2022-11-24T09:40:00.627Z,29.28
2022-11-24T09:42:27.014Z,29.12
2022-11-24T09:44:53.359Z,29.18
2022-11-24T09:47:19.755Z,29.17
2022-11-24T09:49:50.954Z,29.08
2022-11-24T09:52:12.487Z,28.95
2022-11-24T09:54:38.834Z,28.80
2022-11-24T09:57:05.209Z,28.91
2022-11-24T09:59:31.564Z,29.11
2022-11-24T10:01:58.038Z,28.73
2022-11-24T10:04:24.392Z,28.89
2022-11-24T10:06:50.724Z,28.78
2022-11-24T10:09:17.075Z,28.89
2022-11-24T10:11:43.492Z,28.56
2022-11-24T10:14:09.839Z,28.61
2022-11-24T10:16:36.256Z,28.93
2022-11-24T10:19:02.611Z,28.85
2022-11-24T10:21:29.004Z,28.66
2022-11-24T10:23:55.343Z,28.92
2022-11-24T10:26:21.739Z,28.85
2022-11-24T10:28:48.073Z,28.88
2022-11-24T10:31:14.512Z,28.73
2022-11-24T10:33:40.787Z,28.75
2022-11-24T10:36:07.207Z,28.63
2022-11-24T10:38:33.550Z,28.56
2022-11-24T10:41:00.013Z,28.82
2022-11-24T10:43:26.293Z,28.79
2022-11-24T10:45:52.734Z,28.89
2022-11-24T10:48:19.036Z,28.56
2022-11-24T10:50:45.426Z,28.45
2022-11-24T10:53:11.784Z,28.54
2022-11-24T10:55:38.190Z,28.37
2022-11-24T10:58:04.578Z,28.43
2022-11-24T11:00:30.971Z,28.21
2022-11-24T11:02:57.390Z,28.57
2022-11-24T11:05:23.762Z,28.47
2022-11-24T11:07:50.152Z,28.29
2022-11-24T11:10:16.545Z,28.38
2022-11-24T11:12:44.740Z,28.30
2022-11-24T11:15:09.451Z,28.43
2022-11-24T11:17:35.811Z,28.37
2022-11-24T11:20:02.815Z,28.02
2022-11-24T11:22:28.571Z,28.26
2022-11-24T11:24:54.962Z,28.27
2022-11-24T11:27:21.310Z,28.20
2022-11-24T11:34:40.943Z,27.67
2022-11-24T11:37:06.969Z,27.64
2022-11-24T11:39:33.349Z,27.60
2022-11-24T11:41:59.717Z,27.72
2022-11-24T11:44:26.140Z,27.65
2022-11-24T11:46:53.860Z,27.83
2022-11-24T11:49:18.851Z,27.51
2022-11-24T11:51:45.206Z,27.44
2022-11-24T11:54:11.593Z,27.25
2022-11-24T11:56:37.940Z,27.57
2022-11-24T11:59:04.334Z,27.76
2022-11-24T12:01:30.678Z,27.71
2022-11-24T12:03:57.221Z,27.99
2022-11-24T12:06:23.401Z,28.21
2022-11-24T12:09:18.498Z,28.05
2022-11-24T12:11:16.128Z,27.74
2022-11-24T12:13:42.508Z,27.44
2022-11-24T12:16:09.000Z,28.17
2022-11-24T12:21:01.895Z,27.90
2022-11-24T12:23:28.291Z,27.85
2022-11-24T12:25:54.650Z,25.96
2022-11-24T12:28:21.113Z,24.95
2022-11-24T12:30:47.417Z,24.51
2022-11-24T12:33:13.808Z,24.14
2022-11-24T12:35:40.147Z,24.14
2022-11-24T12:38:06.524Z,23.90
2022-11-24T12:40:32.880Z,23.87
2022-11-24T12:42:59.321Z,23.81
2022-11-24T12:45:25.667Z,23.72
2022-11-24T12:47:52.049Z,23.78
2022-11-24T12:50:18.388Z,23.93
2022-11-24T12:52:44.772Z,23.89
2022-11-24T12:55:11.109Z,23.96
2022-11-24T12:57:37.526Z,23.93
2022-11-24T13:00:03.872Z,24.03
2022-11-24T13:02:30.340Z,24.14
2022-11-24T13:04:56.615Z,24.11
2022-11-24T13:07:23.029Z,24.20
2022-11-24T13:09:49.343Z,24.09
2022-11-24T13:12:15.727Z,24.23
2022-11-24T13:14:42.067Z,24.24
2022-11-24T13:19:35.796Z,24.41
2022-11-24T13:22:01.197Z,24.38
2022-11-24T13:24:27.537Z,24.29
2022-11-24T13:26:53.950Z,24.40
2022-11-24T13:29:25.236Z,24.35
2022-11-24T13:31:46.746Z,24.37
2022-11-24T13:34:13.055Z,24.45
2022-11-24T13:36:39.441Z,24.45
2022-11-24T13:39:05.783Z,24.45
2022-11-24T13:41:32.242Z,24.48
2022-11-24T13:43:58.533Z,24.48
2022-11-24T13:46:24.962Z,24.54
2022-11-24T13:48:51.265Z,24.66
2022-11-24T13:51:17.665Z,24.59
2022-11-24T13:53:44.011Z,24.47
2022-11-24T13:56:10.396Z,24.45
2022-11-24T13:58:36.733Z,24.75
2022-11-24T14:01:03.109Z,24.64
2022-11-24T14:03:29.460Z,24.76
2022-11-24T14:05:55.888Z,24.57
2022-11-24T14:08:22.232Z,24.57
2022-11-24T14:10:48.628Z,24.70
2022-11-24T14:13:14.975Z,24.83
2022-11-24T14:15:41.372Z,24.74
2022-11-24T14:18:07.706Z,24.88
2022-11-24T14:20:34.095Z,24.73
2022-11-24T14:23:00.464Z,24.74
2022-11-24T14:25:26.849Z,24.80
2022-11-24T14:27:53.305Z,24.73
2022-11-24T14:30:19.664Z,24.57
2022-11-24T14:32:46.006Z,24.60
2022-11-24T14:35:14.250Z,24.51
2022-11-24T14:37:38.736Z,24.52
2022-11-24T14:40:05.127Z,24.64
2022-11-24T14:42:31.531Z,24.77
2022-11-24T14:44:57.916Z,24.65
2022-11-24T14:47:30.100Z,24.68
2022-11-24T14:49:50.674Z,24.68
2022-11-24T14:52:16.984Z,24.62
2022-11-24T14:54:43.408Z,24.54
2022-11-24T14:57:09.748Z,24.64
2022-11-24T14:59:36.209Z,24.86
2022-11-24T15:02:02.585Z,24.93
2022-11-24T15:06:55.301Z,24.96
2022-11-24T15:09:21.687Z,24.93
2022-11-24T15:11:48.059Z,24.83
2022-11-24T15:14:14.462Z,24.99
2022-11-24T15:16:40.858Z,24.73
2022-11-24T15:19:07.193Z,24.74
2022-11-24T15:21:33.552Z,24.70
2022-11-24T15:24:00.051Z,24.80
2022-11-24T15:26:31.483Z,24.90
2022-11-24T15:28:52.687Z,24.89
2022-11-24T15:31:19.160Z,24.77
2022-11-24T15:33:45.417Z,24.82
2022-11-24T15:36:11.805Z,24.85
2022-11-24T15:38:38.150Z,24.92
2022-11-24T15:41:04.543Z,24.84
2022-11-24T15:43:30.903Z,24.74
2022-11-24T15:45:57.279Z,24.81
2022-11-24T15:48:23.619Z,24.77
2022-11-24T15:50:50.002Z,24.64
2022-11-24T15:53:16.364Z,24.48
2022-11-24T15:55:42.754Z,24.47
2022-11-24T15:58:09.091Z,24.70
2022-11-24T16:00:35.514Z,24.57
2022-11-24T16:03:18.036Z,24.65
2022-11-24T16:05:28.193Z,24.69
2022-11-24T16:07:54.604Z,24.57
2022-11-24T16:10:20.936Z,24.60
2022-11-24T16:12:47.280Z,24.52
2022-11-24T16:15:13.664Z,24.62
2022-11-24T16:17:40.004Z,24.59
2022-11-24T16:20:06.389Z,24.48
2022-11-24T16:22:32.723Z,24.57
2022-11-24T16:24:59.104Z,24.59
2022-11-24T16:27:25.440Z,24.44
2022-11-24T16:29:51.838Z,24.36
2022-11-24T16:32:18.182Z,24.40
2022-11-24T16:34:44.557Z,24.64
2022-11-24T16:37:10.897Z,24.45
2022-11-24T16:39:37.275Z,24.51
2022-11-24T16:42:03.620Z,24.60
2022-11-24T16:44:29.996Z,24.46
2022-11-24T16:46:57.667Z,24.41
2022-11-24T16:49:22.761Z,24.45
2022-11-24T16:51:49.126Z,24.45
2022-11-24T16:54:15.507Z,24.31
2022-11-24T16:56:41.854Z,24.35
2022-11-24T16:59:08.227Z,24.18
2022-11-24T17:01:34.604Z,24.18
2022-11-24T17:04:00.957Z,24.15
2022-11-24T17:06:27.294Z,24.31
2022-11-24T17:08:53.700Z,24.26
2022-11-24T17:11:20.047Z,24.13
2022-11-24T17:13:46.423Z,24.07
2022-11-24T17:16:12.864Z,24.22
2022-11-24T17:18:39.228Z,24.41
2022-11-24T17:21:09.526Z,24.63
2022-11-24T17:23:31.936Z,24.86
2022-11-24T17:25:58.275Z,24.83
2022-11-24T17:28:24.666Z,25.06
2022-11-24T17:30:51.006Z,24.96
2022-11-24T17:33:17.381Z,24.70
2022-11-24T17:35:43.724Z,24.66
2022-11-24T17:38:10.101Z,24.67
2022-11-24T17:40:36.436Z,24.59
2022-11-24T17:43:02.821Z,24.48
2022-11-24T17:45:29.379Z,24.44
2022-11-24T17:47:55.549Z,24.48
2022-11-24T17:50:25.672Z,24.52
2022-11-24T17:52:48.270Z,24.42
2022-11-24T17:55:14.613Z,24.38
2022-11-24T17:57:40.991Z,24.25
2022-11-24T18:00:07.330Z,24.23
2022-11-24T18:02:33.831Z,24.30
2022-11-24T18:05:00.048Z,24.24
2022-11-24T18:07:26.482Z,24.13
2022-11-24T18:09:52.788Z,24.11
2022-11-24T18:12:19.197Z,24.06
2022-11-24T18:14:47.977Z,24.19
2022-11-24T18:17:14.367Z,24.35
2022-11-24T18:19:40.726Z,24.47
2022-11-24T18:22:07.147Z,24.56
2022-11-24T18:24:33.416Z,24.92
2022-11-24T18:26:59.812Z,25.38
2022-11-24T18:29:26.147Z,25.69
2022-11-24T18:31:52.619Z,25.83
2022-11-24T18:34:18.928Z,25.58
2022-11-24T18:36:45.309Z,25.38
2022-11-24T18:39:11.690Z,25.22
2022-11-24T18:41:38.084Z,25.09
2022-11-24T18:44:04.424Z,25.12
2022-11-24T18:46:30.810Z,25.00
2022-11-24T18:48:57.159Z,25.00
2022-11-24T18:51:23.601Z,24.98
2022-11-24T18:53:49.878Z,24.92
2022-11-24T18:56:16.322Z,24.86
2022-11-24T18:58:42.726Z,24.72
2022-11-24T19:01:09.183Z,24.64
2022-11-24T19:03:35.444Z,24.70
2022-11-24T19:06:01.827Z,24.83
2022-11-24T19:08:28.179Z,25.01
2022-11-24T19:10:54.566Z,25.02
2022-11-24T19:13:20.903Z,25.11
2022-11-24T19:15:47.297Z,25.19
2022-11-24T19:18:13.665Z,25.16
2022-11-24T19:20:40.991Z,25.30
2022-11-24T19:23:06.418Z,25.41
2022-11-24T19:25:32.793Z,25.42
2022-11-24T19:27:59.146Z,25.31
2022-11-24T19:30:25.545Z,25.34
2022-11-24T19:32:51.881Z,25.31
2022-11-24T19:35:18.259Z,25.28
2022-11-24T19:37:44.600Z,25.33
2022-11-24T19:40:10.982Z,25.41
2022-11-24T19:42:37.328Z,25.48
2022-11-24T19:45:07.061Z,25.42
2022-11-24T19:47:33.403Z,25.41
2022-11-24T19:49:59.786Z,25.48
2022-11-24T19:52:26.144Z,25.41
2022-11-24T19:54:52.558Z,25.53
2022-11-24T19:57:18.898Z,25.65
2022-11-24T19:59:45.348Z,25.51
2022-11-24T20:02:11.747Z,25.54
2022-11-24T20:04:38.080Z,25.54
2022-11-24T20:07:04.425Z,25.49
2022-11-24T20:09:30.808Z,25.54
2022-11-24T20:11:57.147Z,25.52
2022-11-24T20:14:23.534Z,25.50
2022-11-24T20:16:49.961Z,25.57
2022-11-24T20:19:16.304Z,25.57
2022-11-24T20:21:42.648Z,25.60
2022-11-24T20:24:10.516Z,25.62
2022-11-24T20:26:35.423Z,25.64
2022-11-24T20:29:01.800Z,25.66
2022-11-24T20:31:28.229Z,25.75
2022-11-24T20:33:54.527Z,25.71
2022-11-24T20:36:20.866Z,25.80
2022-11-24T20:38:47.251Z,25.76
2022-11-24T20:41:13.599Z,25.74
2022-11-24T20:43:39.993Z,25.80
2022-11-24T20:46:06.428Z,25.82
2022-11-24T20:48:32.743Z,25.80
2022-11-24T20:50:59.088Z,25.91
2022-11-24T20:53:25.473Z,25.96
2022-11-24T20:55:51.813Z,25.96
2022-11-24T20:58:18.184Z,25.98
2022-11-24T21:00:44.568Z,26.02
2022-11-24T21:03:10.919Z,26.02
2022-11-24T21:05:37.266Z,26.07
2022-11-24T21:08:03.647Z,26.05
2022-11-24T21:10:29.985Z,26.09
2022-11-24T21:12:56.368Z,26.11
2022-11-24T21:15:22.715Z,26.14
2022-11-24T21:17:49.099Z,26.27
2022-11-24T21:20:15.435Z,26.21
2022-11-24T21:22:41.828Z,26.32
2022-11-24T21:25:08.164Z,26.31
2022-11-24T21:27:36.939Z,26.31
2022-11-24T21:30:00.888Z,26.37
2022-11-24T21:32:27.268Z,26.34
2022-11-24T21:34:53.617Z,26.35
2022-11-24T21:37:19.990Z,26.45
2022-11-24T21:39:46.427Z,26.46
2022-11-24T21:42:12.740Z,26.51
2022-11-24T21:44:39.107Z,26.47
2022-11-24T21:47:05.503Z,26.48
2022-11-24T21:49:31.838Z,26.54
2022-11-24T21:51:58.255Z,26.56
2022-11-24T21:54:24.602Z,26.62
2022-11-24T21:56:51.015Z,26.60
2022-11-24T21:59:17.360Z,26.67
2022-11-24T22:01:43.745Z,26.63
2022-11-24T22:04:10.134Z,26.65
2022-11-24T22:06:36.515Z,26.73
2022-11-24T22:09:02.858Z,26.72
2022-11-24T22:11:29.241Z,26.74
2022-11-24T22:13:55.587Z,26.74
2022-11-24T22:16:22.060Z,26.75
2022-11-24T22:18:48.424Z,26.81
2022-11-24T22:21:14.790Z,26.78
2022-11-24T22:23:41.141Z,26.86
2022-11-24T22:26:07.525Z,26.91
2022-11-24T22:28:33.867Z,26.91
2022-11-24T22:31:00.257Z,26.95
2022-11-24T22:33:26.605Z,27.03
2022-11-24T22:35:53.029Z,27.05
2022-11-24T22:38:19.355Z,27.07
2022-11-24T22:40:45.755Z,27.05
2022-11-24T22:43:12.135Z,27.02
2022-11-24T22:45:38.572Z,27.10
2022-11-24T22:48:04.868Z,27.12
2022-11-24T22:50:31.288Z,27.12
2022-11-24T22:52:57.634Z,27.14
2022-11-24T22:55:24.018Z,27.13
2022-11-24T22:57:54.520Z,27.15
2022-11-24T23:00:16.760Z,27.15
2022-11-24T23:02:43.156Z,27.27
2022-11-24T23:05:09.525Z,27.25
2022-11-24T23:07:35.941Z,27.22
2022-11-24T23:10:02.250Z,27.30
2022-11-24T23:12:28.597Z,27.31
2022-11-24T23:14:54.978Z,27.34
2022-11-24T23:17:21.321Z,27.30
2022-11-24T23:19:47.714Z,27.34
2022-11-24T23:22:14.052Z,27.41
2022-11-24T23:24:40.437Z,27.50
2022-11-24T23:27:06.787Z,27.60
2022-11-24T23:29:33.164Z,27.63
2022-11-24T23:31:59.610Z,27.60
2022-11-24T23:34:25.907Z,27.55
2022-11-24T23:36:52.252Z,27.68
2022-11-24T23:39:18.641Z,27.56
2022-11-24T23:41:44.983Z,27.66
2022-11-24T23:44:11.402Z,27.78
2022-11-24T23:46:37.739Z,27.79
2022-11-24T23:49:04.123Z,27.73
2022-11-24T23:51:30.465Z,27.72
2022-11-24T23:53:56.859Z,27.66
2022-11-24T23:56:23.206Z,27.73
2022-11-24T23:58:49.592Z,27.80
