createdAt,value
2019-03-11T00:00:16.634Z,8.62
2019-03-11T00:02:46.336Z,8.53
2019-03-11T00:05:15.938Z,8.43
2019-03-11T00:07:45.579Z,8.22
2019-03-11T00:10:15.528Z,8.26
2019-03-11T00:12:45.181Z,8.27
2019-03-11T00:15:14.771Z,8.28
2019-03-11T00:17:44.424Z,8.33
2019-03-11T00:20:14.181Z,8.14
2019-03-11T00:22:43.932Z,8.19
2019-03-11T00:25:13.575Z,8.27
2019-03-11T00:27:43.243Z,8.24
2019-03-11T00:30:13.102Z,8.18
2019-03-11T00:32:42.834Z,7.74
2019-03-11T00:35:12.624Z,7.83
2019-03-11T00:37:42.413Z,7.98
2019-03-11T00:40:12.070Z,8.11
2019-03-11T00:42:41.726Z,8.11
2019-03-11T00:45:11.974Z,8.27
2019-03-11T00:47:41.373Z,8.27
2019-03-11T00:50:11.060Z,8.23
2019-03-11T00:52:40.575Z,8.19
2019-03-11T00:55:10.073Z,8.23
2019-03-11T00:57:39.428Z,8.08
2019-03-11T01:00:13.267Z,8.17
2019-03-11T01:02:42.641Z,8.23
2019-03-11T01:05:12.070Z,8.43
2019-03-11T01:07:41.445Z,8.23
2019-03-11T01:10:10.862Z,8.23
2019-03-11T01:12:40.228Z,8.46
2019-03-11T01:15:09.731Z,8.11
2019-03-11T01:17:39.095Z,8.11
2019-03-11T01:20:08.542Z,8.19
2019-03-11T01:22:37.911Z,8.27
2019-03-11T01:25:07.405Z,8.39
2019-03-11T01:27:36.765Z,8.41
2019-03-11T01:30:06.293Z,8.42
2019-03-11T01:32:35.669Z,8.59
2019-03-11T01:35:05.181Z,8.53
2019-03-11T01:37:34.633Z,8.18
2019-03-11T01:40:04.070Z,8.34
2019-03-11T01:42:33.461Z,8.45
2019-03-11T01:45:02.899Z,8.17
2019-03-11T01:47:32.261Z,8.28
2019-03-11T01:50:01.671Z,8.31
2019-03-11T01:52:31.064Z,8.23
2019-03-11T01:55:00.502Z,8.26
2019-03-11T01:57:29.887Z,8.22
2019-03-11T01:59:59.293Z,8.19
2019-03-11T02:02:28.669Z,8.26
2019-03-11T02:04:58.091Z,8.45
2019-03-11T02:07:27.478Z,8.87
2019-03-11T02:09:56.894Z,8.87
2019-03-11T02:12:26.300Z,9.07
2019-03-11T02:14:55.735Z,8.94
2019-03-11T02:17:25.127Z,8.87
2019-03-11T02:19:54.578Z,8.86
2019-03-11T02:22:23.991Z,8.72
2019-03-11T02:24:53.369Z,8.59
2019-03-11T02:27:22.783Z,8.53
2019-03-11T02:29:52.174Z,8.52
2019-03-11T02:32:21.584Z,8.55
2019-03-11T02:34:50.981Z,8.44
2019-03-11T02:37:20.445Z,8.61
2019-03-11T02:39:49.837Z,8.84
2019-03-11T02:42:19.231Z,8.82
2019-03-11T02:44:48.598Z,8.81
2019-03-11T02:47:18.059Z,8.92
2019-03-11T02:49:47.424Z,8.42
2019-03-11T02:52:16.948Z,8.42
2019-03-11T02:54:46.302Z,8.61
2019-03-11T02:57:15.717Z,8.42
2019-03-11T02:59:45.125Z,8.44
2019-03-11T03:02:33.444Z,8.38
2019-03-11T03:05:21.691Z,8.53
2019-03-11T03:07:51.146Z,8.36
2019-03-11T03:10:20.532Z,8.15
2019-03-11T03:12:49.929Z,8.14
2019-03-11T03:15:19.293Z,8.20
2019-03-11T03:17:48.710Z,8.12
2019-03-11T03:20:18.063Z,7.92
2019-03-11T03:22:47.454Z,8.00
2019-03-11T03:25:16.832Z,7.94
2019-03-11T03:27:46.256Z,8.00
2019-03-11T03:30:16.799Z,7.90
2019-03-11T03:32:46.451Z,7.87
2019-03-11T03:35:16.668Z,8.18
2019-03-11T03:37:46.149Z,7.97
2019-03-11T03:40:15.510Z,7.92
2019-03-11T03:42:45.139Z,8.00
2019-03-11T03:45:28.378Z,7.90
2019-03-11T03:47:57.775Z,7.89
2019-03-11T03:50:27.615Z,7.89
2019-03-11T03:52:57.045Z,7.80
2019-03-11T03:55:26.419Z,7.72
2019-03-11T03:57:55.791Z,7.61
2019-03-11T04:00:25.128Z,7.67
2019-03-11T04:02:54.497Z,7.67
2019-03-11T04:05:23.922Z,7.71
2019-03-11T04:07:53.324Z,7.77
2019-03-11T04:10:22.744Z,7.64
2019-03-11T04:12:52.111Z,7.66
2019-03-11T04:15:21.522Z,7.66
2019-03-11T04:17:50.921Z,7.42
2019-03-11T04:20:20.485Z,7.29
2019-03-11T04:22:49.876Z,7.23
2019-03-11T04:25:19.278Z,7.18
2019-03-11T04:27:48.632Z,7.18
2019-03-11T04:30:19.972Z,7.16
2019-03-11T04:32:49.328Z,7.15
2019-03-11T04:35:18.744Z,7.03
2019-03-11T04:37:48.105Z,6.92
2019-03-11T04:40:17.539Z,6.92
2019-03-11T04:42:47.082Z,6.84
2019-03-11T04:45:16.507Z,6.84
2019-03-11T04:47:45.936Z,6.92
2019-03-11T04:50:15.452Z,6.92
2019-03-11T04:52:45.087Z,6.93
2019-03-11T04:55:14.581Z,6.92
2019-03-11T04:57:51.753Z,6.92
2019-03-11T05:00:25.902Z,6.98
2019-03-11T05:02:55.267Z,7.01
2019-03-11T05:05:24.676Z,6.87
2019-03-11T05:07:54.034Z,6.87
2019-03-11T05:10:23.463Z,6.82
2019-03-11T05:12:52.812Z,6.77
2019-03-11T05:15:22.229Z,6.61
2019-03-11T05:17:51.679Z,6.75
2019-03-11T05:20:21.111Z,6.75
2019-03-11T05:22:50.464Z,6.52
2019-03-11T05:25:19.813Z,6.71
2019-03-11T05:27:49.232Z,6.78
2019-03-11T05:30:18.548Z,6.90
2019-03-11T05:32:47.965Z,6.80
2019-03-11T05:35:17.319Z,6.80
2019-03-11T05:37:46.726Z,6.76
2019-03-11T05:40:16.105Z,6.70
2019-03-11T05:42:45.503Z,6.70
2019-03-11T05:45:14.911Z,6.68
2019-03-11T05:47:44.307Z,6.57
2019-03-11T05:50:14.135Z,6.57
2019-03-11T05:52:43.542Z,6.66
2019-03-11T05:55:12.927Z,6.79
2019-03-11T05:57:42.417Z,6.84
2019-03-11T06:00:15.174Z,6.98
2019-03-11T06:02:44.562Z,6.98
2019-03-11T06:05:13.922Z,6.92
2019-03-11T06:07:43.324Z,7.00
2019-03-11T06:10:12.733Z,6.81
2019-03-11T06:12:42.113Z,6.81
2019-03-11T06:15:11.492Z,7.16
2019-03-11T06:17:41.028Z,6.83
2019-03-11T06:20:39.527Z,6.99
2019-03-11T06:23:10.201Z,6.99
2019-03-11T06:25:39.542Z,7.06
2019-03-11T06:28:08.922Z,7.08
2019-03-11T06:30:38.480Z,7.35
2019-03-11T06:33:07.878Z,7.97
2019-03-11T06:35:37.309Z,9.14
2019-03-11T06:38:06.705Z,9.46
2019-03-11T06:40:36.059Z,9.46
2019-03-11T06:43:05.476Z,10.10
2019-03-11T06:45:34.830Z,10.53
2019-03-11T06:48:04.195Z,9.89
2019-03-11T06:50:33.617Z,10.39
2019-03-11T06:53:02.984Z,11.07
2019-03-11T06:55:32.395Z,11.70
2019-03-11T06:58:01.756Z,10.56
2019-03-11T07:00:31.190Z,10.39
2019-03-11T07:03:00.575Z,10.24
2019-03-11T07:05:29.973Z,10.45
2019-03-11T07:07:59.375Z,10.11
2019-03-11T07:10:28.855Z,10.31
2019-03-11T07:12:58.194Z,11.42
2019-03-11T07:15:27.609Z,11.37
2019-03-11T07:17:56.970Z,12.06
2019-03-11T07:20:26.417Z,12.02
2019-03-11T07:22:55.772Z,12.74
2019-03-11T07:25:25.221Z,12.85
2019-03-11T07:27:54.619Z,12.39
2019-03-11T07:30:24.042Z,12.68
2019-03-11T07:32:53.428Z,13.50
2019-03-11T07:35:22.998Z,14.76
2019-03-11T07:37:52.395Z,14.58
2019-03-11T07:40:29.624Z,15.45
2019-03-11T07:42:52.872Z,15.33
2019-03-11T07:45:22.260Z,15.79
2019-03-11T07:47:51.692Z,15.74
2019-03-11T07:50:21.185Z,15.40
2019-03-11T07:52:50.969Z,14.87
2019-03-11T07:55:20.527Z,14.23
2019-03-11T07:57:50.374Z,13.09
2019-03-11T08:00:19.996Z,12.39
2019-03-11T08:02:49.608Z,12.56
2019-03-11T08:05:19.657Z,13.38
2019-03-11T08:07:49.411Z,15.16
2019-03-11T08:10:19.008Z,16.03
2019-03-11T08:12:48.651Z,16.03
2019-03-11T08:15:18.199Z,17.18
2019-03-11T08:17:47.846Z,18.11
2019-03-11T08:20:17.423Z,18.02
2019-03-11T08:22:47.194Z,18.57
2019-03-11T08:25:16.932Z,18.50
2019-03-11T08:27:46.715Z,18.04
2019-03-11T08:30:16.352Z,17.37
2019-03-11T08:32:46.873Z,15.35
2019-03-11T08:35:16.682Z,14.34
2019-03-11T08:37:48.170Z,13.11
2019-03-11T08:40:17.899Z,12.19
2019-03-11T08:42:47.734Z,11.95
2019-03-11T08:45:17.813Z,12.71
2019-03-11T08:47:47.998Z,12.97
2019-03-11T08:50:18.137Z,12.07
2019-03-11T08:52:47.942Z,11.80
2019-03-11T08:55:17.579Z,11.58
2019-03-11T08:57:47.492Z,11.88
2019-03-11T09:00:17.207Z,11.96
2019-03-11T09:02:46.715Z,11.51
2019-03-11T09:05:16.438Z,10.33
2019-03-11T09:07:46.040Z,9.90
2019-03-11T09:10:15.642Z,9.45
2019-03-11T09:12:45.243Z,9.47
2019-03-11T09:15:14.896Z,9.56
2019-03-11T09:17:44.448Z,9.31
2019-03-11T09:20:14.210Z,9.65
2019-03-11T09:22:43.917Z,9.86
2019-03-11T09:25:14.453Z,10.12
2019-03-11T09:27:43.990Z,10.46
2019-03-11T09:30:15.876Z,11.55
2019-03-11T09:32:45.566Z,11.45
2019-03-11T09:35:15.342Z,11.67
2019-03-11T09:37:45.009Z,12.98
2019-03-11T09:40:15.169Z,13.75
2019-03-11T09:42:44.847Z,14.89
2019-03-11T09:45:14.785Z,15.41
2019-03-11T09:47:44.473Z,16.10
2019-03-11T09:50:14.106Z,16.36
2019-03-11T09:52:43.769Z,16.61
2019-03-11T09:55:13.677Z,15.99
2019-03-11T09:57:43.382Z,16.55
2019-03-11T10:00:18.620Z,16.64
2019-03-11T10:02:52.872Z,15.71
2019-03-11T10:05:20.085Z,15.41
2019-03-11T10:07:49.847Z,15.37
2019-03-11T10:10:19.524Z,16.54
2019-03-11T10:12:50.027Z,16.66
2019-03-11T10:15:19.635Z,15.84
2019-03-11T10:17:49.376Z,15.34
2019-03-11T10:20:18.969Z,15.13
2019-03-11T10:22:48.769Z,14.43
2019-03-11T10:25:18.399Z,13.31
2019-03-11T10:27:48.275Z,12.93
2019-03-11T10:30:18.224Z,12.87
2019-03-11T10:32:47.819Z,13.86
2019-03-11T10:35:32.789Z,14.36
2019-03-11T10:37:48.944Z,13.83
2019-03-11T10:40:19.937Z,14.29
2019-03-11T10:42:49.706Z,14.28
2019-03-11T10:45:30.617Z,14.34
2019-03-11T10:47:50.924Z,14.38
2019-03-11T10:50:20.651Z,14.43
2019-03-11T10:52:50.288Z,15.08
2019-03-11T10:55:20.159Z,15.50
2019-03-11T10:57:49.907Z,16.28
2019-03-11T11:00:22.113Z,15.88
2019-03-11T11:02:51.897Z,14.91
2019-03-11T11:05:21.770Z,14.60
2019-03-11T11:07:51.547Z,14.23
2019-03-11T11:10:21.195Z,13.54
2019-03-11T11:12:50.835Z,12.98
2019-03-11T11:15:21.715Z,12.27
2019-03-11T11:17:51.385Z,12.63
2019-03-11T11:20:21.065Z,13.20
2019-03-11T11:22:50.714Z,13.71
2019-03-11T11:25:20.247Z,14.49
2019-03-11T11:27:49.931Z,14.96
2019-03-11T11:30:21.503Z,15.31
2019-03-11T11:32:51.285Z,15.43
2019-03-11T11:35:20.930Z,15.25
2019-03-11T11:37:50.491Z,15.04
2019-03-11T11:40:21.807Z,15.15
2019-03-11T11:42:51.349Z,15.74
2019-03-11T11:45:21.219Z,15.30
2019-03-11T11:47:51.902Z,14.87
2019-03-11T11:50:21.875Z,15.32
2019-03-11T11:52:51.584Z,15.56
2019-03-11T11:55:21.741Z,14.83
2019-03-11T11:57:51.297Z,14.65
2019-03-11T12:00:26.568Z,14.20
2019-03-11T12:02:56.163Z,14.70
2019-03-11T12:05:25.931Z,15.03
2019-03-11T12:07:55.568Z,14.99
2019-03-11T12:10:25.224Z,15.18
2019-03-11T12:12:54.867Z,15.03
2019-03-11T12:15:24.653Z,14.69
2019-03-11T12:17:54.312Z,14.89
2019-03-11T12:20:24.371Z,15.41
2019-03-11T12:22:54.033Z,15.55
2019-03-11T12:25:23.656Z,15.94
2019-03-11T12:27:54.573Z,16.29
2019-03-11T12:30:25.372Z,16.08
2019-03-11T12:32:55.020Z,15.33
2019-03-11T12:35:24.798Z,15.51
2019-03-11T12:37:54.589Z,15.23
2019-03-11T12:40:24.338Z,15.60
2019-03-11T12:42:53.984Z,15.82
2019-03-11T12:45:23.629Z,15.89
2019-03-11T12:47:53.286Z,16.45
2019-03-11T12:50:23.144Z,16.36
2019-03-11T12:52:53.237Z,16.26
2019-03-11T12:55:22.998Z,15.78
2019-03-11T12:57:52.747Z,15.53
2019-03-11T13:00:22.560Z,15.41
2019-03-11T13:02:52.379Z,15.82
2019-03-11T13:05:22.057Z,16.10
2019-03-11T13:07:51.474Z,16.56
2019-03-11T13:10:21.494Z,16.56
2019-03-11T13:12:51.255Z,15.68
2019-03-11T13:15:20.995Z,15.91
2019-03-11T13:17:50.708Z,15.52
2019-03-11T13:20:23.632Z,15.57
2019-03-11T13:22:53.293Z,15.31
2019-03-11T13:25:22.942Z,15.72
2019-03-11T13:27:52.472Z,15.61
2019-03-11T13:30:22.257Z,14.42
2019-03-11T13:32:51.916Z,13.94
2019-03-11T13:35:21.467Z,14.68
2019-03-11T13:37:51.087Z,14.63
2019-03-11T13:40:20.656Z,15.03
2019-03-11T13:42:50.384Z,15.30
2019-03-11T13:45:19.992Z,14.90
2019-03-11T13:47:49.764Z,14.67
2019-03-11T13:50:19.453Z,15.21
2019-03-11T13:52:49.080Z,15.34
2019-03-11T13:55:18.758Z,15.61
2019-03-11T13:57:48.204Z,15.52
2019-03-11T14:00:18.121Z,15.13
2019-03-11T14:02:47.635Z,14.86
2019-03-11T14:05:17.019Z,14.73
2019-03-11T14:07:46.473Z,14.02
2019-03-11T14:10:15.861Z,14.59
2019-03-11T14:12:45.285Z,14.57
2019-03-11T14:15:14.742Z,14.48
2019-03-11T14:17:44.144Z,14.23
2019-03-11T14:20:13.570Z,14.41
2019-03-11T14:22:42.932Z,14.15
2019-03-11T14:25:12.411Z,13.73
2019-03-11T14:27:41.756Z,13.02
2019-03-11T14:30:12.062Z,12.30
2019-03-11T14:32:41.492Z,11.88
2019-03-11T14:35:11.273Z,11.12
2019-03-11T14:37:40.632Z,11.14
2019-03-11T14:40:10.716Z,11.74
2019-03-11T14:42:40.169Z,12.78
2019-03-11T14:45:11.561Z,13.16
2019-03-11T14:47:40.932Z,13.18
2019-03-11T14:50:10.610Z,13.17
2019-03-11T14:52:39.998Z,12.80
2019-03-11T14:55:09.472Z,12.90
2019-03-11T14:57:38.866Z,12.97
2019-03-11T15:00:10.545Z,13.27
2019-03-11T15:02:39.932Z,13.33
2019-03-11T15:05:09.472Z,13.27
2019-03-11T15:07:38.932Z,13.85
2019-03-11T15:10:09.523Z,13.96
2019-03-11T15:12:38.948Z,13.64
2019-03-11T15:15:10.512Z,13.48
2019-03-11T15:17:39.914Z,13.15
2019-03-11T15:20:09.366Z,12.96
2019-03-11T15:22:38.835Z,12.74
2019-03-11T15:25:08.463Z,12.27
2019-03-11T15:27:37.882Z,11.84
2019-03-11T15:30:08.483Z,11.76
2019-03-11T15:32:37.889Z,11.73
2019-03-11T15:35:08.475Z,11.56
2019-03-11T15:37:37.899Z,11.69
2019-03-11T15:40:07.595Z,11.64
2019-03-11T15:42:37.284Z,11.65
2019-03-11T15:45:07.048Z,11.50
2019-03-11T15:47:36.484Z,11.40
2019-03-11T15:50:09.015Z,11.45
2019-03-11T15:52:38.891Z,11.50
2019-03-11T15:55:09.312Z,11.58
2019-03-11T15:57:39.309Z,11.40
2019-03-11T16:00:10.827Z,11.25
2019-03-11T16:02:40.266Z,11.19
2019-03-11T16:05:09.626Z,11.08
2019-03-11T16:07:39.007Z,10.78
2019-03-11T16:10:16.809Z,10.73
2019-03-11T16:12:41.033Z,10.78
2019-03-11T16:15:10.491Z,10.76
2019-03-11T16:17:39.851Z,10.82
2019-03-11T16:20:10.489Z,10.72
2019-03-11T16:22:39.864Z,10.65
2019-03-11T16:25:10.099Z,10.66
2019-03-11T16:27:39.443Z,10.72
2019-03-11T16:30:12.014Z,10.99
2019-03-11T16:32:57.914Z,10.76
2019-03-11T16:35:12.609Z,10.58
2019-03-11T16:37:41.973Z,10.37
2019-03-11T16:40:11.745Z,10.21
2019-03-11T16:42:41.173Z,10.23
2019-03-11T16:45:11.120Z,10.16
2019-03-11T16:47:40.481Z,10.29
2019-03-11T16:50:12.521Z,10.24
2019-03-11T16:52:41.911Z,10.23
2019-03-11T16:55:12.295Z,9.97
2019-03-11T16:57:41.664Z,9.87
2019-03-11T17:00:15.982Z,9.84
2019-03-11T17:02:45.339Z,9.86
2019-03-11T17:05:14.786Z,9.67
2019-03-11T17:07:44.137Z,9.49
2019-03-11T17:10:13.888Z,9.27
2019-03-11T17:12:43.280Z,9.19
2019-03-11T17:15:12.702Z,9.13
2019-03-11T17:17:42.088Z,8.89
2019-03-11T17:20:12.185Z,8.96
2019-03-11T17:22:41.536Z,8.86
2019-03-11T17:25:11.451Z,8.84
2019-03-11T17:27:40.813Z,8.86
2019-03-11T17:30:12.131Z,9.13
2019-03-11T17:32:41.524Z,9.11
2019-03-11T17:35:10.951Z,8.92
2019-03-11T17:37:40.380Z,8.88
2019-03-11T17:40:11.488Z,8.83
2019-03-11T17:42:40.936Z,8.91
2019-03-11T17:45:10.821Z,8.84
2019-03-11T17:47:40.335Z,8.84
2019-03-11T17:50:11.258Z,8.74
2019-03-11T17:52:40.668Z,8.70
2019-03-11T17:55:10.181Z,8.64
2019-03-11T17:57:39.644Z,8.52
2019-03-11T18:00:13.761Z,8.54
2019-03-11T18:02:43.183Z,8.47
2019-03-11T18:05:12.580Z,8.32
2019-03-11T18:07:42.153Z,8.44
2019-03-11T18:10:11.518Z,8.51
2019-03-11T18:12:40.990Z,8.51
2019-03-11T18:15:12.737Z,8.48
2019-03-11T18:17:41.510Z,8.45
2019-03-11T18:20:11.775Z,8.26
2019-03-11T18:22:41.163Z,8.19
2019-03-11T18:25:11.963Z,8.23
2019-03-11T18:27:44.240Z,8.41
2019-03-11T18:30:16.018Z,8.26
2019-03-11T18:32:45.661Z,8.24
2019-03-11T18:35:15.072Z,8.14
2019-03-11T18:37:44.539Z,8.18
2019-03-11T18:40:14.054Z,8.06
2019-03-11T18:42:43.572Z,8.01
2019-03-11T18:45:13.039Z,7.97
2019-03-11T18:47:42.590Z,8.06
2019-03-11T18:50:12.553Z,8.26
2019-03-11T18:52:41.993Z,8.12
2019-03-11T18:55:11.722Z,8.05
2019-03-11T18:57:41.980Z,8.11
2019-03-11T19:00:15.177Z,8.04
2019-03-11T19:02:46.981Z,8.14
2019-03-11T19:05:20.028Z,8.10
2019-03-11T19:07:49.844Z,8.03
2019-03-11T19:10:19.473Z,8.08
2019-03-11T19:12:48.813Z,8.01
2019-03-11T19:15:18.281Z,8.16
2019-03-11T19:17:47.661Z,8.23
2019-03-11T19:20:18.364Z,8.10
2019-03-11T19:22:47.791Z,7.96
2019-03-11T19:25:17.417Z,8.03
2019-03-11T19:27:46.822Z,8.20
2019-03-11T19:30:18.675Z,7.92
2019-03-11T19:32:48.182Z,7.81
2019-03-11T19:35:18.412Z,7.93
2019-03-11T19:37:48.008Z,8.08
2019-03-11T19:40:18.286Z,7.96
2019-03-11T19:42:47.773Z,7.97
2019-03-11T19:45:22.362Z,7.88
2019-03-11T19:47:51.746Z,7.78
2019-03-11T19:50:21.266Z,7.88
2019-03-11T19:52:58.618Z,7.72
2019-03-11T19:55:22.090Z,7.69
2019-03-11T19:58:02.338Z,7.56
2019-03-11T20:00:31.845Z,7.51
2019-03-11T20:03:01.489Z,7.51
2019-03-11T20:05:31.118Z,7.39
2019-03-11T20:08:00.654Z,7.39
2019-03-11T20:10:30.242Z,7.51
2019-03-11T20:13:00.124Z,7.68
2019-03-11T20:15:29.780Z,7.42
2019-03-11T20:17:59.524Z,7.50
2019-03-11T20:20:29.277Z,7.49
2019-03-11T20:22:58.952Z,7.58
2019-03-11T20:25:28.849Z,7.51
2019-03-11T20:27:58.622Z,7.29
2019-03-11T20:30:28.296Z,7.37
2019-03-11T20:32:57.873Z,7.38
2019-03-11T20:35:27.701Z,7.35
2019-03-11T20:37:57.252Z,7.35
2019-03-11T20:40:26.899Z,7.35
2019-03-11T20:42:56.597Z,7.30
2019-03-11T20:45:26.309Z,7.22
2019-03-11T20:47:56.000Z,7.22
2019-03-11T20:50:25.559Z,7.27
2019-03-11T20:52:55.329Z,7.21
2019-03-11T20:55:24.973Z,7.21
2019-03-11T20:57:54.725Z,7.37
2019-03-11T21:00:24.435Z,7.31
2019-03-11T21:02:54.113Z,7.31
2019-03-11T21:05:25.990Z,7.13
2019-03-11T21:07:55.856Z,7.07
2019-03-11T21:10:25.501Z,7.07
2019-03-11T21:12:55.119Z,7.27
2019-03-11T21:15:24.871Z,7.27
2019-03-11T21:17:54.563Z,7.18
2019-03-11T21:20:24.251Z,7.10
2019-03-11T21:22:53.928Z,7.22
2019-03-11T21:25:23.555Z,7.22
2019-03-11T21:27:53.272Z,7.16
2019-03-11T21:30:23.063Z,7.20
2019-03-11T21:32:52.851Z,7.20
2019-03-11T21:35:22.637Z,7.06
2019-03-11T21:37:52.583Z,7.08
2019-03-11T21:40:22.411Z,7.22
2019-03-11T21:42:52.121Z,7.17
2019-03-11T21:45:33.422Z,7.17
2019-03-11T21:47:53.312Z,6.94
2019-03-11T21:50:23.234Z,7.02
2019-03-11T21:52:52.966Z,7.13
2019-03-11T21:55:22.611Z,7.13
2019-03-11T21:57:52.319Z,6.93
2019-03-11T22:00:32.809Z,7.01
2019-03-11T22:02:54.225Z,7.01
2019-03-11T22:05:23.864Z,7.01
2019-03-11T22:07:53.532Z,7.01
2019-03-11T22:10:23.218Z,6.89
2019-03-11T22:12:52.867Z,6.89
2019-03-11T22:15:22.608Z,6.95
2019-03-11T22:17:52.307Z,6.95
2019-03-11T22:20:21.918Z,7.00
2019-03-11T22:22:51.624Z,6.99
2019-03-11T22:25:21.371Z,6.99
2019-03-11T22:27:51.018Z,6.91
2019-03-11T22:30:20.974Z,6.83
2019-03-11T22:32:50.644Z,6.78
2019-03-11T22:35:20.547Z,6.95
2019-03-11T22:37:50.199Z,6.95
2019-03-11T22:40:19.856Z,6.93
2019-03-11T22:42:49.432Z,6.97
2019-03-11T22:45:20.732Z,7.03
2019-03-11T22:47:50.612Z,6.94
2019-03-11T22:50:20.250Z,7.04
2019-03-11T22:52:49.822Z,7.04
2019-03-11T22:55:19.623Z,6.99
2019-03-11T22:57:49.354Z,7.19
2019-03-11T23:00:29.302Z,7.19
2019-03-11T23:02:59.027Z,7.00
2019-03-11T23:05:28.662Z,7.12
2019-03-11T23:07:58.220Z,7.21
2019-03-11T23:10:27.855Z,7.27
2019-03-11T23:12:57.438Z,7.46
2019-03-11T23:15:26.986Z,7.47
2019-03-11T23:17:56.644Z,7.47
2019-03-11T23:20:26.320Z,7.43
2019-03-11T23:22:55.970Z,7.50
2019-03-11T23:25:25.627Z,7.47
2019-03-11T23:27:55.270Z,7.47
2019-03-11T23:30:25.050Z,7.37
2019-03-11T23:32:54.822Z,7.49
2019-03-11T23:35:24.579Z,7.50
2019-03-11T23:37:54.198Z,7.34
2019-03-11T23:40:23.905Z,7.38
2019-03-11T23:42:53.557Z,7.38
2019-03-11T23:45:23.199Z,7.27
2019-03-11T23:47:52.754Z,7.25
2019-03-11T23:50:22.531Z,7.15
2019-03-11T23:52:52.180Z,7.29
2019-03-11T23:55:21.847Z,7.38
2019-03-11T23:57:51.573Z,7.49
