createdAt,value
2023-04-12T06:29:49.165Z,49.46
2023-04-12T06:30:04.187Z,49.05
2023-04-12T06:30:10.330Z,48.75
2023-04-12T06:30:20.473Z,47.74
2023-04-12T06:30:30.477Z,48.25
2023-04-12T06:30:40.678Z,49.26
2023-04-12T06:30:50.784Z,49.96
2023-04-12T06:31:10.969Z,51.10
2023-04-12T06:31:21.123Z,50.39
2023-04-12T06:31:31.186Z,51.83
2023-04-12T06:31:41.459Z,54.05
2023-04-12T06:31:51.416Z,54.16
2023-04-12T06:32:01.536Z,53.98
2023-04-12T06:32:11.621Z,54.28
2023-04-12T06:32:21.821Z,54.28
2023-04-12T06:32:31.924Z,54.99
2023-04-12T06:32:42.189Z,56.63
2023-04-12T06:32:52.145Z,56.43
2023-04-12T06:33:02.275Z,56.23
2023-04-12T06:33:12.411Z,54.00
2023-04-12T06:33:23.477Z,53.63
2023-04-12T06:33:32.586Z,54.84
2023-04-12T06:33:42.801Z,55.55
2023-04-12T06:33:52.928Z,57.27
2023-04-12T06:34:03.135Z,57.98
2023-04-12T06:34:13.186Z,57.67
2023-04-12T06:34:34.729Z,54.05
2023-04-12T06:34:43.531Z,56.48
2023-04-12T06:34:53.591Z,58.20
2023-04-12T06:35:03.712Z,55.68
2023-04-12T06:35:13.814Z,55.47
2023-04-12T06:35:24.012Z,56.79
2023-04-12T06:35:34.058Z,57.80
2023-04-12T06:35:44.245Z,57.40
2023-04-12T06:35:54.280Z,56.38
2023-04-12T06:36:04.458Z,57.60
2023-04-12T06:36:14.547Z,57.50
2023-04-12T06:36:24.766Z,55.37
2023-04-12T06:36:34.909Z,54.56
2023-04-12T06:36:45.078Z,54.76
2023-04-12T06:36:55.143Z,56.69
2023-04-12T06:37:05.375Z,57.90
2023-04-12T06:37:15.419Z,58.51
2023-04-12T06:37:25.611Z,58.81
2023-04-12T06:37:35.630Z,57.29
2023-04-12T06:37:45.893Z,56.59
2023-04-12T06:37:55.981Z,56.18
2023-04-12T06:38:06.063Z,56.48
2023-04-12T06:38:16.100Z,57.90
2023-04-12T06:38:26.354Z,57.50
2023-04-12T06:38:36.334Z,58.51
2023-04-12T06:38:46.717Z,59.32
2023-04-12T06:38:57.829Z,57.09
2023-04-12T06:39:07.391Z,57.50
2023-04-12T06:39:16.950Z,55.68
2023-04-12T06:39:33.046Z,56.08
2023-04-12T06:39:39.980Z,56.28
2023-04-12T06:39:49.044Z,56.08
2023-04-12T06:39:59.173Z,56.99
2023-04-12T06:40:09.227Z,58.61
2023-04-12T06:40:19.570Z,59.12
2023-04-12T06:40:39.786Z,58.64
2023-04-12T06:40:50.540Z,57.62
2023-04-12T06:40:59.944Z,59.55
2023-04-12T06:41:10.963Z,60.57
2023-04-12T06:41:31.073Z,61.07
2023-04-12T06:41:37.093Z,60.16
2023-04-12T06:41:48.155Z,59.14
2023-04-12T06:41:57.279Z,60.06
2023-04-12T06:42:07.354Z,60.46
2023-04-12T06:42:17.538Z,62.08
2023-04-12T06:42:37.845Z,61.71
2023-04-12T06:42:48.074Z,62.52
2023-04-12T06:42:58.031Z,62.41
2023-04-12T06:43:08.257Z,63.12
2023-04-12T06:43:18.898Z,64.75
2023-04-12T06:43:28.665Z,65.45
2023-04-12T06:43:38.754Z,65.36
2023-04-12T06:43:48.614Z,63.63
2023-04-12T06:43:58.895Z,63.02
2023-04-12T06:44:08.902Z,64.34
2023-04-12T06:44:19.185Z,64.04
2023-04-12T06:44:29.196Z,62.52
2023-04-12T06:44:39.370Z,61.60
2023-04-12T06:44:49.466Z,61.71
2023-04-12T06:44:59.652Z,61.80
2023-04-12T06:45:09.637Z,62.11
2023-04-12T06:45:19.989Z,61.17
2023-04-12T06:45:29.994Z,60.46
2023-04-12T06:45:40.095Z,60.26
2023-04-12T06:45:50.110Z,60.46
2023-04-12T06:46:00.217Z,60.13
2023-04-12T06:46:10.384Z,60.43
2023-04-12T06:46:20.531Z,60.63
2023-04-12T06:46:30.774Z,60.23
2023-04-12T06:46:40.757Z,60.23
2023-04-12T06:46:50.844Z,59.90
2023-04-12T06:47:00.868Z,59.49
2023-04-12T06:47:10.945Z,58.48
2023-04-12T06:47:21.073Z,60.30
2023-04-12T06:47:31.238Z,61.69
2023-04-12T06:47:41.524Z,61.49
2023-04-12T06:47:51.506Z,61.39
2023-04-12T06:48:01.577Z,60.17
2023-04-12T06:48:11.666Z,60.58
2023-04-12T06:48:21.852Z,58.45
2023-04-12T06:48:31.945Z,58.05
2023-04-12T06:48:42.108Z,59.27
2023-04-12T06:48:52.250Z,60.48
2023-04-12T06:49:02.292Z,61.08
2023-04-12T06:49:12.403Z,61.08
2023-04-12T06:49:22.595Z,61.32
2023-04-12T06:49:32.601Z,61.01
2023-04-12T06:49:42.830Z,62.12
2023-04-12T06:49:54.118Z,62.53
2023-04-12T06:50:03.054Z,61.82
2023-04-12T06:50:13.194Z,60.81
2023-04-12T06:50:23.220Z,60.10
2023-04-12T06:50:33.311Z,60.20
2023-04-12T06:50:43.489Z,60.50
2023-04-12T06:50:53.624Z,60.71
2023-04-12T06:51:03.782Z,61.11
2023-04-12T06:51:13.834Z,62.33
2023-04-12T06:51:24.056Z,62.93
2023-04-12T06:51:34.105Z,62.12
2023-04-12T06:51:44.314Z,60.50
2023-04-12T06:51:54.402Z,60.41
2023-04-12T06:52:04.615Z,60.61
2023-04-12T06:52:14.711Z,60.41
2023-04-12T06:52:25.033Z,60.00
2023-04-12T06:52:34.992Z,60.27
2023-04-12T06:52:45.073Z,61.49
2023-04-12T06:52:55.155Z,61.79
2023-04-12T06:53:05.320Z,61.90
2023-04-12T06:53:15.477Z,60.30
2023-04-12T06:53:25.560Z,59.80
2023-04-12T06:53:35.706Z,60.17
2023-04-12T06:53:45.980Z,60.61
2023-04-12T06:53:56.092Z,60.20
2023-04-12T06:54:06.113Z,60.00
2023-04-12T06:54:16.173Z,60.10
2023-04-12T06:54:26.382Z,58.07
2023-04-12T06:54:36.950Z,57.57
2023-04-12T06:54:46.586Z,58.07
2023-04-12T06:54:56.796Z,58.58
2023-04-12T06:55:06.857Z,58.69
2023-04-12T06:55:17.034Z,59.09
2023-04-12T06:55:27.025Z,59.09
2023-04-12T06:55:37.106Z,59.59
2023-04-12T06:55:47.348Z,59.70
2023-04-12T06:55:58.431Z,58.58
2023-04-12T06:56:07.581Z,58.38
2023-04-12T06:56:18.928Z,58.11
2023-04-12T06:56:27.838Z,57.80
2023-04-12T06:56:37.956Z,57.40
2023-04-12T06:56:48.119Z,57.50
2023-04-12T06:57:08.315Z,56.18
2023-04-12T06:57:18.476Z,55.98
2023-04-12T06:57:28.587Z,56.48
2023-04-12T06:57:38.702Z,57.09
2023-04-12T06:57:48.793Z,57.70
2023-04-12T06:57:58.946Z,57.70
2023-04-12T06:58:09.046Z,57.90
2023-04-12T06:58:19.163Z,58.31
2023-04-12T06:58:29.407Z,58.11
2023-04-12T06:58:39.353Z,57.90
2023-04-12T06:58:49.813Z,58.18
2023-04-12T06:58:59.983Z,57.17
2023-04-12T06:59:09.802Z,55.65
2023-04-12T06:59:19.853Z,54.94
2023-04-12T06:59:30.015Z,55.04
2023-04-12T06:59:40.233Z,54.94
2023-04-12T06:59:50.232Z,54.33
2023-04-12T07:00:00.392Z,54.23
2023-04-12T07:00:10.598Z,54.23
2023-04-12T07:00:20.694Z,54.03
2023-04-12T07:00:30.689Z,54.00
2023-04-12T07:00:40.859Z,54.21
2023-04-12T07:00:50.991Z,54.31
2023-04-12T07:01:01.067Z,54.21
2023-04-12T07:01:11.183Z,53.88
2023-04-12T07:01:21.416Z,54.18
2023-04-12T07:01:31.482Z,54.46
2023-04-12T07:01:42.295Z,54.05
2023-04-12T07:01:51.704Z,53.96
2023-04-12T07:02:01.943Z,54.05
2023-04-12T07:02:11.989Z,53.75
2023-04-12T07:02:22.115Z,53.83
2023-04-12T07:02:32.405Z,53.93
2023-04-12T07:02:42.443Z,54.23
2023-04-12T07:02:52.578Z,53.90
2023-04-12T07:03:02.568Z,53.20
2023-04-12T07:03:12.685Z,53.09
2023-04-12T07:03:24.523Z,53.00
2023-04-12T07:03:32.917Z,52.79
2023-04-12T07:03:43.007Z,52.79
2023-04-12T07:03:53.113Z,52.89
2023-04-12T07:04:03.362Z,53.30
2023-04-12T07:04:13.563Z,53.09
2023-04-12T07:04:33.701Z,53.20
2023-04-12T07:04:43.792Z,53.20
2023-04-12T07:04:53.921Z,53.07
2023-04-12T07:05:04.164Z,53.27
2023-04-12T07:05:14.182Z,53.47
2023-04-12T07:05:24.267Z,53.38
2023-04-12T07:05:34.340Z,53.17
2023-04-12T07:05:44.511Z,52.76
2023-04-12T07:05:54.609Z,52.56
2023-04-12T07:06:14.048Z,51.96
2023-04-12T07:06:29.994Z,51.56
2023-04-12T07:06:36.134Z,51.15
2023-04-12T07:06:45.905Z,51.15
2023-04-12T07:06:56.106Z,51.45
2023-04-12T07:07:06.358Z,51.96
2023-04-12T07:07:16.271Z,51.93
2023-04-12T07:07:36.534Z,51.43
2023-04-12T07:07:46.624Z,51.33
2023-04-12T07:07:56.777Z,51.53
2023-04-12T07:08:06.875Z,51.64
2023-04-12T07:08:17.004Z,51.13
2023-04-12T07:08:28.880Z,50.73
2023-04-12T07:08:37.202Z,50.80
2023-04-12T07:08:47.365Z,50.60
2023-04-12T07:08:57.616Z,50.48
2023-04-12T07:09:08.456Z,50.68
2023-04-12T07:09:17.764Z,50.57
2023-04-12T07:09:27.665Z,50.15
2023-04-12T07:09:37.895Z,49.95
2023-04-12T07:09:48.009Z,49.73
2023-04-12T07:09:58.171Z,49.52
2023-04-12T07:10:18.479Z,48.39
2023-04-12T07:10:28.583Z,48.19
2023-04-12T07:10:38.692Z,48.39
2023-04-12T07:10:48.805Z,48.67
2023-04-12T07:11:03.850Z,48.67
2023-04-12T07:11:20.795Z,48.67
2023-04-12T07:11:27.266Z,48.47
2023-04-12T07:11:34.835Z,48.14
2023-04-12T07:11:44.963Z,48.14
2023-04-12T07:11:55.034Z,48.85
2023-04-12T07:12:05.199Z,48.93
2023-04-12T07:12:15.477Z,48.63
2023-04-12T07:12:35.616Z,47.70
2023-04-12T07:12:45.779Z,48.00
2023-04-12T07:12:55.971Z,46.80
2023-04-12T07:13:06.077Z,46.07
2023-04-12T07:13:16.184Z,45.87
2023-04-12T07:13:26.445Z,45.34
2023-04-12T07:13:36.406Z,45.14
2023-04-12T07:13:46.604Z,46.15
2023-04-12T07:13:56.685Z,46.93
2023-04-12T07:14:06.790Z,46.42
2023-04-12T07:14:16.977Z,45.62
2023-04-12T07:14:27.060Z,45.72
2023-04-12T07:14:37.074Z,45.62
2023-04-12T07:14:47.277Z,45.40
2023-04-12T07:14:57.404Z,45.40
2023-04-12T07:15:07.656Z,45.28
2023-04-12T07:15:17.670Z,44.78
2023-04-12T07:15:27.767Z,44.68
2023-04-12T07:15:38.119Z,44.48
2023-04-12T07:15:48.038Z,44.28
2023-04-12T07:15:58.099Z,44.46
2023-04-12T07:16:08.205Z,44.46
2023-04-12T07:16:18.352Z,44.56
2023-04-12T07:16:28.440Z,44.54
2023-04-12T07:16:38.599Z,43.84
2023-04-12T07:16:48.858Z,43.54
2023-04-12T07:16:58.884Z,43.13
2023-04-12T07:17:08.978Z,42.91
2023-04-12T07:17:19.054Z,43.01
2023-04-12T07:17:29.165Z,42.74
2023-04-12T07:17:39.235Z,42.41
2023-04-12T07:17:49.644Z,42.13
2023-04-12T07:17:59.648Z,42.13
2023-04-12T07:18:09.886Z,42.03
2023-04-12T07:18:19.853Z,41.96
2023-04-12T07:18:30.007Z,41.85
2023-04-12T07:18:40.047Z,41.97
2023-04-12T07:18:50.281Z,42.27
2023-04-12T07:19:00.467Z,42.68
2023-04-12T07:19:10.478Z,42.90
2023-04-12T07:19:20.612Z,43.19
2023-04-12T07:19:31.748Z,43.30
2023-04-12T07:19:40.782Z,43.50
2023-04-12T07:19:51.006Z,43.72
2023-04-12T07:20:01.085Z,43.82
2023-04-12T07:20:11.197Z,43.92
2023-04-12T07:20:21.353Z,44.12
2023-04-12T07:20:31.568Z,44.14
2023-04-12T07:20:41.547Z,43.94
2023-04-12T07:20:51.719Z,43.44
2023-04-12T07:21:01.677Z,42.86
2023-04-12T07:21:11.874Z,42.58
2023-04-12T07:21:22.019Z,42.27
2023-04-12T07:21:32.231Z,42.30
2023-04-12T07:21:42.206Z,42.60
2023-04-12T07:21:52.414Z,42.90
2023-04-12T07:22:02.461Z,43.32
2023-04-12T07:22:14.045Z,43.84
2023-04-12T07:22:22.768Z,44.35
2023-04-12T07:22:33.033Z,44.97
2023-04-12T07:22:43.058Z,45.37
2023-04-12T07:22:53.245Z,45.79
2023-04-12T07:23:03.241Z,46.20
2023-04-12T07:23:13.371Z,46.40
2023-04-12T07:23:23.598Z,46.50
2023-04-12T07:23:33.602Z,46.80
2023-04-12T07:23:43.752Z,46.70
2023-04-12T07:23:53.964Z,46.80
2023-04-12T07:24:03.904Z,46.80
2023-04-12T07:24:14.207Z,47.00
2023-04-12T07:24:24.144Z,47.11
2023-04-12T07:24:34.368Z,47.31
2023-04-12T07:24:44.457Z,47.31
2023-04-12T07:24:54.598Z,47.11
2023-04-12T07:25:04.644Z,46.80
2023-04-12T07:25:14.819Z,46.60
2023-04-12T07:25:24.918Z,46.60
2023-04-12T07:25:35.144Z,46.80
2023-04-12T07:25:45.259Z,47.00
2023-04-12T07:25:55.370Z,47.20
2023-04-12T07:26:05.447Z,47.11
2023-04-12T07:26:15.523Z,46.88
2023-04-12T07:26:25.663Z,46.68
2023-04-12T07:26:35.802Z,46.38
2023-04-12T07:26:46.073Z,46.18
2023-04-12T07:26:56.225Z,45.98
2023-04-12T07:27:06.261Z,45.78
2023-04-12T07:27:16.522Z,45.57
2023-04-12T07:27:26.416Z,45.47
2023-04-12T07:27:36.524Z,45.67
2023-04-12T07:27:46.563Z,45.70
2023-04-12T07:27:56.705Z,45.29
2023-04-12T07:28:08.958Z,45.00
2023-04-12T07:28:17.064Z,45.50
2023-04-12T07:28:27.128Z,45.59
2023-04-12T07:28:37.314Z,45.50
2023-04-12T07:28:47.468Z,45.52
2023-04-12T07:28:57.617Z,45.52
2023-04-12T07:29:07.654Z,45.62
2023-04-12T07:29:17.786Z,46.02
2023-04-12T07:29:27.939Z,46.22
2023-04-12T07:29:38.188Z,46.14
2023-04-12T07:29:48.263Z,46.04
2023-04-12T07:29:58.463Z,45.74
2023-04-12T07:30:08.452Z,45.74
2023-04-12T07:30:18.593Z,45.84
2023-04-12T07:30:28.709Z,45.74
2023-04-12T07:30:38.826Z,45.84
2023-04-12T07:30:48.920Z,45.64
2023-04-12T07:30:59.207Z,45.44
2023-04-12T07:31:09.224Z,45.34
2023-04-12T07:31:19.230Z,45.34
2023-04-12T07:31:29.407Z,45.21
2023-04-12T07:31:39.522Z,45.14
2023-04-12T07:31:49.631Z,44.73
2023-04-12T07:31:59.744Z,44.83
2023-04-12T07:32:09.891Z,44.73
2023-04-12T07:32:20.107Z,44.73
2023-04-12T07:32:30.165Z,44.63
2023-04-12T07:32:40.330Z,44.63
2023-04-12T07:32:50.487Z,44.53
2023-04-12T07:33:08.579Z,44.63
