createdAt,value
2022-10-12T00:01:41.997Z,100.00
2022-10-12T00:04:09.769Z,100.00
2022-10-12T00:06:37.098Z,100.00
2022-10-12T00:09:04.521Z,100.00
2022-10-12T00:11:31.872Z,100.00
2022-10-12T00:14:00.150Z,100.00
2022-10-12T00:16:31.430Z,100.00
2022-10-12T00:18:59.418Z,100.00
2022-10-12T00:21:28.209Z,100.00
2022-10-12T00:24:00.284Z,100.00
2022-10-12T00:26:28.316Z,100.00
2022-10-12T00:29:00.916Z,100.00
2022-10-12T00:31:29.617Z,100.00
2022-10-12T00:34:00.390Z,100.00
2022-10-12T00:36:32.506Z,100.00
2022-10-12T00:39:00.099Z,100.00
2022-10-12T00:41:32.384Z,100.00
2022-10-12T00:44:00.199Z,100.00
2022-10-12T00:46:37.480Z,100.00
2022-10-12T00:49:10.929Z,100.00
2022-10-12T00:51:40.059Z,100.00
2022-10-12T00:54:10.336Z,100.00
2022-10-12T00:56:40.255Z,100.00
2022-10-12T00:59:11.668Z,100.00
2022-10-12T01:01:39.605Z,100.00
2022-10-12T01:04:07.386Z,100.00
2022-10-12T01:06:35.165Z,100.00
2022-10-12T01:09:03.643Z,100.00
2022-10-12T01:11:31.010Z,100.00
2022-10-12T01:13:58.740Z,100.00
2022-10-12T01:17:07.744Z,100.00
2022-10-12T01:19:57.121Z,100.00
2022-10-12T01:22:24.676Z,100.00
2022-10-12T01:24:53.503Z,100.00
2022-10-12T01:27:45.560Z,100.00
2022-10-12T01:30:19.040Z,100.00
2022-10-12T01:33:27.662Z,100.00
2022-10-12T01:36:03.550Z,100.00
2022-10-12T01:38:56.785Z,100.00
2022-10-12T01:41:27.448Z,100.00
2022-10-12T01:43:54.825Z,100.00
2022-10-12T01:46:24.828Z,100.00
2022-10-12T01:48:58.444Z,100.00
2022-10-12T01:51:37.586Z,100.00
2022-10-12T01:54:30.044Z,100.00
2022-10-12T01:57:14.106Z,100.00
2022-10-12T02:00:13.514Z,100.00
2022-10-12T02:02:59.659Z,100.00
2022-10-12T02:05:47.717Z,100.00
2022-10-12T02:08:32.965Z,100.00
2022-10-12T02:11:10.408Z,100.00
2022-10-12T02:13:51.626Z,100.00
2022-10-12T02:16:22.353Z,100.00
2022-10-12T02:18:52.148Z,100.00
2022-10-12T02:21:26.106Z,100.00
2022-10-12T02:23:54.889Z,100.00
2022-10-12T02:26:22.630Z,100.00
2022-10-12T02:28:51.050Z,100.00
2022-10-12T02:31:21.199Z,100.00
2022-10-12T02:33:56.676Z,100.00
2022-10-12T02:36:35.028Z,100.00
2022-10-12T02:39:08.172Z,100.00
2022-10-12T02:41:40.574Z,100.00
2022-10-12T02:44:11.820Z,100.00
2022-10-12T02:46:40.734Z,100.00
2022-10-12T02:49:09.080Z,100.00
2022-10-12T02:51:36.910Z,100.00
2022-10-12T02:54:04.463Z,100.00
2022-10-12T02:56:31.782Z,100.00
2022-10-12T02:58:59.144Z,100.00
2022-10-12T03:01:26.520Z,100.00
2022-10-12T03:03:53.900Z,100.00
2022-10-12T03:06:21.510Z,100.00
2022-10-12T03:08:48.838Z,100.00
2022-10-12T03:11:16.171Z,100.00
2022-10-12T03:13:43.496Z,100.00
2022-10-12T03:16:11.701Z,100.00
2022-10-12T03:18:39.466Z,100.00
2022-10-12T03:21:06.906Z,100.00
2022-10-12T03:23:34.236Z,100.00
2022-10-12T03:26:01.566Z,100.00
2022-10-12T03:28:28.996Z,100.00
2022-10-12T03:30:57.089Z,100.00
2022-10-12T03:33:24.754Z,100.00
2022-10-12T03:35:52.163Z,100.00
2022-10-12T03:38:20.263Z,100.00
2022-10-12T03:40:47.992Z,100.00
2022-10-12T03:43:15.440Z,100.00
2022-10-12T03:45:42.745Z,100.00
2022-10-12T03:48:10.178Z,100.00
2022-10-12T03:50:37.477Z,100.00
2022-10-12T03:53:05.818Z,100.00
2022-10-12T03:55:33.817Z,100.00
2022-10-12T03:58:01.149Z,100.00
2022-10-12T04:00:29.800Z,100.00
2022-10-12T04:02:57.151Z,100.00
2022-10-12T04:05:24.640Z,100.00
2022-10-12T04:07:52.174Z,100.00
2022-10-12T04:10:19.541Z,100.00
2022-10-12T04:12:47.351Z,100.00
2022-10-12T04:15:14.872Z,100.00
2022-10-12T04:17:42.859Z,100.00
2022-10-12T04:20:11.365Z,100.00
2022-10-12T04:22:39.344Z,100.00
2022-10-12T04:25:07.111Z,100.00
2022-10-12T04:27:34.430Z,100.00
2022-10-12T04:30:01.777Z,100.00
2022-10-12T04:32:29.076Z,100.00
2022-10-12T04:34:56.394Z,100.00
2022-10-12T04:37:23.782Z,100.00
2022-10-12T04:39:51.101Z,100.00
2022-10-12T04:42:18.421Z,100.00
2022-10-12T04:44:45.701Z,100.00
2022-10-12T04:47:13.398Z,100.00
2022-10-12T04:49:40.738Z,100.00
2022-10-12T04:52:08.096Z,100.00
2022-10-12T04:54:35.390Z,100.00
2022-10-12T04:57:02.652Z,100.00
2022-10-12T04:59:29.962Z,100.00
2022-10-12T05:01:57.294Z,100.00
2022-10-12T05:04:24.758Z,100.00
2022-10-12T05:06:52.206Z,100.00
2022-10-12T05:09:19.543Z,100.00
2022-10-12T05:11:46.897Z,100.00
2022-10-12T05:14:14.266Z,100.00
2022-10-12T05:16:41.581Z,100.00
2022-10-12T05:19:09.020Z,100.00
2022-10-12T05:21:36.417Z,100.00
2022-10-12T05:24:03.845Z,100.00
2022-10-12T05:26:31.196Z,100.00
2022-10-12T05:28:58.504Z,100.00
2022-10-12T05:31:25.844Z,100.00
2022-10-12T05:33:53.161Z,100.00
2022-10-12T05:36:20.515Z,100.00
2022-10-12T05:38:48.847Z,100.00
2022-10-12T05:41:16.254Z,100.00
2022-10-12T05:43:43.584Z,100.00
2022-10-12T05:46:14.252Z,100.00
2022-10-12T05:48:41.987Z,100.00
2022-10-12T05:51:09.266Z,100.00
2022-10-12T05:53:37.798Z,100.00
2022-10-12T05:56:05.443Z,100.00
2022-10-12T05:58:32.828Z,100.00
2022-10-12T06:01:11.075Z,100.00
2022-10-12T06:03:38.390Z,100.00
2022-10-12T06:06:06.909Z,100.00
2022-10-12T06:08:34.855Z,100.00
2022-10-12T06:11:02.220Z,100.00
2022-10-12T06:13:29.531Z,100.00
2022-10-12T06:15:56.936Z,100.00
2022-10-12T06:18:24.294Z,100.00
2022-10-12T06:21:08.729Z,100.00
2022-10-12T06:23:40.468Z,100.00
2022-10-12T06:26:07.832Z,100.00
2022-10-12T06:28:35.265Z,100.00
2022-10-12T06:31:02.629Z,100.00
2022-10-12T06:33:30.174Z,100.00
2022-10-12T06:35:58.298Z,100.00
2022-10-12T06:38:25.769Z,100.00
2022-10-12T06:40:53.653Z,100.00
2022-10-12T06:43:22.740Z,100.00
2022-10-12T06:45:50.236Z,100.00
2022-10-12T06:48:18.772Z,100.00
2022-10-12T06:50:47.592Z,100.00
2022-10-12T06:53:14.972Z,100.00
2022-10-12T06:55:42.400Z,100.00
2022-10-12T06:58:09.741Z,100.00
2022-10-12T07:00:37.909Z,100.00
2022-10-12T07:03:05.377Z,100.00
2022-10-12T07:05:32.754Z,100.00
2022-10-12T07:08:00.096Z,100.00
2022-10-12T07:10:28.170Z,100.00
2022-10-12T07:12:55.440Z,100.00
2022-10-12T07:15:22.876Z,100.00
2022-10-12T07:17:50.495Z,100.00
2022-10-12T07:20:17.918Z,100.00
2022-10-12T07:22:45.316Z,100.00
2022-10-12T07:25:12.871Z,100.00
2022-10-12T07:27:40.811Z,100.00
2022-10-12T07:30:09.124Z,100.00
2022-10-12T07:32:36.423Z,100.00
2022-10-12T07:35:03.972Z,100.00
2022-10-12T07:37:31.292Z,100.00
2022-10-12T07:39:58.589Z,100.00
2022-10-12T07:42:26.289Z,100.00
2022-10-12T07:44:53.637Z,100.00
2022-10-12T07:47:21.000Z,100.00
2022-10-12T07:49:48.354Z,100.00
2022-10-12T07:52:15.690Z,100.00
2022-10-12T07:54:43.379Z,100.00
2022-10-12T07:57:10.734Z,100.00
2022-10-12T07:59:39.224Z,100.00
2022-10-12T08:02:06.552Z,92.17
2022-10-12T08:04:33.989Z,88.75
2022-10-12T08:07:01.267Z,89.43
2022-10-12T08:09:28.699Z,86.06
2022-10-12T08:11:56.463Z,84.48
2022-10-12T08:14:23.781Z,84.64
2022-10-12T08:16:51.094Z,86.69
2022-10-12T08:19:18.429Z,87.06
2022-10-12T08:21:45.938Z,87.30
2022-10-12T08:24:13.661Z,86.34
2022-10-12T08:26:41.105Z,85.82
2022-10-12T08:29:09.781Z,84.46
2022-10-12T08:31:37.437Z,85.42
2022-10-12T08:34:06.037Z,84.78
2022-10-12T08:36:33.576Z,88.36
2022-10-12T08:39:01.207Z,92.22
2022-10-12T08:41:52.015Z,93.63
2022-10-12T08:44:37.791Z,94.28
2022-10-12T08:47:31.966Z,97.62
2022-10-12T08:50:00.597Z,94.42
2022-10-12T08:52:34.929Z,90.62
2022-10-12T08:55:26.726Z,92.64
2022-10-12T08:57:54.052Z,92.72
2022-10-12T09:00:21.430Z,90.36
2022-10-12T09:03:02.064Z,87.59
2022-10-12T09:05:40.532Z,86.92
2022-10-12T09:08:14.286Z,82.48
2022-10-12T09:10:47.548Z,78.05
2022-10-12T09:13:53.201Z,74.45
2022-10-12T09:16:25.155Z,75.31
2022-10-12T09:18:57.631Z,76.35
2022-10-12T09:21:26.746Z,76.35
2022-10-12T09:23:56.680Z,78.73
2022-10-12T09:26:35.626Z,77.57
2022-10-12T09:29:12.420Z,72.61
2022-10-12T09:31:52.698Z,69.27
2022-10-12T09:34:20.629Z,67.50
2022-10-12T09:36:47.973Z,61.07
2022-10-12T09:39:23.409Z,61.85
2022-10-12T09:41:52.978Z,60.77
2022-10-12T09:44:34.179Z,67.77
2022-10-12T09:47:04.421Z,72.96
2022-10-12T09:49:50.229Z,75.33
2022-10-12T09:52:30.561Z,76.22
2022-10-12T09:55:05.154Z,68.82
2022-10-12T09:57:44.770Z,66.96
2022-10-12T10:00:35.858Z,74.23
2022-10-12T10:03:03.938Z,77.67
2022-10-12T10:05:36.846Z,80.07
2022-10-12T10:08:23.419Z,85.15
2022-10-12T10:10:53.495Z,86.31
2022-10-12T10:13:22.999Z,87.58
2022-10-12T10:16:03.955Z,87.13
2022-10-12T10:18:38.983Z,87.55
2022-10-12T10:21:09.388Z,85.50
2022-10-12T10:23:55.594Z,85.20
2022-10-12T10:26:24.077Z,86.56
2022-10-12T10:28:57.468Z,89.39
2022-10-12T10:31:29.113Z,89.70
2022-10-12T10:34:12.606Z,88.41
2022-10-12T10:36:52.242Z,91.15
2022-10-12T10:39:32.870Z,91.00
2022-10-12T10:42:20.364Z,90.96
2022-10-12T10:44:51.000Z,93.13
2022-10-12T10:47:18.764Z,93.75
2022-10-12T10:49:50.230Z,92.65
2022-10-12T10:52:24.429Z,94.25
2022-10-12T10:55:18.694Z,93.63
2022-10-12T10:58:05.684Z,94.34
2022-10-12T11:00:40.161Z,94.51
2022-10-12T11:03:23.225Z,95.15
2022-10-12T11:05:58.219Z,94.85
2022-10-12T11:08:27.432Z,95.38
2022-10-12T11:11:11.030Z,95.48
2022-10-12T11:14:15.891Z,95.84
2022-10-12T11:16:52.830Z,95.35
2022-10-12T11:19:30.822Z,96.25
2022-10-12T11:22:03.940Z,96.35
2022-10-12T11:24:40.192Z,95.43
2022-10-12T11:27:32.524Z,96.46
2022-10-12T11:30:09.352Z,96.75
2022-10-12T11:32:46.093Z,95.00
2022-10-12T11:35:37.585Z,95.59
2022-10-12T11:38:17.456Z,95.43
2022-10-12T11:44:18.486Z,93.65
2022-10-12T11:46:59.411Z,91.47
2022-10-12T11:49:31.484Z,91.41
2022-10-12T11:52:03.586Z,90.57
2022-10-12T11:54:44.612Z,87.63
2022-10-12T11:57:25.325Z,89.06
2022-10-12T11:59:59.191Z,89.26
2022-10-12T12:02:30.172Z,88.56
2022-10-12T12:04:58.885Z,90.19
2022-10-12T12:07:41.945Z,89.85
2022-10-12T12:10:37.107Z,86.06
2022-10-12T12:13:19.170Z,88.50
2022-10-12T12:15:52.418Z,88.42
2022-10-12T12:18:21.003Z,88.08
2022-10-12T12:20:48.258Z,86.46
2022-10-12T12:23:32.077Z,85.74
2022-10-12T12:26:05.337Z,84.38
2022-10-12T12:28:33.500Z,86.57
2022-10-12T12:31:03.275Z,83.23
2022-10-12T12:33:36.122Z,82.41
2022-10-12T12:36:06.435Z,81.51
2022-10-12T12:38:44.681Z,82.12
2022-10-12T12:41:23.739Z,82.98
2022-10-12T12:44:01.961Z,84.58
2022-10-12T12:46:52.291Z,83.62
2022-10-12T12:49:41.552Z,82.12
2022-10-12T12:52:22.476Z,80.42
2022-10-12T12:55:01.587Z,74.89
2022-10-12T12:57:58.395Z,73.76
2022-10-12T13:00:32.446Z,76.47
2022-10-12T13:03:23.761Z,71.09
2022-10-12T13:06:17.684Z,73.84
2022-10-12T13:09:01.239Z,71.14
2022-10-12T13:12:06.594Z,73.69
2022-10-12T13:14:40.827Z,74.96
2022-10-12T13:17:34.895Z,74.35
2022-10-12T13:20:23.180Z,74.74
2022-10-12T13:22:51.870Z,75.64
2022-10-12T13:25:29.097Z,79.34
2022-10-12T13:27:56.688Z,82.37
2022-10-12T13:30:49.262Z,83.07
2022-10-12T13:33:32.361Z,83.42
2022-10-12T13:36:06.038Z,83.81
2022-10-12T13:38:38.486Z,83.55
2022-10-12T13:41:14.797Z,82.61
2022-10-12T13:44:05.587Z,84.95
2022-10-12T13:46:39.782Z,81.07
2022-10-12T13:49:17.629Z,80.98
2022-10-12T13:51:47.372Z,81.25
2022-10-12T13:54:23.730Z,81.21
2022-10-12T13:57:02.458Z,83.13
2022-10-12T13:59:35.759Z,83.49
2022-10-12T14:02:03.718Z,82.46
2022-10-12T14:04:33.673Z,83.04
2022-10-12T14:07:05.953Z,83.89
2022-10-12T14:09:47.217Z,84.72
2022-10-12T14:12:14.918Z,83.95
2022-10-12T14:14:44.773Z,84.65
2022-10-12T14:17:16.791Z,84.34
2022-10-12T14:19:47.899Z,82.79
2022-10-12T14:22:30.414Z,82.43
2022-10-12T14:25:19.881Z,84.43
2022-10-12T14:27:47.438Z,85.26
2022-10-12T14:30:21.302Z,86.74
2022-10-12T14:32:49.736Z,87.58
2022-10-12T14:35:25.607Z,87.32
2022-10-12T14:37:54.911Z,87.37
2022-10-12T14:40:30.171Z,88.48
2022-10-12T14:43:07.861Z,87.66
2022-10-12T14:45:35.270Z,87.51
2022-10-12T14:48:02.976Z,85.81
2022-10-12T14:50:31.714Z,87.18
2022-10-12T14:53:05.018Z,88.03
2022-10-12T14:55:33.793Z,87.16
2022-10-12T14:58:01.215Z,86.95
2022-10-12T15:00:31.289Z,87.58
2022-10-12T15:02:58.912Z,87.85
2022-10-12T15:05:31.935Z,86.55
2022-10-12T15:08:00.295Z,88.57
2022-10-12T15:10:29.845Z,88.40
2022-10-12T15:12:57.148Z,89.82
2022-10-12T15:15:42.219Z,88.73
2022-10-12T15:18:09.633Z,88.88
2022-10-12T15:20:37.511Z,88.18
2022-10-12T15:23:05.376Z,90.31
2022-10-12T15:25:40.161Z,87.34
2022-10-12T15:28:07.486Z,82.96
2022-10-12T15:30:36.053Z,84.38
2022-10-12T15:33:07.619Z,83.34
2022-10-12T15:35:35.957Z,84.51
2022-10-12T15:38:03.594Z,84.77
2022-10-12T15:40:32.233Z,85.13
2022-10-12T15:42:59.788Z,85.83
2022-10-12T15:45:31.838Z,84.61
2022-10-12T15:47:59.567Z,86.95
2022-10-12T15:50:29.323Z,87.80
2022-10-12T15:52:57.140Z,88.74
2022-10-12T15:55:26.848Z,89.98
2022-10-12T15:57:54.692Z,91.74
2022-10-12T16:00:26.028Z,92.28
2022-10-12T16:02:54.959Z,93.87
2022-10-12T16:05:28.301Z,94.11
2022-10-12T16:07:55.955Z,95.97
2022-10-12T16:10:31.955Z,97.36
2022-10-12T16:12:59.529Z,98.43
2022-10-12T16:15:31.399Z,98.30
2022-10-12T16:18:00.336Z,100.00
2022-10-12T16:20:29.130Z,100.00
2022-10-12T16:22:56.785Z,100.00
2022-10-12T16:25:25.058Z,100.00
2022-10-12T16:27:53.534Z,100.00
2022-10-12T16:30:21.907Z,100.00
2022-10-12T16:32:49.576Z,100.00
2022-10-12T16:35:17.234Z,100.00
2022-10-12T16:37:44.691Z,100.00
2022-10-12T16:40:12.644Z,100.00
2022-10-12T16:42:39.960Z,100.00
2022-10-12T16:45:07.933Z,100.00
2022-10-12T16:47:38.944Z,100.00
2022-10-12T16:50:10.506Z,100.00
2022-10-12T16:52:37.944Z,100.00
2022-10-12T16:55:06.071Z,100.00
2022-10-12T16:57:33.405Z,100.00
2022-10-12T17:00:01.038Z,100.00
2022-10-12T17:02:28.383Z,100.00
2022-10-12T17:04:55.731Z,100.00
2022-10-12T17:07:23.245Z,100.00
2022-10-12T17:09:50.840Z,100.00
2022-10-12T17:12:18.572Z,100.00
2022-10-12T17:14:46.302Z,100.00
2022-10-12T17:17:13.569Z,100.00
2022-10-12T17:19:41.197Z,100.00
2022-10-12T17:22:09.965Z,100.00
2022-10-12T17:24:39.075Z,100.00
2022-10-12T17:27:08.620Z,100.00
2022-10-12T17:29:42.305Z,100.00
2022-10-12T17:32:10.720Z,100.00
2022-10-12T17:34:43.334Z,100.00
2022-10-12T17:37:13.414Z,100.00
2022-10-12T17:39:44.875Z,100.00
2022-10-12T17:42:13.220Z,100.00
2022-10-12T17:44:40.747Z,100.00
2022-10-12T17:47:08.050Z,100.00
2022-10-12T17:49:35.422Z,100.00
2022-10-12T17:52:02.776Z,100.00
2022-10-12T17:54:30.275Z,100.00
2022-10-12T17:56:57.754Z,100.00
2022-10-12T17:59:26.030Z,100.00
2022-10-12T18:01:53.695Z,100.00
2022-10-12T18:04:21.653Z,100.00
2022-10-12T18:06:48.971Z,100.00
2022-10-12T18:09:16.525Z,100.00
2022-10-12T18:11:44.462Z,100.00
2022-10-12T18:14:13.286Z,100.00
2022-10-12T18:16:40.696Z,100.00
2022-10-12T18:19:10.233Z,100.00
2022-10-12T18:21:37.921Z,100.00
2022-10-12T18:24:09.329Z,100.00
2022-10-12T18:26:39.034Z,100.00
2022-10-12T18:29:06.424Z,100.00
2022-10-12T18:31:33.753Z,100.00
2022-10-12T18:34:03.001Z,100.00
2022-10-12T18:36:30.249Z,100.00
2022-10-12T18:39:01.197Z,100.00
2022-10-12T18:41:28.632Z,100.00
2022-10-12T18:44:00.347Z,100.00
2022-10-12T18:46:29.573Z,100.00
2022-10-12T18:48:57.008Z,100.00
2022-10-12T18:51:32.932Z,100.00
2022-10-12T18:54:01.021Z,100.00
2022-10-12T18:56:29.664Z,100.00
2022-10-12T18:58:57.941Z,100.00
2022-10-12T19:01:26.899Z,100.00
2022-10-12T19:03:55.648Z,100.00
2022-10-12T19:06:25.955Z,100.00
2022-10-12T19:08:55.334Z,100.00
2022-10-12T19:11:23.933Z,100.00
2022-10-12T19:13:59.533Z,100.00
2022-10-12T19:16:27.253Z,100.00
2022-10-12T19:18:59.737Z,100.00
2022-10-12T19:21:27.324Z,100.00
2022-10-12T19:23:55.032Z,100.00
2022-10-12T19:26:25.354Z,100.00
2022-10-12T19:28:55.268Z,100.00
2022-10-12T19:31:37.413Z,100.00
2022-10-12T19:34:10.662Z,100.00
2022-10-12T19:36:38.957Z,100.00
2022-10-12T19:39:13.105Z,100.00
2022-10-12T19:41:40.532Z,100.00
2022-10-12T19:44:08.005Z,100.00
2022-10-12T19:46:35.410Z,100.00
2022-10-12T19:49:02.728Z,100.00
2022-10-12T19:51:31.921Z,100.00
2022-10-12T19:54:04.865Z,100.00
2022-10-12T19:56:32.859Z,100.00
2022-10-12T19:59:00.286Z,100.00
2022-10-12T20:01:29.903Z,100.00
2022-10-12T20:03:57.382Z,100.00
2022-10-12T20:06:27.327Z,100.00
2022-10-12T20:08:56.200Z,100.00
2022-10-12T20:11:24.905Z,100.00
2022-10-12T20:13:52.752Z,100.00
2022-10-12T20:16:21.209Z,100.00
2022-10-12T20:18:49.344Z,100.00
2022-10-12T20:21:19.138Z,100.00
2022-10-12T20:23:46.950Z,100.00
2022-10-12T20:26:17.273Z,100.00
2022-10-12T20:28:44.995Z,100.00
2022-10-12T20:31:13.128Z,100.00
2022-10-12T20:33:41.081Z,100.00
2022-10-12T20:36:13.579Z,100.00
2022-10-12T20:38:41.011Z,100.00
2022-10-12T20:41:10.602Z,100.00
2022-10-12T20:43:40.408Z,100.00
2022-10-12T20:46:10.840Z,100.00
2022-10-12T20:48:40.271Z,100.00
2022-10-12T20:51:09.436Z,100.00
2022-10-12T20:53:37.861Z,100.00
2022-10-12T20:56:06.682Z,100.00
2022-10-12T20:58:34.078Z,100.00
2022-10-12T21:01:13.024Z,100.00
2022-10-12T21:03:41.165Z,100.00
2022-10-12T21:06:13.513Z,100.00
2022-10-12T21:08:40.974Z,100.00
2022-10-12T21:11:09.787Z,100.00
2022-10-12T21:13:40.998Z,100.00
2022-10-12T21:16:09.873Z,100.00
2022-10-12T21:18:38.528Z,100.00
2022-10-12T21:21:12.763Z,100.00
2022-10-12T21:23:44.611Z,100.00
2022-10-12T21:26:16.483Z,100.00
2022-10-12T21:28:44.221Z,100.00
2022-10-12T21:31:12.156Z,100.00
2022-10-12T21:33:40.041Z,100.00
2022-10-12T21:36:12.450Z,100.00
2022-10-12T21:38:40.455Z,100.00
2022-10-12T21:41:09.305Z,100.00
2022-10-12T21:43:37.786Z,100.00
2022-10-12T21:46:10.877Z,100.00
2022-10-12T21:48:38.644Z,100.00
2022-10-12T21:51:07.121Z,100.00
2022-10-12T21:53:35.926Z,100.00
2022-10-12T21:56:23.613Z,100.00
2022-10-12T21:58:52.005Z,100.00
2022-10-12T22:01:22.123Z,100.00
2022-10-12T22:03:56.905Z,100.00
2022-10-12T22:06:25.689Z,100.00
2022-10-12T22:08:55.691Z,100.00
2022-10-12T22:11:23.641Z,100.00
2022-10-12T22:13:51.476Z,100.00
2022-10-12T22:16:19.347Z,100.00
2022-10-12T22:18:46.719Z,100.00
2022-10-12T22:21:16.320Z,100.00
2022-10-12T22:23:44.289Z,100.00
2022-10-12T22:26:15.811Z,100.00
2022-10-12T22:28:53.903Z,100.00
2022-10-12T22:31:22.546Z,100.00
2022-10-12T22:33:50.394Z,100.00
2022-10-12T22:36:17.923Z,100.00
2022-10-12T22:38:45.688Z,100.00
2022-10-12T22:41:21.271Z,100.00
2022-10-12T22:43:49.992Z,100.00
2022-10-12T22:46:18.044Z,100.00
2022-10-12T22:48:45.491Z,100.00
2022-10-12T22:51:16.943Z,100.00
2022-10-12T22:53:44.391Z,100.00
2022-10-12T22:56:17.011Z,100.00
2022-10-12T22:58:45.290Z,100.00
2022-10-12T23:01:14.652Z,100.00
2022-10-12T23:03:42.073Z,100.00
2022-10-12T23:06:15.898Z,100.00
2022-10-12T23:08:43.765Z,100.00
2022-10-12T23:11:22.218Z,100.00
2022-10-12T23:13:50.042Z,100.00
2022-10-12T23:16:20.656Z,100.00
2022-10-12T23:18:48.336Z,100.00
2022-10-12T23:21:17.528Z,100.00
2022-10-12T23:23:45.856Z,100.00
2022-10-12T23:26:17.020Z,100.00
2022-10-12T23:28:44.614Z,100.00
2022-10-12T23:31:21.961Z,100.00
2022-10-12T23:34:03.972Z,100.00
2022-10-12T23:36:31.490Z,100.00
2022-10-12T23:39:03.440Z,100.00
2022-10-12T23:41:30.687Z,100.00
2022-10-12T23:43:58.038Z,100.00
2022-10-12T23:46:25.047Z,100.00
2022-10-12T23:48:53.945Z,100.00
2022-10-12T23:51:20.893Z,100.00
2022-10-12T23:53:47.862Z,100.00
2022-10-12T23:56:14.866Z,100.00
2022-10-12T23:58:41.938Z,100.00
