createdAt,value
2023-03-21T00:04:13.890Z,35.0
2023-03-21T00:09:13.461Z,35.0
2023-03-21T00:14:13.051Z,67.1
2023-03-21T00:19:12.685Z,29.7
2023-03-21T00:24:12.245Z,16.8
2023-03-21T00:29:11.885Z,16.8
2023-03-21T00:39:11.351Z,26.7
2023-03-21T00:44:10.693Z,10.0
2023-03-21T00:49:10.306Z,14.2
2023-03-21T00:54:09.875Z,19.4
2023-03-21T00:59:09.507Z,9.1
2023-03-21T01:04:09.067Z,3.2
2023-03-21T01:09:08.699Z,6.4
2023-03-21T01:14:21.410Z,9.0
2023-03-21T01:19:14.934Z,3.3
2023-03-21T01:24:07.452Z,3.6
2023-03-21T01:29:07.020Z,3.2
2023-03-21T01:34:06.667Z,6.9
2023-03-21T01:39:06.386Z,7.6
2023-03-21T01:44:05.798Z,1.8
2023-03-21T01:49:05.671Z,12.0
2023-03-21T01:54:04.875Z,4.0
2023-03-21T01:59:04.951Z,2.3
2023-03-21T02:04:04.218Z,2.7
2023-03-21T02:09:03.782Z,1.7
2023-03-21T02:14:06.762Z,1.7
2023-03-21T02:19:02.852Z,3.5
2023-03-21T02:29:01.843Z,1.3
2023-03-21T02:34:01.461Z,1.4
2023-03-21T02:39:00.940Z,1.3
2023-03-21T02:44:00.405Z,1.4
2023-03-21T02:49:00.028Z,1.6
2023-03-21T02:54:24.604Z,0.6
2023-03-21T02:59:01.489Z,1.1
2023-03-21T03:03:58.515Z,1.6
2023-03-21T03:09:02.532Z,1.4
2023-03-21T03:13:58.131Z,2.6
2023-03-21T03:18:57.218Z,1.5
2023-03-21T03:23:56.682Z,6.3
2023-03-21T03:28:58.250Z,0.7
2023-03-21T03:33:55.806Z,1.9
2023-03-21T03:38:55.368Z,1.3
2023-03-21T03:48:54.466Z,1.7
2023-03-21T03:53:53.982Z,2.9
2023-03-21T04:04:06.801Z,1.7
2023-03-21T04:08:52.760Z,3.2
2023-03-21T04:13:52.348Z,2.2
2023-03-21T04:18:51.891Z,2.7
2023-03-21T04:23:51.198Z,0.9
2023-03-21T04:28:50.730Z,4.5
2023-03-21T04:33:50.247Z,1.8
2023-03-21T04:38:49.845Z,0.8
2023-03-21T04:43:52.553Z,0.8
2023-03-21T04:48:48.867Z,1.7
2023-03-21T04:53:48.322Z,1.7
2023-03-21T04:58:47.872Z,1.5
2023-03-21T05:03:47.426Z,0.5
2023-03-21T05:08:47.046Z,0.4
2023-03-21T05:13:46.445Z,0.7
2023-03-21T05:18:46.016Z,0.5
2023-03-21T05:23:45.571Z,0.9
2023-03-21T05:28:45.205Z,0.8
2023-03-21T05:33:44.562Z,0.8
2023-03-21T05:48:43.117Z,0.4
2023-03-21T05:53:42.567Z,0.6
2023-03-21T05:58:42.121Z,0.9
2023-03-21T06:13:40.725Z,0.4
2023-03-21T06:18:40.230Z,0.5
2023-03-21T06:23:39.851Z,1.7
2023-03-21T06:28:39.331Z,1.7
2023-03-21T06:33:38.882Z,6.9
2023-03-21T06:38:38.511Z,0.7
2023-03-21T06:43:37.968Z,1.5
2023-03-21T06:48:37.525Z,1.7
2023-03-21T06:53:36.990Z,1.7
2023-03-21T07:03:36.104Z,1.8
2023-03-21T07:13:35.185Z,1.0
2023-03-21T07:18:34.696Z,1.2
2023-03-21T07:23:34.280Z,1.4
2023-03-21T07:33:33.353Z,1.5
2023-03-21T07:48:31.897Z,4.5
2023-03-21T07:53:31.539Z,3.8
2023-03-21T07:58:31.096Z,3.7
2023-03-21T08:03:30.634Z,5.1
2023-03-21T08:08:30.208Z,2.4
2023-03-21T08:13:29.818Z,4.7
2023-03-21T08:18:29.375Z,0.6
2023-03-21T08:23:28.980Z,1.1
2023-03-21T08:33:28.355Z,3.3
2023-03-21T08:38:27.786Z,0.9
2023-03-21T08:43:27.577Z,2.6
2023-03-21T08:48:27.155Z,0.8
2023-03-21T08:53:26.748Z,3.9
2023-03-21T08:58:26.356Z,0.4
2023-03-21T09:03:26.012Z,4.4
2023-03-21T09:13:25.269Z,2.8
2023-03-21T09:18:24.899Z,2.3
2023-03-21T09:23:24.569Z,0.8
2023-03-21T09:28:24.215Z,1.8
2023-03-21T09:33:26.158Z,0.6
2023-03-21T09:38:23.532Z,2.7
2023-03-21T09:43:23.214Z,2.7
2023-03-21T09:48:23.004Z,0.9
2023-03-21T09:53:22.672Z,3.7
2023-03-21T09:58:22.351Z,1.0
2023-03-21T10:08:21.883Z,2.6
2023-03-21T10:13:21.516Z,2.5
2023-03-21T10:23:21.120Z,1.9
2023-03-21T10:33:20.774Z,2.3
2023-03-21T10:38:20.573Z,2.3
2023-03-21T10:43:20.425Z,0.6
2023-03-21T10:53:20.137Z,2.1
2023-03-21T10:58:19.890Z,0.5
2023-03-21T11:03:19.826Z,3.6
2023-03-21T11:08:19.554Z,2.2
2023-03-21T11:13:21.754Z,1.4
2023-03-21T11:18:19.236Z,2.7
2023-03-21T11:23:20.782Z,1.0
2023-03-21T11:28:18.829Z,1.7
2023-03-21T11:33:18.681Z,1.7
2023-03-21T11:38:18.481Z,0.8
2023-03-21T11:43:18.330Z,2.0
2023-03-21T11:48:18.176Z,0.7
2023-03-21T11:58:19.930Z,1.2
2023-03-21T12:03:18.136Z,1.2
2023-03-21T12:08:17.664Z,2.2
2023-03-21T12:13:19.523Z,2.2
2023-03-21T12:23:17.585Z,1.9
2023-03-21T12:28:21.349Z,0.9
2023-03-21T12:33:16.874Z,0.5
2023-03-21T13:03:16.095Z,2.2
2023-03-21T13:13:16.082Z,1.1
2023-03-21T13:18:16.099Z,1.3
2023-03-21T13:23:16.196Z,2.3
2023-03-21T13:28:16.256Z,1.3
2023-03-21T13:33:16.353Z,5.2
2023-03-21T13:38:16.543Z,3.4
2023-03-21T13:43:25.496Z,1.9
2023-03-21T13:48:16.631Z,2.2
2023-03-21T13:53:16.716Z,1.5
2023-03-21T13:58:16.750Z,3.4
2023-03-21T14:03:16.768Z,1.6
2023-03-21T14:08:24.681Z,3.6
2023-03-21T14:13:16.996Z,2.7
2023-03-21T14:18:27.888Z,5.5
2023-03-21T14:23:17.055Z,2.2
2023-03-21T14:28:17.203Z,2.1
2023-03-21T14:33:17.273Z,2.1
2023-03-21T14:38:17.388Z,4.3
2023-03-21T14:48:17.398Z,2.4
2023-03-21T14:53:17.352Z,6.4
2023-03-21T14:58:17.367Z,1.1
2023-03-21T15:08:17.409Z,1.8
2023-03-21T15:13:17.208Z,1.3
2023-03-21T15:28:17.081Z,3.6
2023-03-21T15:33:16.780Z,2.5
2023-03-21T15:38:16.677Z,3.7
2023-03-21T15:43:16.532Z,3.0
2023-03-21T15:48:16.681Z,4.7
2023-03-21T15:53:16.311Z,2.2
2023-03-21T16:03:15.939Z,1.7
2023-03-21T16:08:15.721Z,3.4
2023-03-21T16:13:15.558Z,2.5
2023-03-21T16:23:15.028Z,2.0
2023-03-21T16:28:17.143Z,3.5
2023-03-21T16:33:17.245Z,1.7
2023-03-21T16:38:14.261Z,1.7
2023-03-21T16:43:16.142Z,2.0
2023-03-21T16:48:13.880Z,2.7
2023-03-21T16:53:13.645Z,6.4
2023-03-21T16:58:13.408Z,5.7
2023-03-21T17:03:13.306Z,3.6
2023-03-21T17:08:12.941Z,5.3
2023-03-21T17:13:12.699Z,1.1
2023-03-21T17:18:12.446Z,4.4
2023-03-21T17:28:11.965Z,7.4
2023-03-21T17:33:11.696Z,1.9
2023-03-21T17:38:11.739Z,3.7
2023-03-21T17:43:11.135Z,0.7
2023-03-21T17:48:13.415Z,5.6
2023-03-21T17:53:10.731Z,4.0
2023-03-21T17:58:11.965Z,4.3
2023-03-21T18:03:11.988Z,1.9
2023-03-21T18:18:09.040Z,3.2
2023-03-21T18:23:08.650Z,2.2
2023-03-21T18:28:11.920Z,4.2
2023-03-21T18:33:07.997Z,5.1
2023-03-21T18:38:07.660Z,1.2
2023-03-21T18:43:56.052Z,4.0
2023-03-21T18:48:06.921Z,3.9
2023-03-21T18:53:06.424Z,7.2
2023-03-21T19:03:18.740Z,7.2
2023-03-21T19:08:05.187Z,1.8
2023-03-21T19:13:04.810Z,3.1
2023-03-21T19:18:37.281Z,6.3
2023-03-21T19:23:05.388Z,5.5
2023-03-21T19:28:03.753Z,4.1
2023-03-21T19:33:03.235Z,4.1
2023-03-21T19:38:02.805Z,3.0
2023-03-21T19:48:02.029Z,9.1
2023-03-21T19:53:01.575Z,2.0
2023-03-21T19:58:01.163Z,4.9
2023-03-21T20:03:00.890Z,4.9
2023-03-21T20:12:59.953Z,2.8
2023-03-21T20:17:59.582Z,1.1
2023-03-21T20:23:07.057Z,4.5
2023-03-21T20:28:14.686Z,29.2
2023-03-21T20:32:58.256Z,67.8
2023-03-21T20:37:57.982Z,116.3
2023-03-21T20:43:03.034Z,218.1
2023-03-21T20:47:57.136Z,198.3
2023-03-21T20:53:06.531Z,198.3
2023-03-21T20:57:56.257Z,193.6
2023-03-21T21:02:55.904Z,323.1
2023-03-21T21:07:55.570Z,239.7
2023-03-21T21:12:55.135Z,90.0
2023-03-21T21:18:05.610Z,206.6
2023-03-21T21:23:00.097Z,56.5
2023-03-21T21:27:53.992Z,238.8
2023-03-21T21:32:53.633Z,101.0
2023-03-21T21:37:53.221Z,32.4
2023-03-21T21:42:53.088Z,30.5
2023-03-21T21:47:52.491Z,19.8
2023-03-21T21:52:54.801Z,22.0
2023-03-21T21:57:51.540Z,22.3
2023-03-21T22:02:53.229Z,18.4
2023-03-21T22:07:52.728Z,30.6
2023-03-21T22:12:52.261Z,107.6
2023-03-21T22:17:49.819Z,102.8
2023-03-21T22:22:49.473Z,77.5
2023-03-21T22:27:48.999Z,196.7
2023-03-21T22:33:02.453Z,225.3
2023-03-21T22:37:48.187Z,96.3
2023-03-21T22:42:47.735Z,48.8
2023-03-21T22:47:47.347Z,112.7
2023-03-21T22:52:46.918Z,97.3
2023-03-21T22:57:46.461Z,107.3
2023-03-21T23:02:46.250Z,53.0
2023-03-21T23:07:45.572Z,39.1
2023-03-21T23:12:47.774Z,33.2
2023-03-21T23:17:44.772Z,33.2
2023-03-21T23:22:44.382Z,31.5
2023-03-21T23:27:43.892Z,15.5
2023-03-21T23:32:43.536Z,7.8
2023-03-21T23:37:43.075Z,7.9
2023-03-21T23:42:42.656Z,5.4
2023-03-21T23:47:42.267Z,4.5
2023-03-21T23:52:41.799Z,4.5
2023-03-21T23:57:41.325Z,3.6
