createdAt,value
2022-10-02T00:00:37.484Z,14.07
2022-10-02T00:03:10.951Z,14.09
2022-10-02T00:05:43.588Z,14.12
2022-10-02T00:08:14.884Z,14.13
2022-10-02T00:10:50.221Z,14.13
2022-10-02T00:13:22.639Z,14.10
2022-10-02T00:15:45.611Z,14.10
2022-10-02T00:18:17.838Z,14.08
2022-10-02T00:21:03.215Z,14.10
2022-10-02T00:23:39.837Z,14.09
2022-10-02T00:26:42.079Z,14.11
2022-10-02T00:29:31.986Z,14.15
2022-10-02T00:32:20.552Z,14.19
2022-10-02T00:35:14.533Z,14.21
2022-10-02T00:37:51.141Z,14.26
2022-10-02T00:40:53.868Z,14.28
2022-10-02T00:43:56.103Z,14.31
2022-10-02T00:46:41.914Z,14.29
2022-10-02T00:49:25.538Z,14.28
2022-10-02T00:52:47.462Z,14.23
2022-10-02T00:55:41.442Z,14.15
2022-10-02T00:58:49.030Z,14.08
2022-10-02T01:01:18.562Z,14.03
2022-10-02T01:03:44.480Z,13.98
2022-10-02T01:06:09.494Z,13.94
2022-10-02T01:08:32.069Z,13.90
2022-10-02T01:10:54.666Z,13.88
2022-10-02T01:13:16.596Z,13.86
2022-10-02T01:15:49.710Z,13.82
2022-10-02T01:18:15.167Z,13.79
2022-10-02T01:20:45.010Z,13.76
2022-10-02T01:23:34.665Z,13.73
2022-10-02T01:25:58.860Z,13.71
2022-10-02T01:28:22.902Z,13.70
2022-10-02T01:30:52.683Z,13.68
2022-10-02T01:33:17.294Z,13.65
2022-10-02T01:35:40.094Z,13.60
2022-10-02T01:38:11.688Z,13.60
2022-10-02T01:40:40.093Z,13.60
2022-10-02T01:43:16.607Z,13.61
2022-10-02T01:46:15.607Z,13.60
2022-10-02T01:48:45.718Z,13.59
2022-10-02T01:51:48.933Z,13.59
2022-10-02T01:54:25.707Z,13.56
2022-10-02T01:57:50.520Z,13.56
2022-10-02T02:00:18.964Z,13.53
2022-10-02T02:03:08.205Z,13.55
2022-10-02T02:05:48.115Z,13.54
2022-10-02T02:08:49.856Z,13.54
2022-10-02T02:11:17.666Z,13.56
2022-10-02T02:13:53.327Z,13.59
2022-10-02T02:16:41.563Z,13.63
2022-10-02T02:19:23.105Z,13.66
2022-10-02T02:22:23.758Z,13.67
2022-10-02T02:24:56.934Z,13.72
2022-10-02T02:27:27.580Z,13.75
2022-10-02T02:29:56.948Z,13.79
2022-10-02T02:32:25.725Z,13.82
2022-10-02T02:35:17.260Z,13.88
2022-10-02T02:37:42.671Z,13.88
2022-10-02T02:40:15.893Z,13.92
2022-10-02T02:42:50.383Z,13.96
2022-10-02T02:45:25.518Z,14.01
2022-10-02T02:48:08.668Z,14.05
2022-10-02T02:50:41.453Z,14.08
2022-10-02T02:53:14.667Z,14.11
2022-10-02T02:55:47.124Z,14.15
2022-10-02T02:58:20.718Z,14.16
2022-10-02T03:00:42.696Z,14.16
2022-10-02T03:03:04.851Z,14.17
2022-10-02T03:05:29.616Z,14.18
2022-10-02T03:07:57.941Z,14.19
2022-10-02T03:10:46.089Z,14.19
2022-10-02T03:13:36.806Z,14.19
2022-10-02T03:16:49.586Z,14.20
2022-10-02T03:19:51.942Z,14.20
2022-10-02T03:22:43.030Z,14.17
2022-10-02T03:25:40.949Z,14.19
2022-10-02T03:28:15.450Z,14.17
2022-10-02T03:30:40.017Z,14.16
2022-10-02T03:33:05.602Z,14.16
2022-10-02T03:35:30.006Z,14.16
2022-10-02T03:37:57.922Z,14.17
2022-10-02T03:40:27.553Z,14.17
2022-10-02T03:42:49.480Z,14.18
2022-10-02T03:45:16.575Z,14.18
2022-10-02T03:47:49.153Z,14.20
2022-10-02T03:50:14.728Z,14.22
2022-10-02T03:52:36.671Z,14.22
2022-10-02T03:55:23.274Z,14.22
2022-10-02T03:57:47.656Z,14.19
2022-10-02T04:00:30.990Z,14.19
2022-10-02T04:03:00.347Z,14.18
2022-10-02T04:05:46.099Z,14.19
2022-10-02T04:08:20.632Z,14.19
2022-10-02T04:10:59.895Z,14.15
2022-10-02T04:13:57.482Z,14.13
2022-10-02T04:16:30.645Z,14.14
2022-10-02T04:19:01.590Z,14.13
2022-10-02T04:21:41.689Z,14.15
2022-10-02T04:24:22.489Z,14.13
2022-10-02T04:27:13.404Z,14.12
2022-10-02T04:30:03.467Z,14.13
2022-10-02T04:32:34.426Z,14.12
2022-10-02T04:34:58.355Z,14.11
2022-10-02T04:37:51.007Z,14.11
2022-10-02T04:41:00.818Z,14.09
2022-10-02T04:44:04.394Z,14.06
2022-10-02T04:46:50.536Z,14.04
2022-10-02T04:49:42.777Z,14.02
2022-10-02T04:52:32.497Z,13.99
2022-10-02T04:54:57.253Z,13.96
2022-10-02T04:57:43.903Z,13.94
2022-10-02T05:00:15.972Z,13.91
2022-10-02T05:03:22.955Z,13.90
2022-10-02T05:06:12.291Z,13.87
2022-10-02T05:09:01.795Z,13.86
2022-10-02T05:11:58.495Z,13.83
2022-10-02T05:14:53.715Z,13.84
2022-10-02T05:17:49.766Z,13.81
2022-10-02T05:20:53.018Z,13.80
2022-10-02T05:24:06.476Z,13.77
2022-10-02T05:26:56.963Z,13.75
2022-10-02T05:29:56.440Z,13.75
2022-10-02T05:32:51.692Z,13.74
2022-10-02T05:35:53.613Z,13.74
2022-10-02T05:38:46.084Z,13.74
2022-10-02T05:41:42.802Z,13.74
2022-10-02T05:44:35.814Z,13.75
2022-10-02T05:47:10.663Z,13.75
2022-10-02T05:49:41.830Z,13.76
2022-10-02T05:52:27.136Z,13.80
2022-10-02T05:54:57.628Z,13.78
2022-10-02T05:57:36.635Z,13.81
2022-10-02T06:00:23.140Z,13.82
2022-10-02T06:03:00.375Z,13.82
2022-10-02T06:05:41.685Z,13.85
2022-10-02T06:08:10.044Z,13.86
2022-10-02T06:10:43.463Z,13.90
2022-10-02T06:13:15.736Z,13.92
2022-10-02T06:16:08.755Z,13.94
2022-10-02T06:18:36.753Z,13.94
2022-10-02T06:21:14.853Z,13.98
2022-10-02T06:23:52.126Z,14.02
2022-10-02T06:26:36.331Z,14.02
2022-10-02T06:29:31.562Z,14.03
2022-10-02T06:32:30.232Z,14.05
2022-10-02T06:34:52.371Z,14.04
2022-10-02T06:37:28.061Z,14.07
2022-10-02T06:40:13.516Z,14.11
2022-10-02T06:43:21.829Z,14.13
2022-10-02T06:46:24.143Z,14.20
2022-10-02T06:49:27.767Z,14.26
2022-10-02T06:52:07.769Z,14.34
2022-10-02T06:55:02.163Z,14.39
2022-10-02T06:58:03.590Z,14.41
2022-10-02T07:00:25.436Z,14.42
2022-10-02T07:02:50.058Z,14.46
2022-10-02T07:05:33.438Z,14.48
2022-10-02T07:08:42.978Z,14.54
2022-10-02T07:11:40.955Z,14.59
2022-10-02T07:15:15.364Z,14.64
2022-10-02T07:17:48.571Z,14.67
2022-10-02T07:20:34.852Z,14.72
2022-10-02T07:23:27.160Z,14.76
2022-10-02T07:26:02.636Z,14.82
2022-10-02T07:29:24.164Z,14.87
2022-10-02T07:32:10.969Z,14.92
2022-10-02T07:35:19.585Z,14.99
2022-10-02T07:38:20.548Z,15.04
2022-10-02T07:40:58.047Z,15.11
2022-10-02T07:43:59.927Z,15.21
2022-10-02T07:46:59.504Z,15.30
2022-10-02T07:49:27.070Z,15.40
2022-10-02T07:52:03.475Z,15.52
2022-10-02T07:55:13.974Z,15.60
2022-10-02T07:57:58.883Z,15.77
2022-10-02T08:00:25.582Z,15.87
2022-10-02T08:03:01.112Z,15.96
2022-10-02T08:05:39.460Z,16.01
2022-10-02T08:08:47.701Z,16.04
2022-10-02T08:11:32.888Z,16.04
2022-10-02T08:14:02.575Z,16.03
2022-10-02T08:16:33.450Z,16.06
2022-10-02T08:19:40.295Z,16.09
2022-10-02T08:22:22.283Z,16.11
2022-10-02T08:24:52.961Z,16.14
2022-10-02T08:27:21.496Z,16.15
2022-10-02T08:29:51.892Z,16.20
2022-10-02T08:32:14.881Z,16.26
2022-10-02T08:34:36.643Z,16.31
2022-10-02T08:37:24.427Z,16.33
2022-10-02T08:40:42.960Z,16.37
2022-10-02T08:43:17.318Z,16.40
2022-10-02T08:45:45.095Z,16.44
2022-10-02T08:49:14.492Z,16.54
2022-10-02T08:52:06.205Z,16.59
2022-10-02T08:54:52.715Z,16.62
2022-10-02T08:57:47.648Z,16.65
2022-10-02T09:00:56.785Z,16.71
2022-10-02T09:03:49.590Z,16.72
2022-10-02T09:06:32.598Z,16.74
2022-10-02T09:09:00.558Z,16.76
2022-10-02T09:11:53.114Z,16.80
2022-10-02T09:14:59.210Z,16.82
2022-10-02T09:17:53.309Z,16.80
2022-10-02T09:20:57.430Z,16.78
2022-10-02T09:24:10.313Z,16.84
2022-10-02T09:27:31.367Z,16.97
2022-10-02T09:30:29.562Z,17.28
2022-10-02T09:33:31.881Z,17.42
2022-10-02T09:36:24.905Z,17.39
2022-10-02T09:39:02.825Z,17.36
2022-10-02T09:41:44.110Z,17.38
2022-10-02T09:44:40.095Z,17.39
2022-10-02T09:47:39.175Z,17.47
2022-10-02T09:50:25.768Z,17.52
2022-10-02T09:53:28.093Z,17.54
2022-10-02T09:56:05.016Z,17.54
2022-10-02T09:59:21.736Z,17.63
2022-10-02T10:02:02.159Z,17.70
2022-10-02T10:05:08.756Z,17.78
2022-10-02T10:08:02.707Z,17.78
2022-10-02T10:11:01.572Z,17.91
2022-10-02T10:13:54.115Z,18.06
2022-10-02T10:16:47.587Z,18.24
2022-10-02T10:19:33.654Z,18.43
2022-10-02T10:22:10.770Z,18.53
2022-10-02T10:24:59.036Z,18.53
2022-10-02T10:28:06.245Z,18.48
2022-10-02T10:31:11.352Z,18.50
2022-10-02T10:34:15.604Z,18.44
2022-10-02T10:37:35.860Z,18.42
2022-10-02T10:40:19.259Z,18.28
2022-10-02T10:43:32.251Z,18.22
2022-10-02T10:46:31.898Z,18.34
2022-10-02T10:49:30.788Z,18.45
2022-10-02T10:52:19.615Z,18.60
2022-10-02T10:55:29.510Z,18.68
2022-10-02T10:58:21.287Z,18.68
2022-10-02T11:01:07.034Z,18.72
2022-10-02T11:04:04.125Z,18.84
2022-10-02T11:07:00.282Z,18.94
2022-10-02T11:09:40.834Z,18.93
2022-10-02T11:12:44.585Z,18.87
2022-10-02T11:15:56.452Z,18.74
2022-10-02T11:18:41.176Z,18.57
2022-10-02T11:21:48.831Z,18.43
2022-10-02T11:24:30.022Z,18.26
2022-10-02T11:27:16.547Z,18.14
2022-10-02T11:30:20.654Z,18.03
2022-10-02T11:33:10.805Z,17.94
2022-10-02T11:35:49.110Z,17.81
2022-10-02T11:38:42.626Z,17.64
2022-10-02T11:41:34.636Z,17.46
2022-10-02T11:44:33.227Z,17.32
2022-10-02T11:47:35.196Z,17.27
2022-10-02T11:50:34.982Z,17.26
2022-10-02T11:53:24.948Z,17.31
2022-10-02T11:56:31.248Z,17.39
2022-10-02T11:59:44.570Z,17.51
2022-10-02T12:02:51.093Z,17.57
2022-10-02T12:05:22.010Z,17.60
2022-10-02T12:08:16.622Z,17.70
2022-10-02T12:11:20.351Z,17.79
2022-10-02T12:14:30.064Z,17.91
2022-10-02T12:17:16.501Z,18.06
2022-10-02T12:20:39.978Z,18.15
2022-10-02T12:23:57.592Z,18.18
2022-10-02T12:26:59.147Z,18.42
2022-10-02T12:29:40.905Z,18.53
2022-10-02T12:32:23.381Z,18.56
2022-10-02T12:35:06.700Z,18.61
2022-10-02T12:38:04.566Z,18.66
2022-10-02T12:40:26.295Z,18.61
2022-10-02T12:43:17.776Z,18.64
2022-10-02T12:46:13.149Z,18.78
2022-10-02T12:49:16.357Z,18.86
2022-10-02T12:52:28.312Z,18.93
2022-10-02T12:55:31.227Z,18.97
2022-10-02T12:58:24.045Z,19.05
2022-10-02T13:01:18.841Z,19.12
2022-10-02T13:04:20.888Z,19.09
2022-10-02T13:06:53.423Z,19.11
2022-10-02T13:09:31.516Z,19.01
2022-10-02T13:12:22.745Z,18.86
2022-10-02T13:15:35.840Z,18.71
2022-10-02T13:18:25.449Z,18.52
2022-10-02T13:21:04.983Z,18.35
2022-10-02T13:24:33.010Z,18.29
2022-10-02T13:27:49.595Z,18.41
2022-10-02T13:30:17.850Z,18.56
2022-10-02T13:32:52.371Z,18.73
2022-10-02T13:35:52.322Z,18.90
2022-10-02T13:38:26.291Z,19.10
2022-10-02T13:41:22.088Z,19.28
2022-10-02T13:44:21.067Z,19.44
2022-10-02T13:47:33.707Z,19.45
2022-10-02T13:50:24.934Z,19.49
2022-10-02T13:53:47.838Z,19.41
2022-10-02T13:56:28.776Z,19.22
2022-10-02T13:59:20.481Z,19.02
2022-10-02T14:01:56.723Z,18.83
2022-10-02T14:04:55.334Z,18.67
2022-10-02T14:07:41.106Z,18.56
2022-10-02T14:10:34.282Z,18.60
2022-10-02T14:13:17.358Z,18.83
2022-10-02T14:15:39.094Z,19.00
2022-10-02T14:18:47.236Z,19.14
2022-10-02T14:21:31.541Z,19.21
2022-10-02T14:24:08.814Z,19.06
2022-10-02T14:27:19.230Z,18.85
2022-10-02T14:29:59.876Z,18.69
2022-10-02T14:32:53.811Z,18.70
2022-10-02T14:36:02.206Z,18.67
2022-10-02T14:39:13.283Z,18.73
2022-10-02T14:41:52.926Z,18.77
2022-10-02T14:45:01.085Z,18.83
2022-10-02T14:47:43.929Z,18.86
2022-10-02T14:50:41.063Z,18.89
2022-10-02T14:53:30.414Z,18.88
2022-10-02T14:56:10.804Z,18.88
2022-10-02T14:58:38.327Z,18.91
2022-10-02T15:01:23.707Z,18.93
2022-10-02T15:04:07.971Z,18.95
2022-10-02T15:07:15.218Z,18.97
2022-10-02T15:10:07.491Z,18.90
2022-10-02T15:13:10.345Z,18.80
2022-10-02T15:16:30.526Z,18.67
2022-10-02T15:19:24.416Z,18.52
2022-10-02T15:22:03.757Z,18.37
2022-10-02T15:24:43.186Z,18.25
2022-10-02T15:27:24.698Z,18.14
2022-10-02T15:30:02.846Z,18.05
2022-10-02T15:32:47.998Z,17.94
2022-10-02T15:35:45.679Z,17.90
2022-10-02T15:38:41.732Z,17.93
2022-10-02T15:41:12.460Z,17.93
2022-10-02T15:44:34.435Z,17.94
2022-10-02T15:47:10.896Z,17.92
2022-10-02T15:49:56.447Z,17.92
2022-10-02T15:52:38.089Z,17.93
2022-10-02T15:55:41.175Z,17.95
2022-10-02T15:58:21.253Z,17.93
2022-10-02T16:01:12.208Z,17.91
2022-10-02T16:04:08.039Z,17.89
2022-10-02T16:07:10.266Z,17.84
2022-10-02T16:09:58.231Z,17.77
2022-10-02T16:12:45.322Z,17.71
2022-10-02T16:15:40.519Z,17.66
2022-10-02T16:18:26.658Z,17.57
2022-10-02T16:21:06.439Z,17.48
2022-10-02T16:24:01.703Z,17.42
2022-10-02T16:27:28.175Z,17.30
2022-10-02T16:30:14.189Z,17.19
2022-10-02T16:33:09.116Z,17.13
2022-10-02T16:35:43.559Z,17.05
2022-10-02T16:38:16.211Z,17.00
2022-10-02T16:41:16.376Z,16.94
2022-10-02T16:44:06.770Z,16.87
2022-10-02T16:46:55.312Z,16.81
2022-10-02T16:49:45.403Z,16.72
2022-10-02T16:52:41.443Z,16.66
2022-10-02T16:55:25.663Z,16.58
2022-10-02T16:58:18.391Z,16.53
2022-10-02T17:00:58.867Z,16.44
2022-10-02T17:03:49.011Z,16.37
2022-10-02T17:06:24.505Z,16.30
2022-10-02T17:09:06.249Z,16.23
2022-10-02T17:11:36.503Z,16.15
2022-10-02T17:14:21.956Z,16.10
2022-10-02T17:17:01.891Z,16.03
2022-10-02T17:20:01.316Z,15.96
2022-10-02T17:22:57.232Z,15.91
2022-10-02T17:25:49.843Z,15.83
2022-10-02T17:28:45.277Z,15.78
2022-10-02T17:31:51.661Z,15.74
2022-10-02T17:34:31.527Z,15.66
2022-10-02T17:37:34.463Z,15.60
2022-10-02T17:39:56.584Z,15.56
2022-10-02T17:42:57.179Z,15.54
2022-10-02T17:45:58.235Z,15.46
2022-10-02T17:48:53.267Z,15.39
2022-10-02T17:51:52.669Z,15.36
2022-10-02T17:55:01.172Z,15.32
2022-10-02T17:58:13.101Z,15.25
2022-10-02T18:00:52.291Z,15.17
2022-10-02T18:03:55.131Z,15.13
2022-10-02T18:06:36.403Z,15.07
2022-10-02T18:09:51.659Z,15.05
2022-10-02T18:12:42.618Z,14.97
2022-10-02T18:15:32.462Z,14.91
2022-10-02T18:18:00.375Z,14.87
2022-10-02T18:20:34.164Z,14.83
2022-10-02T18:23:33.907Z,14.81
2022-10-02T18:26:12.618Z,14.75
2022-10-02T18:29:18.510Z,14.72
2022-10-02T18:32:12.920Z,14.67
2022-10-02T18:34:59.574Z,14.64
2022-10-02T18:38:09.119Z,14.63
2022-10-02T18:40:37.175Z,14.56
2022-10-02T18:43:18.483Z,14.51
2022-10-02T18:45:49.753Z,14.46
2022-10-02T18:49:16.925Z,14.43
2022-10-02T18:52:32.740Z,14.40
2022-10-02T18:55:38.153Z,14.38
2022-10-02T18:58:32.728Z,14.35
2022-10-02T19:01:00.517Z,14.32
2022-10-02T19:03:41.395Z,14.30
2022-10-02T19:06:30.487Z,14.26
2022-10-02T19:09:07.488Z,14.22
2022-10-02T19:11:34.390Z,14.18
2022-10-02T19:13:56.596Z,14.11
2022-10-02T19:16:25.794Z,14.05
2022-10-02T19:18:47.580Z,14.00
2022-10-02T19:21:15.631Z,13.95
2022-10-02T19:23:57.209Z,13.92
2022-10-02T19:26:28.770Z,13.89
2022-10-02T19:29:00.466Z,13.87
2022-10-02T19:31:28.221Z,13.83
2022-10-02T19:34:02.426Z,13.80
2022-10-02T19:36:30.367Z,13.77
2022-10-02T19:39:24.062Z,13.75
2022-10-02T19:41:47.960Z,13.68
2022-10-02T19:44:29.366Z,13.66
2022-10-02T19:46:54.191Z,13.59
2022-10-02T19:49:28.455Z,13.57
2022-10-02T19:51:54.978Z,13.52
2022-10-02T19:54:27.106Z,13.49
2022-10-02T19:56:59.844Z,13.47
2022-10-02T19:59:31.609Z,13.44
2022-10-02T20:01:59.539Z,13.41
2022-10-02T20:04:26.561Z,13.37
2022-10-02T20:06:55.367Z,13.32
2022-10-02T20:09:30.067Z,13.28
2022-10-02T20:12:03.720Z,13.23
2022-10-02T20:14:55.155Z,13.20
2022-10-02T20:17:19.022Z,13.14
2022-10-02T20:19:45.446Z,13.11
2022-10-02T20:22:36.300Z,13.09
2022-10-02T20:25:11.174Z,13.02
2022-10-02T20:27:52.017Z,12.97
2022-10-02T20:30:19.251Z,12.95
2022-10-02T20:32:59.681Z,12.93
2022-10-02T20:35:35.009Z,12.89
2022-10-02T20:38:03.208Z,12.85
2022-10-02T20:40:30.276Z,12.84
2022-10-02T20:43:07.642Z,12.81
2022-10-02T20:45:44.741Z,12.78
2022-10-02T20:49:07.378Z,12.77
2022-10-02T20:52:03.487Z,12.75
2022-10-02T20:54:39.413Z,12.69
2022-10-02T20:57:59.665Z,12.67
2022-10-02T21:00:28.856Z,12.63
2022-10-02T21:03:02.673Z,12.60
2022-10-02T21:05:35.891Z,12.59
2022-10-02T21:08:13.959Z,12.55
2022-10-02T21:11:24.391Z,12.53
2022-10-02T21:14:06.219Z,12.48
2022-10-02T21:17:14.073Z,12.46
2022-10-02T21:20:53.589Z,12.42
2022-10-02T21:23:46.591Z,12.37
2022-10-02T21:26:30.278Z,12.34
2022-10-02T21:29:26.417Z,12.32
2022-10-02T21:32:02.763Z,12.28
2022-10-02T21:35:06.074Z,12.26
2022-10-02T21:38:17.329Z,12.26
2022-10-02T21:41:19.689Z,12.24
2022-10-02T21:44:22.797Z,12.24
2022-10-02T21:47:40.034Z,12.20
2022-10-02T21:50:11.757Z,12.17
2022-10-02T21:53:02.848Z,12.16
2022-10-02T21:56:02.321Z,12.13
2022-10-02T21:58:58.021Z,12.11
2022-10-02T22:01:22.719Z,12.06
2022-10-02T22:03:55.255Z,12.03
2022-10-02T22:06:57.360Z,12.02
2022-10-02T22:09:33.803Z,12.01
2022-10-02T22:12:26.117Z,12.01
2022-10-02T22:15:22.546Z,11.95
2022-10-02T22:17:51.316Z,11.93
2022-10-02T22:20:43.117Z,11.92
2022-10-02T22:23:53.666Z,11.89
2022-10-02T22:26:48.563Z,11.86
2022-10-02T22:29:25.223Z,11.83
2022-10-02T22:32:39.574Z,11.82
2022-10-02T22:35:23.611Z,11.78
2022-10-02T22:38:27.484Z,11.77
2022-10-02T22:41:02.329Z,11.72
2022-10-02T22:43:55.725Z,11.72
2022-10-02T22:46:29.171Z,11.71
2022-10-02T22:49:43.128Z,11.73
2022-10-02T22:52:47.433Z,11.71
2022-10-02T22:55:18.711Z,11.70
2022-10-02T22:58:14.626Z,11.69
2022-10-02T23:00:53.308Z,11.67
2022-10-02T23:03:29.609Z,11.63
2022-10-02T23:06:04.062Z,11.63
2022-10-02T23:09:00.423Z,11.60
2022-10-02T23:11:36.980Z,11.56
2022-10-02T23:14:14.474Z,11.55
2022-10-02T23:16:49.344Z,11.53
2022-10-02T23:19:19.882Z,11.49
2022-10-02T23:21:58.527Z,11.49
2022-10-02T23:24:34.694Z,11.47
2022-10-02T23:27:02.548Z,11.45
2022-10-02T23:30:05.887Z,11.44
2022-10-02T23:32:53.246Z,11.41
2022-10-02T23:35:43.373Z,11.39
2022-10-02T23:38:46.823Z,11.39
2022-10-02T23:41:40.526Z,11.37
2022-10-02T23:44:47.187Z,11.37
2022-10-02T23:47:35.749Z,11.35
2022-10-02T23:49:59.952Z,11.32
2022-10-02T23:53:19.042Z,11.30
2022-10-02T23:56:14.338Z,11.29
2022-10-02T23:59:04.328Z,11.29
