createdAt,value
2019-01-06T00:00:13.771Z,21.63
2019-01-06T00:03:18.725Z,23.47
2019-01-06T00:06:06.985Z,17.70
2019-01-06T00:09:02.438Z,20.30
2019-01-06T00:11:56.720Z,18.77
2019-01-06T00:14:49.941Z,17.43
2019-01-06T00:17:46.604Z,18.53
2019-01-06T00:20:35.174Z,17.30
2019-01-06T00:23:39.838Z,19.03
2019-01-06T00:26:38.230Z,18.37
2019-01-06T00:29:33.676Z,20.30
2019-01-06T00:32:38.289Z,22.57
2019-01-06T00:35:33.210Z,23.23
2019-01-06T00:38:21.420Z,20.50
2019-01-06T00:41:13.731Z,21.77
2019-01-06T00:43:59.671Z,16.33
2019-01-06T00:46:47.953Z,16.57
2019-01-06T00:49:36.062Z,15.60
2019-01-06T00:52:28.724Z,17.17
2019-01-06T00:55:25.646Z,16.50
2019-01-06T00:58:13.857Z,12.40
2019-01-06T07:27:09.193Z,18.53
2019-01-06T07:30:07.946Z,17.67
2019-01-06T07:33:00.538Z,14.53
2019-01-06T07:35:49.029Z,12.33
2019-01-06T07:38:41.481Z,12.77
2019-01-06T07:41:31.080Z,12.13
2019-01-06T07:44:19.571Z,14.87
2019-01-06T07:47:07.171Z,13.03
2019-01-06T07:50:11.695Z,10.63
2019-01-06T07:52:59.816Z,10.57
2019-01-06T07:55:48.155Z,9.73
2019-01-06T07:58:32.257Z,11.27
2019-01-06T08:01:31.091Z,13.00
2019-01-06T08:04:19.748Z,24.03
2019-01-06T08:07:06.380Z,32.27
2019-01-06T08:10:04.861Z,107.27
2019-01-06T08:12:50.960Z,23.77
2019-01-06T08:15:39.605Z,24.13
2019-01-06T08:18:29.182Z,18.53
2019-01-06T08:21:27.076Z,17.67
2019-01-06T08:24:16.685Z,17.50
2019-01-06T08:27:15.148Z,17.00
2019-01-06T08:30:03.699Z,18.60
2019-01-06T08:32:56.080Z,16.00
2019-01-06T08:35:44.310Z,19.33
2019-01-06T08:38:42.832Z,16.53
2019-01-06T08:41:25.991Z,21.53
2019-01-06T08:44:31.156Z,17.03
2019-01-06T08:47:19.546Z,16.77
2019-01-06T08:50:21.533Z,21.30
2019-01-06T08:53:11.810Z,18.73
2019-01-06T08:56:07.222Z,16.40
2019-01-06T08:59:12.077Z,17.03
2019-01-06T09:02:17.051Z,18.63
2019-01-06T09:05:06.672Z,25.30
2019-01-06T09:07:52.561Z,20.97
2019-01-06T09:10:36.633Z,16.30
2019-01-06T09:13:17.161Z,15.37
2019-01-06T09:16:05.730Z,15.43
2019-01-06T09:19:07.343Z,12.57
2019-01-06T09:22:12.348Z,12.93
2019-01-06T09:25:00.289Z,10.03
2019-01-06T09:27:48.528Z,10.30
2019-01-06T09:30:47.001Z,10.17
2019-01-06T09:33:35.473Z,7.00
2019-01-06T09:36:25.722Z,7.13
2019-01-06T09:39:30.567Z,7.90
2019-01-06T09:42:20.223Z,6.87
2019-01-06T09:45:21.504Z,6.87
2019-01-06T09:48:08.271Z,9.97
2019-01-06T09:51:00.322Z,7.63
2019-01-06T09:53:57.984Z,6.23
2019-01-06T09:57:04.662Z,6.23
2019-01-06T09:59:52.939Z,5.67
2019-01-06T10:02:57.434Z,6.83
2019-01-06T10:05:55.806Z,7.33
2019-01-06T10:09:01.978Z,6.10
2019-01-06T10:11:51.643Z,5.87
2019-01-06T10:14:42.054Z,6.60
2019-01-06T10:17:41.706Z,6.67
2019-01-06T10:20:34.189Z,4.93
2019-01-06T10:23:22.988Z,5.63
2019-01-06T10:26:15.409Z,8.10
2019-01-06T10:29:23.207Z,6.77
2019-01-06T10:32:22.417Z,8.67
2019-01-06T10:35:17.760Z,6.87
2019-01-06T10:38:06.079Z,7.27
2019-01-06T10:40:58.445Z,7.90
2019-01-06T10:43:48.031Z,7.90
2019-01-06T10:46:37.563Z,10.43
2019-01-06T10:49:23.442Z,10.13
2019-01-06T10:52:29.769Z,8.83
2019-01-06T10:55:18.537Z,9.33
2019-01-06T10:58:09.199Z,56.80
2019-01-06T11:01:12.152Z,36.57
2019-01-06T11:04:20.098Z,69.53
2019-01-06T11:07:28.243Z,48.70
2019-01-06T11:10:12.532Z,49.83
2019-01-06T11:13:02.143Z,16.57
2019-01-06T11:16:00.496Z,15.53
2019-01-06T11:18:49.096Z,13.53
2019-01-06T11:21:41.738Z,18.50
2019-01-06T11:24:31.359Z,20.87
2019-01-06T11:27:23.699Z,15.13
2019-01-06T11:30:12.259Z,17.87
2019-01-06T11:33:08.751Z,17.00
2019-01-06T11:36:00.484Z,20.63
2019-01-06T11:38:48.953Z,21.80
2019-01-06T11:41:41.315Z,20.73
2019-01-06T11:44:30.918Z,21.60
2019-01-06T11:47:29.299Z,20.17
2019-01-06T11:50:28.482Z,19.20
2019-01-06T11:53:18.012Z,19.60
2019-01-06T12:07:15.704Z,23.40
2019-01-06T12:10:03.945Z,16.53
2019-01-06T12:13:12.020Z,17.13
2019-01-06T12:15:59.040Z,16.47
2019-01-06T12:18:51.412Z,16.93
2019-01-06T12:21:56.067Z,17.07
2019-01-06T12:25:03.942Z,17.80
2019-01-06T12:28:05.706Z,14.50
2019-01-06T12:31:11.125Z,15.50
2019-01-06T12:34:09.642Z,15.30
2019-01-06T12:37:11.255Z,20.70
2019-01-06T12:40:03.697Z,17.83
2019-01-06T12:42:55.618Z,20.73
2019-01-06T12:45:34.227Z,19.60
2019-01-06T12:48:23.756Z,19.60
2019-01-06T12:51:28.712Z,18.13
2019-01-06T12:54:17.001Z,19.63
2019-01-06T12:57:05.153Z,20.50
2019-01-06T12:59:53.853Z,21.90
2019-01-06T13:02:42.104Z,58.67
2019-01-06T13:05:30.214Z,40.37
2019-01-06T13:08:22.609Z,22.23
2019-01-06T13:11:25.959Z,23.30
2019-01-06T13:14:21.433Z,22.90
2019-01-06T13:17:16.283Z,32.90
2019-01-06T13:20:04.478Z,22.83
2019-01-06T13:22:52.812Z,31.73
2019-01-06T13:25:41.113Z,21.30
2019-01-06T13:28:29.704Z,17.23
2019-01-06T13:31:28.556Z,18.83
2019-01-06T13:34:25.939Z,16.80
2019-01-06T13:37:14.504Z,20.67
2019-01-06T13:40:02.711Z,15.63
2019-01-06T13:43:07.885Z,22.77
2019-01-06T13:46:03.795Z,39.20
2019-01-06T13:48:53.466Z,20.00
2019-01-06T13:51:56.540Z,28.03
2019-01-06T13:54:48.945Z,26.37
2019-01-06T13:57:51.516Z,23.90
2019-01-06T14:00:53.389Z,19.23
2019-01-06T14:03:43.000Z,18.50
2019-01-06T14:06:45.113Z,15.63
2019-01-06T14:09:40.766Z,17.37
2019-01-06T14:12:29.716Z,18.87
2019-01-06T14:15:18.096Z,17.67
2019-01-06T14:18:10.707Z,18.40
2019-01-06T14:20:58.989Z,19.17
2019-01-06T14:24:00.544Z,20.13
2019-01-06T14:26:48.921Z,21.90
2019-01-06T14:29:38.503Z,42.17
2019-01-06T14:32:39.747Z,33.53
2019-01-06T14:35:38.240Z,22.50
2019-01-06T14:38:33.920Z,27.10
2019-01-06T14:41:26.262Z,32.33
2019-01-06T14:44:18.643Z,31.43
2019-01-06T14:47:06.924Z,29.77
2019-01-06T14:50:08.707Z,24.73
2019-01-06T14:52:56.888Z,31.87
2019-01-06T14:55:45.282Z,43.63
2019-01-06T14:58:33.551Z,42.70
2019-01-06T15:01:21.838Z,44.83
2019-01-06T15:04:11.449Z,37.90
2019-01-06T15:07:03.841Z,30.17
2019-01-06T15:09:52.241Z,31.33
2019-01-06T15:12:40.651Z,29.47
2019-01-06T15:15:39.236Z,28.70
2019-01-06T15:18:39.457Z,37.77
2019-01-06T15:21:31.118Z,43.60
2019-01-06T15:24:19.269Z,85.00
2019-01-06T15:27:07.499Z,42.60
2019-01-06T15:29:59.841Z,33.73
2019-01-06T15:33:07.627Z,28.30
2019-01-06T15:36:00.267Z,29.27
2019-01-06T15:38:53.318Z,32.83
2019-01-06T15:42:01.108Z,28.50
2019-01-06T15:44:56.595Z,31.37
2019-01-06T15:47:55.538Z,37.03
2019-01-06T15:50:39.087Z,41.73
2019-01-06T15:53:22.487Z,35.57
2019-01-06T15:56:18.083Z,32.37
2019-01-06T15:59:13.484Z,35.03
2019-01-06T16:02:03.094Z,34.87
2019-01-06T16:04:58.764Z,38.43
2019-01-06T16:07:47.194Z,41.60
2019-01-06T16:10:51.908Z,43.80
2019-01-06T16:13:40.389Z,47.53
2019-01-06T16:16:27.320Z,50.63
2019-01-06T16:19:15.489Z,43.37
2019-01-06T16:22:00.290Z,47.00
2019-01-06T16:24:45.670Z,48.60
2019-01-06T16:27:38.020Z,41.57
2019-01-06T16:30:33.842Z,48.87
2019-01-06T16:33:22.462Z,48.00
2019-01-06T16:36:17.868Z,44.97
2019-01-06T16:39:06.205Z,42.87
2019-01-06T16:41:56.990Z,54.93
2019-01-06T16:44:46.547Z,73.73
2019-01-06T16:47:48.590Z,62.03
2019-01-06T16:50:47.093Z,61.00
2019-01-06T16:53:51.817Z,54.20
2019-01-06T16:56:56.684Z,47.13
2019-01-06T16:59:44.912Z,51.33
2019-01-06T17:02:37.495Z,61.53
2019-01-06T17:05:33.116Z,57.30
2019-01-06T17:08:18.675Z,49.80
2019-01-06T17:11:14.331Z,58.97
2019-01-06T17:14:12.850Z,59.77
2019-01-06T17:17:07.402Z,62.17
2019-01-06T17:20:06.025Z,55.23
2019-01-06T17:23:08.009Z,54.93
2019-01-06T17:26:13.523Z,55.60
2019-01-06T17:29:02.124Z,52.47
2019-01-06T17:31:50.677Z,59.60
2019-01-06T17:34:40.286Z,64.10
2019-01-06T17:37:38.099Z,59.10
2019-01-06T17:40:17.327Z,66.07
2019-01-06T17:43:03.867Z,66.30
2019-01-06T17:46:11.771Z,66.87
2019-01-06T17:49:00.031Z,66.27
2019-01-06T17:51:55.924Z,65.87
2019-01-06T17:54:51.336Z,68.17
2019-01-06T17:57:39.818Z,63.67
2019-01-06T18:00:35.668Z,61.73
2019-01-06T18:03:28.072Z,78.83
2019-01-06T18:06:23.493Z,71.47
2019-01-06T18:09:11.735Z,65.17
2019-01-06T18:12:16.437Z,59.80
2019-01-06T18:15:04.398Z,62.17
2019-01-06T18:17:52.959Z,57.93
2019-01-06T18:20:51.941Z,58.00
2019-01-06T18:23:40.401Z,62.27
2019-01-06T18:26:33.122Z,60.23
2019-01-06T18:29:18.362Z,55.83
2019-01-06T18:32:07.003Z,64.77
2019-01-06T18:35:05.957Z,66.73
2019-01-06T18:37:54.865Z,71.20
2019-01-06T18:40:43.608Z,52.20
2019-01-06T18:43:31.927Z,60.37
2019-01-06T18:46:16.477Z,61.50
2019-01-06T18:49:15.500Z,59.27
2019-01-06T18:52:03.681Z,56.30
2019-01-06T18:54:56.058Z,55.30
2019-01-06T18:57:46.324Z,61.33
2019-01-06T19:00:26.105Z,52.47
2019-01-06T19:03:18.632Z,50.00
2019-01-06T19:06:01.987Z,52.17
2019-01-06T19:08:50.262Z,50.43
2019-01-06T19:11:42.722Z,61.77
2019-01-06T19:14:32.284Z,54.80
2019-01-06T19:17:20.655Z,57.33
2019-01-06T19:20:08.956Z,51.40
2019-01-06T19:23:17.834Z,56.57
2019-01-06T19:26:03.520Z,60.27
2019-01-06T19:28:51.721Z,64.13
2019-01-06T19:31:40.198Z,61.97
2019-01-06T19:34:35.574Z,58.43
2019-01-06T19:37:22.513Z,66.13
2019-01-06T19:40:10.945Z,71.37
2019-01-06T19:43:15.952Z,67.77
2019-01-06T19:45:59.328Z,65.77
2019-01-06T19:48:48.918Z,71.70
2019-01-06T19:51:48.736Z,68.13
2019-01-06T19:54:44.465Z,74.83
2019-01-06T19:57:46.931Z,91.87
2019-01-06T20:00:30.288Z,80.77
2019-01-06T20:03:28.810Z,88.30
2019-01-06T20:06:26.385Z,69.83
2019-01-06T20:09:22.525Z,79.00
2019-01-06T20:12:15.171Z,79.97
2019-01-06T20:15:20.374Z,72.97
2019-01-06T20:18:15.924Z,81.93
2019-01-06T20:21:04.475Z,76.57
2019-01-06T20:23:54.179Z,73.30
2019-01-06T20:26:42.561Z,88.97
2019-01-06T20:29:33.597Z,89.43
2019-01-06T20:32:28.900Z,83.73
2019-01-06T20:35:30.816Z,79.03
2019-01-06T20:38:23.186Z,89.10
2019-01-06T20:41:28.221Z,66.93
2019-01-06T20:44:16.491Z,81.17
2019-01-06T20:47:16.775Z,92.87
2019-01-06T20:50:04.955Z,97.47
2019-01-06T20:52:53.748Z,89.17
2019-01-06T20:55:45.619Z,90.80
2019-01-06T20:58:35.178Z,103.00
2019-01-06T21:01:23.478Z,92.83
2019-01-06T21:04:19.521Z,83.10
2019-01-06T21:07:12.083Z,94.27
2019-01-06T21:10:04.775Z,84.70
2019-01-06T21:13:02.757Z,85.07
2019-01-06T21:15:55.278Z,80.50
2019-01-06T21:18:42.179Z,86.27
2019-01-06T21:21:37.852Z,84.50
2019-01-06T21:24:19.991Z,80.63
2019-01-06T21:27:08.641Z,87.13
2019-01-06T21:30:07.294Z,81.33
2019-01-06T21:32:54.184Z,83.47
2019-01-06T21:36:01.949Z,86.47
2019-01-06T21:38:54.741Z,84.80
2019-01-06T21:41:43.257Z,76.00
2019-01-06T21:44:42.115Z,86.90
2019-01-06T21:47:33.372Z,92.23
2019-01-06T21:50:21.746Z,83.73
2019-01-06T21:53:11.329Z,84.30
2019-01-06T21:56:05.049Z,77.27
2019-01-06T21:58:57.880Z,96.80
2019-01-06T22:01:46.341Z,79.57
2019-01-06T22:04:48.005Z,93.57
2019-01-06T22:07:37.535Z,85.40
2019-01-06T22:10:27.066Z,85.30
2019-01-06T22:13:10.106Z,86.20
2019-01-06T22:16:17.871Z,79.30
2019-01-06T22:19:05.981Z,76.00
2019-01-06T22:21:54.413Z,78.67
2019-01-06T22:24:46.573Z,81.97
2019-01-06T22:27:35.103Z,85.87
2019-01-06T22:30:32.058Z,71.67
2019-01-06T22:33:30.815Z,69.63
2019-01-06T22:36:21.000Z,66.20
2019-01-06T22:39:19.603Z,77.07
2019-01-06T22:42:26.479Z,78.13
2019-01-06T22:45:14.059Z,86.63
2019-01-06T22:48:02.780Z,88.03
2019-01-06T22:51:01.585Z,84.77
2019-01-06T22:53:51.476Z,74.20
2019-01-06T22:56:39.760Z,87.30
2019-01-06T22:59:31.216Z,85.23
2019-01-06T23:02:19.437Z,80.60
2019-01-06T23:05:08.350Z,77.50
2019-01-06T23:08:02.832Z,67.57
2019-01-06T23:10:52.461Z,61.63
2019-01-06T23:13:36.219Z,70.27
2019-01-06T23:16:28.702Z,60.07
2019-01-06T23:19:36.656Z,69.63
2019-01-06T23:22:24.919Z,64.07
2019-01-06T23:25:26.551Z,71.73
2019-01-06T23:28:22.113Z,72.63
2019-01-06T23:31:18.926Z,77.93
2019-01-06T23:34:07.297Z,76.50
2019-01-06T23:36:59.809Z,73.87
2019-01-06T23:39:58.520Z,79.37
2019-01-06T23:42:46.912Z,73.67
2019-01-06T23:45:35.144Z,85.13
2019-01-06T23:48:27.534Z,78.33
2019-01-06T23:51:17.086Z,90.00
2019-01-06T23:54:18.659Z,74.83
2019-01-06T23:57:14.203Z,85.60
