createdAt,value
2023-01-29T00:01:57.643Z,0.51
2023-01-29T00:04:24.521Z,0.67
2023-01-29T00:06:53.997Z,0.63
2023-01-29T00:09:21.121Z,1.02
2023-01-29T00:11:47.944Z,1.37
2023-01-29T00:14:14.593Z,1.22
2023-01-29T00:16:41.279Z,1.39
2023-01-29T00:19:07.986Z,1.31
2023-01-29T00:21:34.970Z,1.17
2023-01-29T00:24:01.676Z,1.25
2023-01-29T00:26:28.361Z,1.50
2023-01-29T00:28:57.111Z,0.51
2023-01-29T00:31:24.710Z,0.93
2023-01-29T00:33:51.375Z,1.09
2023-01-29T00:36:19.256Z,0.69
2023-01-29T00:38:54.936Z,0.58
2023-01-29T00:41:41.595Z,0.63
2023-01-29T00:44:29.149Z,0.29
2023-01-29T00:46:55.721Z,0.43
2023-01-29T00:49:22.470Z,0.20
2023-01-29T00:52:08.728Z,0.37
2023-01-29T00:54:35.708Z,1.00
2023-01-29T00:57:03.329Z,0.72
2023-01-29T00:59:30.547Z,0.90
2023-01-29T01:02:15.850Z,1.15
2023-01-29T01:04:42.521Z,1.08
2023-01-29T01:07:09.166Z,1.69
2023-01-29T01:09:55.519Z,1.40
2023-01-29T01:12:22.176Z,1.40
2023-01-29T01:14:48.999Z,1.70
2023-01-29T01:17:15.796Z,1.19
2023-01-29T01:19:42.945Z,1.46
2023-01-29T01:22:09.648Z,1.16
2023-01-29T01:24:36.392Z,1.09
2023-01-29T01:27:03.010Z,0.46
2023-01-29T01:29:29.741Z,0.65
2023-01-29T01:31:57.588Z,0.01
2023-01-29T01:34:24.308Z,0.06
2023-01-29T01:36:50.860Z,0.06
2023-01-29T01:39:17.475Z,0.09
2023-01-29T01:41:44.056Z,0.33
2023-01-29T01:44:48.583Z,0.37
2023-01-29T01:47:16.121Z,-0.37
2023-01-29T01:49:43.630Z,-0.29
2023-01-29T01:52:10.576Z,-0.13
2023-01-29T01:54:37.174Z,0.56
2023-01-29T01:57:15.811Z,0.07
2023-01-29T01:59:52.605Z,0.24
2023-01-29T02:02:38.444Z,0.06
2023-01-29T02:05:24.755Z,0.73
2023-01-29T02:08:10.285Z,0.54
2023-01-29T02:10:47.539Z,0.11
2023-01-29T02:13:18.603Z,0.53
2023-01-29T02:15:48.813Z,0.72
2023-01-29T02:18:17.734Z,1.35
2023-01-29T02:21:04.992Z,1.57
2023-01-29T02:23:37.591Z,0.79
2023-01-29T02:26:37.687Z,0.58
2023-01-29T02:29:26.819Z,0.53
2023-01-29T02:31:56.054Z,0.79
2023-01-29T02:34:28.747Z,1.17
2023-01-29T02:37:01.521Z,1.41
2023-01-29T02:39:37.491Z,1.16
2023-01-29T02:42:16.689Z,0.43
2023-01-29T02:44:48.970Z,0.58
2023-01-29T02:47:22.896Z,0.01
2023-01-29T02:50:00.344Z,0.30
2023-01-29T02:52:40.127Z,0.30
2023-01-29T02:55:13.738Z,-0.32
2023-01-29T02:57:43.550Z,-0.54
2023-01-29T03:00:28.064Z,-0.53
2023-01-29T03:03:22.393Z,-0.50
2023-01-29T03:06:07.796Z,-0.36
2023-01-29T03:08:43.151Z,0.57
2023-01-29T03:11:15.138Z,-0.09
2023-01-29T03:13:45.933Z,-0.46
2023-01-29T03:16:20.536Z,-0.18
2023-01-29T03:18:55.242Z,-0.22
2023-01-29T03:21:48.533Z,-0.18
2023-01-29T03:24:37.815Z,-0.22
2023-01-29T03:27:27.652Z,0.47
2023-01-29T03:30:14.455Z,0.92
2023-01-29T03:32:53.211Z,1.31
2023-01-29T03:35:35.336Z,1.04
2023-01-29T03:38:07.495Z,1.19
2023-01-29T03:41:20.189Z,0.99
2023-01-29T03:43:50.072Z,0.29
2023-01-29T03:46:29.699Z,0.53
2023-01-29T03:49:22.095Z,0.34
2023-01-29T03:52:01.006Z,0.41
2023-01-29T03:54:33.396Z,0.30
2023-01-29T03:57:15.403Z,0.60
2023-01-29T03:59:55.047Z,0.28
2023-01-29T04:02:53.241Z,0.92
2023-01-29T04:05:23.166Z,1.39
2023-01-29T04:08:10.155Z,0.87
2023-01-29T04:10:38.282Z,0.54
2023-01-29T04:13:09.659Z,1.09
2023-01-29T04:15:45.980Z,0.58
2023-01-29T04:18:12.618Z,0.28
2023-01-29T04:20:58.341Z,0.11
2023-01-29T04:23:26.944Z,0.45
2023-01-29T04:26:16.500Z,-0.01
2023-01-29T04:29:20.275Z,0.00
2023-01-29T04:32:01.079Z,-0.27
2023-01-29T04:34:29.877Z,0.07
2023-01-29T04:37:07.620Z,0.75
2023-01-29T04:39:45.112Z,0.70
2023-01-29T04:42:49.912Z,1.41
2023-01-29T04:45:53.903Z,1.49
2023-01-29T04:48:25.653Z,0.91
2023-01-29T04:50:55.183Z,0.80
2023-01-29T04:53:26.804Z,0.54
2023-01-29T04:55:59.298Z,0.72
2023-01-29T04:58:34.128Z,1.25
2023-01-29T05:01:02.488Z,1.56
2023-01-29T05:03:29.939Z,1.57
2023-01-29T05:05:57.966Z,1.39
2023-01-29T05:08:25.759Z,1.23
2023-01-29T05:10:54.035Z,1.01
2023-01-29T05:13:22.176Z,1.16
2023-01-29T05:15:52.893Z,1.16
2023-01-29T05:18:19.621Z,1.83
2023-01-29T05:20:47.087Z,1.41
2023-01-29T05:23:21.357Z,1.76
2023-01-29T05:25:48.981Z,1.49
2023-01-29T05:28:18.481Z,1.49
2023-01-29T05:30:47.373Z,1.15
2023-01-29T05:33:16.357Z,1.47
2023-01-29T05:35:42.983Z,1.74
2023-01-29T05:38:10.012Z,1.65
2023-01-29T05:40:37.297Z,1.39
2023-01-29T05:43:05.785Z,0.54
2023-01-29T05:45:33.009Z,0.60
2023-01-29T05:48:00.153Z,0.53
2023-01-29T05:50:27.762Z,1.09
2023-01-29T05:53:01.922Z,0.87
2023-01-29T05:55:29.639Z,0.97
2023-01-29T05:57:56.305Z,1.52
2023-01-29T06:00:23.159Z,1.52
2023-01-29T06:02:49.953Z,1.87
2023-01-29T06:05:16.598Z,1.78
2023-01-29T06:07:45.347Z,2.29
2023-01-29T06:10:17.322Z,2.14
2023-01-29T06:12:44.295Z,1.44
2023-01-29T06:15:12.344Z,1.55
2023-01-29T06:17:38.935Z,1.01
2023-01-29T06:20:06.172Z,1.61
2023-01-29T06:22:33.104Z,1.64
2023-01-29T06:24:59.695Z,1.42
2023-01-29T06:27:26.327Z,1.46
2023-01-29T06:29:52.891Z,1.56
2023-01-29T06:32:19.549Z,1.93
2023-01-29T06:34:48.652Z,1.38
2023-01-29T06:37:16.228Z,1.72
2023-01-29T06:39:42.826Z,1.93
2023-01-29T06:42:10.037Z,1.94
2023-01-29T06:44:36.944Z,2.10
2023-01-29T06:47:03.613Z,1.83
2023-01-29T06:49:30.229Z,1.08
2023-01-29T06:51:57.189Z,1.39
2023-01-29T06:54:23.828Z,1.45
2023-01-29T06:56:50.414Z,1.19
2023-01-29T06:59:17.002Z,1.23
2023-01-29T07:01:44.416Z,1.73
2023-01-29T07:04:11.596Z,1.33
2023-01-29T07:06:38.300Z,1.42
2023-01-29T07:09:05.055Z,1.52
2023-01-29T07:11:32.008Z,1.82
2023-01-29T07:13:58.630Z,1.25
2023-01-29T07:16:26.307Z,1.05
2023-01-29T07:18:53.252Z,1.05
2023-01-29T07:21:19.954Z,1.27
2023-01-29T07:23:46.554Z,0.81
2023-01-29T07:26:13.213Z,1.41
2023-01-29T07:28:40.641Z,1.61
2023-01-29T07:31:08.186Z,1.63
2023-01-29T07:33:34.975Z,2.05
2023-01-29T07:36:01.758Z,1.28
2023-01-29T07:38:28.354Z,1.65
2023-01-29T07:40:54.986Z,2.10
2023-01-29T07:43:21.577Z,2.33
2023-01-29T07:45:48.196Z,2.29
2023-01-29T07:48:14.800Z,2.60
2023-01-29T07:50:41.787Z,1.99
2023-01-29T07:53:13.019Z,1.85
2023-01-29T07:55:39.602Z,1.67
2023-01-29T07:58:06.484Z,2.31
2023-01-29T08:00:33.104Z,2.01
2023-01-29T08:03:07.905Z,2.28
2023-01-29T08:05:34.698Z,2.32
2023-01-29T08:08:06.954Z,2.02
2023-01-29T08:10:38.456Z,2.31
2023-01-29T08:13:06.359Z,2.59
2023-01-29T08:15:33.540Z,2.38
2023-01-29T08:18:02.223Z,2.09
2023-01-29T08:20:29.173Z,2.15
2023-01-29T08:23:01.167Z,2.59
2023-01-29T08:25:28.376Z,2.19
2023-01-29T08:27:57.083Z,2.48
2023-01-29T08:30:24.849Z,2.59
2023-01-29T08:32:51.490Z,1.98
2023-01-29T08:35:18.346Z,2.11
2023-01-29T08:37:45.110Z,1.80
2023-01-29T08:40:13.370Z,1.44
2023-01-29T08:42:41.544Z,2.00
2023-01-29T08:45:08.884Z,2.11
2023-01-29T08:47:35.562Z,2.41
2023-01-29T08:50:02.537Z,2.34
2023-01-29T08:52:29.142Z,2.48
2023-01-29T08:54:55.693Z,2.37
2023-01-29T08:57:22.297Z,2.13
2023-01-29T08:59:48.875Z,2.08
2023-01-29T09:02:15.576Z,1.89
2023-01-29T09:04:42.232Z,2.03
2023-01-29T09:07:09.371Z,1.93
2023-01-29T09:09:36.130Z,2.29
2023-01-29T09:12:03.831Z,2.24
2023-01-29T09:14:30.862Z,1.74
2023-01-29T09:16:57.532Z,1.96
2023-01-29T09:19:24.204Z,2.51
2023-01-29T09:21:50.758Z,1.99
2023-01-29T09:24:17.853Z,2.07
2023-01-29T09:26:44.461Z,2.36
2023-01-29T09:29:11.648Z,2.65
2023-01-29T09:31:38.296Z,2.70
2023-01-29T09:34:04.927Z,2.76
2023-01-29T09:36:31.552Z,2.02
2023-01-29T09:38:58.150Z,2.68
2023-01-29T09:41:32.563Z,2.75
2023-01-29T09:44:02.732Z,2.47
2023-01-29T09:46:40.206Z,3.10
2023-01-29T09:49:15.232Z,2.73
2023-01-29T09:51:44.657Z,2.84
2023-01-29T09:54:36.189Z,2.83
2023-01-29T09:57:02.770Z,3.00
2023-01-29T09:59:31.377Z,3.08
2023-01-29T10:02:22.947Z,2.97
2023-01-29T10:05:11.116Z,2.95
2023-01-29T10:07:57.788Z,3.07
2023-01-29T10:10:33.392Z,3.31
2023-01-29T10:13:12.098Z,2.85
2023-01-29T10:15:50.935Z,3.14
2023-01-29T10:18:48.615Z,3.69
2023-01-29T10:21:51.108Z,3.10
2023-01-29T10:24:38.384Z,3.31
2023-01-29T10:27:15.152Z,3.45
2023-01-29T10:29:43.534Z,3.23
2023-01-29T10:32:16.790Z,2.84
2023-01-29T10:34:52.543Z,3.15
2023-01-29T10:37:24.320Z,3.16
2023-01-29T10:39:51.112Z,3.33
2023-01-29T10:42:50.297Z,3.57
2023-01-29T10:45:35.467Z,3.46
2023-01-29T10:48:45.213Z,3.65
2023-01-29T10:51:42.794Z,3.48
2023-01-29T10:54:41.318Z,3.33
2023-01-29T10:57:46.399Z,3.41
2023-01-29T11:00:27.374Z,3.52
2023-01-29T11:02:54.085Z,3.74
2023-01-29T11:05:32.129Z,3.57
2023-01-29T11:08:07.274Z,3.63
2023-01-29T11:10:40.328Z,3.86
2023-01-29T11:13:12.600Z,3.47
2023-01-29T11:15:39.700Z,3.82
2023-01-29T11:18:14.160Z,3.68
2023-01-29T11:20:42.758Z,3.90
2023-01-29T11:23:30.934Z,3.97
2023-01-29T11:25:59.086Z,4.23
2023-01-29T11:28:42.721Z,4.00
2023-01-29T11:31:29.461Z,3.99
2023-01-29T11:34:07.784Z,3.46
2023-01-29T11:36:39.474Z,4.10
2023-01-29T11:39:15.771Z,3.69
2023-01-29T11:41:44.738Z,3.75
2023-01-29T11:44:33.410Z,3.53
2023-01-29T11:47:21.708Z,3.49
2023-01-29T11:49:54.275Z,3.49
2023-01-29T11:52:24.197Z,3.61
2023-01-29T11:55:04.157Z,3.79
2023-01-29T11:57:34.649Z,4.02
2023-01-29T12:00:07.736Z,3.61
2023-01-29T12:02:47.952Z,3.55
2023-01-29T12:05:20.194Z,3.61
2023-01-29T12:07:50.559Z,3.81
2023-01-29T12:10:36.572Z,3.86
2023-01-29T12:13:09.300Z,3.59
2023-01-29T12:15:40.325Z,3.95
2023-01-29T12:18:32.193Z,4.06
2023-01-29T12:21:04.966Z,4.12
2023-01-29T12:24:29.299Z,4.04
2023-01-29T12:27:02.801Z,4.18
2023-01-29T12:29:36.061Z,4.06
2023-01-29T12:32:23.700Z,3.71
2023-01-29T12:34:56.581Z,4.27
2023-01-29T12:37:28.946Z,4.18
2023-01-29T12:39:55.763Z,3.85
2023-01-29T12:42:25.628Z,3.81
2023-01-29T12:44:56.065Z,4.10
2023-01-29T12:47:25.956Z,4.08
2023-01-29T12:49:56.060Z,3.87
2023-01-29T12:52:30.583Z,4.07
2023-01-29T12:55:03.377Z,4.49
2023-01-29T12:57:36.202Z,4.32
2023-01-29T13:00:08.204Z,4.31
2023-01-29T13:02:52.530Z,4.27
2023-01-29T13:05:26.327Z,4.02
2023-01-29T13:08:14.375Z,4.54
2023-01-29T13:10:43.788Z,4.31
2023-01-29T13:13:33.326Z,4.69
2023-01-29T13:16:01.155Z,4.46
2023-01-29T13:18:42.119Z,4.57
2023-01-29T13:21:15.493Z,4.59
2023-01-29T13:23:46.978Z,4.16
2023-01-29T13:26:17.968Z,4.37
2023-01-29T13:28:45.214Z,4.45
2023-01-29T13:31:24.279Z,4.44
2023-01-29T13:34:14.173Z,4.43
2023-01-29T13:36:46.707Z,4.47
2023-01-29T13:39:33.902Z,4.44
2023-01-29T13:42:01.474Z,4.68
2023-01-29T13:44:39.020Z,4.90
2023-01-29T13:47:07.999Z,4.48
2023-01-29T13:49:37.580Z,4.44
2023-01-29T13:52:23.982Z,4.43
2023-01-29T13:55:13.850Z,4.49
2023-01-29T13:57:46.915Z,4.47
2023-01-29T14:00:22.615Z,4.42
2023-01-29T14:02:54.956Z,4.42
2023-01-29T14:05:30.971Z,4.66
2023-01-29T14:08:08.643Z,4.58
2023-01-29T14:10:36.995Z,4.76
2023-01-29T14:13:03.508Z,4.23
2023-01-29T14:15:40.165Z,4.54
2023-01-29T14:18:22.358Z,4.33
2023-01-29T14:20:48.951Z,4.40
2023-01-29T14:23:41.239Z,4.56
2023-01-29T14:26:28.873Z,4.35
2023-01-29T14:29:00.751Z,4.21
2023-01-29T14:31:36.923Z,4.45
2023-01-29T14:34:06.524Z,4.59
2023-01-29T14:36:41.175Z,4.61
2023-01-29T14:39:20.433Z,4.82
2023-01-29T14:41:47.614Z,4.51
2023-01-29T14:44:45.492Z,4.19
2023-01-29T14:47:25.493Z,4.36
2023-01-29T14:49:59.740Z,4.30
2023-01-29T14:52:40.424Z,4.64
2023-01-29T14:55:13.447Z,4.80
2023-01-29T14:57:40.021Z,4.96
2023-01-29T15:00:15.471Z,4.47
2023-01-29T15:02:44.300Z,4.64
2023-01-29T15:05:15.076Z,4.45
2023-01-29T15:07:49.163Z,4.56
2023-01-29T15:10:31.492Z,4.74
2023-01-29T15:13:46.289Z,4.56
2023-01-29T15:16:35.629Z,4.39
2023-01-29T15:19:33.496Z,4.24
2023-01-29T15:22:16.857Z,4.52
2023-01-29T15:24:44.805Z,4.77
2023-01-29T15:27:15.769Z,4.59
2023-01-29T15:29:44.830Z,4.89
2023-01-29T15:32:17.269Z,4.71
2023-01-29T15:34:44.259Z,4.49
2023-01-29T15:37:33.993Z,4.72
2023-01-29T15:40:01.660Z,4.62
2023-01-29T15:42:29.650Z,4.73
2023-01-29T15:44:56.356Z,4.73
2023-01-29T15:47:30.352Z,4.64
2023-01-29T15:49:57.409Z,4.76
2023-01-29T15:52:28.089Z,4.74
2023-01-29T15:54:56.639Z,4.81
2023-01-29T15:57:32.997Z,5.03
2023-01-29T16:00:00.205Z,4.35
2023-01-29T16:02:39.260Z,4.16
2023-01-29T16:05:12.911Z,4.32
2023-01-29T16:07:40.632Z,4.57
2023-01-29T16:10:11.616Z,4.33
2023-01-29T16:12:39.356Z,4.59
2023-01-29T16:15:06.751Z,4.44
2023-01-29T16:17:36.814Z,4.76
2023-01-29T16:20:07.893Z,4.55
2023-01-29T16:22:36.261Z,4.76
2023-01-29T16:25:05.711Z,4.44
2023-01-29T16:27:32.939Z,4.24
2023-01-29T16:30:02.057Z,4.47
2023-01-29T16:32:30.004Z,4.82
2023-01-29T16:34:58.874Z,4.88
2023-01-29T16:37:30.843Z,4.76
2023-01-29T16:39:57.972Z,4.60
2023-01-29T16:42:29.520Z,4.82
2023-01-29T16:45:07.371Z,4.53
2023-01-29T16:47:33.933Z,4.84
2023-01-29T16:50:22.360Z,4.63
2023-01-29T16:53:00.265Z,4.93
2023-01-29T16:55:33.042Z,4.81
2023-01-29T16:58:03.740Z,4.69
2023-01-29T17:00:31.295Z,4.68
2023-01-29T17:03:04.976Z,4.71
2023-01-29T17:05:34.068Z,4.86
2023-01-29T17:08:00.947Z,5.13
2023-01-29T17:10:28.843Z,4.88
2023-01-29T17:13:06.332Z,4.68
2023-01-29T17:15:43.043Z,4.67
2023-01-29T17:18:19.196Z,4.95
2023-01-29T17:20:46.132Z,5.06
2023-01-29T17:23:12.926Z,5.25
2023-01-29T17:25:40.399Z,5.65
2023-01-29T17:28:07.899Z,5.33
2023-01-29T17:30:37.146Z,5.42
2023-01-29T17:33:18.115Z,5.43
2023-01-29T17:35:45.612Z,5.36
2023-01-29T17:38:24.286Z,5.29
2023-01-29T17:40:58.902Z,5.56
2023-01-29T17:43:25.510Z,5.32
2023-01-29T17:45:52.227Z,5.00
2023-01-29T17:48:27.054Z,4.61
2023-01-29T17:50:56.345Z,4.78
2023-01-29T17:53:24.869Z,4.29
2023-01-29T17:55:53.290Z,4.77
2023-01-29T17:58:27.414Z,4.71
2023-01-29T18:00:54.969Z,4.76
2023-01-29T18:03:22.909Z,4.72
2023-01-29T18:05:50.331Z,5.00
2023-01-29T18:08:28.781Z,4.88
2023-01-29T18:10:55.517Z,4.69
2023-01-29T18:13:22.184Z,4.55
2023-01-29T18:15:49.689Z,4.60
2023-01-29T18:18:20.054Z,4.59
2023-01-29T18:20:46.866Z,4.48
2023-01-29T18:23:13.585Z,4.59
2023-01-29T18:25:40.333Z,4.72
2023-01-29T18:28:07.592Z,4.54
2023-01-29T18:30:34.276Z,4.68
2023-01-29T18:33:01.240Z,4.45
2023-01-29T18:35:28.285Z,4.47
2023-01-29T18:37:55.056Z,4.64
2023-01-29T18:40:21.766Z,4.52
2023-01-29T18:42:48.773Z,4.42
2023-01-29T18:45:16.624Z,4.54
2023-01-29T18:47:46.188Z,4.83
2023-01-29T18:50:13.265Z,4.70
2023-01-29T18:52:40.844Z,4.36
2023-01-29T18:55:09.730Z,4.36
2023-01-29T18:58:29.217Z,4.47
2023-01-29T19:00:24.925Z,4.42
2023-01-29T19:02:51.506Z,4.41
2023-01-29T19:05:21.419Z,4.52
2023-01-29T19:07:48.216Z,4.54
2023-01-29T19:10:17.006Z,4.69
2023-01-29T19:12:43.985Z,4.48
2023-01-29T19:15:11.681Z,4.77
2023-01-29T19:17:38.866Z,5.01
2023-01-29T19:20:05.810Z,5.06
2023-01-29T19:22:32.457Z,5.06
2023-01-29T19:24:59.211Z,4.84
2023-01-29T19:27:30.371Z,5.26
2023-01-29T19:30:00.094Z,4.96
2023-01-29T19:32:28.784Z,4.97
2023-01-29T19:34:55.842Z,5.20
2023-01-29T19:37:22.685Z,5.16
2023-01-29T19:39:49.307Z,5.04
2023-01-29T19:42:16.314Z,5.18
2023-01-29T19:44:44.689Z,5.08
2023-01-29T19:47:11.318Z,4.81
2023-01-29T19:49:38.029Z,5.19
2023-01-29T19:52:05.979Z,4.88
2023-01-29T19:54:32.845Z,4.91
2023-01-29T19:56:59.601Z,4.93
2023-01-29T19:59:26.213Z,4.58
2023-01-29T20:01:52.949Z,4.42
2023-01-29T20:04:19.779Z,4.71
2023-01-29T20:06:46.856Z,4.73
2023-01-29T20:09:13.439Z,4.35
2023-01-29T20:11:40.116Z,4.71
2023-01-29T20:14:06.744Z,4.47
2023-01-29T20:16:33.498Z,4.22
2023-01-29T20:19:13.934Z,3.95
2023-01-29T20:21:42.222Z,4.61
2023-01-29T20:24:12.525Z,4.43
2023-01-29T20:26:39.674Z,4.41
2023-01-29T20:29:06.556Z,4.59
2023-01-29T20:31:33.579Z,4.73
2023-01-29T20:34:00.342Z,4.33
2023-01-29T20:36:27.484Z,4.42
2023-01-29T20:38:54.099Z,4.78
2023-01-29T20:41:21.898Z,4.73
2023-01-29T20:43:50.494Z,4.41
2023-01-29T20:46:18.191Z,4.83
2023-01-29T20:48:44.966Z,4.72
2023-01-29T20:51:15.516Z,4.50
2023-01-29T20:53:45.041Z,4.74
2023-01-29T20:56:12.419Z,4.60
2023-01-29T20:58:40.826Z,4.71
2023-01-29T21:01:11.834Z,4.60
2023-01-29T21:03:39.466Z,4.54
2023-01-29T21:06:07.256Z,4.54
2023-01-29T21:08:35.288Z,4.70
2023-01-29T21:11:02.888Z,4.90
2023-01-29T21:13:29.583Z,4.70
2023-01-29T21:15:56.493Z,4.77
2023-01-29T21:18:26.585Z,4.75
2023-01-29T21:20:54.454Z,4.78
2023-01-29T21:23:22.012Z,4.57
2023-01-29T21:25:48.681Z,4.95
2023-01-29T21:28:15.906Z,4.68
2023-01-29T21:30:42.854Z,4.56
2023-01-29T21:33:09.630Z,4.76
2023-01-29T21:35:37.815Z,4.73
2023-01-29T21:38:04.760Z,4.64
2023-01-29T21:40:31.542Z,4.53
2023-01-29T21:43:15.422Z,4.75
2023-01-29T21:45:42.739Z,4.61
2023-01-29T21:48:11.178Z,4.66
2023-01-29T21:50:38.684Z,4.26
2023-01-29T21:53:05.399Z,4.00
2023-01-29T21:55:32.938Z,4.54
2023-01-29T21:58:00.346Z,4.04
2023-01-29T22:00:27.397Z,4.23
2023-01-29T22:02:54.178Z,4.57
2023-01-29T22:05:20.931Z,4.80
2023-01-29T22:07:48.648Z,5.10
2023-01-29T22:10:17.622Z,5.15
2023-01-29T22:12:44.874Z,5.01
2023-01-29T22:15:12.308Z,4.69
2023-01-29T22:17:41.251Z,4.67
2023-01-29T22:20:12.346Z,4.90
2023-01-29T22:22:39.148Z,4.68
2023-01-29T22:25:06.090Z,4.96
2023-01-29T22:27:33.903Z,5.00
2023-01-29T22:30:00.764Z,4.66
2023-01-29T22:32:27.679Z,4.53
2023-01-29T22:34:54.465Z,4.71
2023-01-29T22:37:21.607Z,4.67
2023-01-29T22:39:48.226Z,4.59
2023-01-29T22:42:14.906Z,4.90
2023-01-29T22:44:42.637Z,4.83
2023-01-29T22:47:09.284Z,4.68
2023-01-29T22:49:35.839Z,4.72
2023-01-29T22:52:11.396Z,4.97
2023-01-29T22:54:41.588Z,5.07
2023-01-29T22:57:12.433Z,5.05
2023-01-29T22:59:39.359Z,5.22
2023-01-29T23:02:07.060Z,5.13
2023-01-29T23:04:33.741Z,4.85
2023-01-29T23:07:00.356Z,4.84
2023-01-29T23:09:27.077Z,5.05
2023-01-29T23:11:53.736Z,5.01
2023-01-29T23:14:20.373Z,5.30
2023-01-29T23:16:46.966Z,5.18
2023-01-29T23:19:13.634Z,5.14
2023-01-29T23:21:40.225Z,4.95
2023-01-29T23:24:08.125Z,4.95
2023-01-29T23:26:53.574Z,4.83
2023-01-29T23:29:20.613Z,4.88
2023-01-29T23:31:47.375Z,5.05
2023-01-29T23:34:15.045Z,5.25
2023-01-29T23:36:42.317Z,5.26
2023-01-29T23:39:09.329Z,5.29
2023-01-29T23:41:36.437Z,5.25
2023-01-29T23:44:03.529Z,5.56
2023-01-29T23:46:30.322Z,5.37
2023-01-29T23:48:56.970Z,5.39
2023-01-29T23:51:23.751Z,5.35
2023-01-29T23:53:50.867Z,5.23
2023-01-29T23:56:17.800Z,4.90
2023-01-29T23:58:44.864Z,5.13
