createdAt,value
2018-09-21T00:01:53.799Z,76.10
2018-09-21T00:04:22.878Z,76.20
2018-09-21T00:06:53.077Z,76.20
2018-09-21T00:09:22.598Z,76.00
2018-09-21T00:11:51.536Z,76.30
2018-09-21T00:14:20.519Z,76.30
2018-09-21T00:16:49.565Z,76.20
2018-09-21T00:19:18.539Z,76.20
2018-09-21T00:21:47.566Z,76.40
2018-09-21T00:24:16.562Z,76.20
2018-09-21T00:26:45.786Z,76.30
2018-09-21T00:29:15.065Z,76.30
2018-09-21T00:31:44.081Z,76.60
2018-09-21T00:34:13.837Z,76.20
2018-09-21T00:36:45.705Z,76.10
2018-09-21T00:39:14.819Z,76.50
2018-09-21T00:41:43.872Z,76.20
2018-09-21T00:44:13.117Z,76.40
2018-09-21T00:46:42.454Z,76.40
2018-09-21T00:49:11.774Z,76.60
2018-09-21T00:51:40.945Z,76.60
2018-09-21T00:54:10.093Z,76.50
2018-09-21T00:56:39.561Z,76.80
2018-09-21T00:59:08.797Z,76.90
2018-09-21T01:01:38.032Z,76.80
2018-09-21T01:04:07.334Z,76.80
2018-09-21T01:06:36.409Z,76.90
2018-09-21T01:09:08.454Z,77.20
2018-09-21T01:11:37.609Z,77.00
2018-09-21T01:14:06.497Z,77.20
2018-09-21T01:16:35.634Z,77.20
2018-09-21T01:19:05.398Z,77.40
2018-09-21T01:21:34.481Z,77.20
2018-09-21T01:24:04.033Z,77.40
2018-09-21T01:26:33.434Z,77.40
2018-09-21T01:29:02.755Z,77.50
2018-09-21T01:31:32.157Z,77.80
2018-09-21T01:34:01.236Z,77.80
2018-09-21T01:36:30.199Z,77.80
2018-09-21T01:38:59.245Z,77.80
2018-09-21T01:41:28.350Z,78.10
2018-09-21T01:43:57.621Z,78.00
2018-09-21T01:46:26.953Z,78.00
2018-09-21T01:48:56.384Z,78.30
2018-09-21T01:51:25.497Z,78.10
2018-09-21T01:53:54.389Z,78.30
2018-09-21T01:56:23.763Z,79.20
2018-09-21T01:58:52.913Z,78.50
2018-09-21T02:01:22.021Z,78.70
2018-09-21T02:03:51.373Z,78.60
2018-09-21T02:06:20.289Z,78.90
2018-09-21T02:08:49.321Z,79.10
2018-09-21T02:11:18.305Z,78.90
2018-09-21T02:13:47.393Z,79.10
2018-09-21T02:16:16.262Z,79.10
2018-09-21T02:18:45.636Z,79.10
2018-09-21T02:21:14.681Z,79.40
2018-09-21T02:23:43.723Z,79.80
2018-09-21T02:26:12.847Z,80.20
2018-09-21T02:28:41.920Z,79.70
2018-09-21T02:31:11.012Z,80.50
2018-09-21T02:33:40.509Z,80.40
2018-09-21T02:36:09.718Z,80.80
2018-09-21T02:38:38.845Z,81.00
2018-09-21T02:41:08.324Z,81.30
2018-09-21T02:43:37.723Z,81.10
2018-09-21T02:46:06.973Z,82.10
2018-09-21T02:48:36.316Z,82.40
2018-09-21T02:51:05.698Z,83.20
2018-09-21T02:53:35.000Z,82.90
2018-09-21T02:56:03.995Z,83.40
2018-09-21T02:58:33.162Z,83.70
2018-09-21T03:01:02.146Z,84.30
2018-09-21T03:03:31.211Z,85.00
2018-09-21T03:06:00.105Z,85.40
2018-09-21T03:08:29.165Z,86.20
2018-09-21T03:10:58.602Z,86.40
2018-09-21T03:13:27.789Z,86.70
2018-09-21T03:15:56.810Z,87.20
2018-09-21T03:18:25.826Z,87.80
2018-09-21T03:20:54.782Z,88.50
2018-09-21T03:23:23.745Z,88.90
2018-09-21T03:25:52.684Z,89.10
2018-09-21T03:28:21.831Z,89.90
2018-09-21T03:30:51.180Z,90.30
2018-09-21T03:33:20.399Z,90.60
2018-09-21T03:35:49.671Z,90.90
2018-09-21T03:38:18.728Z,91.90
2018-09-21T03:40:47.654Z,92.00
2018-09-21T03:43:16.750Z,91.90
2018-09-21T03:45:45.781Z,92.20
2018-09-21T03:48:14.841Z,92.20
2018-09-21T03:50:44.010Z,92.20
2018-09-21T03:53:13.057Z,92.60
2018-09-21T03:55:42.275Z,92.80
2018-09-21T03:58:11.232Z,92.80
2018-09-21T04:00:40.182Z,92.90
2018-09-21T04:03:09.212Z,93.10
2018-09-21T04:05:38.203Z,93.30
2018-09-21T04:08:07.214Z,93.50
2018-09-21T04:10:36.205Z,93.50
2018-09-21T04:13:05.198Z,93.70
2018-09-21T04:15:34.598Z,93.70
2018-09-21T04:18:03.733Z,93.80
2018-09-21T04:20:32.999Z,93.90
2018-09-21T04:23:03.053Z,93.90
2018-09-21T04:25:32.701Z,94.20
2018-09-21T04:28:02.260Z,94.10
2018-09-21T04:30:31.802Z,94.30
2018-09-21T04:33:00.825Z,94.30
2018-09-21T04:35:29.773Z,94.30
2018-09-21T04:37:59.048Z,94.50
2018-09-21T04:40:28.116Z,94.50
2018-09-21T04:42:57.002Z,94.50
2018-09-21T04:45:26.197Z,94.80
2018-09-21T04:47:55.381Z,94.80
2018-09-21T04:50:24.394Z,94.70
2018-09-21T04:52:53.783Z,94.80
2018-09-21T04:55:23.017Z,95.00
2018-09-21T04:57:52.254Z,95.00
2018-09-21T05:00:21.284Z,95.00
2018-09-21T05:02:50.244Z,95.30
2018-09-21T05:05:19.166Z,95.30
2018-09-21T05:07:48.283Z,95.30
2018-09-21T05:10:17.455Z,95.40
2018-09-21T05:12:46.630Z,95.60
2018-09-21T05:15:15.882Z,95.80
2018-09-21T05:17:44.762Z,96.00
2018-09-21T05:20:13.818Z,96.00
2018-09-21T05:22:42.982Z,96.30
2018-09-21T05:25:12.289Z,96.50
2018-09-21T05:27:45.271Z,96.60
2018-09-21T05:30:15.269Z,97.00
2018-09-21T05:32:44.384Z,97.50
2018-09-21T05:35:13.378Z,97.70
2018-09-21T05:37:42.550Z,97.70
2018-09-21T05:40:11.557Z,98.00
2018-09-21T05:42:43.630Z,98.40
2018-09-21T05:45:12.621Z,98.50
2018-09-21T05:47:41.609Z,98.40
2018-09-21T05:50:10.660Z,98.90
2018-09-21T05:52:39.692Z,99.10
2018-09-21T05:55:08.838Z,99.60
2018-09-21T05:57:38.059Z,99.90
2018-09-21T06:00:07.792Z,99.50
2018-09-21T06:02:37.127Z,99.70
2018-09-21T06:05:08.641Z,99.90
2018-09-21T06:07:38.203Z,99.90
2018-09-21T06:10:07.761Z,99.90
2018-09-21T06:12:38.151Z,99.90
2018-09-21T06:15:08.217Z,99.90
2018-09-21T06:17:37.353Z,99.90
2018-09-21T06:20:12.108Z,99.90
2018-09-21T06:22:44.851Z,99.90
2018-09-21T06:25:05.138Z,99.90
2018-09-21T06:27:35.180Z,99.90
2018-09-21T06:30:04.560Z,99.90
2018-09-21T06:32:33.629Z,99.90
2018-09-21T06:35:03.541Z,99.90
2018-09-21T06:37:32.596Z,99.90
2018-09-21T06:40:01.599Z,99.90
2018-09-21T06:42:30.671Z,99.90
2018-09-21T06:44:59.621Z,99.90
2018-09-21T06:47:29.006Z,99.90
2018-09-21T06:49:58.342Z,99.90
2018-09-21T06:52:27.494Z,99.90
2018-09-21T06:54:56.851Z,99.90
2018-09-21T06:57:26.129Z,99.90
2018-09-21T06:59:55.021Z,99.90
2018-09-21T07:02:24.349Z,99.90
2018-09-21T07:04:53.513Z,99.90
2018-09-21T07:07:23.025Z,99.90
2018-09-21T07:09:52.088Z,99.90
2018-09-21T07:12:21.354Z,99.90
2018-09-21T07:14:50.213Z,99.90
2018-09-21T07:17:19.245Z,99.90
2018-09-21T07:19:48.806Z,99.90
2018-09-21T07:22:17.928Z,99.90
2018-09-21T07:24:46.829Z,99.90
2018-09-21T07:27:16.051Z,99.90
2018-09-21T07:29:45.253Z,99.90
2018-09-21T07:32:14.808Z,99.90
2018-09-21T07:34:43.765Z,99.90
2018-09-21T07:37:12.844Z,99.90
2018-09-21T07:39:41.808Z,99.90
2018-09-21T07:42:10.894Z,99.90
2018-09-21T07:44:40.015Z,99.90
2018-09-21T07:47:09.446Z,99.90
2018-09-21T07:49:38.784Z,99.90
2018-09-21T07:52:08.892Z,99.90
2018-09-21T07:54:38.106Z,99.90
2018-09-21T07:57:07.288Z,99.90
2018-09-21T07:59:36.720Z,99.90
2018-09-21T08:02:06.172Z,99.90
2018-09-21T08:04:35.169Z,99.90
2018-09-21T08:07:04.628Z,99.90
2018-09-21T08:09:33.633Z,99.90
2018-09-21T08:12:02.765Z,99.90
2018-09-21T08:14:31.610Z,99.90
2018-09-21T08:17:00.693Z,99.90
2018-09-21T08:19:29.765Z,99.90
2018-09-21T08:22:02.720Z,99.90
2018-09-21T08:24:31.787Z,99.90
2018-09-21T08:27:01.034Z,99.90
2018-09-21T08:29:30.273Z,99.90
2018-09-21T08:31:59.307Z,99.90
2018-09-21T08:34:28.887Z,99.90
2018-09-21T08:36:57.907Z,99.90
2018-09-21T08:39:26.786Z,99.90
2018-09-21T08:41:55.868Z,99.90
2018-09-21T08:44:24.801Z,99.90
2018-09-21T08:46:53.978Z,99.90
2018-09-21T08:49:23.454Z,99.90
2018-09-21T08:51:52.514Z,99.90
2018-09-21T08:54:21.797Z,99.90
2018-09-21T08:56:50.965Z,99.90
2018-09-21T08:59:20.044Z,99.70
2018-09-21T09:01:49.260Z,99.90
2018-09-21T09:04:18.354Z,99.70
2018-09-21T09:06:47.266Z,99.90
2018-09-21T09:09:16.731Z,99.60
2018-09-21T09:11:45.941Z,99.90
2018-09-21T09:14:14.825Z,99.90
2018-09-21T09:16:43.861Z,99.70
2018-09-21T09:19:12.831Z,99.10
2018-09-21T09:21:42.169Z,99.80
2018-09-21T09:24:11.300Z,99.30
2018-09-21T09:26:40.472Z,99.30
2018-09-21T09:29:09.464Z,98.90
2018-09-21T09:31:38.792Z,98.70
2018-09-21T09:34:08.025Z,99.00
2018-09-21T09:36:37.069Z,98.40
2018-09-21T09:39:09.734Z,99.00
2018-09-21T09:41:38.826Z,98.50
2018-09-21T09:44:07.663Z,98.90
2018-09-21T09:46:36.849Z,99.20
2018-09-21T09:49:06.165Z,98.90
2018-09-21T09:51:35.133Z,98.60
2018-09-21T09:54:04.784Z,98.30
2018-09-21T09:56:34.082Z,98.20
2018-09-21T09:59:03.288Z,98.50
2018-09-21T10:01:32.496Z,98.20
2018-09-21T10:04:01.509Z,98.40
2018-09-21T10:06:31.185Z,97.80
2018-09-21T10:09:00.143Z,98.20
2018-09-21T10:11:29.053Z,97.90
2018-09-21T10:13:58.467Z,97.80
2018-09-21T10:16:27.453Z,97.30
2018-09-21T10:18:57.994Z,97.40
2018-09-21T10:21:28.763Z,97.60
2018-09-21T10:23:58.072Z,97.40
2018-09-21T10:26:27.197Z,97.30
2018-09-21T10:28:56.374Z,97.30
2018-09-21T10:31:25.730Z,97.50
2018-09-21T10:33:54.866Z,97.20
2018-09-21T10:36:24.272Z,97.00
2018-09-21T10:38:53.844Z,96.90
2018-09-21T10:41:22.878Z,96.90
2018-09-21T10:43:52.025Z,97.10
2018-09-21T10:46:21.011Z,96.50
2018-09-21T10:48:50.039Z,96.80
2018-09-21T10:51:19.143Z,96.50
2018-09-21T10:53:48.389Z,96.40
2018-09-21T10:56:17.547Z,96.20
2018-09-21T10:58:46.905Z,95.80
2018-09-21T11:01:16.445Z,95.70
2018-09-21T11:03:45.706Z,95.50
2018-09-21T11:06:14.754Z,95.30
2018-09-21T11:08:43.730Z,95.00
2018-09-21T11:11:13.023Z,94.70
2018-09-21T11:13:41.966Z,94.40
2018-09-21T11:16:11.293Z,93.50
2018-09-21T11:18:40.293Z,92.80
2018-09-21T11:21:09.407Z,92.50
2018-09-21T11:23:38.890Z,92.60
2018-09-21T11:26:07.934Z,92.30
2018-09-21T11:28:36.883Z,92.00
2018-09-21T11:31:05.889Z,91.50
2018-09-21T11:33:35.090Z,91.30
2018-09-21T11:36:04.263Z,91.00
2018-09-21T11:38:33.408Z,91.20
2018-09-21T11:41:02.530Z,91.00
2018-09-21T11:43:32.419Z,90.90
2018-09-21T11:46:01.957Z,91.40
2018-09-21T11:48:31.009Z,91.10
2018-09-21T11:50:59.937Z,91.00
2018-09-21T11:53:28.845Z,90.90
2018-09-21T11:55:57.985Z,91.00
2018-09-21T11:58:27.021Z,90.70
2018-09-21T12:00:56.362Z,90.80
2018-09-21T12:03:25.865Z,90.90
2018-09-21T12:05:54.810Z,91.00
2018-09-21T12:08:23.874Z,90.90
2018-09-21T12:10:52.769Z,90.90
2018-09-21T12:13:22.789Z,90.60
2018-09-21T12:15:51.818Z,90.70
2018-09-21T12:18:20.684Z,90.30
2018-09-21T12:20:49.783Z,90.50
2018-09-21T12:23:19.049Z,90.40
2018-09-21T12:25:48.074Z,90.20
2018-09-21T12:28:17.150Z,90.40
2018-09-21T12:30:46.272Z,90.50
2018-09-21T12:33:15.643Z,90.00
2018-09-21T12:35:44.575Z,90.00
2018-09-21T12:38:13.595Z,89.50
2018-09-21T12:40:42.715Z,89.20
2018-09-21T12:43:12.290Z,88.80
2018-09-21T12:45:41.562Z,88.90
2018-09-21T12:48:10.849Z,88.80
2018-09-21T12:50:39.965Z,88.40
2018-09-21T12:53:09.332Z,87.80
2018-09-21T12:55:38.481Z,87.70
2018-09-21T12:58:08.000Z,87.60
2018-09-21T13:00:42.187Z,87.20
2018-09-21T13:03:11.617Z,86.90
2018-09-21T13:05:40.439Z,86.70
2018-09-21T13:08:09.741Z,86.10
2018-09-21T13:10:38.957Z,86.60
2018-09-21T13:13:08.345Z,87.70
2018-09-21T13:15:37.462Z,86.30
2018-09-21T13:18:06.449Z,87.60
2018-09-21T13:20:35.632Z,86.60
2018-09-21T13:23:05.634Z,87.20
2018-09-21T13:25:35.246Z,87.30
2018-09-21T13:28:04.240Z,87.20
2018-09-21T13:30:33.341Z,86.70
2018-09-21T13:33:02.856Z,87.70
2018-09-21T13:35:32.151Z,87.20
2018-09-21T13:38:01.681Z,87.20
2018-09-21T13:40:30.707Z,87.40
2018-09-21T13:43:01.220Z,87.00
2018-09-21T13:45:30.217Z,87.90
2018-09-21T13:47:59.355Z,87.90
2018-09-21T13:50:28.689Z,88.40
2018-09-21T13:52:57.899Z,88.50
2018-09-21T13:55:27.281Z,88.40
2018-09-21T13:57:56.816Z,88.60
2018-09-21T14:00:26.087Z,89.10
2018-09-21T14:02:57.081Z,89.10
2018-09-21T14:05:26.362Z,88.90
2018-09-21T14:07:55.842Z,89.20
2018-09-21T14:10:25.347Z,89.90
2018-09-21T14:12:54.494Z,90.20
2018-09-21T14:15:24.368Z,89.50
2018-09-21T14:17:53.625Z,89.60
2018-09-21T14:20:22.743Z,89.40
2018-09-21T14:22:52.087Z,89.60
2018-09-21T14:25:21.734Z,89.90
2018-09-21T14:27:50.891Z,90.30
2018-09-21T14:30:20.331Z,90.10
2018-09-21T14:32:49.546Z,90.30
2018-09-21T14:35:20.444Z,90.30
2018-09-21T14:37:49.835Z,90.30
2018-09-21T14:40:19.063Z,90.20
2018-09-21T14:42:48.585Z,90.50
2018-09-21T14:45:18.431Z,90.40
2018-09-21T14:47:47.625Z,90.70
2018-09-21T14:50:16.729Z,90.80
2018-09-21T14:52:45.613Z,90.60
2018-09-21T14:55:15.012Z,90.90
2018-09-21T14:57:43.936Z,90.50
2018-09-21T15:00:13.313Z,90.40
2018-09-21T15:02:42.347Z,90.40
2018-09-21T15:05:11.220Z,90.40
2018-09-21T15:07:40.313Z,90.30
2018-09-21T15:10:09.858Z,90.80
2018-09-21T15:12:40.472Z,90.60
2018-09-21T15:15:09.704Z,90.40
2018-09-21T15:17:39.093Z,90.50
2018-09-21T15:20:08.408Z,90.70
2018-09-21T15:22:38.324Z,90.40
2018-09-21T15:25:07.589Z,90.50
2018-09-21T15:27:36.850Z,90.50
2018-09-21T15:30:06.162Z,90.60
2018-09-21T15:32:35.496Z,90.60
2018-09-21T15:35:04.917Z,90.60
2018-09-21T15:37:34.078Z,90.70
2018-09-21T15:40:03.416Z,90.60
2018-09-21T15:42:32.353Z,90.70
2018-09-21T15:45:01.426Z,90.70
2018-09-21T15:47:30.743Z,90.80
2018-09-21T15:49:59.933Z,90.90
2018-09-21T15:52:29.157Z,91.00
2018-09-21T15:54:58.368Z,91.00
2018-09-21T15:57:27.550Z,91.50
2018-09-21T15:59:58.110Z,91.30
2018-09-21T16:02:27.062Z,91.30
2018-09-21T16:04:55.956Z,91.40
2018-09-21T16:07:25.260Z,91.50
2018-09-21T16:09:54.369Z,91.50
2018-09-21T16:12:23.662Z,91.60
2018-09-21T16:14:52.699Z,92.00
2018-09-21T16:17:21.989Z,91.70
2018-09-21T16:19:51.149Z,91.60
2018-09-21T16:22:20.221Z,91.70
2018-09-21T16:24:49.782Z,91.80
2018-09-21T16:27:19.078Z,91.80
2018-09-21T16:29:48.079Z,91.80
2018-09-21T16:32:17.410Z,91.80
2018-09-21T16:34:46.474Z,91.80
2018-09-21T16:37:15.502Z,91.80
2018-09-21T16:39:44.526Z,91.90
2018-09-21T16:42:13.777Z,91.80
2018-09-21T16:44:42.733Z,91.70
2018-09-21T16:47:12.029Z,91.70
2018-09-21T16:49:41.345Z,91.40
2018-09-21T16:52:10.645Z,91.20
2018-09-21T16:54:39.707Z,90.70
2018-09-21T16:57:08.880Z,89.00
2018-09-21T16:59:38.245Z,86.80
2018-09-21T17:02:07.274Z,84.70
2018-09-21T17:04:37.307Z,84.50
2018-09-21T17:07:06.954Z,84.20
2018-09-21T17:09:36.612Z,82.80
2018-09-21T17:12:05.606Z,82.70
2018-09-21T17:14:34.689Z,81.80
2018-09-21T17:17:03.610Z,81.80
2018-09-21T17:19:32.893Z,83.20
2018-09-21T17:22:01.998Z,83.00
2018-09-21T17:24:31.179Z,82.80
2018-09-21T17:27:00.669Z,83.40
2018-09-21T17:29:29.864Z,83.90
2018-09-21T17:31:59.242Z,84.10
2018-09-21T17:34:29.098Z,84.80
2018-09-21T17:36:58.801Z,85.30
2018-09-21T17:39:29.213Z,85.60
2018-09-21T17:41:58.156Z,85.90
2018-09-21T17:44:27.216Z,86.40
2018-09-21T17:46:56.163Z,87.10
2018-09-21T17:49:25.995Z,87.80
2018-09-21T17:51:55.132Z,88.30
2018-09-21T17:54:24.441Z,88.70
2018-09-21T17:56:54.033Z,89.30
2018-09-21T17:59:22.985Z,89.40
2018-09-21T18:01:52.503Z,89.80
2018-09-21T18:04:21.909Z,90.00
2018-09-21T18:06:51.150Z,90.00
2018-09-21T18:09:20.300Z,90.10
2018-09-21T18:11:50.117Z,90.10
2018-09-21T18:14:19.611Z,90.20
2018-09-21T18:16:49.212Z,90.30
2018-09-21T18:19:18.229Z,90.20
2018-09-21T18:21:47.331Z,90.30
2018-09-21T18:24:16.815Z,90.30
2018-09-21T18:26:46.257Z,90.40
2018-09-21T18:29:15.609Z,90.50
2018-09-21T18:31:45.239Z,90.50
2018-09-21T18:34:15.017Z,90.60
2018-09-21T18:36:44.487Z,90.60
2018-09-21T18:39:13.650Z,90.70
2018-09-21T18:41:43.163Z,90.50
2018-09-21T18:44:12.278Z,90.50
2018-09-21T18:46:41.980Z,90.50
2018-09-21T18:49:11.196Z,90.80
2018-09-21T18:51:40.816Z,91.10
2018-09-21T18:54:09.905Z,91.40
2018-09-21T18:56:39.093Z,91.80
2018-09-21T18:59:08.773Z,92.20
2018-09-21T19:01:38.198Z,92.60
2018-09-21T19:04:07.233Z,92.70
2018-09-21T19:06:36.184Z,93.00
2018-09-21T19:09:07.695Z,93.10
2018-09-21T19:11:36.956Z,93.60
2018-09-21T19:14:06.323Z,94.00
2018-09-21T19:16:35.306Z,93.90
2018-09-21T19:19:04.415Z,93.60
2018-09-21T19:21:33.617Z,93.20
2018-09-21T19:24:03.076Z,93.20
2018-09-21T19:26:32.385Z,93.20
2018-09-21T19:29:02.030Z,93.30
2018-09-21T19:31:31.549Z,92.70
2018-09-21T19:34:00.932Z,93.30
2018-09-21T19:36:30.073Z,93.20
2018-09-21T19:39:01.523Z,93.10
2018-09-21T19:41:31.040Z,93.00
2018-09-21T19:44:00.243Z,93.00
2018-09-21T19:46:29.756Z,93.10
2018-09-21T19:48:59.961Z,93.30
2018-09-21T19:51:29.139Z,93.40
2018-09-21T19:53:58.343Z,93.90
2018-09-21T19:56:27.850Z,94.20
2018-09-21T19:58:56.851Z,94.40
2018-09-21T20:01:25.915Z,94.30
2018-09-21T20:03:55.187Z,94.90
2018-09-21T20:06:25.320Z,94.80
2018-09-21T20:08:54.569Z,94.50
2018-09-21T20:11:24.633Z,94.50
2018-09-21T20:13:54.064Z,94.70
2018-09-21T20:16:23.373Z,94.50
2018-09-21T20:18:52.706Z,94.80
2018-09-21T20:21:21.953Z,94.70
2018-09-21T20:23:51.187Z,94.60
2018-09-21T20:26:20.705Z,94.50
2018-09-21T20:28:49.995Z,94.40
2018-09-21T20:33:26.541Z,94.70
2018-09-21T20:35:55.965Z,94.70
2018-09-21T20:38:25.081Z,94.90
2018-09-21T20:40:55.180Z,94.80
2018-09-21T20:43:24.481Z,94.50
2018-09-21T20:45:54.871Z,94.60
2018-09-21T20:48:24.356Z,94.80
2018-09-21T20:50:53.569Z,94.80
2018-09-21T20:53:23.466Z,94.70
2018-09-21T20:55:52.638Z,94.50
2018-09-21T20:58:21.617Z,94.40
2018-09-21T21:00:50.857Z,94.50
2018-09-21T21:03:20.012Z,94.50
2018-09-21T21:05:49.525Z,94.40
2018-09-21T21:08:19.347Z,94.70
2018-09-21T21:10:48.389Z,94.70
2018-09-21T21:13:17.692Z,94.70
2018-09-21T21:15:46.721Z,94.70
2018-09-21T21:18:15.729Z,94.50
2018-09-21T21:20:44.658Z,94.60
2018-09-21T21:23:13.833Z,94.60
2018-09-21T21:25:42.997Z,94.80
2018-09-21T21:28:12.873Z,94.80
2018-09-21T21:30:45.680Z,94.70
2018-09-21T21:33:16.217Z,94.60
2018-09-21T21:35:45.940Z,94.60
2018-09-21T21:38:15.216Z,94.70
2018-09-21T21:40:44.883Z,94.70
2018-09-21T21:43:14.078Z,94.70
2018-09-21T21:45:43.222Z,94.60
2018-09-21T21:48:12.573Z,94.70
2018-09-21T21:50:41.740Z,94.60
2018-09-21T21:53:10.998Z,94.60
2018-09-21T21:55:40.098Z,94.50
2018-09-21T21:58:09.069Z,94.70
2018-09-21T22:00:43.337Z,94.70
2018-09-21T22:03:12.273Z,94.60
2018-09-21T22:05:41.469Z,94.60
2018-09-21T22:08:10.585Z,94.50
2018-09-21T22:10:39.561Z,94.70
2018-09-21T22:13:13.722Z,94.80
2018-09-21T22:15:42.770Z,94.50
2018-09-21T22:18:12.846Z,94.70
2018-09-21T22:20:42.137Z,94.60
2018-09-21T22:23:11.252Z,94.60
2018-09-21T22:25:40.321Z,94.70
2018-09-21T22:28:09.525Z,94.80
2018-09-21T22:30:38.552Z,94.60
2018-09-21T22:33:07.600Z,94.40
2018-09-21T22:35:36.587Z,94.50
2018-09-21T22:38:05.889Z,94.50
2018-09-21T22:40:34.869Z,94.50
2018-09-21T22:43:03.933Z,94.40
2018-09-21T22:45:32.846Z,94.70
2018-09-21T22:48:01.862Z,94.20
2018-09-21T22:50:30.833Z,94.20
2018-09-21T22:53:00.180Z,94.30
2018-09-21T22:55:29.265Z,94.30
2018-09-21T22:57:58.302Z,94.30
2018-09-21T23:00:27.601Z,94.20
2018-09-21T23:02:56.823Z,94.10
2018-09-21T23:05:25.838Z,94.10
2018-09-21T23:07:54.841Z,94.10
2018-09-21T23:10:23.907Z,94.10
2018-09-21T23:12:53.122Z,93.90
2018-09-21T23:15:22.014Z,94.00
2018-09-21T23:17:51.000Z,93.90
2018-09-21T23:20:20.231Z,94.30
2018-09-21T23:22:49.453Z,93.90
2018-09-21T23:25:18.601Z,93.80
2018-09-21T23:27:48.030Z,93.60
2018-09-21T23:30:17.078Z,93.90
2018-09-21T23:32:46.553Z,93.60
2018-09-21T23:35:15.727Z,93.80
2018-09-21T23:37:45.073Z,93.80
2018-09-21T23:40:14.114Z,93.80
2018-09-21T23:42:43.189Z,93.70
2018-09-21T23:45:12.526Z,93.70
2018-09-21T23:47:41.495Z,93.70
2018-09-21T23:50:10.513Z,93.80
2018-09-21T23:52:39.428Z,93.90
2018-09-21T23:55:08.636Z,93.90
2018-09-21T23:57:37.809Z,93.80
