createdAt,value
2019-05-01T00:01:00.455Z,50.74
2019-05-01T00:04:12.361Z,50.66
2019-05-01T00:06:44.962Z,50.64
2019-05-01T00:09:13.805Z,50.64
2019-05-01T00:11:42.982Z,50.50
2019-05-01T00:14:11.832Z,50.31
2019-05-01T00:16:40.808Z,50.21
2019-05-01T00:21:57.760Z,50.55
2019-05-01T00:24:26.811Z,50.74
2019-05-01T00:26:55.794Z,50.76
2019-05-01T00:29:24.808Z,50.32
2019-05-01T00:31:53.733Z,50.50
2019-05-01T00:34:22.772Z,50.68
2019-05-01T00:36:51.728Z,50.73
2019-05-01T00:39:20.614Z,50.83
2019-05-01T00:41:49.669Z,50.90
2019-05-01T00:44:18.604Z,50.83
2019-05-01T00:46:47.538Z,50.86
2019-05-01T00:49:16.557Z,50.93
2019-05-01T00:51:45.831Z,50.88
2019-05-01T00:54:14.847Z,50.89
2019-05-01T00:57:08.691Z,50.84
2019-05-01T00:59:47.141Z,50.82
2019-05-01T01:02:34.908Z,50.83
2019-05-01T01:05:03.981Z,50.89
2019-05-01T01:07:32.925Z,50.88
2019-05-01T01:10:01.999Z,50.72
2019-05-01T01:12:31.045Z,50.74
2019-05-01T01:15:00.007Z,50.70
2019-05-01T01:17:29.025Z,50.79
2019-05-01T01:19:58.016Z,50.78
2019-05-01T01:22:27.056Z,50.72
2019-05-01T01:24:56.091Z,50.77
2019-05-01T01:27:25.540Z,50.67
2019-05-01T01:29:55.108Z,50.70
2019-05-01T01:32:24.024Z,50.69
2019-05-01T01:34:54.179Z,50.66
2019-05-01T01:37:23.196Z,50.71
2019-05-01T01:39:53.002Z,50.79
2019-05-01T01:42:22.127Z,50.77
2019-05-01T01:45:07.583Z,50.80
2019-05-01T01:47:39.091Z,50.77
2019-05-01T01:50:08.177Z,50.74
2019-05-01T01:52:37.176Z,50.84
2019-05-01T01:55:06.264Z,50.83
2019-05-01T01:57:35.192Z,50.85
2019-05-01T02:00:06.071Z,50.85
2019-05-01T02:02:46.994Z,50.90
2019-05-01T02:05:18.320Z,50.95
2019-05-01T02:07:47.252Z,50.95
2019-05-01T02:10:16.328Z,50.94
2019-05-01T02:12:45.267Z,50.95
2019-05-01T02:15:14.255Z,51.01
2019-05-01T02:17:43.313Z,51.02
2019-05-01T02:20:12.295Z,51.13
2019-05-01T02:22:41.446Z,51.04
2019-05-01T02:25:11.861Z,50.99
2019-05-01T02:27:49.714Z,50.96
2019-05-01T02:30:20.355Z,51.11
2019-05-01T02:32:49.446Z,51.23
2019-05-01T02:35:18.424Z,51.26
2019-05-01T02:37:47.761Z,51.29
2019-05-01T02:40:47.451Z,51.36
2019-05-01T02:43:17.219Z,51.37
2019-05-01T02:45:46.348Z,51.31
2019-05-01T02:48:36.476Z,51.26
2019-05-01T02:51:05.449Z,51.34
2019-05-01T02:53:36.523Z,51.45
2019-05-01T02:56:21.495Z,51.36
2019-05-01T02:58:50.886Z,51.31
2019-05-01T03:01:19.905Z,51.33
2019-05-01T03:03:49.041Z,51.41
2019-05-01T03:06:17.919Z,51.43
2019-05-01T03:08:47.087Z,51.44
2019-05-01T03:11:16.049Z,51.49
2019-05-01T03:13:45.010Z,51.52
2019-05-01T03:16:14.117Z,51.51
2019-05-01T03:18:47.538Z,51.58
2019-05-01T03:21:34.358Z,51.68
2019-05-01T03:24:09.929Z,51.64
2019-05-01T03:26:39.066Z,51.68
2019-05-01T03:29:08.307Z,51.70
2019-05-01T03:31:37.342Z,51.69
2019-05-01T03:34:06.613Z,51.66
2019-05-01T03:36:35.673Z,51.68
2019-05-01T03:39:05.896Z,51.69
2019-05-01T03:41:34.753Z,51.70
2019-05-01T03:44:04.354Z,51.71
2019-05-01T03:46:33.236Z,51.79
2019-05-01T03:49:02.243Z,51.79
2019-05-01T03:51:31.299Z,51.79
2019-05-01T03:54:00.239Z,51.80
2019-05-01T03:56:29.324Z,51.82
2019-05-01T03:58:58.241Z,51.81
2019-05-01T04:01:55.308Z,51.84
2019-05-01T04:04:27.035Z,51.82
2019-05-01T04:06:56.285Z,51.85
2019-05-01T04:09:25.314Z,51.85
2019-05-01T04:11:54.382Z,51.82
2019-05-01T04:14:23.312Z,51.84
2019-05-01T04:16:58.229Z,51.81
2019-05-01T04:19:27.110Z,51.84
2019-05-01T04:22:05.509Z,51.80
2019-05-01T04:24:34.452Z,51.86
2019-05-01T04:27:05.257Z,51.93
2019-05-01T04:29:40.563Z,51.91
2019-05-01T04:32:20.058Z,51.95
2019-05-01T04:34:57.057Z,51.95
2019-05-01T04:37:26.366Z,51.94
2019-05-01T04:39:55.496Z,51.93
2019-05-01T04:42:24.426Z,51.94
2019-05-01T04:44:53.462Z,51.93
2019-05-01T04:47:22.385Z,51.97
2019-05-01T04:49:51.454Z,51.99
2019-05-01T04:52:20.376Z,52.04
2019-05-01T04:54:49.514Z,52.02
2019-05-01T04:57:18.512Z,52.00
2019-05-01T04:59:47.562Z,52.01
2019-05-01T05:02:21.517Z,52.00
2019-05-01T05:04:50.465Z,52.02
2019-05-01T05:07:19.323Z,52.02
2019-05-01T05:09:48.196Z,52.00
2019-05-01T05:12:42.130Z,51.97
2019-05-01T05:15:27.180Z,51.94
2019-05-01T05:17:56.122Z,51.89
2019-05-01T05:20:25.072Z,51.87
2019-05-01T05:22:54.157Z,51.88
2019-05-01T05:25:23.239Z,51.94
2019-05-01T05:27:52.558Z,51.94
2019-05-01T05:30:21.709Z,51.92
2019-05-01T05:32:51.090Z,51.92
2019-05-01T05:35:20.287Z,51.89
2019-05-01T05:38:26.473Z,51.83
2019-05-01T05:40:55.377Z,51.82
2019-05-01T05:43:24.501Z,51.80
2019-05-01T05:45:53.364Z,51.79
2019-05-01T05:48:22.368Z,51.78
2019-05-01T05:51:01.785Z,51.72
2019-05-01T05:53:32.792Z,51.72
2019-05-01T05:56:04.129Z,51.68
2019-05-01T05:58:46.858Z,51.75
2019-05-01T06:01:32.404Z,51.72
2019-05-01T06:04:18.810Z,51.70
2019-05-01T06:06:58.930Z,51.57
2019-05-01T06:09:37.223Z,51.38
2019-05-01T06:12:23.857Z,51.26
2019-05-01T06:15:26.884Z,51.23
2019-05-01T06:18:14.883Z,51.21
2019-05-01T06:23:42.403Z,51.05
2019-05-01T06:26:36.794Z,51.05
2019-05-01T06:29:03.564Z,51.08
2019-05-01T06:31:32.903Z,51.01
2019-05-01T06:34:02.329Z,51.05
2019-05-01T06:36:31.549Z,51.06
2019-05-01T06:39:00.662Z,51.01
2019-05-01T06:41:35.797Z,51.00
2019-05-01T06:44:09.805Z,50.91
2019-05-01T06:46:58.291Z,50.82
2019-05-01T06:49:48.987Z,50.71
2019-05-01T06:52:24.991Z,50.64
2019-05-01T06:54:53.613Z,50.69
2019-05-01T06:57:21.998Z,50.75
2019-05-01T06:59:51.018Z,50.80
2019-05-01T07:02:20.134Z,50.80
2019-05-01T07:04:49.130Z,50.78
2019-05-01T07:07:25.082Z,50.79
2019-05-01T07:09:51.068Z,50.77
2019-05-01T07:12:24.005Z,50.75
2019-05-01T07:14:52.440Z,50.70
2019-05-01T07:17:21.537Z,50.73
2019-05-01T07:20:18.582Z,50.72
2019-05-01T07:22:47.592Z,50.70
2019-05-01T07:25:16.686Z,50.69
2019-05-01T07:27:45.778Z,50.69
2019-05-01T07:30:22.320Z,50.70
2019-05-01T07:32:51.396Z,50.66
2019-05-01T07:35:20.361Z,50.65
2019-05-01T07:37:49.283Z,50.62
2019-05-01T07:40:20.783Z,50.57
2019-05-01T07:42:52.025Z,50.54
2019-05-01T07:45:33.942Z,50.54
2019-05-01T07:48:05.604Z,50.55
2019-05-01T07:50:33.613Z,50.51
2019-05-01T07:53:02.618Z,50.44
2019-05-01T07:55:37.753Z,50.35
2019-05-01T07:58:10.602Z,50.27
2019-05-01T08:01:07.743Z,50.10
2019-05-01T08:03:38.179Z,49.93
2019-05-01T08:06:07.678Z,49.78
2019-05-01T08:08:39.574Z,49.66
2019-05-01T08:11:10.125Z,49.56
2019-05-01T08:13:38.025Z,49.46
2019-05-01T08:16:08.680Z,49.34
2019-05-01T08:18:44.133Z,49.26
2019-05-01T08:21:26.142Z,49.18
2019-05-01T08:23:54.676Z,49.07
2019-05-01T08:26:23.685Z,48.93
2019-05-01T08:29:08.878Z,48.92
2019-05-01T08:32:03.447Z,48.84
2019-05-01T08:34:34.212Z,48.76
2019-05-01T08:37:03.162Z,48.71
2019-05-01T08:39:32.164Z,48.65
2019-05-01T08:42:02.930Z,48.57
2019-05-01T08:44:34.296Z,48.53
2019-05-01T08:47:12.708Z,48.48
2019-05-01T08:49:55.203Z,48.41
2019-05-01T08:52:24.253Z,48.38
2019-05-01T08:54:54.828Z,48.35
2019-05-01T08:57:23.840Z,48.29
2019-05-01T08:59:55.650Z,48.27
2019-05-01T09:02:23.624Z,48.25
2019-05-01T09:05:02.122Z,48.21
2019-05-01T09:07:25.206Z,48.15
2019-05-01T09:09:55.248Z,48.12
2019-05-01T09:12:24.128Z,48.07
2019-05-01T09:14:53.036Z,48.07
2019-05-01T09:17:22.300Z,48.03
2019-05-01T09:19:51.445Z,48.02
2019-05-01T09:22:20.405Z,47.96
2019-05-01T09:24:49.626Z,47.94
2019-05-01T09:27:55.463Z,47.90
2019-05-01T09:30:31.097Z,47.89
2019-05-01T09:33:00.131Z,47.89
2019-05-01T09:35:29.043Z,47.88
2019-05-01T09:37:58.018Z,47.87
2019-05-01T09:40:27.507Z,47.86
2019-05-01T09:42:59.453Z,47.83
2019-05-01T09:45:27.530Z,47.87
2019-05-01T09:47:56.584Z,47.82
2019-05-01T09:50:25.860Z,47.82
2019-05-01T09:53:07.198Z,47.82
2019-05-01T09:55:54.960Z,47.78
2019-05-01T09:58:24.012Z,47.79
2019-05-01T10:00:55.975Z,47.78
2019-05-01T10:03:24.882Z,47.68
2019-05-01T10:05:53.669Z,47.69
2019-05-01T10:08:22.526Z,47.71
2019-05-01T10:10:51.667Z,47.72
2019-05-01T10:13:22.511Z,47.68
2019-05-01T10:15:51.421Z,47.70
2019-05-01T10:18:20.447Z,47.74
2019-05-01T10:20:49.466Z,47.73
2019-05-01T10:23:18.468Z,47.73
2019-05-01T10:25:51.457Z,47.70
2019-05-01T10:28:50.105Z,47.72
2019-05-01T10:31:31.992Z,47.75
2019-05-01T10:34:09.170Z,47.75
2019-05-01T10:36:43.221Z,47.76
2019-05-01T10:39:15.987Z,47.76
2019-05-01T10:41:46.281Z,47.78
2019-05-01T10:44:13.488Z,47.80
2019-05-01T10:46:42.592Z,47.78
2019-05-01T10:49:11.869Z,47.79
2019-05-01T10:51:40.823Z,47.82
2019-05-01T10:54:09.872Z,47.86
2019-05-01T10:56:38.898Z,47.83
2019-05-01T10:59:07.778Z,47.81
2019-05-01T11:01:54.930Z,47.85
2019-05-01T11:04:23.890Z,47.86
2019-05-01T11:06:52.971Z,47.87
2019-05-01T11:09:21.891Z,47.93
2019-05-01T11:11:50.897Z,47.98
2019-05-01T11:14:19.972Z,48.01
2019-05-01T11:16:48.921Z,48.00
2019-05-01T11:19:17.981Z,48.07
2019-05-01T11:21:46.913Z,48.11
2019-05-01T11:24:16.021Z,48.13
2019-05-01T11:26:44.922Z,48.23
2019-05-01T11:29:13.997Z,48.23
2019-05-01T11:32:01.872Z,48.27
2019-05-01T11:35:01.916Z,48.31
2019-05-01T11:38:07.785Z,48.34
2019-05-01T11:40:42.464Z,48.39
2019-05-01T11:43:11.388Z,48.43
2019-05-01T11:45:40.294Z,48.46
2019-05-01T11:48:09.111Z,48.50
2019-05-01T11:50:38.357Z,48.47
2019-05-01T11:53:07.149Z,48.48
2019-05-01T11:55:36.038Z,48.50
2019-05-01T11:58:04.916Z,48.49
2019-05-01T12:00:34.201Z,48.50
2019-05-01T12:03:03.173Z,48.52
2019-05-01T12:05:32.179Z,48.52
2019-05-01T12:08:01.175Z,48.55
2019-05-01T12:10:30.145Z,48.55
2019-05-01T12:12:59.188Z,48.60
2019-05-01T12:15:28.192Z,48.59
2019-05-01T12:17:57.201Z,48.58
2019-05-01T12:20:26.250Z,48.57
2019-05-01T12:22:55.258Z,48.60
2019-05-01T12:25:24.289Z,48.60
2019-05-01T12:27:53.220Z,48.61
2019-05-01T12:30:22.334Z,48.58
2019-05-01T12:32:51.284Z,48.58
2019-05-01T12:35:20.353Z,48.61
2019-05-01T12:37:49.677Z,48.63
2019-05-01T12:40:19.721Z,48.59
2019-05-01T12:42:48.844Z,48.62
2019-05-01T12:45:17.760Z,48.57
2019-05-01T12:48:05.672Z,48.56
2019-05-01T12:50:34.594Z,48.55
2019-05-01T12:53:13.260Z,48.51
2019-05-01T12:56:16.192Z,48.53
2019-05-01T12:58:50.108Z,48.53
2019-05-01T13:01:19.182Z,48.53
2019-05-01T13:03:48.028Z,48.53
2019-05-01T13:06:16.921Z,48.53
2019-05-01T13:08:45.849Z,48.47
2019-05-01T13:11:14.889Z,48.54
2019-05-01T13:13:43.809Z,48.53
2019-05-01T13:16:12.780Z,48.50
2019-05-01T13:18:41.561Z,48.54
2019-05-01T13:21:10.445Z,48.51
2019-05-01T13:23:39.564Z,48.48
2019-05-01T13:26:25.325Z,48.48
2019-05-01T13:29:01.912Z,48.45
2019-05-01T13:31:44.595Z,48.42
2019-05-01T13:34:13.577Z,48.38
2019-05-01T13:36:42.656Z,48.33
2019-05-01T13:39:11.837Z,48.31
2019-05-01T13:41:40.721Z,48.28
2019-05-01T13:44:09.600Z,48.25
2019-05-01T13:46:38.558Z,48.23
2019-05-01T13:49:07.617Z,48.21
2019-05-01T13:51:36.674Z,48.15
2019-05-01T13:54:06.553Z,48.14
2019-05-01T13:56:35.725Z,48.10
2019-05-01T13:59:06.716Z,48.06
2019-05-01T14:01:35.620Z,48.03
2019-05-01T14:04:04.601Z,47.99
2019-05-01T14:06:33.438Z,47.95
2019-05-01T14:09:02.616Z,47.91
2019-05-01T14:11:31.775Z,47.84
2019-05-01T14:14:00.767Z,47.78
2019-05-01T14:16:29.928Z,47.74
2019-05-01T14:18:58.841Z,47.71
2019-05-01T14:21:37.553Z,47.70
2019-05-01T14:24:37.873Z,47.65
2019-05-01T14:27:07.849Z,47.63
2019-05-01T14:29:36.942Z,47.59
2019-05-01T14:32:05.953Z,47.58
2019-05-01T14:34:35.212Z,47.55
2019-05-01T14:37:04.195Z,47.49
2019-05-01T14:39:33.049Z,47.45
2019-05-01T14:42:02.019Z,47.46
2019-05-01T14:44:36.963Z,47.46
2019-05-01T14:47:01.653Z,47.47
2019-05-01T14:49:30.533Z,47.37
2019-05-01T14:51:59.410Z,47.34
2019-05-01T14:54:28.422Z,47.30
2019-05-01T14:56:57.533Z,47.26
2019-05-01T14:59:26.434Z,47.18
2019-05-01T15:01:55.596Z,47.16
2019-05-01T15:04:24.480Z,47.14
2019-05-01T15:06:53.556Z,47.08
2019-05-01T15:09:22.752Z,47.05
2019-05-01T15:11:51.944Z,47.01
2019-05-01T15:14:33.073Z,46.96
2019-05-01T15:17:24.224Z,46.91
2019-05-01T15:20:00.433Z,46.85
2019-05-01T15:22:29.411Z,46.83
2019-05-01T15:24:58.211Z,46.78
2019-05-01T15:27:27.084Z,46.77
2019-05-01T15:29:56.176Z,46.73
2019-05-01T15:32:25.238Z,46.70
2019-05-01T15:34:54.217Z,46.64
2019-05-01T15:37:23.213Z,46.56
2019-05-01T15:39:57.250Z,46.55
2019-05-01T15:42:43.784Z,46.52
2019-05-01T15:45:12.684Z,46.52
2019-05-01T15:47:41.642Z,46.40
2019-05-01T15:50:10.636Z,46.36
2019-05-01T15:52:39.782Z,46.38
2019-05-01T15:55:08.802Z,46.32
2019-05-01T15:57:37.850Z,46.29
2019-05-01T16:00:07.374Z,46.28
2019-05-01T16:02:36.369Z,46.21
2019-05-01T16:05:05.728Z,46.14
2019-05-01T16:07:34.588Z,46.07
2019-05-01T16:10:05.385Z,46.05
2019-05-01T16:12:42.161Z,46.01
2019-05-01T16:15:17.662Z,46.01
2019-05-01T16:17:46.534Z,46.01
2019-05-01T16:20:17.022Z,45.98
2019-05-01T16:22:46.291Z,45.90
2019-05-01T16:25:15.210Z,45.89
2019-05-01T16:27:44.392Z,45.90
2019-05-01T16:30:15.270Z,45.84
2019-05-01T16:32:44.170Z,45.83
2019-05-01T16:35:13.065Z,45.81
2019-05-01T16:37:41.999Z,45.83
2019-05-01T16:40:29.541Z,45.81
2019-05-01T16:42:58.623Z,45.75
2019-05-01T16:45:27.509Z,45.77
2019-05-01T16:47:56.786Z,45.77
2019-05-01T16:50:26.074Z,45.72
2019-05-01T16:52:55.092Z,45.73
2019-05-01T16:55:24.077Z,45.80
2019-05-01T16:57:53.078Z,45.88
2019-05-01T17:00:39.519Z,45.87
2019-05-01T17:03:16.663Z,45.83
2019-05-01T17:05:56.618Z,45.78
2019-05-01T17:08:56.462Z,45.80
2019-05-01T17:11:28.391Z,45.83
2019-05-01T17:13:57.889Z,45.84
2019-05-01T17:16:26.899Z,45.86
2019-05-01T17:18:55.747Z,45.82
2019-05-01T17:21:24.660Z,45.80
2019-05-01T17:23:53.682Z,45.88
2019-05-01T17:26:22.669Z,45.88
2019-05-01T17:28:51.635Z,45.89
2019-05-01T17:31:20.716Z,45.90
2019-05-01T17:33:50.897Z,45.97
2019-05-01T17:36:20.824Z,46.03
2019-05-01T17:38:50.132Z,46.08
2019-05-01T17:41:22.681Z,46.12
2019-05-01T17:43:50.800Z,46.17
2019-05-01T17:46:19.919Z,46.19
2019-05-01T17:48:48.894Z,46.25
2019-05-01T17:51:19.889Z,46.28
2019-05-01T17:53:48.680Z,46.34
2019-05-01T17:56:23.542Z,46.48
2019-05-01T17:58:48.236Z,46.73
2019-05-01T18:01:44.840Z,46.84
2019-05-01T18:04:25.634Z,47.04
2019-05-01T18:06:54.496Z,47.22
2019-05-01T18:09:23.512Z,47.39
2019-05-01T18:11:53.601Z,47.53
2019-05-01T18:14:41.967Z,47.65
2019-05-01T18:17:10.885Z,47.70
2019-05-01T18:19:39.883Z,47.78
2019-05-01T18:22:27.058Z,47.87
2019-05-01T18:25:20.763Z,48.00
2019-05-01T18:28:08.848Z,48.05
2019-05-01T18:30:40.092Z,48.12
2019-05-01T18:33:09.027Z,48.21
2019-05-01T18:35:37.948Z,48.20
2019-05-01T18:38:25.923Z,48.27
2019-05-01T18:40:59.205Z,48.34
2019-05-01T18:43:32.167Z,48.44
2019-05-01T18:45:59.846Z,48.45
2019-05-01T18:48:28.784Z,48.42
2019-05-01T18:50:57.795Z,48.43
2019-05-01T18:53:26.894Z,48.52
2019-05-01T18:55:56.000Z,48.63
2019-05-01T18:58:24.932Z,48.68
2019-05-01T19:00:53.930Z,48.64
2019-05-01T19:03:23.120Z,48.73
2019-05-01T19:05:52.274Z,48.81
2019-05-01T19:08:21.265Z,48.72
2019-05-01T19:10:50.217Z,48.85
2019-05-01T19:13:19.375Z,48.92
2019-05-01T19:15:48.263Z,48.95
2019-05-01T19:18:17.317Z,48.88
2019-05-01T19:20:58.937Z,48.90
2019-05-01T19:23:17.176Z,48.77
2019-05-01T19:25:46.186Z,48.94
2019-05-01T19:28:15.833Z,49.08
2019-05-01T19:31:05.531Z,49.25
2019-05-01T19:33:34.440Z,49.25
2019-05-01T19:36:08.077Z,49.05
2019-05-01T19:38:35.014Z,49.01
2019-05-01T19:41:08.792Z,49.25
2019-05-01T19:43:35.744Z,49.21
2019-05-01T19:46:06.148Z,49.24
2019-05-01T19:48:35.293Z,49.41
2019-05-01T19:51:04.197Z,49.64
2019-05-01T19:53:33.462Z,49.73
2019-05-01T19:56:02.430Z,49.74
2019-05-01T19:58:31.457Z,49.81
2019-05-01T20:01:04.243Z,49.86
2019-05-01T20:03:36.117Z,49.90
2019-05-01T20:06:05.673Z,49.93
2019-05-01T20:08:34.438Z,49.95
2019-05-01T20:11:03.512Z,49.97
2019-05-01T20:13:32.512Z,50.03
2019-05-01T20:16:01.765Z,49.86
2019-05-01T20:18:30.586Z,49.72
2019-05-01T20:20:59.471Z,49.63
2019-05-01T20:23:31.367Z,49.43
2019-05-01T20:25:59.284Z,49.46
2019-05-01T20:28:28.495Z,49.81
2019-05-01T20:30:57.612Z,49.63
2019-05-01T20:33:26.624Z,49.64
2019-05-01T20:35:55.731Z,49.57
2019-05-01T20:38:24.659Z,49.48
2019-05-01T20:40:53.672Z,49.54
2019-05-01T20:43:22.946Z,49.51
2019-05-01T20:45:51.798Z,49.88
2019-05-01T20:48:23.753Z,49.97
2019-05-01T20:50:51.401Z,49.90
2019-05-01T20:53:20.496Z,49.82
2019-05-01T20:55:58.058Z,50.03
2019-05-01T20:58:27.083Z,50.16
2019-05-01T21:00:59.983Z,50.19
2019-05-01T21:03:29.095Z,50.16
2019-05-01T21:06:29.228Z,49.89
2019-05-01T21:09:08.254Z,49.73
2019-05-01T21:11:42.157Z,49.68
2019-05-01T21:14:19.809Z,49.93
2019-05-01T21:16:43.959Z,50.12
2019-05-01T21:19:13.012Z,49.88
2019-05-01T21:21:43.447Z,49.95
2019-05-01T21:24:13.991Z,50.09
2019-05-01T21:26:43.455Z,49.98
2019-05-01T21:29:34.442Z,49.88
2019-05-01T21:32:03.625Z,49.83
2019-05-01T21:34:33.402Z,49.81
2019-05-01T21:37:02.486Z,49.84
2019-05-01T21:39:33.328Z,49.96
2019-05-01T21:42:06.618Z,50.15
2019-05-01T21:44:33.287Z,49.97
2019-05-01T21:47:03.935Z,49.85
2019-05-01T21:49:33.337Z,49.91
2019-05-01T21:52:03.772Z,49.86
2019-05-01T21:54:33.065Z,49.74
2019-05-01T21:57:02.086Z,49.68
2019-05-01T21:59:31.021Z,49.67
2019-05-01T22:02:00.155Z,49.76
2019-05-01T22:04:32.008Z,49.74
2019-05-01T22:06:59.629Z,49.67
2019-05-01T22:09:28.537Z,49.48
2019-05-01T22:11:57.481Z,49.48
2019-05-01T22:14:39.434Z,49.57
2019-05-01T22:17:14.614Z,49.50
2019-05-01T22:19:43.545Z,49.39
2019-05-01T22:22:22.564Z,49.49
2019-05-01T22:25:02.468Z,49.51
2019-05-01T22:27:53.283Z,49.53
2019-05-01T22:30:28.672Z,49.45
2019-05-01T22:32:58.044Z,49.36
2019-05-01T22:35:47.992Z,49.35
2019-05-01T22:38:17.278Z,49.39
2019-05-01T22:41:06.775Z,49.33
2019-05-01T22:43:34.348Z,49.31
2019-05-01T22:46:04.187Z,49.33
2019-05-01T22:48:33.127Z,49.29
2019-05-01T22:51:08.887Z,49.32
2019-05-01T22:53:37.779Z,49.33
2019-05-01T22:56:06.701Z,49.27
2019-05-01T22:58:35.845Z,49.31
2019-05-01T23:01:05.520Z,49.36
2019-05-01T23:03:52.872Z,49.19
2019-05-01T23:06:21.859Z,49.24
2019-05-01T23:08:50.809Z,49.35
2019-05-01T23:11:20.616Z,49.30
2019-05-01T23:13:50.924Z,49.30
2019-05-01T23:16:21.729Z,49.35
2019-05-01T23:18:52.064Z,49.33
2019-05-01T23:21:21.236Z,49.32
2019-05-01T23:23:50.272Z,49.19
2019-05-01T23:26:19.272Z,49.19
2019-05-01T23:28:48.304Z,49.21
2019-05-01T23:31:17.284Z,49.16
2019-05-01T23:33:50.644Z,49.10
2019-05-01T23:36:23.316Z,49.09
2019-05-01T23:38:47.468Z,49.16
2019-05-01T23:41:16.554Z,49.17
2019-05-01T23:43:45.559Z,49.08
2019-05-01T23:46:14.605Z,49.09
2019-05-01T23:48:43.513Z,49.09
2019-05-01T23:51:12.317Z,49.00
2019-05-01T23:53:44.231Z,48.99
2019-05-01T23:56:12.161Z,48.99
2019-05-01T23:58:41.229Z,48.93
