createdAt,value
2018-01-23T00:00:32.026Z,19.00
2018-01-23T00:02:59.450Z,18.30
2018-01-23T00:05:27.627Z,19.07
2018-01-23T00:07:55.801Z,19.13
2018-01-23T00:10:23.973Z,19.57
2018-01-23T00:12:51.391Z,20.10
2018-01-23T00:15:18.867Z,21.07
2018-01-23T00:17:46.289Z,20.33
2018-01-23T00:20:14.457Z,19.03
2018-01-23T00:22:41.975Z,19.20
2018-01-23T00:25:09.389Z,18.77
2018-01-23T00:27:36.798Z,19.50
2018-01-23T00:30:04.238Z,19.67
2018-01-23T00:32:31.659Z,19.97
2018-01-23T00:34:59.070Z,20.47
2018-01-23T00:37:26.489Z,18.43
2018-01-23T00:39:53.957Z,19.00
2018-01-23T00:42:22.110Z,18.77
2018-01-23T00:44:50.322Z,21.03
2018-01-23T00:47:17.749Z,20.37
2018-01-23T00:49:45.262Z,20.80
2018-01-23T00:52:12.686Z,20.50
2018-01-23T00:54:40.189Z,20.77
2018-01-23T00:57:08.361Z,20.27
2018-01-23T00:59:36.590Z,19.90
2018-01-23T01:02:04.709Z,19.63
2018-01-23T01:04:32.122Z,19.60
2018-01-23T01:06:59.585Z,21.43
2018-01-23T01:09:27.005Z,19.60
2018-01-23T01:11:54.439Z,19.93
2018-01-23T01:14:21.829Z,20.43
2018-01-23T01:16:49.242Z,18.80
2018-01-23T01:19:17.439Z,18.67
2018-01-23T01:21:44.841Z,19.73
2018-01-23T01:24:12.278Z,18.30
2018-01-23T01:26:40.432Z,18.60
2018-01-23T01:29:07.853Z,19.00
2018-01-23T01:31:35.274Z,19.30
2018-01-23T01:34:03.456Z,18.27
2018-01-23T01:36:31.633Z,18.57
2018-01-23T01:38:59.053Z,20.10
2018-01-23T01:41:26.461Z,17.50
2018-01-23T01:43:54.098Z,20.20
2018-01-23T01:46:22.248Z,19.60
2018-01-23T01:48:53.138Z,20.67
2018-01-23T01:51:20.591Z,19.80
2018-01-23T01:53:48.051Z,20.20
2018-01-23T01:56:15.454Z,18.77
2018-01-23T01:58:42.869Z,19.00
2018-01-23T02:01:11.048Z,19.93
2018-01-23T02:03:38.459Z,20.80
2018-01-23T02:06:05.918Z,20.60
2018-01-23T02:08:34.090Z,19.37
2018-01-23T02:11:02.264Z,21.47
2018-01-23T02:13:30.456Z,19.13
2018-01-23T02:15:57.892Z,20.87
2018-01-23T02:18:25.292Z,19.53
2018-01-23T02:20:53.469Z,19.10
2018-01-23T02:23:21.681Z,18.37
2018-01-23T02:25:49.085Z,18.07
2018-01-23T02:28:16.510Z,21.20
2018-01-23T02:30:43.988Z,19.93
2018-01-23T02:33:11.402Z,18.60
2018-01-23T02:35:38.813Z,19.20
2018-01-23T02:38:06.254Z,18.63
2018-01-23T02:40:33.667Z,19.10
2018-01-23T02:43:01.077Z,19.20
2018-01-23T02:45:29.252Z,18.63
2018-01-23T02:47:56.658Z,17.23
2018-01-23T02:50:24.866Z,16.60
2018-01-23T02:52:52.269Z,17.20
2018-01-23T02:55:19.697Z,17.97
2018-01-23T02:57:47.119Z,17.33
2018-01-23T03:00:14.530Z,17.37
2018-01-23T03:02:41.945Z,17.07
2018-01-23T03:05:09.470Z,15.80
2018-01-23T03:07:36.878Z,15.90
2018-01-23T03:10:04.301Z,16.13
2018-01-23T03:12:31.712Z,15.70
2018-01-23T03:14:59.133Z,16.47
2018-01-23T03:17:26.618Z,16.80
2018-01-23T03:19:54.765Z,16.17
2018-01-23T03:22:22.945Z,18.00
2018-01-23T03:24:50.358Z,18.83
2018-01-23T03:27:17.755Z,17.30
2018-01-23T03:29:45.188Z,16.03
2018-01-23T03:32:12.589Z,17.00
2018-01-23T03:34:40.081Z,16.97
2018-01-23T03:37:07.605Z,16.20
2018-01-23T03:39:35.077Z,16.67
2018-01-23T03:42:02.486Z,16.07
2018-01-23T03:44:29.998Z,16.70
2018-01-23T03:46:57.486Z,17.67
2018-01-23T03:49:24.889Z,17.00
2018-01-23T03:51:52.302Z,16.70
2018-01-23T03:54:19.703Z,17.70
2018-01-23T03:56:47.131Z,16.63
2018-01-23T03:59:14.544Z,17.13
2018-01-23T04:01:41.967Z,17.40
2018-01-23T04:04:09.377Z,18.43
2018-01-23T04:06:36.800Z,17.20
2018-01-23T04:09:04.210Z,18.03
2018-01-23T04:11:31.825Z,17.30
2018-01-23T04:14:00.025Z,17.77
2018-01-23T04:16:28.200Z,18.07
2018-01-23T04:18:56.373Z,18.00
2018-01-23T04:21:23.809Z,18.10
2018-01-23T04:23:51.252Z,17.67
2018-01-23T04:26:18.737Z,17.23
2018-01-23T04:28:46.194Z,16.80
2018-01-23T04:31:13.759Z,17.17
2018-01-23T04:33:41.166Z,16.67
2018-01-23T04:36:08.580Z,17.60
2018-01-23T04:38:36.056Z,17.63
2018-01-23T04:41:03.517Z,17.33
2018-01-23T04:43:30.940Z,16.90
2018-01-23T04:45:58.359Z,15.70
2018-01-23T04:48:25.769Z,16.40
2018-01-23T04:50:53.207Z,15.97
2018-01-23T04:53:20.625Z,16.40
2018-01-23T04:55:48.149Z,15.57
2018-01-23T04:58:15.564Z,16.03
2018-01-23T05:00:42.976Z,15.80
2018-01-23T05:03:10.387Z,16.70
2018-01-23T05:05:37.793Z,15.67
2018-01-23T05:08:05.983Z,16.10
2018-01-23T05:10:34.147Z,16.93
2018-01-23T05:13:02.313Z,16.00
2018-01-23T05:15:29.766Z,15.00
2018-01-23T05:17:57.153Z,14.67
2018-01-23T05:20:24.664Z,14.10
2018-01-23T05:22:52.077Z,15.77
2018-01-23T05:25:19.496Z,15.10
2018-01-23T05:27:47.666Z,15.40
2018-01-23T05:30:15.877Z,15.10
2018-01-23T05:32:43.298Z,14.83
2018-01-23T05:35:10.709Z,15.83
2018-01-23T05:37:38.189Z,15.53
2018-01-23T05:40:05.625Z,15.30
2018-01-23T05:42:33.833Z,16.90
2018-01-23T05:45:01.253Z,15.90
2018-01-23T05:47:28.718Z,17.20
2018-01-23T05:49:56.172Z,16.03
2018-01-23T05:52:23.566Z,17.10
2018-01-23T05:54:50.978Z,16.90
2018-01-23T05:57:18.455Z,17.40
2018-01-23T05:59:45.869Z,16.30
2018-01-23T06:02:13.265Z,16.87
2018-01-23T06:04:40.681Z,18.67
2018-01-23T06:07:08.180Z,18.20
2018-01-23T06:09:35.681Z,17.67
2018-01-23T06:12:03.102Z,19.07
2018-01-23T06:14:30.517Z,18.70
2018-01-23T06:16:58.104Z,17.90
2018-01-23T06:19:26.264Z,19.63
2018-01-23T06:21:54.473Z,19.67
2018-01-23T06:24:22.649Z,20.57
2018-01-23T06:26:50.068Z,18.90
2018-01-23T06:29:17.525Z,19.03
2018-01-23T06:31:44.936Z,19.43
2018-01-23T06:34:13.119Z,19.37
2018-01-23T06:36:41.293Z,19.90
2018-01-23T06:39:09.484Z,18.77
2018-01-23T06:41:37.676Z,18.30
2018-01-23T06:44:05.849Z,20.20
2018-01-23T06:46:33.270Z,19.43
2018-01-23T06:49:00.691Z,20.17
2018-01-23T06:51:28.122Z,19.80
2018-01-23T06:53:55.577Z,18.70
2018-01-23T06:56:22.989Z,20.03
2018-01-23T06:58:50.423Z,18.57
2018-01-23T07:01:17.851Z,19.40
2018-01-23T07:03:46.039Z,20.47
2018-01-23T07:06:13.526Z,19.90
2018-01-23T07:08:41.693Z,19.40
2018-01-23T07:11:09.865Z,19.60
2018-01-23T07:13:38.052Z,20.30
2018-01-23T07:16:06.235Z,20.53
2018-01-23T07:18:34.454Z,21.20
2018-01-23T07:21:01.866Z,19.90
2018-01-23T07:23:29.313Z,21.30
2018-01-23T07:25:56.748Z,20.83
2018-01-23T07:28:24.206Z,20.73
2018-01-23T07:30:52.418Z,20.73
2018-01-23T07:33:19.906Z,20.37
2018-01-23T07:35:47.305Z,22.03
2018-01-23T07:38:14.717Z,20.63
2018-01-23T07:40:42.143Z,20.57
2018-01-23T07:43:09.577Z,21.43
2018-01-23T07:45:37.029Z,22.13
2018-01-23T07:48:04.511Z,20.30
2018-01-23T07:50:32.342Z,21.83
2018-01-23T07:52:59.739Z,22.60
2018-01-23T07:55:27.193Z,21.13
2018-01-23T07:57:54.601Z,22.40
2018-01-23T08:00:22.045Z,23.37
2018-01-23T08:02:49.469Z,22.57
2018-01-23T08:05:16.944Z,23.53
2018-01-23T08:07:44.317Z,23.00
2018-01-23T08:10:12.520Z,22.67
2018-01-23T08:12:39.999Z,21.80
2018-01-23T08:15:08.157Z,23.67
2018-01-23T08:17:36.352Z,23.90
2018-01-23T08:20:04.529Z,23.80
2018-01-23T08:22:32.742Z,22.63
2018-01-23T08:25:00.917Z,23.50
2018-01-23T08:27:28.410Z,23.30
2018-01-23T08:29:55.840Z,24.40
2018-01-23T08:32:24.072Z,24.63
2018-01-23T08:34:51.809Z,24.57
2018-01-23T08:37:19.977Z,24.80
2018-01-23T08:39:47.404Z,24.40
2018-01-23T08:42:14.820Z,24.63
2018-01-23T08:44:42.994Z,25.60
2018-01-23T08:47:10.413Z,23.20
2018-01-23T08:49:37.845Z,24.40
2018-01-23T08:52:06.045Z,23.93
2018-01-23T08:54:33.530Z,23.07
2018-01-23T08:57:00.965Z,23.93
2018-01-23T08:59:29.194Z,23.57
2018-01-23T09:01:56.645Z,25.30
2018-01-23T09:04:24.129Z,24.10
2018-01-23T09:06:51.609Z,23.43
2018-01-23T09:09:19.067Z,23.30
2018-01-23T09:11:46.482Z,24.77
2018-01-23T09:14:13.901Z,25.23
2018-01-23T09:16:41.358Z,25.40
2018-01-23T09:19:08.775Z,25.07
2018-01-23T09:21:36.197Z,25.63
2018-01-23T09:24:03.613Z,25.63
2018-01-23T09:26:31.032Z,23.23
2018-01-23T09:28:58.464Z,24.60
2018-01-23T09:31:25.977Z,23.60
2018-01-23T09:33:53.433Z,23.70
2018-01-23T09:36:20.849Z,23.83
2018-01-23T09:38:48.268Z,23.10
2018-01-23T09:41:15.772Z,23.30
2018-01-23T09:43:43.181Z,23.20
2018-01-23T09:46:11.382Z,22.90
2018-01-23T09:48:39.709Z,22.90
2018-01-23T09:51:07.169Z,21.83
2018-01-23T09:53:34.592Z,21.70
2018-01-23T09:56:02.825Z,21.70
2018-01-23T09:58:30.249Z,21.90
2018-01-23T10:00:58.461Z,22.73
2018-01-23T10:03:25.879Z,22.70
2018-01-23T10:05:53.305Z,21.10
2018-01-23T10:08:20.745Z,18.57
2018-01-23T10:10:48.941Z,21.90
2018-01-23T10:13:16.421Z,21.73
2018-01-23T10:15:43.832Z,22.37
2018-01-23T10:18:11.237Z,20.47
2018-01-23T10:20:39.433Z,22.07
2018-01-23T10:23:07.609Z,21.10
2018-01-23T10:25:36.094Z,20.97
2018-01-23T10:28:03.503Z,23.33
2018-01-23T10:30:30.930Z,22.30
2018-01-23T10:32:59.150Z,21.50
2018-01-23T10:35:27.303Z,22.87
2018-01-23T10:37:55.482Z,24.80
2018-01-23T10:40:23.670Z,24.13
2018-01-23T10:42:51.853Z,21.07
2018-01-23T10:45:20.056Z,23.37
2018-01-23T10:47:47.550Z,23.00
2018-01-23T10:50:15.717Z,23.63
2018-01-23T10:52:43.133Z,25.53
2018-01-23T10:55:10.574Z,19.20
2018-01-23T10:57:37.994Z,21.83
2018-01-23T11:00:05.423Z,22.13
2018-01-23T11:02:32.867Z,22.27
2018-01-23T11:05:00.349Z,22.93
2018-01-23T11:07:27.765Z,21.30
2018-01-23T11:09:55.177Z,19.53
2018-01-23T11:12:22.593Z,21.50
2018-01-23T11:14:50.022Z,20.73
2018-01-23T11:17:17.457Z,20.43
2018-01-23T11:19:45.629Z,20.20
2018-01-23T11:22:13.854Z,17.73
2018-01-23T11:24:41.273Z,19.67
2018-01-23T11:27:08.687Z,20.00
2018-01-23T11:29:36.175Z,19.07
2018-01-23T11:32:03.633Z,21.03
2018-01-23T11:34:31.868Z,20.73
2018-01-23T11:36:59.259Z,18.07
2018-01-23T11:39:27.432Z,20.00
2018-01-23T11:41:54.934Z,18.40
2018-01-23T11:44:22.515Z,18.57
2018-01-23T11:46:50.693Z,18.50
2018-01-23T11:49:18.113Z,18.53
2018-01-23T11:51:45.636Z,20.00
2018-01-23T11:54:13.025Z,20.20
2018-01-23T11:56:40.454Z,20.17
2018-01-23T11:59:07.901Z,18.90
2018-01-23T12:01:35.331Z,20.17
2018-01-23T12:04:03.081Z,20.63
2018-01-23T12:06:31.248Z,18.77
2018-01-23T12:08:58.777Z,17.20
2018-01-23T12:11:26.169Z,15.07
2018-01-23T12:13:54.393Z,15.97
2018-01-23T12:16:21.814Z,14.73
2018-01-23T12:18:49.284Z,14.17
2018-01-23T12:21:16.800Z,15.40
2018-01-23T12:23:44.981Z,13.13
2018-01-23T12:26:12.416Z,14.77
2018-01-23T12:28:39.841Z,12.97
2018-01-23T12:31:07.319Z,12.80
2018-01-23T12:33:34.758Z,15.07
2018-01-23T12:36:02.237Z,14.77
2018-01-23T12:38:29.800Z,14.83
2018-01-23T12:40:57.965Z,15.50
2018-01-23T12:43:26.172Z,15.70
2018-01-23T12:45:53.647Z,14.13
2018-01-23T12:48:21.115Z,14.30
2018-01-23T12:50:49.311Z,14.53
2018-01-23T12:53:16.714Z,15.80
2018-01-23T12:55:44.129Z,16.77
2018-01-23T12:58:11.549Z,15.60
2018-01-23T13:00:39.077Z,14.30
2018-01-23T13:03:06.464Z,15.60
2018-01-23T13:05:33.869Z,16.70
2018-01-23T13:08:02.198Z,16.63
2018-01-23T13:10:30.341Z,15.43
2018-01-23T13:12:58.544Z,17.20
2018-01-23T13:15:26.725Z,14.20
2018-01-23T13:17:54.128Z,14.27
2018-01-23T13:20:21.549Z,12.83
2018-01-23T13:22:49.721Z,11.63
2018-01-23T13:25:18.651Z,11.43
2018-01-23T13:27:46.870Z,11.93
2018-01-23T13:30:14.326Z,13.57
2018-01-23T13:32:41.761Z,10.10
2018-01-23T13:35:09.953Z,14.47
2018-01-23T13:37:38.153Z,12.90
2018-01-23T13:40:05.573Z,12.90
2018-01-23T13:42:33.002Z,13.50
2018-01-23T13:45:00.477Z,11.30
2018-01-23T13:47:27.876Z,9.13
2018-01-23T13:49:55.291Z,12.07
2018-01-23T13:52:23.486Z,11.50
2018-01-23T13:54:50.927Z,11.20
2018-01-23T13:57:19.153Z,10.97
2018-01-23T13:59:47.309Z,10.77
2018-01-23T14:02:15.542Z,10.53
2018-01-23T14:04:42.987Z,9.00
2018-01-23T14:07:10.406Z,10.07
2018-01-23T14:09:37.821Z,10.00
2018-01-23T14:12:05.251Z,9.70
2018-01-23T14:14:32.669Z,9.90
2018-01-23T14:17:00.150Z,8.93
2018-01-23T14:19:27.585Z,9.87
2018-01-23T14:21:55.016Z,7.90
2018-01-23T14:24:22.418Z,8.43
2018-01-23T14:26:50.593Z,8.37
2018-01-23T14:29:18.807Z,8.87
2018-01-23T14:31:46.232Z,7.77
2018-01-23T14:34:13.651Z,8.43
2018-01-23T14:36:41.073Z,7.87
2018-01-23T14:39:10.005Z,8.90
2018-01-23T14:41:37.438Z,8.10
2018-01-23T14:44:05.062Z,8.40
2018-01-23T14:46:33.209Z,9.53
2018-01-23T14:49:01.389Z,7.97
2018-01-23T14:51:28.901Z,7.07
2018-01-23T14:53:56.325Z,8.87
2018-01-23T14:56:23.852Z,8.60
2018-01-23T14:58:51.259Z,8.90
2018-01-23T15:01:18.660Z,8.17
2018-01-23T15:03:46.138Z,9.23
2018-01-23T15:06:13.603Z,10.30
2018-01-23T15:08:41.813Z,10.20
2018-01-23T15:11:09.237Z,9.30
2018-01-23T15:13:37.457Z,10.03
2018-01-23T15:16:04.920Z,9.93
2018-01-23T15:18:33.093Z,10.70
2018-01-23T15:21:01.330Z,9.67
2018-01-23T15:23:28.741Z,9.90
2018-01-23T15:25:56.921Z,9.63
2018-01-23T15:28:24.421Z,10.50
2018-01-23T15:30:52.577Z,10.57
2018-01-23T15:33:20.757Z,9.30
2018-01-23T15:35:48.951Z,9.93
2018-01-23T15:38:16.366Z,9.40
2018-01-23T15:40:43.781Z,9.03
2018-01-23T15:43:11.997Z,9.70
2018-01-23T15:45:39.406Z,8.60
2018-01-23T15:48:06.843Z,9.90
2018-01-23T15:50:34.301Z,8.70
2018-01-23T15:53:01.721Z,8.20
2018-01-23T15:55:29.139Z,8.47
2018-01-23T15:57:56.557Z,9.20
2018-01-23T16:00:23.989Z,8.13
2018-01-23T16:02:51.445Z,9.10
2018-01-23T16:05:18.881Z,8.67
2018-01-23T16:07:46.312Z,8.67
2018-01-23T16:10:13.736Z,9.20
2018-01-23T16:12:41.222Z,8.60
2018-01-23T16:15:08.653Z,7.80
2018-01-23T16:17:36.857Z,8.87
2018-01-23T16:20:04.443Z,9.00
2018-01-23T16:22:31.821Z,8.60
2018-01-23T16:24:59.233Z,9.07
2018-01-23T16:27:26.653Z,8.03
2018-01-23T16:29:54.117Z,8.80
2018-01-23T16:32:21.549Z,8.17
2018-01-23T16:34:48.984Z,7.80
2018-01-23T16:37:16.428Z,7.57
2018-01-23T16:39:43.846Z,7.13
2018-01-23T16:42:11.246Z,7.27
2018-01-23T16:44:38.725Z,6.80
2018-01-23T16:47:06.130Z,6.87
2018-01-23T16:49:33.558Z,6.03
2018-01-23T16:52:01.022Z,7.10
2018-01-23T16:54:28.454Z,5.93
2018-01-23T16:56:55.860Z,5.77
2018-01-23T16:59:23.314Z,5.97
2018-01-23T17:01:50.697Z,6.20
2018-01-23T17:04:18.132Z,7.13
2018-01-23T17:06:46.346Z,6.53
2018-01-23T17:09:13.758Z,6.00
2018-01-23T17:11:41.241Z,5.50
2018-01-23T17:14:08.655Z,6.33
2018-01-23T17:16:36.053Z,5.60
2018-01-23T17:19:03.809Z,5.63
2018-01-23T17:21:31.263Z,6.90
2018-01-23T17:23:58.724Z,6.13
2018-01-23T17:26:26.137Z,5.23
2018-01-23T17:28:53.546Z,4.77
2018-01-23T17:31:21.719Z,4.83
2018-01-23T17:33:49.231Z,5.00
2018-01-23T17:36:16.634Z,5.50
2018-01-23T17:38:44.060Z,5.40
2018-01-23T17:41:11.457Z,4.80
2018-01-23T17:43:38.885Z,4.63
2018-01-23T17:46:06.293Z,4.17
2018-01-23T17:48:33.733Z,4.10
2018-01-23T17:51:01.877Z,5.07
2018-01-23T17:53:29.393Z,5.53
2018-01-23T17:55:56.814Z,5.20
2018-01-23T17:58:24.241Z,5.10
2018-01-23T18:00:51.668Z,5.23
2018-01-23T18:03:19.882Z,5.47
2018-01-23T18:05:47.343Z,4.67
2018-01-23T18:08:14.742Z,5.30
2018-01-23T18:10:42.178Z,5.40
2018-01-23T18:13:09.588Z,5.30
2018-01-23T18:15:37.018Z,6.37
2018-01-23T18:18:04.425Z,4.90
2018-01-23T18:20:31.959Z,5.07
2018-01-23T18:23:00.143Z,5.47
2018-01-23T18:25:27.605Z,5.90
2018-01-23T18:27:55.073Z,5.50
2018-01-23T18:30:22.545Z,5.87
2018-01-23T18:32:50.035Z,5.90
2018-01-23T18:35:17.455Z,5.83
2018-01-23T18:37:44.868Z,5.90
2018-01-23T18:40:12.280Z,6.00
2018-01-23T18:42:39.688Z,5.63
2018-01-23T18:45:07.854Z,5.47
2018-01-23T18:47:35.257Z,5.70
2018-01-23T18:50:02.666Z,5.63
2018-01-23T18:52:30.173Z,6.63
2018-01-23T18:54:57.589Z,6.23
2018-01-23T18:57:25.008Z,5.97
2018-01-23T18:59:52.431Z,6.73
2018-01-23T19:02:19.826Z,5.63
2018-01-23T19:04:48.003Z,5.90
2018-01-23T19:07:16.195Z,6.73
2018-01-23T19:09:44.368Z,6.73
2018-01-23T19:12:11.879Z,6.70
2018-01-23T19:14:39.286Z,6.67
2018-01-23T19:17:06.704Z,7.07
2018-01-23T19:19:34.118Z,6.50
2018-01-23T19:22:01.530Z,5.80
2018-01-23T19:24:29.728Z,6.00
2018-01-23T19:26:57.153Z,5.90
2018-01-23T19:29:24.558Z,6.20
2018-01-23T19:31:52.041Z,6.20
2018-01-23T19:34:19.491Z,6.10
2018-01-23T19:36:47.690Z,6.77
2018-01-23T19:39:15.113Z,6.70
2018-01-23T19:41:42.517Z,5.90
2018-01-23T19:44:09.937Z,6.43
2018-01-23T19:46:37.353Z,6.37
2018-01-23T19:49:04.777Z,7.03
2018-01-23T19:51:32.200Z,5.60
2018-01-23T19:53:59.729Z,6.03
2018-01-23T19:56:27.245Z,6.60
2018-01-23T19:58:54.649Z,6.73
2018-01-23T20:01:22.057Z,6.13
2018-01-23T20:03:50.274Z,6.53
2018-01-23T20:06:17.729Z,5.67
2018-01-23T20:08:45.205Z,5.90
2018-01-23T20:11:12.631Z,6.70
2018-01-23T20:13:40.132Z,5.90
2018-01-23T20:16:07.609Z,5.60
2018-01-23T20:18:35.033Z,5.00
2018-01-23T20:21:02.454Z,5.07
2018-01-23T20:23:29.870Z,6.00
2018-01-23T20:25:57.289Z,6.73
2018-01-23T20:28:24.773Z,5.80
2018-01-23T20:30:52.202Z,6.43
2018-01-23T20:33:19.691Z,4.23
2018-01-23T20:35:47.129Z,5.80
2018-01-23T20:38:15.345Z,6.70
2018-01-23T20:40:42.810Z,5.57
2018-01-23T20:43:10.285Z,5.83
2018-01-23T20:45:37.745Z,6.30
2018-01-23T20:48:05.145Z,7.20
2018-01-23T20:50:32.557Z,6.00
2018-01-23T20:53:00.745Z,6.37
2018-01-23T20:55:28.950Z,5.90
2018-01-23T20:57:56.378Z,6.03
2018-01-23T21:00:23.787Z,5.30
2018-01-23T21:02:51.254Z,5.93
2018-01-23T21:05:18.734Z,5.83
2018-01-23T21:07:46.155Z,5.90
2018-01-23T21:10:13.661Z,6.70
2018-01-23T21:12:41.145Z,6.80
2018-01-23T21:15:08.545Z,6.93
2018-01-23T21:17:35.958Z,6.00
2018-01-23T21:20:03.389Z,6.80
2018-01-23T21:22:30.773Z,6.70
2018-01-23T21:24:58.177Z,6.57
2018-01-23T21:27:25.769Z,6.57
2018-01-23T21:29:53.213Z,6.67
2018-01-23T21:32:20.649Z,6.80
2018-01-23T21:34:48.057Z,6.47
2018-01-23T21:37:15.537Z,6.47
2018-01-23T21:39:43.021Z,7.07
2018-01-23T21:42:10.450Z,6.40
2018-01-23T21:44:37.905Z,6.43
2018-01-23T21:47:06.115Z,5.77
2018-01-23T21:49:33.529Z,6.10
2018-01-23T21:52:01.049Z,6.07
2018-01-23T21:54:28.478Z,6.47
2018-01-23T21:56:55.886Z,6.67
2018-01-23T21:59:23.303Z,7.03
2018-01-23T22:01:51.557Z,5.53
2018-01-23T22:04:18.969Z,6.53
2018-01-23T22:06:46.381Z,6.07
2018-01-23T22:09:13.781Z,6.80
2018-01-23T22:11:41.213Z,6.63
2018-01-23T22:14:08.625Z,6.70
2018-01-23T22:16:36.049Z,6.07
2018-01-23T22:19:03.550Z,5.83
2018-01-23T22:21:30.921Z,5.80
2018-01-23T22:23:58.325Z,5.70
2018-01-23T22:26:26.525Z,5.30
2018-01-23T22:28:54.693Z,5.87
2018-01-23T22:31:22.872Z,6.40
2018-01-23T22:33:51.066Z,6.03
2018-01-23T22:36:19.243Z,6.10
2018-01-23T22:38:46.654Z,5.97
2018-01-23T22:41:14.133Z,6.20
2018-01-23T22:43:41.513Z,7.30
2018-01-23T22:46:08.941Z,6.83
2018-01-23T22:48:36.443Z,7.00
2018-01-23T22:51:03.882Z,6.70
2018-01-23T22:53:31.285Z,6.80
2018-01-23T22:55:58.693Z,6.90
2018-01-23T22:58:26.870Z,7.10
2018-01-23T23:00:54.279Z,7.30
2018-01-23T23:03:21.707Z,6.53
2018-01-23T23:05:49.130Z,7.80
2018-01-23T23:08:16.545Z,6.27
2018-01-23T23:10:44.713Z,6.40
2018-01-23T23:13:12.253Z,6.80
2018-01-23T23:15:39.649Z,7.17
2018-01-23T23:18:07.065Z,7.23
2018-01-23T23:20:34.542Z,5.87
2018-01-23T23:23:01.961Z,6.67
2018-01-23T23:25:29.373Z,6.57
2018-01-23T23:27:56.805Z,6.27
2018-01-23T23:30:24.217Z,6.60
2018-01-23T23:32:51.708Z,6.30
2018-01-23T23:35:19.130Z,6.47
2018-01-23T23:37:47.350Z,6.60
2018-01-23T23:40:14.797Z,6.27
2018-01-23T23:42:42.269Z,5.90
2018-01-23T23:45:09.673Z,6.10
2018-01-23T23:47:37.117Z,5.97
2018-01-23T23:50:04.583Z,4.60
2018-01-23T23:52:32.044Z,5.50
2018-01-23T23:54:59.449Z,6.10
2018-01-23T23:57:26.874Z,6.20
2018-01-23T23:59:55.030Z,5.40
