createdAt,value
2018-08-04T00:01:35.612Z,5.27
2018-08-04T00:04:09.817Z,4.30
2018-08-04T00:06:39.284Z,4.67
2018-08-04T00:09:12.316Z,4.70
2018-08-04T00:11:43.603Z,4.50
2018-08-04T00:14:12.909Z,4.67
2018-08-04T00:16:42.298Z,4.67
2018-08-04T00:19:11.076Z,4.80
2018-08-04T00:21:40.206Z,5.10
2018-08-04T00:24:09.894Z,4.90
2018-08-04T00:26:38.672Z,4.33
2018-08-04T00:29:08.188Z,4.50
2018-08-04T00:31:37.326Z,4.50
2018-08-04T00:34:07.769Z,4.40
2018-08-04T00:36:36.596Z,4.47
2018-08-04T00:39:08.230Z,4.40
2018-08-04T00:41:38.294Z,4.10
2018-08-04T00:44:07.079Z,3.30
2018-08-04T00:46:37.608Z,3.60
2018-08-04T00:49:07.075Z,3.80
2018-08-04T00:51:35.605Z,3.60
2018-08-04T00:54:04.811Z,3.30
2018-08-04T00:56:33.463Z,3.23
2018-08-04T00:59:02.146Z,3.70
2018-08-04T01:01:30.906Z,3.60
2018-08-04T01:04:00.352Z,3.30
2018-08-04T01:06:30.111Z,3.23
2018-08-04T01:09:01.258Z,3.30
2018-08-04T01:11:30.033Z,3.17
2018-08-04T01:13:58.900Z,3.20
2018-08-04T01:16:28.662Z,3.30
2018-08-04T01:18:57.905Z,3.10
2018-08-04T01:21:27.613Z,3.33
2018-08-04T01:23:59.538Z,3.53
2018-08-04T01:26:28.446Z,2.77
2018-08-04T01:28:57.217Z,3.03
2018-08-04T01:31:26.834Z,3.27
2018-08-04T01:33:55.729Z,3.00
2018-08-04T01:36:25.637Z,2.80
2018-08-04T01:38:54.143Z,3.50
2018-08-04T01:41:22.401Z,3.40
2018-08-04T01:43:51.710Z,3.60
2018-08-04T01:46:21.098Z,2.80
2018-08-04T01:48:50.670Z,3.23
2018-08-04T01:51:19.483Z,3.10
2018-08-04T01:53:48.877Z,3.07
2018-08-04T01:56:18.647Z,3.60
2018-08-04T01:58:47.558Z,2.87
2018-08-04T02:01:16.852Z,3.30
2018-08-04T02:03:46.213Z,2.87
2018-08-04T02:06:17.052Z,3.00
2018-08-04T02:18:31.367Z,3.57
2018-08-04T02:21:00.779Z,3.53
2018-08-04T02:23:30.416Z,3.47
2018-08-04T02:26:00.561Z,3.63
2018-08-04T02:28:31.702Z,3.60
2018-08-04T02:31:01.743Z,3.57
2018-08-04T02:33:30.415Z,3.57
2018-08-04T02:35:59.149Z,2.97
2018-08-04T02:38:27.838Z,3.60
2018-08-04T02:40:57.332Z,3.20
2018-08-04T02:43:34.068Z,2.90
2018-08-04T02:46:03.019Z,3.17
2018-08-04T02:48:31.826Z,3.33
2018-08-04T02:51:00.860Z,3.80
2018-08-04T02:53:30.893Z,3.40
2018-08-04T02:56:00.008Z,3.73
2018-08-04T02:58:30.875Z,2.87
2018-08-04T03:00:59.985Z,3.80
2018-08-04T03:03:30.559Z,3.30
2018-08-04T03:06:01.011Z,3.30
2018-08-04T03:08:31.373Z,3.30
2018-08-04T03:11:00.178Z,3.03
2018-08-04T03:13:29.547Z,2.93
2018-08-04T03:16:01.609Z,3.40
2018-08-04T03:18:30.999Z,3.30
2018-08-04T03:20:59.894Z,3.20
2018-08-04T03:23:28.583Z,3.30
2018-08-04T03:25:58.046Z,3.67
2018-08-04T03:28:29.506Z,3.40
2018-08-04T03:30:58.211Z,3.17
2018-08-04T03:33:26.916Z,3.87
2018-08-04T03:35:56.308Z,3.43
2018-08-04T03:38:27.126Z,3.73
2018-08-04T03:40:55.519Z,3.97
2018-08-04T03:43:25.514Z,4.20
2018-08-04T03:45:54.231Z,4.37
2018-08-04T03:48:23.574Z,4.20
2018-08-04T03:50:52.238Z,4.47
2018-08-04T03:53:21.266Z,4.70
2018-08-04T03:55:50.300Z,3.90
2018-08-04T03:58:19.495Z,4.33
2018-08-04T04:00:49.268Z,4.50
2018-08-04T04:03:18.108Z,4.53
2018-08-04T04:05:47.339Z,4.20
2018-08-04T04:08:16.725Z,4.63
2018-08-04T04:10:45.877Z,4.07
2018-08-04T04:13:15.238Z,3.87
2018-08-04T04:15:44.763Z,3.97
2018-08-04T04:18:14.047Z,4.00
2018-08-04T04:20:43.651Z,3.83
2018-08-04T04:23:13.400Z,4.10
2018-08-04T04:25:42.206Z,3.77
2018-08-04T04:28:11.269Z,3.77
2018-08-04T04:30:42.324Z,3.60
2018-08-04T04:33:11.305Z,3.80
2018-08-04T04:35:40.030Z,3.10
2018-08-04T04:38:08.751Z,4.10
2018-08-04T04:40:41.937Z,3.67
2018-08-04T04:43:11.652Z,3.80
2018-08-04T04:45:40.338Z,3.73
2018-08-04T04:48:11.019Z,3.60
2018-08-04T04:50:40.422Z,3.93
2018-08-04T04:53:10.486Z,4.10
2018-08-04T04:55:40.838Z,4.27
2018-08-04T04:58:09.922Z,4.60
2018-08-04T05:00:40.660Z,4.00
2018-08-04T05:03:09.628Z,4.47
2018-08-04T05:05:38.755Z,3.90
2018-08-04T05:08:08.438Z,3.90
2018-08-04T05:10:39.078Z,3.63
2018-08-04T05:13:08.695Z,4.13
2018-08-04T05:15:38.358Z,3.70
2018-08-04T05:18:06.961Z,3.80
2018-08-04T05:20:39.302Z,3.33
2018-08-04T05:23:09.388Z,4.50
2018-08-04T05:25:40.998Z,4.07
2018-08-04T05:28:09.644Z,4.87
2018-08-04T05:30:38.958Z,4.33
2018-08-04T05:33:09.434Z,3.90
2018-08-04T05:35:40.194Z,4.20
2018-08-04T05:38:08.830Z,4.30
2018-08-04T05:40:37.762Z,3.80
2018-08-04T05:43:07.234Z,4.47
2018-08-04T05:45:37.010Z,4.33
2018-08-04T05:48:06.181Z,4.50
2018-08-04T05:50:37.998Z,4.07
2018-08-04T05:53:08.019Z,4.53
2018-08-04T05:55:42.584Z,4.30
2018-08-04T05:58:12.780Z,4.00
2018-08-04T06:00:42.465Z,3.80
2018-08-04T06:03:16.442Z,4.33
2018-08-04T06:05:47.125Z,3.90
2018-08-04T06:08:17.625Z,4.27
2018-08-04T06:10:48.041Z,4.40
2018-08-04T06:13:17.715Z,4.40
2018-08-04T06:15:47.224Z,5.33
2018-08-04T06:18:16.077Z,4.10
2018-08-04T06:20:47.675Z,5.33
2018-08-04T06:23:19.054Z,5.60
2018-08-04T06:25:49.549Z,5.20
2018-08-04T06:28:18.478Z,4.77
2018-08-04T06:30:47.058Z,4.53
2018-08-04T06:33:16.348Z,4.90
2018-08-04T06:35:44.865Z,5.20
2018-08-04T06:38:13.168Z,4.90
2018-08-04T06:40:41.673Z,5.20
2018-08-04T06:43:10.275Z,4.70
2018-08-04T06:45:38.763Z,4.53
2018-08-04T06:48:07.425Z,4.60
2018-08-04T06:50:36.134Z,3.97
2018-08-04T06:53:04.803Z,3.70
2018-08-04T06:55:33.410Z,3.83
2018-08-04T06:58:02.412Z,4.50
2018-08-04T07:00:30.934Z,3.40
2018-08-04T07:02:59.443Z,4.03
2018-08-04T07:05:28.316Z,2.90
2018-08-04T07:07:56.695Z,3.30
2018-08-04T07:10:25.601Z,3.00
2018-08-04T07:12:54.764Z,3.10
2018-08-04T07:15:23.306Z,3.00
2018-08-04T07:17:52.058Z,2.40
2018-08-04T07:20:20.667Z,2.60
2018-08-04T07:22:49.598Z,2.80
2018-08-04T07:25:18.522Z,2.60
2018-08-04T07:27:47.145Z,2.70
2018-08-04T07:30:15.975Z,2.80
2018-08-04T07:32:45.307Z,2.77
2018-08-04T07:35:15.132Z,2.30
2018-08-04T07:37:44.164Z,2.23
2018-08-04T07:40:12.888Z,1.87
2018-08-04T07:42:42.883Z,2.90
2018-08-04T07:45:12.541Z,2.90
2018-08-04T07:47:43.660Z,2.97
2018-08-04T07:50:12.920Z,2.40
2018-08-04T07:52:42.603Z,3.07
2018-08-04T07:55:13.400Z,2.83
2018-08-04T07:57:43.296Z,3.20
2018-08-04T08:00:13.026Z,2.80
2018-08-04T08:02:41.665Z,2.37
2018-08-04T08:05:10.280Z,2.40
2018-08-04T08:07:38.551Z,2.23
2018-08-04T08:10:07.304Z,2.37
2018-08-04T08:12:36.599Z,2.10
2018-08-04T08:15:08.347Z,2.10
2018-08-04T08:17:39.135Z,1.97
2018-08-04T08:20:09.990Z,1.53
2018-08-04T08:22:41.377Z,2.30
2018-08-04T08:25:12.001Z,2.10
2018-08-04T08:27:40.781Z,1.90
2018-08-04T08:30:15.573Z,1.83
2018-08-04T08:32:45.124Z,1.70
2018-08-04T08:35:13.631Z,2.00
2018-08-04T08:37:42.240Z,1.90
2018-08-04T08:40:11.321Z,1.63
2018-08-04T08:42:39.945Z,1.90
2018-08-04T08:45:09.823Z,1.77
2018-08-04T08:47:38.625Z,1.93
2018-08-04T08:50:10.293Z,2.07
2018-08-04T08:52:38.897Z,1.97
2018-08-04T08:55:08.133Z,1.90
2018-08-04T08:57:36.767Z,1.90
2018-08-04T09:00:08.755Z,1.90
2018-08-04T09:02:37.653Z,1.90
2018-08-04T09:05:07.287Z,2.20
2018-08-04T09:07:35.504Z,1.53
2018-08-04T09:10:07.495Z,2.10
2018-08-04T09:12:35.992Z,1.67
2018-08-04T09:15:05.144Z,1.93
2018-08-04T09:17:33.686Z,1.80
2018-08-04T09:20:02.322Z,1.73
2018-08-04T09:22:31.194Z,1.90
2018-08-04T09:25:07.046Z,1.80
2018-08-04T09:27:35.488Z,2.20
2018-08-04T09:30:06.111Z,2.13
2018-08-04T09:32:34.670Z,1.90
2018-08-04T09:35:03.386Z,1.73
2018-08-04T09:37:31.511Z,1.83
2018-08-04T09:40:00.032Z,2.00
2018-08-04T09:42:28.528Z,1.70
2018-08-04T09:44:57.650Z,1.33
2018-08-04T09:47:26.150Z,1.80
2018-08-04T09:49:54.662Z,1.70
2018-08-04T09:52:23.161Z,1.97
2018-08-04T09:54:51.686Z,1.73
2018-08-04T09:57:20.264Z,2.17
2018-08-04T09:59:50.012Z,2.00
2018-08-04T10:02:23.966Z,2.00
2018-08-04T10:04:53.364Z,2.00
2018-08-04T10:07:22.340Z,2.10
2018-08-04T10:09:52.023Z,1.97
2018-08-04T10:12:21.714Z,1.90
2018-08-04T10:14:50.345Z,1.57
2018-08-04T10:17:19.017Z,1.90
2018-08-04T10:19:47.773Z,2.30
2018-08-04T10:22:17.613Z,1.90
2018-08-04T10:24:45.996Z,2.27
2018-08-04T10:27:15.896Z,1.70
2018-08-04T10:29:45.652Z,1.90
2018-08-04T10:32:14.436Z,2.00
2018-08-04T10:34:43.322Z,1.93
2018-08-04T10:37:11.986Z,2.10
2018-08-04T10:39:42.261Z,1.80
2018-08-04T10:42:11.683Z,2.00
2018-08-04T10:44:40.228Z,1.60
2018-08-04T10:47:08.920Z,1.70
2018-08-04T10:49:37.945Z,1.70
2018-08-04T10:52:07.049Z,1.90
2018-08-04T10:54:36.167Z,2.10
2018-08-04T10:57:05.847Z,1.87
2018-08-04T10:59:34.700Z,1.80
2018-08-04T11:02:03.446Z,2.00
2018-08-04T11:04:32.907Z,1.80
2018-08-04T11:07:02.201Z,1.90
2018-08-04T11:09:30.701Z,2.10
2018-08-04T11:11:59.153Z,2.40
2018-08-04T11:14:27.879Z,2.03
2018-08-04T11:16:56.583Z,2.37
2018-08-04T11:19:25.129Z,2.07
2018-08-04T11:31:38.840Z,2.40
2018-08-04T11:34:07.398Z,2.50
2018-08-04T11:36:36.712Z,2.40
2018-08-04T11:39:09.266Z,2.50
2018-08-04T11:41:38.595Z,2.30
2018-08-04T11:44:09.584Z,1.93
2018-08-04T11:46:38.423Z,2.03
2018-08-04T11:49:07.198Z,2.30
2018-08-04T11:51:36.034Z,2.40
2018-08-04T11:54:05.645Z,2.13
2018-08-04T11:56:35.433Z,2.50
2018-08-04T11:59:04.295Z,2.27
2018-08-04T12:01:32.930Z,2.30
2018-08-04T12:04:01.593Z,2.43
2018-08-04T12:06:30.654Z,2.10
2018-08-04T12:08:58.872Z,2.43
2018-08-04T12:11:27.596Z,2.50
2018-08-04T12:13:56.233Z,2.30
2018-08-04T12:16:24.782Z,2.57
2018-08-04T12:18:53.669Z,2.70
2018-08-04T12:21:22.475Z,3.13
2018-08-04T12:23:51.217Z,2.63
2018-08-04T12:26:19.926Z,3.00
2018-08-04T12:28:48.640Z,3.40
2018-08-04T12:31:17.982Z,2.50
2018-08-04T12:33:46.726Z,3.07
2018-08-04T12:36:17.212Z,3.10
2018-08-04T12:38:47.835Z,3.07
2018-08-04T12:41:16.964Z,2.63
2018-08-04T12:43:45.834Z,2.90
2018-08-04T12:46:15.546Z,2.77
2018-08-04T12:48:44.384Z,2.90
2018-08-04T12:51:13.027Z,4.00
2018-08-04T12:53:42.457Z,3.47
2018-08-04T12:56:11.503Z,3.10
2018-08-04T12:58:40.280Z,4.00
2018-08-04T13:01:08.843Z,3.20
2018-08-04T13:03:37.354Z,3.43
2018-08-04T13:06:06.096Z,3.60
2018-08-04T13:08:35.364Z,3.43
2018-08-04T13:11:04.053Z,2.93
2018-08-04T13:13:32.838Z,4.00
2018-08-04T13:16:01.364Z,3.50
2018-08-04T13:18:30.469Z,2.80
2018-08-04T13:20:59.106Z,3.60
2018-08-04T13:23:28.321Z,2.70
2018-08-04T13:25:57.715Z,3.17
2018-08-04T13:28:27.254Z,2.77
2018-08-04T13:30:56.017Z,2.70
2018-08-04T13:33:24.681Z,2.40
2018-08-04T13:35:53.319Z,2.70
2018-08-04T13:38:21.860Z,2.70
2018-08-04T13:40:50.392Z,2.67
2018-08-04T13:43:19.109Z,2.20
2018-08-04T13:45:48.204Z,2.67
2018-08-04T13:48:17.815Z,2.13
2018-08-04T13:50:46.700Z,2.50
2018-08-04T13:53:15.611Z,1.97
2018-08-04T13:55:45.472Z,2.23
2018-08-04T13:58:15.656Z,2.40
2018-08-04T14:00:44.282Z,2.00
2018-08-04T14:03:12.944Z,2.43
2018-08-04T14:05:42.863Z,2.20
2018-08-04T14:08:12.598Z,2.27
2018-08-04T14:10:41.980Z,2.67
2018-08-04T14:13:11.454Z,2.00
2018-08-04T14:15:40.369Z,2.10
2018-08-04T14:18:10.272Z,2.13
2018-08-04T14:20:40.084Z,2.33
2018-08-04T14:23:08.687Z,2.20
2018-08-04T14:25:37.615Z,2.10
2018-08-04T14:28:07.153Z,2.10
2018-08-04T14:30:35.863Z,2.50
2018-08-04T14:33:04.465Z,2.60
2018-08-04T14:35:34.127Z,2.10
2018-08-04T14:38:04.683Z,2.13
2018-08-04T14:40:32.868Z,2.10
2018-08-04T14:43:01.463Z,1.93
2018-08-04T14:45:30.081Z,2.30
2018-08-04T14:47:58.530Z,1.70
2018-08-04T14:50:26.848Z,2.20
2018-08-04T14:52:55.275Z,2.27
2018-08-04T14:55:23.614Z,2.33
2018-08-04T14:57:52.219Z,2.13
2018-08-04T15:00:20.733Z,2.07
2018-08-04T15:02:50.015Z,2.43
2018-08-04T15:05:18.660Z,2.20
2018-08-04T15:07:48.104Z,2.43
2018-08-04T15:10:16.634Z,2.13
2018-08-04T15:12:45.137Z,2.00
2018-08-04T15:15:13.637Z,2.67
2018-08-04T15:17:42.129Z,2.20
2018-08-04T15:20:10.811Z,2.47
2018-08-04T15:22:39.258Z,2.40
2018-08-04T15:25:08.404Z,2.40
2018-08-04T15:27:37.033Z,2.60
2018-08-04T15:30:06.120Z,2.60
2018-08-04T15:32:34.769Z,2.53
2018-08-04T15:35:03.427Z,2.40
2018-08-04T15:37:32.011Z,2.40
2018-08-04T15:40:00.836Z,2.60
2018-08-04T15:42:29.470Z,2.40
2018-08-04T15:44:57.994Z,2.50
2018-08-04T15:47:27.256Z,2.00
2018-08-04T15:49:55.940Z,2.40
2018-08-04T15:52:25.382Z,2.57
2018-08-04T15:54:54.499Z,3.00
2018-08-04T16:07:08.499Z,2.73
2018-08-04T16:09:37.847Z,2.90
2018-08-04T16:12:07.801Z,2.50
2018-08-04T16:14:38.028Z,3.60
2018-08-04T16:17:07.551Z,4.90
2018-08-04T16:19:36.946Z,4.90
2018-08-04T16:22:06.547Z,4.27
2018-08-04T16:24:35.231Z,3.93
2018-08-04T16:27:07.470Z,4.33
2018-08-04T16:29:36.047Z,6.33
2018-08-04T16:32:05.218Z,5.50
2018-08-04T16:34:34.148Z,5.87
2018-08-04T16:37:02.983Z,7.63
2018-08-04T16:49:21.392Z,10.57
2018-08-04T16:51:50.873Z,9.00
2018-08-04T16:54:19.857Z,9.00
2018-08-04T16:56:49.457Z,8.33
2018-08-04T16:59:18.162Z,7.87
2018-08-04T17:01:47.081Z,9.73
2018-08-04T17:04:15.863Z,9.00
2018-08-04T17:06:44.511Z,8.83
2018-08-04T17:09:13.487Z,9.37
2018-08-04T17:11:42.703Z,9.80
2018-08-04T17:14:11.405Z,7.90
2018-08-04T17:16:43.317Z,8.03
2018-08-04T17:19:12.563Z,8.37
2018-08-04T17:21:41.247Z,7.70
2018-08-04T17:24:10.998Z,7.00
2018-08-04T17:26:41.144Z,6.13
2018-08-04T17:29:10.914Z,6.67
2018-08-04T17:31:40.205Z,5.60
2018-08-04T17:34:08.954Z,4.97
2018-08-04T17:36:37.537Z,4.80
2018-08-04T17:39:09.244Z,4.23
2018-08-04T17:41:39.073Z,4.40
2018-08-04T17:44:08.380Z,4.33
2018-08-04T17:46:37.008Z,4.53
2018-08-04T17:49:06.053Z,3.77
2018-08-04T17:51:35.240Z,5.40
2018-08-04T17:54:04.043Z,4.00
2018-08-04T17:56:32.662Z,4.67
2018-08-04T17:59:05.830Z,3.90
2018-08-04T18:01:34.931Z,3.33
2018-08-04T18:04:04.385Z,4.00
2018-08-04T18:06:32.888Z,3.93
2018-08-04T18:09:01.455Z,4.00
2018-08-04T18:11:30.196Z,4.23
2018-08-04T18:13:59.496Z,4.50
2018-08-04T18:16:30.535Z,4.00
2018-08-04T18:18:59.938Z,4.13
2018-08-04T18:21:29.279Z,3.20
2018-08-04T18:23:58.565Z,4.17
2018-08-04T18:26:26.927Z,3.90
2018-08-04T18:28:55.703Z,3.80
2018-08-04T18:31:24.200Z,4.10
2018-08-04T18:33:53.617Z,3.80
2018-08-04T18:36:24.663Z,3.43
2018-08-04T18:38:53.209Z,3.67
2018-08-04T18:41:22.627Z,3.37
2018-08-04T18:43:52.771Z,4.00
2018-08-04T18:46:22.041Z,3.30
2018-08-04T18:48:50.622Z,4.00
2018-08-04T18:51:22.394Z,4.07
2018-08-04T18:53:50.926Z,3.80
2018-08-04T18:56:20.263Z,3.90
2018-08-04T18:58:49.170Z,4.70
2018-08-04T19:01:18.700Z,3.70
2018-08-04T19:03:47.493Z,3.10
2018-08-04T19:06:17.493Z,3.27
2018-08-04T19:08:48.094Z,3.77
2018-08-04T19:11:16.687Z,3.77
2018-08-04T19:13:45.816Z,2.83
2018-08-04T19:16:14.455Z,4.03
2018-08-04T19:18:43.073Z,3.23
2018-08-04T19:21:16.631Z,3.37
2018-08-04T19:23:45.826Z,3.73
2018-08-04T19:26:15.211Z,3.13
2018-08-04T19:28:43.832Z,3.67
2018-08-04T19:31:13.547Z,3.47
2018-08-04T19:33:42.664Z,4.20
2018-08-04T19:36:10.928Z,3.53
2018-08-04T19:38:40.187Z,3.87
2018-08-04T19:41:08.886Z,4.03
2018-08-04T19:43:37.452Z,3.90
2018-08-04T19:46:07.374Z,4.00
2018-08-04T19:48:36.424Z,3.67
2018-08-04T19:51:05.140Z,3.53
2018-08-04T19:53:34.969Z,3.47
2018-08-04T19:56:03.356Z,3.63
2018-08-04T19:58:33.619Z,4.43
2018-08-04T20:01:02.234Z,4.10
2018-08-04T20:03:31.745Z,4.00
2018-08-04T20:06:00.274Z,4.50
2018-08-04T20:08:29.109Z,4.17
2018-08-04T20:10:57.626Z,4.70
2018-08-04T20:13:26.448Z,5.50
2018-08-04T20:15:55.201Z,4.97
2018-08-04T20:18:24.685Z,4.40
2018-08-04T20:20:53.175Z,4.30
2018-08-04T20:23:21.843Z,4.60
2018-08-04T20:25:52.631Z,4.90
2018-08-04T20:28:21.463Z,4.43
2018-08-04T20:30:49.956Z,4.77
2018-08-04T20:33:21.429Z,4.47
2018-08-04T20:35:51.054Z,4.83
2018-08-04T20:38:20.197Z,5.93
2018-08-04T20:40:48.760Z,5.40
2018-08-04T20:43:19.896Z,5.70
2018-08-04T20:45:48.643Z,4.90
2018-08-04T20:48:17.488Z,5.43
2018-08-04T20:50:46.106Z,4.97
2018-08-04T20:53:18.681Z,5.37
2018-08-04T20:55:47.359Z,6.33
2018-08-04T20:58:16.492Z,5.27
2018-08-04T21:01:01.206Z,5.67
2018-08-04T21:03:30.609Z,5.47
2018-08-04T21:06:00.904Z,6.10
2018-08-04T21:08:29.565Z,5.07
2018-08-04T21:10:59.168Z,5.40
2018-08-04T21:13:27.951Z,8.57
2018-08-04T21:15:56.730Z,6.40
2018-08-04T21:18:25.520Z,5.80
2018-08-04T21:20:56.420Z,6.30
2018-08-04T21:23:25.063Z,6.40
2018-08-04T21:25:55.124Z,6.70
2018-08-04T21:28:24.744Z,6.33
2018-08-04T21:30:54.255Z,7.17
2018-08-04T21:33:22.797Z,6.83
2018-08-04T21:35:51.530Z,6.30
2018-08-04T21:38:20.297Z,6.50
2018-08-04T21:40:48.613Z,6.70
2018-08-04T21:43:17.566Z,6.43
2018-08-04T21:45:47.298Z,6.87
2018-08-04T21:48:15.995Z,7.80
2018-08-04T21:50:44.819Z,7.43
2018-08-04T21:53:14.544Z,7.40
2018-08-04T21:55:43.178Z,7.20
2018-08-04T21:58:12.846Z,6.40
2018-08-04T22:11:03.011Z,7.20
2018-08-04T22:13:33.662Z,7.00
2018-08-04T22:16:02.433Z,7.17
2018-08-04T22:18:31.905Z,6.83
2018-08-04T22:21:00.598Z,6.43
2018-08-04T22:23:29.910Z,6.90
2018-08-04T22:25:58.468Z,6.70
2018-08-04T22:28:27.660Z,6.50
2018-08-04T22:30:56.368Z,6.80
2018-08-04T22:33:25.371Z,6.33
2018-08-04T22:35:54.075Z,6.80
2018-08-04T22:38:22.555Z,6.07
2018-08-04T22:40:52.462Z,6.57
2018-08-04T22:43:21.790Z,6.23
2018-08-04T22:46:02.949Z,6.63
2018-08-04T22:48:32.940Z,7.30
2018-08-04T22:51:01.648Z,6.23
2018-08-04T22:53:30.486Z,6.27
2018-08-04T22:55:59.192Z,6.33
2018-08-04T22:58:31.629Z,5.80
2018-08-04T23:01:01.744Z,6.80
2018-08-04T23:03:30.352Z,7.33
2018-08-04T23:05:59.139Z,6.90
2018-08-04T23:08:27.585Z,7.50
2018-08-04T23:10:56.415Z,7.23
2018-08-04T23:13:26.683Z,7.43
2018-08-04T23:15:55.342Z,7.57
2018-08-04T23:18:24.144Z,8.10
2018-08-04T23:20:54.157Z,9.00
2018-08-04T23:23:22.894Z,9.90
2018-08-04T23:25:51.178Z,8.80
2018-08-04T23:28:19.765Z,9.20
2018-08-04T23:30:53.677Z,8.10
2018-08-04T23:33:22.234Z,8.80
2018-08-04T23:35:50.845Z,8.80
2018-08-04T23:38:19.770Z,8.73
2018-08-04T23:40:49.660Z,8.97
2018-08-04T23:43:18.115Z,8.77
2018-08-04T23:45:47.043Z,9.27
2018-08-04T23:48:15.968Z,9.17
2018-08-04T23:50:46.409Z,8.83
2018-08-04T23:53:15.040Z,9.00
2018-08-04T23:55:43.480Z,10.53
2018-08-04T23:58:13.297Z,8.87
