createdAt,value
2019-01-12T00:01:28.599Z,22.00
2019-01-12T00:04:23.291Z,22.00
2019-01-12T00:07:19.856Z,22.00
2019-01-12T00:10:25.084Z,22.00
2019-01-12T00:13:13.003Z,22.00
2019-01-12T00:16:06.463Z,21.90
2019-01-12T00:19:11.480Z,21.90
2019-01-12T00:22:06.214Z,22.00
2019-01-12T00:25:05.320Z,22.00
2019-01-12T00:27:59.049Z,22.00
2019-01-12T00:31:07.095Z,22.00
2019-01-12T00:34:02.551Z,22.00
2019-01-12T00:36:55.962Z,22.00
2019-01-12T00:39:49.266Z,22.00
2019-01-12T00:42:42.502Z,21.80
2019-01-12T00:45:36.061Z,21.80
2019-01-12T00:48:32.092Z,21.90
2019-01-12T00:51:25.395Z,21.90
2019-01-12T00:54:19.757Z,21.90
2019-01-12T00:57:13.553Z,21.90
2019-01-12T01:00:07.260Z,21.90
2019-01-12T01:03:00.826Z,21.90
2019-01-12T01:05:54.159Z,21.90
2019-01-12T01:08:49.429Z,21.90
2019-01-12T01:11:45.648Z,21.90
2019-01-12T01:14:39.589Z,21.90
2019-01-12T01:17:32.600Z,21.90
2019-01-12T01:20:25.927Z,21.90
2019-01-12T01:23:18.485Z,21.90
2019-01-12T01:26:12.226Z,21.90
2019-01-12T01:29:05.407Z,21.80
2019-01-12T01:31:58.959Z,21.80
2019-01-12T01:34:52.240Z,21.80
2019-01-12T01:37:46.514Z,21.80
2019-01-12T01:40:39.659Z,21.80
2019-01-12T01:43:33.433Z,21.80
2019-01-12T01:46:26.637Z,21.80
2019-01-12T01:49:20.006Z,21.90
2019-01-12T01:52:13.487Z,21.90
2019-01-12T01:55:06.901Z,21.90
2019-01-12T01:57:59.806Z,21.90
2019-01-12T02:00:52.990Z,21.90
2019-01-12T02:03:46.230Z,21.90
2019-01-12T02:06:39.429Z,21.80
2019-01-12T02:09:33.089Z,21.70
2019-01-12T02:12:26.089Z,21.80
2019-01-12T02:15:19.097Z,21.80
2019-01-12T02:18:12.014Z,21.90
2019-01-12T02:21:04.968Z,21.80
2019-01-12T02:23:57.957Z,21.90
2019-01-12T02:26:51.235Z,21.90
2019-01-12T02:29:44.673Z,21.90
2019-01-12T02:32:38.090Z,21.90
2019-01-12T02:35:31.321Z,21.90
2019-01-12T02:38:25.455Z,21.90
2019-01-12T02:41:19.126Z,21.90
2019-01-12T02:44:12.055Z,21.90
2019-01-12T02:47:05.456Z,21.90
2019-01-12T02:49:58.966Z,21.90
2019-01-12T02:52:52.451Z,21.90
2019-01-12T02:55:57.416Z,21.80
2019-01-12T02:58:50.621Z,21.90
2019-01-12T03:01:43.866Z,21.90
2019-01-12T03:04:37.273Z,21.90
2019-01-12T03:07:30.693Z,21.90
2019-01-12T03:10:23.980Z,21.90
2019-01-12T03:13:17.049Z,21.90
2019-01-12T03:16:10.099Z,22.00
2019-01-12T03:19:03.308Z,21.90
2019-01-12T03:21:56.894Z,21.90
2019-01-12T03:24:50.591Z,22.00
2019-01-12T03:27:43.568Z,21.90
2019-01-12T03:30:37.714Z,21.70
2019-01-12T03:33:31.183Z,21.60
2019-01-12T03:36:24.719Z,21.60
2019-01-12T03:39:18.523Z,21.60
2019-01-12T03:42:11.706Z,21.60
2019-01-12T03:45:05.804Z,21.70
2019-01-12T03:47:59.440Z,21.70
2019-01-12T03:50:53.156Z,21.80
2019-01-12T03:53:46.927Z,21.80
2019-01-12T03:56:40.475Z,21.80
2019-01-12T03:59:34.449Z,21.80
2019-01-12T04:02:27.702Z,21.80
2019-01-12T04:05:20.860Z,21.80
2019-01-12T04:08:14.332Z,21.90
2019-01-12T04:11:08.618Z,21.90
2019-01-12T04:14:03.069Z,21.90
2019-01-12T04:16:56.374Z,22.00
2019-01-12T04:19:50.753Z,22.00
2019-01-12T04:22:44.526Z,22.00
2019-01-12T04:25:39.052Z,22.00
2019-01-12T04:28:32.089Z,22.00
2019-01-12T04:31:25.312Z,22.00
2019-01-12T04:34:18.306Z,22.10
2019-01-12T04:37:11.372Z,22.10
2019-01-12T04:40:04.279Z,22.10
2019-01-12T04:42:57.760Z,22.10
2019-01-12T04:45:50.723Z,22.20
2019-01-12T04:48:43.753Z,22.20
2019-01-12T04:51:36.945Z,22.20
2019-01-12T04:54:30.467Z,22.20
2019-01-12T04:57:25.226Z,22.20
2019-01-12T05:00:19.107Z,22.20
2019-01-12T05:03:11.926Z,22.20
2019-01-12T05:06:04.627Z,22.20
2019-01-12T05:08:59.406Z,22.20
2019-01-12T05:11:53.373Z,22.20
2019-01-12T05:14:46.984Z,22.20
2019-01-12T05:17:39.989Z,22.10
2019-01-12T05:20:34.179Z,22.10
2019-01-12T05:23:27.249Z,22.20
2019-01-12T05:26:20.235Z,22.20
2019-01-12T05:29:14.329Z,22.20
2019-01-12T05:32:08.201Z,22.20
2019-01-12T05:35:01.817Z,22.20
2019-01-12T05:37:55.126Z,22.30
2019-01-12T05:40:48.224Z,22.30
2019-01-12T05:43:41.192Z,22.30
2019-01-12T05:46:35.058Z,22.30
2019-01-12T05:49:27.993Z,22.30
2019-01-12T05:52:20.898Z,22.30
2019-01-12T05:55:16.717Z,22.30
2019-01-12T05:58:09.692Z,22.40
2019-01-12T06:01:02.878Z,22.40
2019-01-12T06:03:56.439Z,22.40
2019-01-12T06:06:49.529Z,22.40
2019-01-12T06:09:42.686Z,22.50
2019-01-12T06:12:35.932Z,22.50
2019-01-12T06:15:29.258Z,22.60
2019-01-12T06:18:22.095Z,22.60
2019-01-12T06:21:15.296Z,22.60
2019-01-12T06:24:09.406Z,22.60
2019-01-12T06:27:03.041Z,22.70
2019-01-12T06:29:56.420Z,22.70
2019-01-12T06:32:49.863Z,22.70
2019-01-12T06:35:43.958Z,22.70
2019-01-12T06:38:37.583Z,22.80
2019-01-12T06:41:32.710Z,22.80
2019-01-12T06:44:25.957Z,22.80
2019-01-12T06:47:19.045Z,22.80
2019-01-12T06:50:12.693Z,22.80
2019-01-12T06:53:06.183Z,22.80
2019-01-12T06:55:59.202Z,22.80
2019-01-12T06:58:52.782Z,22.90
2019-01-12T07:01:46.067Z,22.90
2019-01-12T07:04:39.553Z,22.90
2019-01-12T07:07:33.302Z,23.00
2019-01-12T07:10:27.079Z,23.00
2019-01-12T07:13:21.134Z,23.00
2019-01-12T07:16:14.793Z,23.00
2019-01-12T07:19:07.943Z,22.90
2019-01-12T07:22:02.878Z,23.00
2019-01-12T07:24:56.870Z,23.00
2019-01-12T07:27:52.463Z,23.00
2019-01-12T07:30:45.529Z,23.00
2019-01-12T07:33:38.917Z,23.00
2019-01-12T07:36:31.878Z,23.00
2019-01-12T07:39:25.886Z,23.00
2019-01-12T07:42:19.991Z,23.00
2019-01-12T07:45:14.311Z,23.00
2019-01-12T07:48:08.782Z,23.00
2019-01-12T07:51:02.904Z,23.10
2019-01-12T07:53:56.606Z,23.10
2019-01-12T07:56:49.710Z,23.10
2019-01-12T07:59:42.590Z,23.10
2019-01-12T08:02:35.600Z,23.00
2019-01-12T08:05:28.413Z,23.00
2019-01-12T08:08:21.875Z,23.00
2019-01-12T08:11:15.469Z,23.00
2019-01-12T08:14:09.036Z,23.00
2019-01-12T08:17:03.824Z,23.00
2019-01-12T08:19:57.750Z,23.00
2019-01-12T08:22:51.082Z,23.00
2019-01-12T08:25:44.278Z,23.00
2019-01-12T08:28:37.512Z,23.00
2019-01-12T08:31:30.983Z,23.00
2019-01-12T08:34:24.534Z,23.00
2019-01-12T08:37:17.962Z,23.00
2019-01-12T08:40:12.598Z,23.10
2019-01-12T08:43:06.337Z,23.10
2019-01-12T08:45:59.413Z,23.00
2019-01-12T08:48:52.292Z,23.00
2019-01-12T08:51:45.544Z,23.00
2019-01-12T08:54:38.484Z,23.00
2019-01-12T08:57:33.591Z,23.00
2019-01-12T09:00:26.538Z,23.00
2019-01-12T09:03:21.881Z,23.00
2019-01-12T09:06:15.967Z,23.10
2019-01-12T09:09:11.113Z,23.00
2019-01-12T09:12:06.608Z,23.00
2019-01-12T09:15:05.862Z,23.00
2019-01-12T09:18:02.238Z,23.00
2019-01-12T09:20:56.216Z,23.00
2019-01-12T09:23:52.341Z,23.00
2019-01-12T09:26:45.832Z,23.00
2019-01-12T09:29:39.953Z,23.00
2019-01-12T09:32:32.996Z,23.00
2019-01-12T09:35:27.436Z,23.00
2019-01-12T09:38:21.267Z,23.00
2019-01-12T09:41:14.965Z,22.90
2019-01-12T09:44:08.329Z,22.90
2019-01-12T09:47:01.466Z,22.90
2019-01-12T09:49:54.873Z,22.90
2019-01-12T09:52:48.419Z,22.90
2019-01-12T09:55:41.844Z,22.90
2019-01-12T09:58:35.487Z,22.80
2019-01-12T10:01:28.633Z,22.80
2019-01-12T10:04:21.450Z,22.80
2019-01-12T10:07:14.666Z,22.80
2019-01-12T10:10:10.576Z,22.80
2019-01-12T10:13:04.426Z,22.80
2019-01-12T10:15:57.526Z,22.70
2019-01-12T10:18:50.678Z,22.70
2019-01-12T10:21:43.955Z,22.70
2019-01-12T10:24:37.243Z,22.70
2019-01-12T10:27:30.399Z,22.70
2019-01-12T10:30:24.840Z,22.70
2019-01-12T10:33:18.173Z,22.70
2019-01-12T10:36:11.828Z,22.70
2019-01-12T10:39:05.173Z,22.70
2019-01-12T10:42:00.421Z,22.70
2019-01-12T10:44:53.617Z,22.70
2019-01-12T10:47:49.472Z,22.70
2019-01-12T10:50:43.115Z,22.60
2019-01-12T10:53:36.403Z,22.60
2019-01-12T10:56:29.673Z,22.60
2019-01-12T10:59:22.875Z,22.60
2019-01-12T11:02:15.864Z,22.60
2019-01-12T11:05:11.144Z,22.60
2019-01-12T11:08:04.221Z,22.60
2019-01-12T11:10:58.169Z,22.60
2019-01-12T11:13:51.572Z,22.60
2019-01-12T11:16:45.014Z,22.60
2019-01-12T11:19:38.524Z,22.60
2019-01-12T11:22:32.383Z,22.60
2019-01-12T11:25:25.832Z,22.60
2019-01-12T11:28:19.145Z,22.60
2019-01-12T11:31:19.605Z,22.60
2019-01-12T11:34:07.333Z,22.60
2019-01-12T11:37:01.337Z,22.60
2019-01-12T11:39:54.549Z,22.50
2019-01-12T11:42:48.207Z,22.50
2019-01-12T11:45:41.615Z,22.50
2019-01-12T11:48:34.520Z,22.50
2019-01-12T11:51:27.501Z,22.50
2019-01-12T11:54:20.746Z,22.50
2019-01-12T11:57:19.183Z,22.50
2019-01-12T12:00:11.541Z,22.50
2019-01-12T12:03:05.536Z,22.50
2019-01-12T12:05:59.275Z,22.50
2019-01-12T12:08:52.601Z,22.50
2019-01-12T12:11:46.087Z,22.50
2019-01-12T12:14:39.279Z,22.50
2019-01-12T12:17:32.448Z,22.50
2019-01-12T12:20:27.187Z,22.50
2019-01-12T12:23:20.607Z,22.50
2019-01-12T12:26:14.154Z,22.50
2019-01-12T12:29:07.521Z,22.50
2019-01-12T12:32:00.926Z,22.50
2019-01-12T12:34:54.171Z,22.50
2019-01-12T12:37:47.401Z,22.50
2019-01-12T12:40:40.699Z,22.50
2019-01-12T12:43:34.184Z,22.50
2019-01-12T12:46:27.425Z,22.50
2019-01-12T12:49:20.497Z,22.50
2019-01-12T12:52:15.068Z,22.50
2019-01-12T12:55:08.559Z,22.50
2019-01-12T12:58:02.137Z,22.50
2019-01-12T13:00:55.213Z,22.50
2019-01-12T13:03:48.568Z,22.50
2019-01-12T13:06:41.740Z,22.50
2019-01-12T13:09:35.088Z,22.50
2019-01-12T13:12:27.984Z,22.50
2019-01-12T13:15:21.557Z,22.50
2019-01-12T13:18:14.818Z,22.50
2019-01-12T13:21:07.676Z,22.50
2019-01-12T13:24:01.013Z,22.50
2019-01-12T13:26:54.556Z,22.50
2019-01-12T13:29:47.815Z,22.50
2019-01-12T13:32:42.575Z,22.50
2019-01-12T13:35:35.671Z,22.50
2019-01-12T13:38:28.936Z,22.50
2019-01-12T13:41:22.421Z,22.50
2019-01-12T13:44:16.465Z,22.50
2019-01-12T13:47:11.146Z,22.50
2019-01-12T13:50:04.850Z,22.50
2019-01-12T13:52:58.085Z,22.40
2019-01-12T13:55:51.270Z,22.50
2019-01-12T13:58:44.739Z,22.50
2019-01-12T14:01:37.998Z,22.40
2019-01-12T14:04:31.286Z,22.40
2019-01-12T14:07:24.737Z,22.40
2019-01-12T14:10:19.001Z,22.40
2019-01-12T14:13:12.264Z,22.40
2019-01-12T14:16:05.445Z,22.50
2019-01-12T14:18:59.393Z,22.50
2019-01-12T14:21:52.367Z,22.40
2019-01-12T14:24:45.882Z,22.40
2019-01-12T14:27:38.969Z,22.40
2019-01-12T14:30:32.336Z,22.40
2019-01-12T14:33:27.258Z,22.40
2019-01-12T14:36:19.613Z,22.40
2019-01-12T14:39:14.008Z,22.40
2019-01-12T14:42:06.989Z,22.40
2019-01-12T14:45:00.654Z,22.40
2019-01-12T14:47:54.222Z,22.40
2019-01-12T14:50:47.436Z,22.40
2019-01-12T14:53:41.515Z,22.40
2019-01-12T14:56:37.416Z,22.40
2019-01-12T14:59:30.539Z,22.40
2019-01-12T15:02:24.095Z,22.40
2019-01-12T15:05:17.834Z,22.40
2019-01-12T15:08:11.257Z,22.50
2019-01-12T15:11:08.676Z,22.50
2019-01-12T15:14:03.260Z,22.40
2019-01-12T15:16:57.209Z,22.50
2019-01-12T15:19:50.477Z,22.40
2019-01-12T15:22:45.044Z,22.40
2019-01-12T15:25:39.068Z,22.40
2019-01-12T15:28:32.324Z,22.40
2019-01-12T15:31:25.831Z,22.40
2019-01-12T15:34:19.481Z,22.50
2019-01-12T15:37:11.956Z,22.40
2019-01-12T15:40:04.471Z,22.40
2019-01-12T15:42:57.613Z,22.40
2019-01-12T15:45:49.435Z,22.40
2019-01-12T15:48:42.852Z,22.40
2019-01-12T15:51:34.620Z,22.40
2019-01-12T15:54:26.802Z,22.40
2019-01-12T15:57:19.470Z,22.40
2019-01-12T16:00:14.025Z,22.40
2019-01-12T16:03:06.165Z,22.40
2019-01-12T16:05:58.290Z,22.40
2019-01-12T16:08:50.941Z,22.40
2019-01-12T16:11:42.975Z,22.40
2019-01-12T16:14:34.997Z,22.40
2019-01-12T16:17:28.741Z,22.40
2019-01-12T16:20:21.744Z,22.40
2019-01-12T16:23:15.730Z,22.40
2019-01-12T16:26:08.418Z,22.40
2019-01-12T16:29:01.303Z,22.40
2019-01-12T16:31:53.420Z,22.40
2019-01-12T16:34:45.569Z,22.40
2019-01-12T16:37:37.483Z,22.40
2019-01-12T16:40:32.540Z,22.40
2019-01-12T16:43:24.703Z,22.40
2019-01-12T16:46:17.812Z,22.40
2019-01-12T16:49:09.699Z,22.40
2019-01-12T16:52:02.347Z,22.40
2019-01-12T16:54:54.696Z,22.40
2019-01-12T16:57:46.819Z,22.40
2019-01-12T17:00:39.070Z,22.40
2019-01-12T17:03:34.762Z,22.40
2019-01-12T17:06:26.884Z,22.40
2019-01-12T17:09:19.893Z,22.40
2019-01-12T17:12:11.942Z,22.40
2019-01-12T17:15:04.655Z,22.40
2019-01-12T17:17:58.586Z,22.40
2019-01-12T17:20:50.458Z,22.40
2019-01-12T17:23:42.981Z,22.40
2019-01-12T17:26:34.874Z,22.40
2019-01-12T17:29:28.289Z,22.40
2019-01-12T17:32:21.015Z,22.40
2019-01-12T17:35:14.684Z,22.40
2019-01-12T17:38:07.640Z,22.40
2019-01-12T17:40:59.304Z,22.40
2019-01-12T17:43:51.475Z,22.40
2019-01-12T17:46:43.628Z,22.40
2019-01-12T17:49:35.654Z,22.40
2019-01-12T17:52:27.703Z,22.40
2019-01-12T17:55:20.879Z,22.40
2019-01-12T17:58:12.699Z,22.40
2019-01-12T18:01:05.104Z,22.40
2019-01-12T18:03:57.289Z,22.40
2019-01-12T18:06:49.474Z,22.40
2019-01-12T18:09:41.839Z,22.40
2019-01-12T18:12:33.777Z,22.40
2019-01-12T18:15:26.013Z,22.40
2019-01-12T18:18:20.277Z,22.40
2019-01-12T18:21:12.836Z,22.40
2019-01-12T18:24:04.745Z,22.40
2019-01-12T18:26:57.249Z,22.30
2019-01-12T18:29:49.365Z,22.40
2019-01-12T18:32:41.330Z,22.40
2019-01-12T18:35:33.213Z,22.40
2019-01-12T18:38:25.501Z,22.40
2019-01-12T18:41:17.527Z,22.40
2019-01-12T18:44:09.561Z,22.40
2019-01-12T18:47:01.432Z,22.40
2019-01-12T18:49:53.154Z,22.40
2019-01-12T18:52:45.849Z,22.40
2019-01-12T18:55:39.050Z,22.40
2019-01-12T18:58:31.717Z,22.40
2019-01-12T19:01:23.725Z,22.40
2019-01-12T19:04:15.854Z,22.40
2019-01-12T19:07:07.862Z,22.40
2019-01-12T19:10:00.258Z,22.40
2019-01-12T19:12:52.475Z,22.40
2019-01-12T19:15:44.484Z,22.40
2019-01-12T19:18:37.481Z,22.30
2019-01-12T19:21:30.000Z,22.40
2019-01-12T19:24:22.471Z,22.40
2019-01-12T19:27:14.629Z,22.40
2019-01-12T19:30:08.281Z,22.40
2019-01-12T19:33:00.246Z,22.40
2019-01-12T19:35:54.653Z,22.40
2019-01-12T19:38:46.321Z,22.40
2019-01-12T19:41:38.050Z,22.40
2019-01-12T19:44:29.868Z,22.40
2019-01-12T19:47:22.193Z,22.40
2019-01-12T19:50:15.720Z,22.40
2019-01-12T19:53:08.507Z,22.30
2019-01-12T19:56:00.360Z,22.40
2019-01-12T19:58:52.443Z,22.40
2019-01-12T20:01:45.682Z,22.40
2019-01-12T20:04:37.794Z,22.30
2019-01-12T20:07:29.832Z,22.40
2019-01-12T20:10:21.889Z,22.40
2019-01-12T20:13:13.918Z,22.40
2019-01-12T20:16:05.919Z,22.40
2019-01-12T20:18:58.029Z,22.40
2019-01-12T20:21:50.115Z,22.40
2019-01-12T20:24:42.120Z,22.30
2019-01-12T20:27:33.991Z,22.40
2019-01-12T20:30:31.646Z,22.40
2019-01-12T20:33:35.358Z,22.40
2019-01-12T20:36:45.523Z,22.30
2019-01-12T20:39:58.473Z,22.30
2019-01-12T20:43:24.174Z,22.30
2019-01-12T20:46:33.966Z,22.30
2019-01-12T20:49:32.083Z,22.30
2019-01-12T20:53:00.800Z,22.30
2019-01-12T20:56:01.493Z,22.30
2019-01-12T20:59:13.613Z,22.20
2019-01-12T21:02:26.138Z,22.20
2019-01-12T21:05:24.334Z,22.20
2019-01-12T21:08:25.053Z,22.20
2019-01-12T21:11:21.665Z,22.20
2019-01-12T21:14:30.029Z,22.20
2019-01-12T21:17:22.325Z,22.20
2019-01-12T21:20:14.213Z,22.20
2019-01-12T21:23:07.191Z,22.30
2019-01-12T21:26:00.197Z,22.30
2019-01-12T21:28:52.136Z,22.30
2019-01-12T21:31:44.115Z,22.30
2019-01-12T21:34:36.729Z,22.30
2019-01-12T21:37:28.587Z,22.30
2019-01-12T21:40:21.416Z,22.30
2019-01-12T21:43:13.198Z,22.30
2019-01-12T21:46:05.289Z,22.30
2019-01-12T21:48:57.573Z,22.30
2019-01-12T21:51:50.143Z,22.30
2019-01-12T21:54:42.424Z,22.30
2019-01-12T21:57:34.669Z,22.20
2019-01-12T22:00:27.312Z,22.30
2019-01-12T22:03:22.652Z,22.30
2019-01-12T22:06:21.090Z,22.30
2019-01-12T22:09:13.542Z,22.30
2019-01-12T22:12:06.031Z,22.30
2019-01-12T22:14:57.969Z,22.30
2019-01-12T22:17:50.216Z,22.30
2019-01-12T22:20:42.732Z,22.30
2019-01-12T22:23:35.849Z,22.30
2019-01-12T22:26:29.023Z,22.30
2019-01-12T22:29:23.910Z,22.30
2019-01-12T22:32:15.878Z,22.30
2019-01-12T22:35:08.196Z,22.30
2019-01-12T22:38:00.305Z,22.30
2019-01-12T22:40:52.011Z,22.30
2019-01-12T22:43:44.171Z,22.30
2019-01-12T22:46:36.012Z,22.30
2019-01-12T22:49:35.761Z,22.30
2019-01-12T22:52:27.770Z,22.30
2019-01-12T22:55:19.680Z,22.30
2019-01-12T22:58:11.776Z,22.30
2019-01-12T23:01:12.904Z,22.30
2019-01-12T23:04:05.150Z,22.30
2019-01-12T23:06:57.251Z,22.30
2019-01-12T23:09:49.010Z,22.30
2019-01-12T23:12:41.123Z,22.30
2019-01-12T23:15:34.048Z,22.30
2019-01-12T23:18:26.076Z,22.30
2019-01-12T23:21:17.922Z,22.30
2019-01-12T23:24:09.727Z,22.30
2019-01-12T23:27:01.518Z,22.30
2019-01-12T23:29:53.272Z,22.30
2019-01-12T23:32:45.002Z,22.30
2019-01-12T23:35:37.037Z,22.30
2019-01-12T23:38:28.909Z,22.30
2019-01-12T23:41:21.114Z,22.30
2019-01-12T23:44:15.060Z,22.30
2019-01-12T23:47:06.541Z,22.30
2019-01-12T23:49:58.275Z,22.30
2019-01-12T23:52:50.237Z,22.30
2019-01-12T23:55:42.072Z,22.30
2019-01-12T23:58:34.135Z,22.20
